createdAt,value
2019-03-05T00:00:39.389Z,4.70
2019-03-05T00:03:09.702Z,4.70
2019-03-05T00:05:40.163Z,4.70
2019-03-05T00:08:10.484Z,4.70
2019-03-05T00:10:40.850Z,4.70
2019-03-05T00:13:11.272Z,4.70
2019-03-05T00:15:42.016Z,4.70
2019-03-05T00:18:12.636Z,4.70
2019-03-05T00:20:42.978Z,4.70
2019-03-05T00:23:16.749Z,4.70
2019-03-05T00:25:47.233Z,4.70
2019-03-05T00:28:44.426Z,4.70
2019-03-05T00:31:22.896Z,4.70
2019-03-05T00:34:15.989Z,4.70
2019-03-05T00:37:10.606Z,4.70
2019-03-05T00:40:11.715Z,4.80
2019-03-05T00:43:20.010Z,4.70
2019-03-05T00:46:20.636Z,4.70
2019-03-05T00:49:02.395Z,4.70
2019-03-05T00:52:16.600Z,4.70
2019-03-05T00:55:18.955Z,4.70
2019-03-05T00:58:30.517Z,4.70
2019-03-05T01:01:53.154Z,4.70
2019-03-05T01:04:43.141Z,4.60
2019-03-05T01:07:13.595Z,4.60
2019-03-05T01:09:43.989Z,4.60
2019-03-05T01:12:14.969Z,4.50
2019-03-05T01:14:45.371Z,4.50
2019-03-05T01:17:15.691Z,4.50
2019-03-05T01:19:46.029Z,4.50
2019-03-05T01:22:16.421Z,4.50
2019-03-05T01:24:46.940Z,4.50
2019-03-05T01:27:17.271Z,4.50
2019-03-05T01:29:47.611Z,4.40
2019-03-05T01:32:38.287Z,4.40
2019-03-05T01:35:26.470Z,4.40
2019-03-05T01:37:56.813Z,4.50
2019-03-05T01:40:35.356Z,4.40
2019-03-05T01:43:05.663Z,4.40
2019-03-05T01:45:35.983Z,4.50
2019-03-05T01:48:06.345Z,4.50
2019-03-05T01:50:36.685Z,4.50
2019-03-05T01:53:07.078Z,4.50
2019-03-05T01:55:37.477Z,4.50
2019-03-05T01:58:07.847Z,4.50
2019-03-05T02:00:39.156Z,4.50
2019-03-05T02:03:09.493Z,4.50
2019-03-05T02:05:39.785Z,4.40
2019-03-05T02:08:10.157Z,4.40
2019-03-05T02:10:41.175Z,4.40
2019-03-05T02:13:11.524Z,4.50
2019-03-05T02:15:41.824Z,4.50
2019-03-05T02:18:20.379Z,4.40
2019-03-05T02:20:50.683Z,4.50
2019-03-05T02:24:12.351Z,4.50
2019-03-05T02:27:26.185Z,4.50
2019-03-05T02:30:22.214Z,4.60
2019-03-05T02:33:13.806Z,4.60
2019-03-05T02:36:09.624Z,4.60
2019-03-05T02:39:02.458Z,4.60
2019-03-05T02:42:08.357Z,4.60
2019-03-05T02:45:11.395Z,4.70
2019-03-05T02:48:25.702Z,4.80
2019-03-05T02:51:49.005Z,4.80
2019-03-05T02:55:08.507Z,4.80
2019-03-05T02:57:37.209Z,4.90
2019-03-05T03:00:11.530Z,4.90
2019-03-05T03:02:54.118Z,4.90
2019-03-05T03:05:43.395Z,4.90
2019-03-05T03:08:13.760Z,4.90
2019-03-05T03:10:44.110Z,5.00
2019-03-05T03:13:14.483Z,5.00
2019-03-05T03:15:44.878Z,5.10
2019-03-05T03:18:15.289Z,5.00
2019-03-05T03:20:45.600Z,5.10
2019-03-05T03:23:15.955Z,5.10
2019-03-05T03:25:46.267Z,5.20
2019-03-05T03:28:16.580Z,5.10
2019-03-05T03:30:46.883Z,5.20
2019-03-05T03:33:17.215Z,5.20
2019-03-05T03:35:47.503Z,5.30
2019-03-05T03:38:17.840Z,5.30
2019-03-05T03:40:48.171Z,5.20
2019-03-05T03:43:18.567Z,5.10
2019-03-05T03:45:48.877Z,5.20
2019-03-05T03:48:19.227Z,5.10
2019-03-05T03:50:49.574Z,5.10
2019-03-05T03:53:19.911Z,5.10
2019-03-05T03:55:50.205Z,5.10
2019-03-05T03:58:20.581Z,5.10
2019-03-05T04:00:50.889Z,5.20
2019-03-05T04:03:21.240Z,5.20
2019-03-05T04:05:51.541Z,5.20
2019-03-05T04:08:21.894Z,5.10
2019-03-05T04:10:52.199Z,5.10
2019-03-05T04:13:22.573Z,5.10
2019-03-05T04:15:52.866Z,5.10
2019-03-05T04:18:23.248Z,5.20
2019-03-05T04:20:53.675Z,5.20
2019-03-05T04:23:24.017Z,5.20
2019-03-05T04:25:54.312Z,5.10
2019-03-05T04:28:24.679Z,5.10
2019-03-05T04:30:54.954Z,5.10
2019-03-05T04:33:25.294Z,5.10
2019-03-05T04:35:55.647Z,5.10
2019-03-05T04:38:26.194Z,5.10
2019-03-05T04:40:56.464Z,5.20
2019-03-05T04:43:26.845Z,5.20
2019-03-05T04:46:03.973Z,5.10
2019-03-05T04:48:34.404Z,5.10
2019-03-05T04:51:08.602Z,5.10
2019-03-05T04:53:38.970Z,5.10
2019-03-05T04:56:09.331Z,5.10
2019-03-05T04:58:39.712Z,5.10
2019-03-05T05:01:10.050Z,5.20
2019-03-05T05:03:41.674Z,5.10
2019-03-05T05:06:12.009Z,5.10
2019-03-05T05:08:42.378Z,5.10
2019-03-05T05:11:12.685Z,5.00
2019-03-05T05:13:43.029Z,5.00
2019-03-05T05:16:13.351Z,5.00
2019-03-05T05:18:44.679Z,5.10
2019-03-05T05:21:15.012Z,5.00
2019-03-05T05:23:45.352Z,5.00
2019-03-05T05:26:17.693Z,5.00
2019-03-05T05:28:47.665Z,4.90
2019-03-05T05:31:17.962Z,4.90
2019-03-05T05:33:48.336Z,4.90
2019-03-05T05:36:18.593Z,4.90
2019-03-05T05:38:49.068Z,4.90
2019-03-05T05:41:19.415Z,5.00
2019-03-05T05:43:49.743Z,5.00
2019-03-05T05:46:20.066Z,4.90
2019-03-05T05:48:50.415Z,5.10
2019-03-05T05:51:20.757Z,5.10
2019-03-05T05:53:51.103Z,5.10
2019-03-05T05:56:21.386Z,5.10
2019-03-05T05:58:51.761Z,5.10
2019-03-05T06:01:22.103Z,5.10
2019-03-05T06:03:52.482Z,5.10
2019-03-05T06:06:22.823Z,5.20
2019-03-05T06:08:53.177Z,5.20
2019-03-05T06:11:23.483Z,5.10
2019-03-05T06:13:53.871Z,5.10
2019-03-05T06:16:24.197Z,5.00
2019-03-05T06:18:54.601Z,5.10
2019-03-05T06:21:24.983Z,5.10
2019-03-05T06:23:55.349Z,5.20
2019-03-05T06:26:25.657Z,5.20
2019-03-05T06:28:56.083Z,5.10
2019-03-05T06:31:26.731Z,5.10
2019-03-05T06:33:57.137Z,5.10
2019-03-05T06:36:28.941Z,5.10
2019-03-05T06:38:59.319Z,5.10
2019-03-05T06:41:29.644Z,5.20
2019-03-05T06:44:00.037Z,5.20
2019-03-05T06:46:30.335Z,5.20
2019-03-05T06:49:00.698Z,5.10
2019-03-05T06:51:32.440Z,5.20
2019-03-05T06:54:02.826Z,5.20
2019-03-05T06:56:33.166Z,5.30
2019-03-05T06:59:03.526Z,5.20
2019-03-05T07:01:33.903Z,5.30
2019-03-05T07:04:04.552Z,5.40
2019-03-05T07:06:54.481Z,5.40
2019-03-05T07:09:52.502Z,5.30
2019-03-05T07:13:02.690Z,5.40
2019-03-05T07:16:04.011Z,5.40
2019-03-05T07:18:37.993Z,5.40
2019-03-05T07:21:33.749Z,5.40
2019-03-05T07:24:31.513Z,5.50
2019-03-05T07:27:01.886Z,5.50
2019-03-05T07:29:32.179Z,5.50
2019-03-05T07:32:02.538Z,5.50
2019-03-05T07:34:33.622Z,5.40
2019-03-05T07:37:04.736Z,5.40
2019-03-05T07:39:35.170Z,5.40
2019-03-05T07:42:05.489Z,5.50
2019-03-05T07:44:35.835Z,5.40
2019-03-05T07:47:06.135Z,5.40
2019-03-05T07:49:43.862Z,5.40
2019-03-05T07:52:08.567Z,5.50
2019-03-05T07:54:40.089Z,5.60
2019-03-05T07:57:10.419Z,5.60
2019-03-05T07:59:40.794Z,5.70
2019-03-05T08:02:11.107Z,5.70
2019-03-05T08:04:41.453Z,5.70
2019-03-05T08:07:11.846Z,5.70
2019-03-05T08:09:42.202Z,5.80
2019-03-05T08:12:49.082Z,5.90
2019-03-05T08:16:06.988Z,6.00
2019-03-05T08:18:37.308Z,5.90
2019-03-05T08:21:08.121Z,5.90
2019-03-05T08:23:38.521Z,6.00
2019-03-05T08:26:08.896Z,6.00
2019-03-05T08:28:39.313Z,5.90
2019-03-05T08:31:09.791Z,5.90
2019-03-05T08:33:40.168Z,5.90
2019-03-05T08:36:10.515Z,5.90
2019-03-05T08:38:40.856Z,5.90
2019-03-05T08:41:11.227Z,6.00
2019-03-05T08:43:41.592Z,6.10
2019-03-05T08:46:11.981Z,6.10
2019-03-05T08:48:42.381Z,6.10
2019-03-05T08:51:12.748Z,6.30
2019-03-05T08:53:49.596Z,6.40
2019-03-05T08:56:15.154Z,6.40
2019-03-05T08:58:45.557Z,6.40
2019-03-05T09:01:15.884Z,6.40
2019-03-05T09:03:46.253Z,6.40
2019-03-05T09:06:16.590Z,6.50
2019-03-05T09:08:46.951Z,6.60
2019-03-05T09:11:17.414Z,6.60
2019-03-05T09:13:47.762Z,6.50
2019-03-05T09:16:18.104Z,6.60
2019-03-05T09:18:48.465Z,6.60
2019-03-05T09:21:18.838Z,6.80
2019-03-05T09:23:49.193Z,7.30
2019-03-05T09:26:19.544Z,7.60
2019-03-05T09:28:49.962Z,7.30
2019-03-05T09:31:20.332Z,7.20
2019-03-05T09:33:50.700Z,7.10
2019-03-05T09:36:22.164Z,7.10
2019-03-05T09:38:52.514Z,7.30
2019-03-05T09:41:22.985Z,7.30
2019-03-05T09:43:53.365Z,7.30
2019-03-05T09:46:23.828Z,7.20
2019-03-05T09:48:54.206Z,7.10
2019-03-05T09:51:24.547Z,6.90
2019-03-05T09:53:54.904Z,6.90
2019-03-05T09:56:25.237Z,6.90
2019-03-05T09:58:55.677Z,6.90
2019-03-05T10:01:26.242Z,6.80
2019-03-05T10:03:56.577Z,6.80
2019-03-05T10:06:26.941Z,6.70
2019-03-05T10:08:57.235Z,6.70
2019-03-05T10:11:27.605Z,6.50
2019-03-05T10:13:57.938Z,6.50
2019-03-05T10:16:28.287Z,6.50
2019-03-05T10:18:58.686Z,6.60
2019-03-05T10:21:29.050Z,6.60
2019-03-05T10:24:09.685Z,6.60
2019-03-05T10:26:31.582Z,6.60
2019-03-05T10:29:02.037Z,6.60
2019-03-05T10:31:33.288Z,6.70
2019-03-05T10:34:03.882Z,6.70
2019-03-05T10:36:34.313Z,6.80
2019-03-05T10:39:15.236Z,6.80
2019-03-05T10:41:45.572Z,6.80
2019-03-05T10:44:15.908Z,6.90
2019-03-05T10:46:47.279Z,7.00
2019-03-05T10:49:17.574Z,6.90
2019-03-05T10:51:47.940Z,6.90
2019-03-05T10:54:18.282Z,6.90
2019-03-05T10:56:48.762Z,7.00
2019-03-05T10:59:19.074Z,6.90
2019-03-05T11:01:49.636Z,7.00
2019-03-05T11:04:19.990Z,7.00
2019-03-05T11:06:50.351Z,6.90
2019-03-05T11:09:21.095Z,6.90
2019-03-05T11:11:51.454Z,6.80
2019-03-05T11:14:21.816Z,6.80
2019-03-05T11:16:52.176Z,6.70
2019-03-05T11:19:22.560Z,6.60
2019-03-05T11:21:52.910Z,6.40
2019-03-05T11:24:23.309Z,6.30
2019-03-05T11:26:53.725Z,6.30
2019-03-05T11:29:24.164Z,6.40
2019-03-05T11:31:54.528Z,6.40
2019-03-05T11:34:24.893Z,6.40
2019-03-05T11:36:55.351Z,6.40
2019-03-05T11:39:26.618Z,6.30
2019-03-05T11:41:56.978Z,6.10
2019-03-05T11:44:27.406Z,6.10
2019-03-05T11:46:57.751Z,6.10
2019-03-05T11:49:28.109Z,6.20
2019-03-05T11:52:00.089Z,6.30
2019-03-05T11:54:30.617Z,6.30
2019-03-05T11:57:01.672Z,6.30
2019-03-05T11:59:32.229Z,6.30
2019-03-05T12:02:02.658Z,6.30
2019-03-05T12:04:33.009Z,6.30
2019-03-05T12:07:03.350Z,6.40
2019-03-05T12:09:33.678Z,6.40
2019-03-05T12:12:04.923Z,6.40
2019-03-05T12:14:35.297Z,6.40
2019-03-05T12:17:05.615Z,6.40
2019-03-05T12:19:36.004Z,6.30
2019-03-05T12:22:06.443Z,6.20
2019-03-05T12:24:36.859Z,5.90
2019-03-05T12:27:07.340Z,5.50
2019-03-05T12:29:37.699Z,5.00
2019-03-05T12:32:08.248Z,4.70
2019-03-05T12:34:38.658Z,4.70
2019-03-05T12:37:09.188Z,4.90
2019-03-05T12:39:39.569Z,5.00
2019-03-05T12:42:09.992Z,4.80
2019-03-05T12:44:40.376Z,4.80
2019-03-05T12:47:10.752Z,4.80
2019-03-05T12:49:41.934Z,4.70
2019-03-05T12:52:12.981Z,4.80
2019-03-05T12:54:45.126Z,4.80
2019-03-05T12:57:15.562Z,4.80
2019-03-05T12:59:45.889Z,4.80
2019-03-05T13:02:16.244Z,4.80
2019-03-05T13:04:46.565Z,4.90
2019-03-05T13:07:17.743Z,4.80
2019-03-05T13:09:52.599Z,4.90
2019-03-05T13:12:20.924Z,4.80
2019-03-05T13:14:51.233Z,4.90
2019-03-05T13:17:21.824Z,4.90
2019-03-05T13:19:53.696Z,4.90
2019-03-05T13:22:28.841Z,5.00
2019-03-05T13:24:57.762Z,5.10
2019-03-05T13:27:28.117Z,5.10
2019-03-05T13:29:58.453Z,5.10
2019-03-05T13:32:29.046Z,5.20
2019-03-05T13:34:59.392Z,5.20
2019-03-05T13:37:29.761Z,5.30
2019-03-05T13:40:00.167Z,5.30
2019-03-05T13:42:33.425Z,5.30
2019-03-05T13:45:05.367Z,5.40
2019-03-05T13:47:37.199Z,5.20
2019-03-05T13:50:55.922Z,5.20
2019-03-05T13:54:16.442Z,5.30
2019-03-05T13:57:24.764Z,5.30
2019-03-05T13:59:55.249Z,5.30
2019-03-05T14:02:56.054Z,5.30
2019-03-05T14:05:44.772Z,5.30
2019-03-05T14:08:56.053Z,5.40
2019-03-05T14:11:26.654Z,5.50
2019-03-05T14:13:57.430Z,5.50
2019-03-05T14:16:27.900Z,5.50
2019-03-05T14:18:58.244Z,5.60
2019-03-05T14:21:28.671Z,5.60
2019-03-05T14:23:59.016Z,5.50
2019-03-05T14:26:29.417Z,5.60
2019-03-05T14:28:59.729Z,5.60
2019-03-05T14:31:30.107Z,5.60
2019-03-05T14:34:00.518Z,5.40
2019-03-05T14:36:30.882Z,5.40
2019-03-05T14:39:04.103Z,5.50
2019-03-05T14:41:36.084Z,5.40
2019-03-05T14:44:07.481Z,5.50
2019-03-05T14:46:39.102Z,5.40
2019-03-05T14:49:09.445Z,5.40
2019-03-05T14:51:39.933Z,5.40
2019-03-05T14:54:11.338Z,5.50
2019-03-05T14:56:41.774Z,5.60
2019-03-05T14:59:12.173Z,5.70
2019-03-05T15:01:42.557Z,5.70
2019-03-05T15:04:12.964Z,5.80
2019-03-05T15:06:43.352Z,5.80
2019-03-05T15:09:13.777Z,5.70
2019-03-05T15:11:44.292Z,5.60
2019-03-05T15:14:14.750Z,5.70
2019-03-05T15:16:45.197Z,5.70
2019-03-05T15:19:21.237Z,5.60
2019-03-05T15:21:47.633Z,5.60
2019-03-05T15:24:18.063Z,5.60
2019-03-05T15:26:48.375Z,5.60
2019-03-05T15:29:18.882Z,5.70
2019-03-05T15:31:49.378Z,5.60
2019-03-05T15:34:19.830Z,5.50
2019-03-05T15:36:52.084Z,5.60
2019-03-05T15:39:23.345Z,5.40
2019-03-05T15:41:53.662Z,5.50
2019-03-05T15:44:24.151Z,5.50
2019-03-05T15:46:54.559Z,5.50
2019-03-05T15:49:25.018Z,5.50
2019-03-05T15:51:55.332Z,5.50
2019-03-05T15:54:25.673Z,5.50
2019-03-05T15:56:56.227Z,5.50
2019-03-05T15:59:27.899Z,5.50
2019-03-05T16:01:58.332Z,5.40
2019-03-05T16:04:28.705Z,5.40
2019-03-05T16:06:59.299Z,5.40
2019-03-05T16:09:29.781Z,5.40
2019-03-05T16:12:00.168Z,5.30
2019-03-05T16:14:32.856Z,5.30
2019-03-05T16:17:02.672Z,5.30
2019-03-05T16:19:33.081Z,5.30
2019-03-05T16:22:03.510Z,5.30
2019-03-05T16:24:37.546Z,5.30
2019-03-05T16:27:06.122Z,5.30
2019-03-05T16:29:36.626Z,5.30
2019-03-05T16:32:26.757Z,5.30
2019-03-05T16:35:18.518Z,5.30
2019-03-05T16:38:10.863Z,5.30
2019-03-05T16:41:06.835Z,5.30
2019-03-05T16:43:59.901Z,5.30
2019-03-05T16:46:47.907Z,5.30
2019-03-05T16:49:37.674Z,5.30
2019-03-05T16:52:29.762Z,5.30
2019-03-05T16:55:31.027Z,5.30
2019-03-05T16:58:19.381Z,5.40
2019-03-05T17:00:58.888Z,5.30
2019-03-05T17:03:49.254Z,5.10
2019-03-05T17:06:28.960Z,4.90
2019-03-05T17:09:15.442Z,4.90
2019-03-05T17:11:56.902Z,5.00
2019-03-05T17:14:27.826Z,4.90
2019-03-05T17:16:58.299Z,5.00
2019-03-05T17:19:28.777Z,5.00
2019-03-05T17:21:59.298Z,5.10
2019-03-05T17:24:29.801Z,5.10
2019-03-05T17:27:00.242Z,5.10
2019-03-05T17:29:30.647Z,5.20
2019-03-05T17:32:01.090Z,5.10
2019-03-05T17:34:32.662Z,5.10
2019-03-05T17:37:03.564Z,5.10
2019-03-05T17:39:36.342Z,5.10
2019-03-05T17:42:06.747Z,5.10
2019-03-05T17:44:37.235Z,5.10
2019-03-05T17:47:07.655Z,5.10
2019-03-05T17:49:38.133Z,5.10
2019-03-05T17:52:08.566Z,5.10
2019-03-05T17:54:39.252Z,5.10
2019-03-05T17:57:09.692Z,5.10
2019-03-05T17:59:40.155Z,5.10
2019-03-05T18:02:10.565Z,5.10
2019-03-05T18:04:42.029Z,5.10
2019-03-05T18:07:12.418Z,5.10
2019-03-05T18:09:42.828Z,5.10
2019-03-05T18:12:13.206Z,5.10
2019-03-05T18:14:43.710Z,5.00
2019-03-05T18:17:15.251Z,5.10
2019-03-05T18:19:45.713Z,5.00
2019-03-05T18:22:16.045Z,5.00
2019-03-05T18:24:46.422Z,5.00
2019-03-05T18:27:16.833Z,5.10
2019-03-05T18:29:47.309Z,5.10
2019-03-05T18:32:18.770Z,5.00
2019-03-05T18:34:49.233Z,5.00
2019-03-05T18:37:19.629Z,5.00
2019-03-05T18:39:50.081Z,5.00
2019-03-05T18:42:20.425Z,5.00
2019-03-05T18:44:51.179Z,4.90
2019-03-05T18:47:21.599Z,4.90
2019-03-05T18:49:52.366Z,4.90
2019-03-05T18:52:22.885Z,4.90
2019-03-05T18:54:53.268Z,4.90
2019-03-05T18:57:23.612Z,4.90
2019-03-05T18:59:53.972Z,4.90
2019-03-05T19:02:24.364Z,4.90
2019-03-05T19:04:54.751Z,4.80
2019-03-05T19:07:25.133Z,4.80
2019-03-05T19:09:56.518Z,4.80
2019-03-05T19:12:26.925Z,4.70
2019-03-05T19:14:57.374Z,4.60
2019-03-05T19:17:27.730Z,4.70
2019-03-05T19:19:58.087Z,4.70
2019-03-05T19:22:28.467Z,4.70
2019-03-05T19:24:58.907Z,4.70
2019-03-05T19:27:30.319Z,4.70
2019-03-05T19:30:00.751Z,4.60
2019-03-05T19:32:31.236Z,4.60
2019-03-05T19:35:02.713Z,4.60
2019-03-05T19:37:33.045Z,4.60
2019-03-05T19:40:04.657Z,4.60
2019-03-05T19:42:35.068Z,4.60
2019-03-05T19:45:06.106Z,4.60
2019-03-05T19:47:36.588Z,4.60
2019-03-05T19:50:09.259Z,4.50
2019-03-05T19:52:39.642Z,4.50
2019-03-05T19:55:11.209Z,4.50
2019-03-05T19:57:41.548Z,4.50
2019-03-05T20:00:15.617Z,4.40
2019-03-05T20:02:46.212Z,4.30
2019-03-05T20:05:17.648Z,4.40
2019-03-05T20:07:48.102Z,4.30
2019-03-05T20:10:20.139Z,4.20
2019-03-05T20:12:50.508Z,4.20
2019-03-05T20:15:20.924Z,4.30
2019-03-05T20:17:58.668Z,4.20
2019-03-05T20:20:23.394Z,4.20
2019-03-05T20:22:53.912Z,4.20
2019-03-05T20:25:24.747Z,4.10
2019-03-05T20:27:56.036Z,4.10
2019-03-05T20:30:26.832Z,4.20
2019-03-05T20:32:57.362Z,4.10
2019-03-05T20:35:28.009Z,4.10
2019-03-05T20:37:58.575Z,4.10
2019-03-05T20:40:29.124Z,4.10
2019-03-05T20:42:59.784Z,4.00
2019-03-05T20:45:30.543Z,4.00
2019-03-05T20:48:01.145Z,4.00
2019-03-05T20:50:32.621Z,4.00
2019-03-05T20:53:03.375Z,3.90
2019-03-05T20:55:33.974Z,4.00
2019-03-05T20:58:04.779Z,3.90
2019-03-05T21:00:35.592Z,3.90
2019-03-05T21:03:06.753Z,3.90
2019-03-05T21:05:39.416Z,3.90
2019-03-05T21:08:10.032Z,3.90
2019-03-05T21:10:40.505Z,3.90
2019-03-05T21:13:11.234Z,3.90
2019-03-05T21:15:41.757Z,3.90
2019-03-05T21:18:12.230Z,3.80
2019-03-05T21:20:42.602Z,3.90
2019-03-05T21:23:13.248Z,3.90
2019-03-05T21:25:44.036Z,3.80
2019-03-05T21:28:14.489Z,3.80
2019-03-05T21:30:45.001Z,3.80
2019-03-05T21:33:15.451Z,3.80
2019-03-05T21:35:45.923Z,3.80
2019-03-05T21:38:16.324Z,3.80
2019-03-05T21:40:46.852Z,3.80
2019-03-05T21:43:17.291Z,3.80
2019-03-05T21:45:48.357Z,3.80
2019-03-05T21:48:18.971Z,3.80
2019-03-05T21:50:49.575Z,3.80
2019-03-05T21:53:20.057Z,3.80
2019-03-05T21:55:50.512Z,3.70
2019-03-05T21:58:20.983Z,3.70
2019-03-05T22:00:51.341Z,3.70
2019-03-05T22:03:21.725Z,3.70
2019-03-05T22:05:52.113Z,3.80
2019-03-05T22:08:22.761Z,3.70
2019-03-05T22:10:53.245Z,3.70
2019-03-05T22:13:23.588Z,3.70
2019-03-05T22:15:54.027Z,3.70
2019-03-05T22:18:24.400Z,3.60
2019-03-05T22:20:54.776Z,3.70
2019-03-05T22:23:26.234Z,3.70
2019-03-05T22:25:56.609Z,3.60
2019-03-05T22:28:27.006Z,3.60
2019-03-05T22:30:57.756Z,3.60
2019-03-05T22:33:28.075Z,3.60
2019-03-05T22:35:58.592Z,3.60
2019-03-05T22:38:28.937Z,3.60
2019-03-05T22:40:59.429Z,3.60
2019-03-05T22:43:30.030Z,3.50
2019-03-05T22:46:00.402Z,3.50
2019-03-05T22:48:30.910Z,3.50
2019-03-05T22:51:01.307Z,3.50
2019-03-05T22:53:31.720Z,3.50
2019-03-05T22:56:02.172Z,3.50
2019-03-05T22:58:32.508Z,3.50
2019-03-05T23:01:18.642Z,3.50
2019-03-05T23:03:54.288Z,3.50
2019-03-05T23:06:25.254Z,3.50
2019-03-05T23:08:55.729Z,3.50
2019-03-05T23:11:26.767Z,3.50
2019-03-05T23:13:57.212Z,3.50
2019-03-05T23:16:27.664Z,3.50
2019-03-05T23:18:58.129Z,3.40
2019-03-05T23:21:28.478Z,3.40
2019-03-05T23:23:58.912Z,3.40
2019-03-05T23:26:29.332Z,3.40
2019-03-05T23:28:59.981Z,3.40
2019-03-05T23:31:30.441Z,3.40
2019-03-05T23:34:00.858Z,3.40
2019-03-05T23:36:31.230Z,3.40
2019-03-05T23:39:01.521Z,3.40
2019-03-05T23:41:33.504Z,3.40
2019-03-05T23:44:03.935Z,3.40
2019-03-05T23:46:34.250Z,3.40
2019-03-05T23:49:05.301Z,3.40
2019-03-05T23:51:35.645Z,3.40
2019-03-05T23:54:06.986Z,3.40
2019-03-05T23:56:37.570Z,3.30
2019-03-05T23:59:07.882Z,3.40
