createdAt,value
2023-03-24T00:02:10.336Z,99.90
2023-03-24T00:04:42.991Z,99.90
2023-03-24T00:07:15.350Z,99.90
2023-03-24T00:09:44.588Z,99.90
2023-03-24T00:12:14.511Z,99.90
2023-03-24T00:14:46.951Z,99.90
2023-03-24T00:17:17.610Z,99.90
2023-03-24T00:19:46.810Z,99.90
2023-03-24T00:22:18.307Z,99.90
2023-03-24T00:24:46.750Z,99.90
2023-03-24T00:27:18.160Z,99.90
2023-03-24T00:29:46.283Z,99.90
2023-03-24T00:32:14.724Z,99.90
2023-03-24T00:34:43.572Z,99.90
2023-03-24T00:37:14.178Z,99.90
2023-03-24T00:39:42.851Z,99.90
2023-03-24T00:42:10.798Z,99.90
2023-03-24T00:44:38.389Z,99.90
2023-03-24T00:47:08.922Z,99.90
2023-03-24T00:49:46.306Z,99.90
2023-03-24T00:52:14.592Z,99.90
2023-03-24T00:54:42.411Z,99.90
2023-03-24T00:57:13.716Z,99.90
2023-03-24T00:59:49.096Z,99.90
2023-03-24T01:02:24.628Z,99.90
2023-03-24T01:05:10.656Z,99.90
2023-03-24T01:07:42.521Z,99.90
2023-03-24T01:10:14.113Z,99.90
2023-03-24T01:12:43.504Z,99.90
2023-03-24T01:15:16.329Z,99.90
2023-03-24T01:17:52.058Z,99.90
2023-03-24T01:20:25.434Z,99.90
2023-03-24T01:22:54.751Z,99.90
2023-03-24T01:25:25.905Z,99.90
2023-03-24T01:27:53.752Z,99.90
2023-03-24T01:30:27.996Z,99.90
2023-03-24T01:32:59.570Z,99.90
2023-03-24T01:35:29.482Z,99.90
2023-03-24T01:37:59.010Z,99.90
2023-03-24T01:40:31.818Z,99.90
2023-03-24T01:43:05.230Z,99.90
2023-03-24T01:45:53.999Z,99.90
2023-03-24T01:48:45.684Z,99.90
2023-03-24T01:51:21.893Z,99.90
2023-03-24T01:54:06.030Z,99.90
2023-03-24T01:56:40.886Z,99.90
2023-03-24T01:59:17.672Z,99.90
2023-03-24T02:02:06.741Z,99.90
2023-03-24T02:04:55.098Z,99.90
2023-03-24T02:07:59.238Z,99.90
2023-03-24T02:10:26.766Z,99.90
2023-03-24T02:12:54.392Z,99.90
2023-03-24T02:15:23.454Z,99.90
2023-03-24T02:18:50.274Z,99.90
2023-03-24T02:21:57.905Z,99.90
2023-03-24T02:25:02.257Z,99.90
2023-03-24T02:28:01.754Z,99.90
2023-03-24T02:30:51.384Z,99.90
2023-03-24T02:33:39.681Z,99.90
2023-03-24T02:36:39.415Z,99.90
2023-03-24T02:39:43.992Z,99.90
2023-03-24T02:42:23.284Z,99.90
2023-03-24T02:45:17.597Z,99.90
2023-03-24T02:48:02.614Z,99.90
2023-03-24T02:50:57.969Z,99.90
2023-03-24T02:53:45.789Z,99.90
2023-03-24T02:56:38.618Z,99.90
2023-03-24T02:59:38.853Z,99.90
2023-03-24T03:02:32.580Z,99.90
2023-03-24T03:05:29.056Z,99.90
2023-03-24T03:08:01.814Z,99.90
2023-03-24T03:10:43.352Z,99.90
2023-03-24T03:13:18.291Z,99.90
2023-03-24T03:15:51.864Z,99.90
2023-03-24T03:18:46.982Z,99.90
2023-03-24T03:21:19.630Z,99.90
2023-03-24T03:23:56.950Z,99.90
2023-03-24T03:26:28.627Z,99.90
2023-03-24T03:29:05.497Z,99.90
2023-03-24T03:31:42.333Z,99.90
2023-03-24T03:34:41.165Z,99.90
2023-03-24T03:37:47.251Z,99.90
2023-03-24T03:40:22.824Z,99.90
2023-03-24T03:42:59.037Z,99.90
2023-03-24T03:45:26.546Z,99.90
2023-03-24T03:47:58.522Z,99.90
2023-03-24T03:50:26.679Z,99.90
2023-03-24T03:52:57.887Z,99.90
2023-03-24T03:55:25.178Z,99.90
2023-03-24T03:57:55.056Z,99.90
2023-03-24T04:00:47.075Z,99.90
2023-03-24T04:04:22.816Z,99.90
2023-03-24T04:07:40.071Z,99.90
2023-03-24T04:10:45.136Z,99.90
2023-03-24T04:13:35.940Z,99.90
2023-03-24T04:16:44.774Z,99.90
2023-03-24T04:19:39.908Z,99.90
2023-03-24T04:22:18.769Z,99.90
2023-03-24T04:25:06.542Z,99.90
2023-03-24T04:27:48.601Z,99.90
2023-03-24T04:30:27.007Z,99.90
2023-03-24T04:33:22.799Z,99.90
2023-03-24T04:36:06.999Z,99.90
2023-03-24T04:39:04.128Z,99.90
2023-03-24T04:41:47.639Z,99.90
2023-03-24T04:44:25.271Z,99.90
2023-03-24T04:47:12.615Z,99.90
2023-03-24T04:49:48.863Z,99.90
2023-03-24T04:52:17.969Z,99.90
2023-03-24T04:54:45.536Z,99.90
2023-03-24T04:57:13.996Z,99.90
2023-03-24T04:59:48.642Z,99.90
2023-03-24T05:02:19.969Z,99.90
2023-03-24T05:05:09.851Z,99.90
2023-03-24T05:08:00.595Z,99.90
2023-03-24T05:10:32.860Z,99.90
2023-03-24T05:13:05.057Z,99.90
2023-03-24T05:16:05.956Z,99.90
2023-03-24T05:18:45.619Z,99.90
2023-03-24T05:21:14.310Z,99.90
2023-03-24T05:23:41.785Z,99.90
2023-03-24T05:26:09.099Z,99.90
2023-03-24T05:28:51.009Z,99.90
2023-03-24T05:31:18.763Z,99.90
2023-03-24T05:34:01.081Z,99.90
2023-03-24T05:36:41.452Z,99.90
2023-03-24T05:39:12.141Z,99.90
2023-03-24T05:44:38.835Z,99.90
2023-03-24T05:47:27.619Z,99.90
2023-03-24T05:49:56.358Z,99.90
2023-03-24T05:52:23.641Z,99.90
2023-03-24T05:54:58.557Z,99.90
2023-03-24T05:57:33.107Z,99.90
2023-03-24T06:00:24.162Z,99.90
2023-03-24T06:02:58.683Z,99.90
2023-03-24T06:05:50.938Z,99.90
2023-03-24T06:08:21.544Z,99.90
2023-03-24T06:10:49.616Z,99.90
2023-03-24T06:13:17.746Z,99.90
2023-03-24T06:15:48.589Z,99.90
2023-03-24T06:18:55.590Z,99.90
2023-03-24T06:21:50.984Z,99.90
2023-03-24T06:24:23.486Z,99.90
2023-03-24T06:26:54.487Z,99.90
2023-03-24T06:29:23.498Z,99.90
2023-03-24T06:31:53.359Z,99.90
2023-03-24T06:34:25.383Z,99.90
2023-03-24T06:37:14.396Z,99.90
2023-03-24T06:39:44.966Z,99.90
2023-03-24T06:42:16.070Z,99.90
2023-03-24T06:44:48.776Z,99.90
2023-03-24T06:47:17.629Z,99.90
2023-03-24T06:49:45.373Z,99.90
2023-03-24T06:52:14.024Z,99.90
2023-03-24T06:54:43.346Z,99.90
2023-03-24T06:57:11.943Z,99.90
2023-03-24T07:00:16.319Z,99.90
2023-03-24T07:03:07.558Z,99.90
2023-03-24T07:05:42.173Z,99.90
2023-03-24T07:08:34.012Z,99.90
2023-03-24T07:11:09.104Z,99.90
2023-03-24T07:13:38.562Z,99.90
2023-03-24T07:16:07.034Z,99.90
2023-03-24T07:18:37.392Z,99.90
2023-03-24T07:21:07.886Z,99.90
2023-03-24T07:23:40.006Z,99.90
2023-03-24T07:26:13.868Z,99.90
2023-03-24T07:28:50.125Z,99.90
2023-03-24T07:31:39.696Z,99.90
2023-03-24T07:34:12.290Z,99.90
2023-03-24T07:36:40.972Z,99.90
2023-03-24T07:39:14.696Z,99.90
2023-03-24T07:41:45.790Z,99.90
2023-03-24T07:44:25.799Z,99.90
2023-03-24T07:46:54.256Z,99.90
2023-03-24T07:49:24.228Z,99.90
2023-03-24T07:52:07.389Z,99.90
2023-03-24T07:54:45.883Z,99.90
2023-03-24T07:57:32.234Z,99.90
2023-03-24T08:00:14.599Z,99.90
2023-03-24T08:03:09.678Z,99.90
2023-03-24T08:05:47.344Z,99.90
2023-03-24T08:08:36.530Z,99.90
2023-03-24T08:11:06.061Z,99.90
2023-03-24T08:13:36.106Z,99.90
2023-03-24T08:16:07.389Z,99.90
2023-03-24T08:18:36.420Z,99.90
2023-03-24T08:21:04.379Z,99.90
2023-03-24T08:23:37.164Z,99.90
2023-03-24T08:26:05.793Z,99.90
2023-03-24T08:28:37.575Z,99.90
2023-03-24T08:31:06.203Z,99.90
2023-03-24T08:33:34.270Z,99.90
2023-03-24T08:36:05.016Z,99.90
2023-03-24T08:38:35.540Z,99.90
2023-03-24T08:41:06.705Z,99.90
2023-03-24T08:43:37.273Z,99.90
2023-03-24T08:46:08.029Z,99.90
2023-03-24T08:48:37.209Z,99.90
2023-03-24T08:51:14.105Z,99.90
2023-03-24T08:53:41.449Z,99.90
2023-03-24T08:56:09.026Z,99.90
2023-03-24T08:58:36.692Z,99.90
2023-03-24T09:01:03.909Z,99.90
2023-03-24T09:03:32.198Z,99.90
2023-03-24T09:05:59.447Z,99.90
2023-03-24T09:08:26.904Z,99.90
2023-03-24T09:10:55.427Z,99.90
2023-03-24T09:13:23.767Z,99.90
2023-03-24T09:15:53.400Z,99.90
2023-03-24T09:18:24.270Z,99.90
2023-03-24T09:20:52.008Z,99.90
2023-03-24T09:23:20.246Z,99.90
2023-03-24T09:25:50.602Z,99.90
2023-03-24T09:28:17.916Z,99.90
2023-03-24T09:30:45.073Z,99.90
2023-03-24T09:33:12.486Z,99.90
2023-03-24T09:35:39.968Z,99.90
2023-03-24T09:38:07.330Z,99.90
2023-03-24T09:40:37.750Z,99.90
2023-03-24T09:43:12.199Z,99.90
2023-03-24T09:45:57.121Z,99.90
2023-03-24T09:48:35.752Z,99.90
2023-03-24T09:51:12.707Z,99.90
2023-03-24T09:54:19.363Z,99.90
2023-03-24T09:56:48.750Z,99.90
2023-03-24T09:59:29.819Z,99.90
2023-03-24T10:01:58.937Z,99.90
2023-03-24T10:04:29.959Z,99.90
2023-03-24T10:07:09.752Z,99.60
2023-03-24T10:09:37.361Z,99.90
2023-03-24T10:12:15.662Z,99.30
2023-03-24T10:14:45.561Z,99.60
2023-03-24T10:17:32.773Z,99.20
2023-03-24T10:20:07.774Z,99.40
2023-03-24T10:22:43.830Z,98.70
2023-03-24T10:25:32.659Z,98.40
2023-03-24T10:28:25.048Z,98.80
2023-03-24T10:30:55.179Z,98.50
2023-03-24T10:33:23.862Z,98.90
2023-03-24T10:36:33.528Z,98.70
2023-03-24T10:39:09.542Z,98.30
2023-03-24T10:41:48.058Z,97.90
2023-03-24T10:44:17.009Z,98.30
2023-03-24T10:46:53.266Z,97.90
2023-03-24T10:49:22.954Z,98.20
2023-03-24T10:51:56.885Z,98.80
2023-03-24T10:54:26.534Z,99.60
2023-03-24T10:57:06.850Z,98.20
2023-03-24T10:59:49.142Z,97.80
2023-03-24T11:02:23.618Z,97.80
2023-03-24T11:05:12.811Z,97.80
2023-03-24T11:07:43.114Z,97.00
2023-03-24T11:10:16.859Z,97.30
2023-03-24T11:12:53.889Z,97.10
2023-03-24T11:15:23.608Z,96.70
2023-03-24T11:18:00.298Z,96.80
2023-03-24T11:20:37.284Z,97.10
2023-03-24T11:23:29.531Z,96.90
2023-03-24T11:26:13.430Z,96.10
2023-03-24T11:28:48.435Z,97.10
2023-03-24T11:31:24.670Z,96.20
2023-03-24T11:33:57.953Z,95.60
2023-03-24T11:36:30.999Z,95.80
2023-03-24T11:39:13.379Z,95.50
2023-03-24T11:41:52.902Z,95.50
2023-03-24T11:44:23.088Z,95.70
2023-03-24T11:46:58.449Z,95.30
2023-03-24T11:49:37.270Z,95.70
2023-03-24T11:52:11.909Z,95.40
2023-03-24T11:54:39.626Z,95.60
2023-03-24T11:57:15.394Z,95.20
2023-03-24T11:59:51.550Z,95.40
2023-03-24T12:02:42.992Z,95.50
2023-03-24T12:05:42.370Z,94.90
2023-03-24T12:08:44.860Z,94.80
2023-03-24T12:11:25.088Z,96.10
2023-03-24T12:13:52.927Z,94.20
2023-03-24T12:16:28.496Z,94.30
2023-03-24T12:19:06.986Z,93.90
2023-03-24T12:22:04.596Z,94.20
2023-03-24T12:24:50.981Z,93.90
2023-03-24T12:27:49.180Z,94.10
2023-03-24T12:30:18.860Z,94.00
2023-03-24T12:33:08.565Z,93.10
2023-03-24T12:35:53.931Z,93.20
2023-03-24T12:38:51.473Z,93.10
2023-03-24T12:41:40.161Z,93.70
2023-03-24T12:44:44.955Z,93.30
2023-03-24T12:47:44.997Z,93.90
2023-03-24T12:50:18.167Z,93.30
2023-03-24T12:53:08.370Z,92.70
2023-03-24T12:56:11.264Z,93.90
2023-03-24T12:58:53.953Z,94.00
2023-03-24T13:01:29.734Z,92.90
2023-03-24T13:04:21.013Z,92.00
2023-03-24T13:06:53.283Z,92.60
2023-03-24T13:09:26.694Z,92.60
2023-03-24T13:12:07.949Z,93.10
2023-03-24T13:14:49.629Z,93.70
2023-03-24T13:17:33.242Z,92.70
2023-03-24T13:20:02.029Z,92.60
2023-03-24T13:22:31.213Z,93.40
2023-03-24T13:24:58.421Z,93.00
2023-03-24T13:27:32.960Z,92.20
2023-03-24T13:30:31.112Z,92.70
2023-03-24T13:33:27.902Z,92.90
2023-03-24T13:36:29.200Z,92.40
2023-03-24T13:38:59.346Z,92.30
2023-03-24T13:41:27.336Z,95.10
2023-03-24T13:44:07.290Z,92.30
2023-03-24T13:46:38.373Z,92.90
2023-03-24T13:49:11.418Z,93.30
2023-03-24T13:51:46.440Z,91.30
2023-03-24T13:54:40.810Z,91.00
2023-03-24T13:57:20.769Z,93.60
2023-03-24T14:00:21.929Z,90.80
2023-03-24T14:02:52.566Z,90.80
2023-03-24T14:05:31.394Z,90.90
2023-03-24T14:07:59.585Z,91.90
2023-03-24T14:10:41.752Z,91.60
2023-03-24T14:13:11.893Z,91.60
2023-03-24T14:15:44.916Z,92.20
2023-03-24T14:18:16.447Z,92.40
2023-03-24T14:21:03.836Z,92.50
2023-03-24T14:23:44.946Z,92.70
2023-03-24T14:26:29.710Z,93.20
2023-03-24T14:28:57.967Z,93.60
2023-03-24T14:31:31.944Z,93.50
2023-03-24T14:34:03.833Z,93.60
2023-03-24T14:36:31.175Z,93.80
2023-03-24T14:39:15.782Z,94.10
2023-03-24T14:41:45.347Z,94.20
2023-03-24T14:44:12.795Z,94.70
2023-03-24T14:46:48.208Z,94.70
2023-03-24T14:49:30.246Z,95.10
2023-03-24T14:52:04.217Z,95.50
2023-03-24T14:54:51.269Z,95.40
2023-03-24T14:57:41.945Z,95.40
2023-03-24T15:00:31.304Z,95.50
2023-03-24T15:03:24.273Z,95.80
2023-03-24T15:05:51.641Z,95.70
2023-03-24T15:08:23.876Z,95.90
2023-03-24T15:10:53.130Z,96.00
2023-03-24T15:13:38.486Z,96.20
2023-03-24T15:16:25.437Z,96.30
2023-03-24T15:19:08.325Z,96.40
2023-03-24T15:21:42.239Z,96.80
2023-03-24T15:24:21.345Z,96.70
2023-03-24T15:26:49.718Z,96.60
2023-03-24T15:29:16.807Z,97.10
2023-03-24T15:31:44.088Z,97.70
2023-03-24T15:34:31.433Z,98.10
2023-03-24T15:37:20.843Z,98.60
2023-03-24T15:40:01.675Z,99.20
2023-03-24T15:42:29.400Z,99.40
2023-03-24T15:45:06.525Z,99.90
2023-03-24T15:47:38.281Z,99.90
2023-03-24T15:50:06.207Z,99.90
2023-03-24T15:52:36.685Z,99.90
2023-03-24T15:55:27.029Z,99.90
2023-03-24T15:57:57.548Z,99.90
2023-03-24T16:00:26.883Z,99.90
2023-03-24T16:02:56.513Z,99.90
2023-03-24T16:05:26.798Z,99.90
2023-03-24T16:07:57.302Z,99.90
2023-03-24T16:10:52.161Z,99.90
2023-03-24T16:13:23.699Z,99.90
2023-03-24T16:16:09.587Z,99.90
2023-03-24T16:18:41.200Z,99.90
2023-03-24T16:21:20.621Z,99.90
2023-03-24T16:23:50.445Z,99.90
2023-03-24T16:26:20.566Z,99.90
2023-03-24T16:28:48.428Z,99.90
2023-03-24T16:31:22.909Z,99.90
2023-03-24T16:33:57.992Z,99.90
2023-03-24T16:36:29.172Z,99.90
2023-03-24T16:38:59.564Z,99.90
2023-03-24T16:41:27.685Z,99.90
2023-03-24T16:43:54.988Z,99.90
2023-03-24T16:46:28.916Z,99.90
2023-03-24T16:48:56.263Z,99.90
2023-03-24T16:51:24.387Z,99.90
2023-03-24T16:53:53.751Z,99.90
2023-03-24T16:56:23.903Z,99.90
2023-03-24T16:58:55.721Z,99.90
2023-03-24T17:02:05.873Z,99.90
2023-03-24T17:04:36.410Z,99.90
2023-03-24T17:07:05.154Z,99.90
2023-03-24T17:09:35.281Z,99.90
2023-03-24T17:12:04.267Z,99.90
2023-03-24T17:14:34.556Z,99.90
2023-03-24T17:17:03.013Z,99.90
2023-03-24T17:19:32.629Z,99.90
2023-03-24T17:22:06.522Z,99.90
2023-03-24T17:24:36.235Z,99.90
2023-03-24T17:27:12.351Z,99.90
2023-03-24T17:29:40.920Z,99.90
2023-03-24T17:32:10.381Z,99.90
2023-03-24T17:34:43.186Z,99.90
2023-03-24T17:37:10.561Z,99.90
2023-03-24T17:39:39.522Z,99.90
2023-03-24T17:42:07.949Z,99.90
2023-03-24T17:44:35.538Z,99.90
2023-03-24T17:47:03.651Z,99.90
2023-03-24T17:49:31.527Z,99.90
2023-03-24T17:51:59.990Z,99.90
2023-03-24T17:54:28.406Z,99.90
2023-03-24T17:56:56.790Z,99.90
2023-03-24T17:59:30.279Z,99.90
2023-03-24T18:01:59.147Z,99.90
2023-03-24T18:04:26.608Z,99.90
2023-03-24T18:06:55.440Z,99.90
2023-03-24T18:09:23.156Z,99.90
2023-03-24T18:11:51.145Z,99.90
2023-03-24T18:14:21.129Z,99.90
2023-03-24T18:16:55.293Z,99.90
2023-03-24T18:19:23.287Z,99.90
2023-03-24T18:21:54.922Z,99.90
2023-03-24T18:24:25.682Z,99.90
2023-03-24T18:26:54.195Z,99.90
2023-03-24T18:29:24.116Z,99.90
2023-03-24T18:31:52.169Z,99.90
2023-03-24T18:34:22.211Z,99.90
2023-03-24T18:36:50.242Z,99.90
2023-03-24T18:39:18.377Z,99.90
2023-03-24T18:41:48.444Z,99.90
2023-03-24T18:44:17.750Z,99.90
2023-03-24T18:46:47.387Z,99.90
2023-03-24T18:49:15.976Z,99.90
2023-03-24T18:51:45.534Z,99.90
2023-03-24T18:54:17.484Z,99.90
2023-03-24T18:56:46.904Z,99.90
2023-03-24T18:59:16.389Z,99.90
2023-03-24T19:01:47.820Z,99.90
2023-03-24T19:04:18.067Z,99.90
2023-03-24T19:06:46.193Z,99.90
2023-03-24T19:09:20.838Z,99.90
2023-03-24T19:11:54.533Z,99.90
2023-03-24T19:14:27.858Z,99.90
2023-03-24T19:16:59.977Z,99.90
2023-03-24T19:19:31.696Z,99.90
2023-03-24T19:22:01.466Z,99.90
2023-03-24T19:24:30.021Z,99.90
2023-03-24T19:27:05.598Z,99.90
2023-03-24T19:29:33.687Z,99.90
2023-03-24T19:32:05.835Z,99.90
2023-03-24T19:34:34.603Z,99.90
2023-03-24T19:37:05.944Z,99.90
2023-03-24T19:39:38.739Z,99.90
2023-03-24T19:42:08.466Z,99.90
2023-03-24T19:44:37.322Z,99.90
2023-03-24T19:47:07.502Z,99.90
2023-03-24T19:49:35.761Z,99.90
2023-03-24T19:52:07.078Z,99.90
2023-03-24T19:54:35.402Z,99.90
2023-03-24T19:57:05.080Z,99.90
2023-03-24T19:59:35.866Z,99.90
2023-03-24T20:02:04.701Z,99.90
2023-03-24T20:04:33.333Z,99.90
2023-03-24T20:07:03.823Z,99.90
2023-03-24T20:09:34.361Z,99.90
2023-03-24T20:12:02.196Z,99.90
2023-03-24T20:14:31.919Z,99.90
2023-03-24T20:17:01.439Z,99.90
2023-03-24T20:19:31.129Z,99.90
2023-03-24T20:21:59.627Z,99.90
2023-03-24T20:24:27.857Z,99.90
2023-03-24T20:26:59.941Z,99.90
2023-03-24T20:29:30.281Z,99.90
2023-03-24T20:31:59.843Z,99.90
2023-03-24T20:34:28.980Z,99.90
2023-03-24T20:37:02.119Z,99.90
2023-03-24T20:39:33.806Z,99.90
2023-03-24T20:42:08.008Z,99.90
2023-03-24T20:44:37.171Z,99.90
2023-03-24T20:47:07.789Z,99.90
2023-03-24T20:49:37.990Z,99.90
2023-03-24T20:52:07.849Z,99.90
2023-03-24T20:54:36.942Z,99.90
2023-03-24T20:57:05.157Z,99.90
2023-03-24T20:59:33.322Z,99.90
2023-03-24T21:02:02.586Z,99.90
2023-03-24T21:04:31.725Z,99.90
2023-03-24T21:07:01.957Z,99.90
2023-03-24T21:09:30.791Z,99.90
2023-03-24T21:11:58.707Z,99.90
2023-03-24T21:14:26.342Z,99.90
2023-03-24T21:16:54.018Z,99.90
2023-03-24T21:19:24.374Z,99.90
2023-03-24T21:21:51.799Z,99.90
2023-03-24T21:24:19.190Z,99.90
2023-03-24T21:26:50.872Z,99.90
2023-03-24T21:29:19.072Z,99.90
2023-03-24T21:31:47.051Z,99.90
2023-03-24T21:34:15.398Z,99.90
2023-03-24T21:36:42.621Z,99.90
2023-03-24T21:39:12.399Z,99.90
2023-03-24T21:41:39.795Z,99.90
2023-03-24T21:44:09.766Z,99.90
2023-03-24T21:46:37.191Z,99.90
2023-03-24T21:49:05.347Z,99.90
2023-03-24T21:51:34.433Z,99.90
2023-03-24T21:54:06.855Z,99.90
2023-03-24T21:56:38.147Z,99.90
2023-03-24T21:59:05.505Z,99.90
2023-03-24T22:01:34.101Z,99.90
2023-03-24T22:04:01.836Z,99.90
2023-03-24T22:06:38.416Z,99.90
2023-03-24T22:09:07.287Z,99.90
2023-03-24T22:11:35.309Z,99.90
2023-03-24T22:14:03.610Z,99.90
2023-03-24T22:16:30.758Z,99.90
2023-03-24T22:19:01.024Z,99.90
2023-03-24T22:21:28.266Z,99.90
2023-03-24T22:23:55.794Z,99.90
2023-03-24T22:26:23.992Z,99.90
2023-03-24T22:28:51.058Z,99.90
2023-03-24T22:31:18.136Z,99.90
2023-03-24T22:33:48.073Z,99.90
2023-03-24T22:36:15.565Z,99.90
2023-03-24T22:38:43.730Z,99.90
2023-03-24T22:41:13.052Z,99.90
2023-03-24T22:43:43.473Z,99.90
2023-03-24T22:46:11.357Z,99.90
2023-03-24T22:48:38.741Z,99.90
2023-03-24T22:51:07.346Z,99.90
2023-03-24T22:53:34.471Z,99.90
2023-03-24T22:56:01.650Z,99.90
2023-03-24T22:58:28.627Z,99.90
2023-03-24T23:00:57.658Z,99.90
2023-03-24T23:03:24.764Z,99.90
2023-03-24T23:05:52.223Z,99.90
2023-03-24T23:08:19.714Z,99.90
2023-03-24T23:10:47.865Z,99.90
2023-03-24T23:13:17.013Z,99.90
2023-03-24T23:15:44.564Z,99.90
2023-03-24T23:18:12.124Z,99.90
2023-03-24T23:20:42.292Z,99.90
2023-03-24T23:23:09.909Z,99.90
2023-03-24T23:25:45.137Z,99.90
2023-03-24T23:28:15.002Z,99.90
2023-03-24T23:30:42.750Z,99.90
2023-03-24T23:33:14.964Z,99.90
2023-03-24T23:35:43.519Z,99.90
2023-03-24T23:38:10.570Z,99.90
2023-03-24T23:40:37.659Z,99.90
2023-03-24T23:43:07.144Z,99.90
2023-03-24T23:45:34.405Z,99.90
2023-03-24T23:48:01.504Z,99.90
2023-03-24T23:50:29.393Z,99.90
2023-03-24T23:52:56.679Z,99.90
2023-03-24T23:55:25.847Z,99.90
2023-03-24T23:57:54.813Z,99.90
