createdAt,value
2017-08-19T08:41:12.884Z,2624.0
2017-08-19T08:43:09.061Z,2516.0
2017-08-19T08:44:21.158Z,2564.0
2017-08-19T08:45:33.585Z,2484.0
2017-08-19T08:46:48.943Z,2556.0
2017-08-19T08:48:01.475Z,2456.0
2017-08-19T08:49:14.050Z,2524.0
2017-08-19T08:50:26.212Z,2472.0
2017-08-19T08:51:38.662Z,2444.0
2017-08-19T08:52:51.145Z,2496.0
2017-08-19T08:54:03.288Z,2476.0
2017-08-19T08:55:15.893Z,2460.0
2017-08-19T08:57:07.831Z,2516.0
2017-08-19T08:59:36.179Z,2480.0
2017-08-19T09:00:48.896Z,2504.0
2017-08-19T09:05:48.399Z,2476.0
2017-08-19T09:07:01.039Z,2572.0
2017-08-19T09:08:13.573Z,2512.0
2017-08-19T09:09:25.855Z,2544.0
2017-08-19T09:10:38.165Z,2604.0
2017-08-19T09:11:50.858Z,2552.0
2017-08-19T09:13:03.240Z,2464.0
2017-08-19T09:14:15.640Z,0.0
2017-08-19T09:15:27.764Z,0.0
2017-08-19T09:16:43.155Z,0.0
2017-08-19T09:17:55.999Z,0.0
2017-08-19T09:19:08.579Z,0.0
2017-08-19T09:20:20.892Z,0.0
2017-08-19T09:21:33.287Z,0.0
2017-08-19T09:22:45.804Z,0.0
2017-08-19T09:23:57.948Z,0.0
2017-08-19T09:25:10.158Z,0.0
2017-08-19T09:26:25.795Z,0.0
2017-08-19T09:28:18.660Z,0.0
2017-08-19T09:29:31.324Z,0.0
2017-08-19T09:30:43.729Z,0.0
2017-08-19T09:31:55.835Z,0.0
2017-08-19T09:33:07.923Z,0.0
2017-08-19T09:34:20.423Z,0.0
2017-08-19T09:35:32.622Z,0.0
2017-08-19T09:36:48.578Z,0.0
2017-08-19T09:38:01.163Z,0.0
2017-08-19T09:39:13.484Z,0.0
2017-08-19T09:40:25.565Z,0.0
2017-08-19T09:41:37.824Z,0.0
2017-08-19T09:42:50.383Z,0.0
2017-08-19T09:44:03.142Z,0.0
2017-08-19T09:45:15.552Z,0.0
2017-08-19T09:46:31.703Z,0.0
2017-08-19T09:47:43.990Z,0.0
2017-08-19T09:48:56.393Z,0.0
2017-08-19T09:50:08.975Z,0.0
2017-08-19T09:51:21.140Z,0.0
2017-08-19T09:52:33.375Z,0.0
2017-08-19T09:53:45.602Z,0.0
2017-08-19T09:54:58.154Z,0.0
2017-08-19T09:56:13.887Z,0.0
2017-08-19T09:57:26.327Z,0.0
2017-08-19T09:58:38.756Z,0.0
2017-08-19T09:59:51.277Z,0.0
2017-08-19T10:01:03.545Z,0.0
2017-08-19T10:02:15.911Z,0.0
2017-08-19T10:03:27.989Z,0.0
2017-08-19T10:04:40.612Z,0.0
2017-08-19T10:05:52.865Z,0.0
2017-08-19T10:07:05.367Z,0.0
2017-08-19T10:08:17.835Z,0.0
2017-08-19T10:09:30.340Z,0.0
2017-08-19T10:10:42.396Z,0.0
2017-08-19T10:11:54.560Z,0.0
2017-08-19T10:13:06.830Z,0.0
2017-08-19T10:14:19.356Z,0.0
2017-08-19T10:15:31.543Z,0.0
2017-08-19T10:16:47.464Z,0.0
2017-08-19T10:17:59.515Z,0.0
2017-08-19T10:19:11.961Z,0.0
2017-08-19T10:20:24.149Z,0.0
2017-08-19T10:21:36.665Z,0.0
2017-08-19T10:22:48.799Z,0.0
2017-08-19T10:24:00.952Z,0.0
2017-08-19T10:25:13.334Z,0.0
2017-08-19T10:26:29.474Z,0.0
2017-08-19T10:27:41.870Z,0.0
2017-08-19T10:28:54.067Z,0.0
2017-08-19T10:30:06.637Z,0.0
2017-08-19T10:31:19.065Z,0.0
2017-08-19T10:32:31.456Z,0.0
2017-08-19T10:33:43.657Z,0.0
2017-08-19T10:34:55.947Z,0.0
2017-08-19T10:36:11.490Z,0.0
2017-08-19T10:37:24.010Z,0.0
2017-08-19T10:38:36.706Z,0.0
2017-08-19T10:39:49.077Z,0.0
2017-08-19T10:41:01.173Z,0.0
2017-08-19T10:42:13.822Z,0.0
2017-08-19T10:43:26.340Z,0.0
2017-08-19T10:44:38.645Z,0.0
2017-08-19T10:45:51.180Z,0.0
2017-08-19T10:47:03.627Z,0.0
2017-08-19T10:48:16.224Z,0.0
2017-08-19T10:49:28.859Z,0.0
2017-08-19T10:50:41.085Z,0.0
2017-08-19T10:51:53.298Z,0.0
2017-08-19T10:53:05.428Z,0.0
2017-08-19T10:54:17.654Z,0.0
2017-08-19T10:55:30.279Z,0.0
2017-08-19T10:56:45.838Z,0.0
2017-08-19T10:57:58.169Z,0.0
2017-08-19T10:59:10.462Z,0.0
2017-08-19T11:00:22.659Z,0.0
2017-08-19T11:01:35.128Z,0.0
2017-08-19T11:02:47.332Z,0.0
2017-08-19T11:03:59.909Z,0.0
2017-08-19T11:05:12.355Z,0.0
2017-08-19T11:06:28.076Z,0.0
2017-08-19T11:07:40.750Z,0.0
2017-08-19T11:08:52.923Z,0.0
2017-08-19T11:10:05.348Z,0.0
2017-08-19T11:11:17.869Z,0.0
2017-08-19T11:12:30.414Z,0.0
2017-08-19T11:13:42.709Z,0.0
2017-08-19T11:14:55.172Z,0.0
2017-08-19T11:16:10.917Z,0.0
2017-08-19T11:17:23.204Z,0.0
2017-08-19T11:18:35.279Z,0.0
2017-08-19T11:19:47.376Z,0.0
2017-08-19T11:20:59.906Z,0.0
2017-08-19T11:22:54.225Z,0.0
2017-08-19T11:24:06.705Z,0.0
2017-08-19T11:25:19.148Z,0.0
2017-08-19T11:26:35.218Z,0.0
2017-08-19T11:27:47.619Z,0.0
2017-08-19T11:29:00.030Z,0.0
2017-08-19T11:30:12.716Z,0.0
2017-08-19T11:31:25.000Z,0.0
2017-08-19T11:32:37.188Z,0.0
2017-08-19T11:33:49.737Z,0.0
2017-08-19T11:35:01.985Z,0.0
2017-08-19T11:36:17.607Z,0.0
2017-08-19T11:37:30.117Z,0.0
2017-08-19T11:38:42.608Z,0.0
2017-08-19T11:39:54.894Z,0.0
2017-08-19T11:41:07.359Z,0.0
2017-08-19T11:42:19.647Z,0.0
2017-08-19T11:43:31.788Z,0.0
2017-08-19T11:44:43.973Z,0.0
2017-08-19T11:45:56.463Z,0.0
2017-08-19T11:47:08.895Z,0.0
2017-08-19T11:48:21.051Z,0.0
2017-08-19T11:49:33.516Z,0.0
2017-08-19T11:50:46.208Z,0.0
2017-08-19T11:51:58.874Z,0.0
2017-08-19T11:53:11.327Z,0.0
2017-08-19T11:54:24.045Z,0.0
2017-08-19T11:55:36.868Z,0.0
2017-08-19T11:56:53.024Z,0.0
2017-08-19T11:58:05.839Z,0.0
2017-08-19T11:59:18.362Z,0.0
2017-08-19T12:00:31.845Z,0.0
2017-08-19T12:01:44.282Z,0.0
2017-08-19T12:02:56.683Z,0.0
2017-08-19T12:04:09.002Z,0.0
2017-08-19T12:05:21.735Z,0.0
2017-08-19T12:06:37.806Z,0.0
2017-08-19T12:07:49.912Z,0.0
2017-08-19T12:09:02.654Z,0.0
2017-08-19T12:10:15.484Z,0.0
2017-08-19T12:11:28.253Z,0.0
2017-08-19T12:13:21.914Z,0.0
2017-08-19T12:14:34.497Z,0.0
2017-08-19T12:15:47.334Z,0.0
2017-08-19T12:17:01.416Z,0.0
2017-08-19T12:18:13.880Z,0.0
2017-08-19T12:19:26.587Z,0.0
2017-08-19T12:20:39.374Z,0.0
2017-08-19T12:21:51.825Z,0.0
2017-08-19T12:23:04.038Z,28.0
2017-08-19T12:25:38.174Z,2188.0
2017-08-19T12:26:56.818Z,2584.0
2017-08-19T12:29:25.386Z,2544.0
2017-08-19T12:30:38.527Z,2560.0
2017-08-19T12:32:32.406Z,2604.0
2017-08-19T12:36:18.259Z,2528.0
2017-08-19T12:37:31.352Z,2668.0
2017-08-19T12:45:45.693Z,2532.0
2017-08-19T12:47:04.055Z,2500.0
2017-08-19T12:48:17.303Z,2496.0
2017-08-19T12:49:29.335Z,2516.0
2017-08-19T12:50:41.483Z,2480.0
2017-08-19T12:51:53.516Z,2624.0
2017-08-19T12:53:05.920Z,2636.0
2017-08-19T12:54:18.450Z,2548.0
2017-08-19T12:55:32.189Z,2536.0
2017-08-19T12:56:47.751Z,2644.0
2017-08-19T12:57:59.738Z,2484.0
2017-08-19T12:59:12.259Z,2556.0
2017-08-19T13:00:25.200Z,2484.0
2017-08-19T13:01:38.008Z,2480.0
2017-08-19T13:02:50.562Z,2544.0
2017-08-19T13:04:03.421Z,2624.0
2017-08-19T13:05:16.028Z,2468.0
2017-08-19T13:06:33.060Z,2520.0
2017-08-19T13:07:45.550Z,2480.0
2017-08-19T13:08:58.047Z,2576.0
2017-08-19T13:10:10.623Z,2604.0
2017-08-19T13:11:23.208Z,2500.0
2017-08-19T13:12:35.351Z,2484.0
2017-08-19T13:13:48.185Z,2472.0
2017-08-19T13:15:00.966Z,2456.0
2017-08-19T13:16:16.546Z,2472.0
2017-08-19T13:17:29.311Z,2612.0
2017-08-19T13:18:41.759Z,2460.0
2017-08-19T13:19:54.548Z,2488.0
2017-08-19T13:22:22.947Z,2620.0
2017-08-19T13:23:35.640Z,2472.0
2017-08-19T13:24:48.231Z,2628.0
2017-08-19T13:26:00.751Z,2476.0
2017-08-19T13:27:13.685Z,2456.0
2017-08-19T13:28:26.185Z,2576.0
2017-08-19T13:29:38.438Z,2616.0
2017-08-19T13:30:51.244Z,2508.0
2017-08-19T13:32:04.184Z,2460.0
2017-08-19T13:33:16.952Z,2468.0
2017-08-19T13:34:29.189Z,2468.0
2017-08-19T13:35:41.773Z,2460.0
2017-08-19T13:36:57.890Z,2580.0
2017-08-19T13:38:10.723Z,2600.0
2017-08-19T13:39:23.130Z,2608.0
2017-08-19T13:40:35.316Z,2624.0
2017-08-19T13:41:48.118Z,2468.0
2017-08-19T13:43:01.974Z,2620.0
2017-08-19T13:44:14.497Z,2468.0
2017-08-19T13:45:26.937Z,2576.0
2017-08-19T13:46:42.976Z,2596.0
2017-08-19T13:47:55.811Z,2440.0
2017-08-19T13:50:24.362Z,2576.0
2017-08-19T13:51:37.681Z,2492.0
2017-08-19T13:52:50.609Z,2448.0
2017-08-19T13:54:03.424Z,2564.0
2017-08-19T13:55:15.907Z,2604.0
2017-08-19T13:56:31.847Z,2468.0
2017-08-19T13:57:44.242Z,2624.0
2017-08-19T13:58:56.685Z,2612.0
2017-08-19T14:00:08.733Z,2572.0
2017-08-19T14:01:20.804Z,2492.0
2017-08-19T14:02:33.248Z,2572.0
2017-08-19T14:03:45.316Z,2460.0
2017-08-19T14:04:57.383Z,2484.0
2017-08-19T14:06:13.010Z,2440.0
2017-08-19T14:07:25.461Z,2452.0
2017-08-19T14:08:37.948Z,2444.0
2017-08-19T14:09:50.390Z,2588.0
2017-08-19T14:11:02.499Z,2452.0
2017-08-19T14:12:14.948Z,2448.0
2017-08-19T14:13:27.081Z,2440.0
2017-08-19T14:14:39.874Z,2596.0
2017-08-19T14:15:52.399Z,2492.0
2017-08-19T14:17:04.461Z,2448.0
2017-08-19T14:18:16.776Z,2440.0
2017-08-19T14:19:29.160Z,2444.0
2017-08-19T14:20:41.238Z,2440.0
2017-08-19T14:21:53.364Z,2564.0
2017-08-19T14:23:05.665Z,2464.0
2017-08-19T14:24:17.758Z,2480.0
2017-08-19T14:25:30.382Z,2416.0
2017-08-19T14:26:46.615Z,2448.0
2017-08-19T14:27:58.697Z,2452.0
2017-08-19T14:29:11.097Z,2400.0
2017-08-19T14:30:24.181Z,2512.0
2017-08-19T14:31:36.882Z,2420.0
2017-08-19T14:32:49.674Z,2416.0
2017-08-19T14:34:02.826Z,2436.0
2017-08-19T14:35:15.867Z,2396.0
2017-08-19T14:36:32.363Z,2568.0
2017-08-19T14:37:45.175Z,2456.0
2017-08-19T14:38:58.251Z,2472.0
2017-08-19T14:40:11.380Z,2416.0
2017-08-19T14:41:24.352Z,2456.0
2017-08-19T14:42:37.521Z,2552.0
2017-08-19T14:43:50.460Z,2436.0
2017-08-19T14:45:03.663Z,2584.0
2017-08-19T14:46:20.192Z,2472.0
2017-08-19T14:47:35.878Z,2572.0
2017-08-19T14:48:48.933Z,2476.0
2017-08-19T14:50:01.833Z,2412.0
2017-08-19T14:51:14.959Z,2580.0
2017-08-19T14:52:28.122Z,2508.0
2017-08-19T14:53:42.527Z,2536.0
2017-08-19T14:54:56.383Z,2416.0
2017-08-19T14:56:48.275Z,2400.0
2017-08-19T14:58:02.486Z,2572.0
2017-08-19T14:59:15.531Z,2416.0
2017-08-19T15:00:27.669Z,2432.0
2017-08-19T15:01:40.483Z,2568.0
2017-08-19T15:02:53.189Z,2424.0
2017-08-19T15:04:05.699Z,2504.0
2017-08-19T15:05:18.086Z,2456.0
2017-08-19T15:06:33.980Z,2436.0
2017-08-19T15:07:46.414Z,2440.0
2017-08-19T15:08:27.644Z,2484.0
2017-08-19T15:09:40.203Z,2416.0
2017-08-19T15:10:52.253Z,2452.0
2017-08-19T15:12:04.747Z,2492.0
2017-08-19T15:13:17.312Z,2432.0
2017-08-19T15:14:29.945Z,2464.0
2017-08-19T15:15:42.342Z,2512.0
2017-08-19T15:16:58.431Z,2492.0
2017-08-19T15:18:10.907Z,2528.0
2017-08-19T15:19:22.985Z,2428.0
2017-08-19T15:20:35.438Z,2396.0
2017-08-19T15:21:47.789Z,2476.0
2017-08-19T15:22:59.844Z,2444.0
2017-08-19T15:24:11.936Z,2508.0
2017-08-19T15:25:24.005Z,2420.0
2017-08-19T15:26:39.701Z,2564.0
2017-08-19T15:27:52.207Z,2456.0
2017-08-19T15:29:04.296Z,2524.0
2017-08-19T15:30:16.429Z,2404.0
2017-08-19T15:31:28.439Z,2388.0
2017-08-19T15:32:41.948Z,2404.0
2017-08-19T15:33:54.056Z,2504.0
2017-08-19T15:35:06.592Z,2524.0
2017-08-19T15:36:22.104Z,2480.0
2017-08-19T15:37:34.267Z,2732.0
2017-08-19T15:38:46.374Z,2684.0
2017-08-19T15:39:58.728Z,2612.0
2017-08-19T15:41:11.402Z,2724.0
2017-08-19T15:42:23.112Z,2664.0
2017-08-19T15:43:35.686Z,2656.0
2017-08-19T15:47:03.584Z,2612.0
2017-08-19T15:48:16.107Z,2588.0
2017-08-19T15:49:28.451Z,2680.0
2017-08-19T15:50:40.818Z,2592.0
2017-08-19T15:51:52.949Z,2608.0
2017-08-19T15:53:05.483Z,2604.0
2017-08-19T15:54:17.954Z,2600.0
2017-08-19T15:55:30.092Z,2612.0
2017-08-19T15:56:45.663Z,2600.0
2017-08-19T15:57:57.721Z,2612.0
2017-08-19T15:59:09.854Z,2616.0
2017-08-19T16:00:22.386Z,2612.0
2017-08-19T16:01:34.516Z,2600.0
2017-08-19T16:02:47.010Z,2600.0
2017-08-19T16:03:59.395Z,2616.0
2017-08-19T16:05:11.402Z,2612.0
2017-08-19T16:06:27.759Z,2636.0
2017-08-19T16:07:39.888Z,2612.0
2017-08-19T16:08:52.059Z,2596.0
2017-08-19T16:10:04.213Z,2624.0
2017-08-19T16:11:16.325Z,2728.0
2017-08-19T16:12:28.525Z,2616.0
2017-08-19T16:13:40.958Z,2632.0
2017-08-19T16:14:53.207Z,2672.0
2017-08-19T16:16:43.344Z,2760.0
2017-08-19T16:17:55.670Z,2608.0
2017-08-19T16:19:08.290Z,2632.0
2017-08-19T16:20:18.814Z,2716.0
2017-08-19T16:21:31.250Z,2664.0
2017-08-19T16:22:43.407Z,2768.0
2017-08-19T16:23:55.655Z,2604.0
2017-08-19T16:25:06.796Z,2616.0
2017-08-19T16:26:44.644Z,2644.0
2017-08-19T16:27:55.166Z,2600.0
2017-08-19T16:29:46.484Z,2720.0
2017-08-19T16:30:57.243Z,2772.0
2017-08-19T16:32:07.833Z,2696.0
2017-08-19T16:57:19.233Z,2800.0
2017-08-19T16:59:50.084Z,2656.0
2017-08-19T17:01:05.126Z,2748.0
2017-08-19T17:25:07.887Z,2716.0
2017-08-19T17:28:57.247Z,2736.0
2017-08-19T17:33:59.281Z,2640.0
2017-08-19T17:35:12.754Z,2640.0
2017-08-19T17:36:29.646Z,2616.0
2017-08-19T17:40:16.067Z,2492.0
2017-08-19T17:41:28.379Z,2528.0
2017-08-19T17:43:36.829Z,2548.0
2017-08-19T17:44:49.481Z,2520.0
2017-08-19T17:46:02.094Z,2264.0
2017-08-19T17:47:14.541Z,2328.0
2017-08-19T17:48:27.595Z,2332.0
2017-08-19T17:49:40.250Z,2220.0
2017-08-19T17:50:52.419Z,2292.0
2017-08-19T17:52:04.782Z,2344.0
2017-08-19T17:53:16.969Z,2296.0
2017-08-19T17:54:29.712Z,2224.0
2017-08-19T17:55:42.329Z,2264.0
2017-08-19T17:56:59.130Z,2380.0
2017-08-19T17:58:11.379Z,2272.0
2017-08-19T17:59:23.984Z,2376.0
2017-08-19T18:00:36.546Z,2272.0
2017-08-19T18:01:49.747Z,2296.0
