createdAt,value
2022-08-28T00:00:12.648Z,19.35
2022-08-28T00:01:12.645Z,19.39
2022-08-28T00:02:12.614Z,19.39
2022-08-28T00:03:12.628Z,19.51
2022-08-28T00:04:12.574Z,19.51
2022-08-28T00:05:12.560Z,19.46
2022-08-28T00:06:12.539Z,19.46
2022-08-28T00:07:12.539Z,19.38
2022-08-28T00:08:12.683Z,19.43
2022-08-28T00:09:12.488Z,19.42
2022-08-28T00:10:12.471Z,19.39
2022-08-28T00:11:12.462Z,19.42
2022-08-28T00:12:12.461Z,19.38
2022-08-28T00:13:12.440Z,19.33
2022-08-28T00:14:12.425Z,19.31
2022-08-28T00:15:12.885Z,19.25
2022-08-28T00:16:12.470Z,19.28
2022-08-28T00:17:12.356Z,19.25
2022-08-28T00:18:12.514Z,19.24
2022-08-28T00:19:12.324Z,19.24
2022-08-28T00:20:12.301Z,19.20
2022-08-28T00:21:12.285Z,19.15
2022-08-28T00:22:12.271Z,19.25
2022-08-28T00:23:12.254Z,19.20
2022-08-28T00:24:12.231Z,19.20
2022-08-28T00:25:12.241Z,19.29
2022-08-28T00:26:12.198Z,19.31
2022-08-28T00:27:12.177Z,19.25
2022-08-28T00:28:23.441Z,19.25
2022-08-28T00:29:12.138Z,19.28
2022-08-28T00:30:12.139Z,19.20
2022-08-28T00:31:12.160Z,19.28
2022-08-28T00:32:12.092Z,19.18
2022-08-28T00:33:12.108Z,19.21
2022-08-28T00:34:12.055Z,19.13
2022-08-28T00:35:12.039Z,19.11
2022-08-28T00:36:12.020Z,19.17
2022-08-28T00:37:12.004Z,19.14
2022-08-28T00:38:12.151Z,19.08
2022-08-28T00:39:11.970Z,19.06
2022-08-28T00:40:12.045Z,19.10
2022-08-28T00:41:11.940Z,19.06
2022-08-28T00:42:11.924Z,18.97
2022-08-28T00:43:11.904Z,19.02
2022-08-28T00:44:11.881Z,18.98
2022-08-28T00:45:11.860Z,19.01
2022-08-28T00:46:11.919Z,19.01
2022-08-28T00:47:11.831Z,18.98
2022-08-28T00:48:11.952Z,18.97
2022-08-28T00:49:11.798Z,18.98
2022-08-28T00:50:11.777Z,18.98
2022-08-28T00:51:11.765Z,18.97
2022-08-28T00:52:12.492Z,18.95
2022-08-28T00:53:11.734Z,18.97
2022-08-28T00:54:11.717Z,18.90
2022-08-28T00:55:11.689Z,18.82
2022-08-28T00:56:12.789Z,18.95
2022-08-28T00:57:11.654Z,18.94
2022-08-28T00:58:11.780Z,18.92
2022-08-28T00:59:11.620Z,18.92
2022-08-28T01:00:11.602Z,18.94
2022-08-28T01:01:11.589Z,18.91
2022-08-28T01:02:11.569Z,18.91
2022-08-28T01:03:11.654Z,18.92
2022-08-28T01:04:11.543Z,18.83
2022-08-28T01:05:11.514Z,18.94
2022-08-28T01:06:11.497Z,18.92
2022-08-28T01:07:11.481Z,18.95
2022-08-28T01:08:11.754Z,18.91
2022-08-28T01:09:11.448Z,18.94
2022-08-28T01:10:11.432Z,18.94
2022-08-28T01:11:11.420Z,18.91
2022-08-28T01:12:11.401Z,18.95
2022-08-28T01:13:11.379Z,18.92
2022-08-28T01:14:11.363Z,18.94
2022-08-28T01:15:11.343Z,18.91
2022-08-28T01:16:11.392Z,18.99
2022-08-28T01:17:11.310Z,18.94
2022-08-28T01:18:11.472Z,18.95
2022-08-28T01:19:11.290Z,18.98
2022-08-28T01:20:11.292Z,18.95
2022-08-28T01:21:11.269Z,18.94
2022-08-28T01:22:11.250Z,18.95
2022-08-28T01:23:11.236Z,19.10
2022-08-28T01:24:11.192Z,19.13
2022-08-28T01:25:11.166Z,19.08
2022-08-28T01:26:11.958Z,19.10
2022-08-28T01:27:11.142Z,19.06
2022-08-28T01:28:11.153Z,19.11
2022-08-28T01:29:11.097Z,19.11
2022-08-28T01:30:11.104Z,19.15
2022-08-28T01:31:11.149Z,19.21
2022-08-28T01:32:11.050Z,19.20
2022-08-28T01:33:12.055Z,19.18
2022-08-28T01:34:11.013Z,19.20
2022-08-28T01:35:10.991Z,19.13
2022-08-28T01:36:10.975Z,19.20
2022-08-28T01:37:10.987Z,19.18
2022-08-28T01:38:10.978Z,19.08
2022-08-28T01:39:10.925Z,19.08
2022-08-28T01:40:10.974Z,19.06
2022-08-28T01:41:10.892Z,19.10
2022-08-28T01:42:10.868Z,19.08
2022-08-28T01:43:10.871Z,19.06
2022-08-28T01:44:10.831Z,19.11
2022-08-28T01:45:10.818Z,19.08
2022-08-28T01:46:10.832Z,19.11
2022-08-28T01:47:10.780Z,19.18
2022-08-28T01:48:10.904Z,19.18
2022-08-28T01:49:10.757Z,19.08
2022-08-28T01:50:10.727Z,19.11
2022-08-28T01:51:10.712Z,19.20
2022-08-28T01:52:11.740Z,19.15
2022-08-28T01:53:12.434Z,19.11
2022-08-28T01:54:10.666Z,19.14
2022-08-28T01:55:10.647Z,19.08
2022-08-28T01:56:10.631Z,19.02
2022-08-28T01:57:10.610Z,19.02
2022-08-28T01:58:10.723Z,19.06
2022-08-28T01:59:10.576Z,18.99
2022-08-28T02:00:10.561Z,19.13
2022-08-28T02:01:10.617Z,18.98
2022-08-28T02:02:10.565Z,18.95
2022-08-28T02:03:10.499Z,18.98
2022-08-28T02:04:10.562Z,18.95
2022-08-28T02:05:10.468Z,18.98
2022-08-28T02:06:10.447Z,18.94
2022-08-28T02:07:10.445Z,18.82
2022-08-28T02:08:10.594Z,18.87
2022-08-28T02:09:14.645Z,18.90
2022-08-28T02:10:10.385Z,18.80
2022-08-28T02:11:10.371Z,18.77
2022-08-28T02:12:10.352Z,18.76
2022-08-28T02:13:10.378Z,18.76
2022-08-28T02:14:10.306Z,18.74
2022-08-28T02:15:10.292Z,18.80
2022-08-28T02:16:10.402Z,18.72
2022-08-28T02:17:10.267Z,18.72
2022-08-28T02:18:10.425Z,18.73
2022-08-28T02:19:10.219Z,18.76
2022-08-28T02:20:10.201Z,18.73
2022-08-28T02:21:10.202Z,18.67
2022-08-28T02:22:10.167Z,18.72
2022-08-28T02:23:10.169Z,18.67
2022-08-28T02:24:10.133Z,18.68
2022-08-28T02:25:10.125Z,18.59
2022-08-28T02:26:10.096Z,18.59
2022-08-28T02:27:10.084Z,18.64
2022-08-28T02:28:10.165Z,18.68
2022-08-28T02:29:10.045Z,18.72
2022-08-28T02:30:10.026Z,18.68
2022-08-28T02:31:10.056Z,18.72
2022-08-28T02:32:09.991Z,18.70
2022-08-28T02:33:09.974Z,18.70
2022-08-28T02:34:09.952Z,18.72
2022-08-28T02:35:12.123Z,18.62
2022-08-28T02:36:09.918Z,18.65
2022-08-28T02:37:09.917Z,18.65
2022-08-28T02:38:09.884Z,18.70
2022-08-28T02:39:09.863Z,18.57
2022-08-28T02:40:09.897Z,18.62
2022-08-28T02:41:09.833Z,18.67
2022-08-28T02:42:09.815Z,18.58
2022-08-28T02:43:09.807Z,18.58
2022-08-28T02:44:09.776Z,18.52
2022-08-28T02:45:09.762Z,18.50
2022-08-28T02:46:09.798Z,18.52
2022-08-28T02:47:09.726Z,18.46
2022-08-28T02:48:15.562Z,18.47
2022-08-28T02:49:09.688Z,18.54
2022-08-28T02:50:09.670Z,18.43
2022-08-28T02:51:09.665Z,18.44
2022-08-28T02:52:09.639Z,18.46
2022-08-28T02:53:09.617Z,18.50
2022-08-28T02:54:09.618Z,18.43
2022-08-28T02:55:09.584Z,18.52
2022-08-28T02:56:09.571Z,18.47
2022-08-28T02:57:09.554Z,18.47
2022-08-28T02:58:09.756Z,18.54
2022-08-28T02:59:09.532Z,18.43
2022-08-28T03:00:09.493Z,18.44
2022-08-28T03:01:09.562Z,18.46
2022-08-28T03:02:09.496Z,18.54
2022-08-28T03:03:09.438Z,18.50
2022-08-28T03:04:09.423Z,18.44
2022-08-28T03:05:09.425Z,18.54
2022-08-28T03:06:09.388Z,18.52
2022-08-28T03:07:09.365Z,18.55
2022-08-28T03:08:09.424Z,18.44
2022-08-28T03:09:09.328Z,18.44
2022-08-28T03:10:09.317Z,18.43
2022-08-28T03:11:09.295Z,18.47
2022-08-28T03:12:09.283Z,18.46
2022-08-28T03:13:09.267Z,18.47
2022-08-28T03:14:09.247Z,18.43
2022-08-28T03:15:09.258Z,18.42
2022-08-28T03:16:09.219Z,18.40
2022-08-28T03:17:09.192Z,18.37
2022-08-28T03:18:11.152Z,18.44
2022-08-28T03:19:09.155Z,18.42
2022-08-28T03:20:09.155Z,18.39
2022-08-28T03:21:09.132Z,18.37
2022-08-28T03:22:09.139Z,18.40
2022-08-28T03:23:09.106Z,18.39
2022-08-28T03:24:09.091Z,18.36
2022-08-28T03:25:09.113Z,18.34
2022-08-28T03:26:09.039Z,18.34
2022-08-28T03:27:09.032Z,18.34
2022-08-28T03:28:09.050Z,18.27
2022-08-28T03:29:08.986Z,18.27
2022-08-28T03:30:08.970Z,18.27
2022-08-28T03:31:09.004Z,18.29
2022-08-28T03:32:08.921Z,18.39
2022-08-28T03:33:08.902Z,18.37
2022-08-28T03:34:08.888Z,18.34
2022-08-28T03:35:08.880Z,18.33
2022-08-28T03:36:08.852Z,18.33
2022-08-28T03:37:08.837Z,18.28
2022-08-28T03:38:08.821Z,18.28
2022-08-28T03:39:08.815Z,18.33
2022-08-28T03:40:08.832Z,18.31
2022-08-28T03:41:08.759Z,18.28
2022-08-28T03:42:08.753Z,18.34
2022-08-28T03:43:08.725Z,18.29
2022-08-28T03:44:08.714Z,18.28
2022-08-28T03:45:08.710Z,18.27
2022-08-28T03:46:08.787Z,18.24
2022-08-28T03:47:08.651Z,18.19
2022-08-28T03:48:08.637Z,18.31
2022-08-28T03:49:08.616Z,18.24
2022-08-28T03:50:08.600Z,18.15
2022-08-28T03:51:08.578Z,18.27
2022-08-28T03:52:08.565Z,18.21
2022-08-28T03:53:08.555Z,18.25
2022-08-28T03:54:08.531Z,18.24
2022-08-28T03:55:08.547Z,18.25
2022-08-28T03:56:08.500Z,18.24
2022-08-28T03:57:08.475Z,18.22
2022-08-28T03:58:08.454Z,18.17
2022-08-28T03:59:08.440Z,18.22
2022-08-28T04:00:08.419Z,18.22
2022-08-28T04:01:08.464Z,18.24
2022-08-28T04:02:08.385Z,18.22
2022-08-28T04:03:08.419Z,18.24
2022-08-28T04:04:08.346Z,18.22
2022-08-28T04:05:08.327Z,18.21
2022-08-28T04:06:08.318Z,18.21
2022-08-28T04:07:08.299Z,18.25
2022-08-28T04:08:08.323Z,18.25
2022-08-28T04:09:08.257Z,18.25
2022-08-28T04:10:08.239Z,18.28
2022-08-28T04:11:08.223Z,18.24
2022-08-28T04:12:08.266Z,18.24
2022-08-28T04:13:08.210Z,18.22
2022-08-28T04:14:08.166Z,18.22
2022-08-28T04:15:08.152Z,18.18
2022-08-28T04:16:08.143Z,18.24
2022-08-28T04:17:08.185Z,18.15
2022-08-28T04:18:08.092Z,18.22
2022-08-28T04:19:08.078Z,18.17
2022-08-28T04:20:08.060Z,18.15
2022-08-28T04:21:08.077Z,18.15
2022-08-28T04:22:08.023Z,18.10
2022-08-28T04:23:08.007Z,18.18
2022-08-28T04:24:09.767Z,18.13
2022-08-28T04:25:07.973Z,18.13
2022-08-28T04:26:07.949Z,18.10
2022-08-28T04:27:07.931Z,18.17
2022-08-28T04:28:07.921Z,18.10
2022-08-28T04:29:07.895Z,18.17
2022-08-28T04:30:07.878Z,18.06
2022-08-28T04:31:07.863Z,18.09
2022-08-28T04:32:07.899Z,18.04
2022-08-28T04:33:07.833Z,18.10
2022-08-28T04:34:07.804Z,18.10
2022-08-28T04:35:07.786Z,18.03
2022-08-28T04:36:07.778Z,18.06
2022-08-28T04:37:07.757Z,18.06
2022-08-28T04:38:07.740Z,18.04
2022-08-28T04:39:07.716Z,18.04
2022-08-28T04:40:07.752Z,18.09
2022-08-28T04:41:07.678Z,18.06
2022-08-28T04:42:07.665Z,18.04
2022-08-28T04:43:07.643Z,18.10
2022-08-28T04:44:07.661Z,18.04
2022-08-28T04:45:07.613Z,18.02
2022-08-28T04:46:07.647Z,18.09
2022-08-28T04:47:07.565Z,18.09
2022-08-28T04:48:10.685Z,18.10
2022-08-28T04:49:07.561Z,18.09
2022-08-28T04:50:07.539Z,17.99
2022-08-28T04:51:07.502Z,18.06
2022-08-28T04:52:07.482Z,18.12
2022-08-28T04:53:07.463Z,18.12
2022-08-28T04:54:07.440Z,18.10
2022-08-28T04:55:07.431Z,18.13
2022-08-28T04:56:07.403Z,18.13
2022-08-28T04:57:07.394Z,18.17
2022-08-28T04:58:07.374Z,18.17
2022-08-28T04:59:07.355Z,18.18
2022-08-28T05:00:07.343Z,18.17
2022-08-28T05:01:07.366Z,18.12
2022-08-28T05:02:07.327Z,18.17
2022-08-28T05:03:07.273Z,18.27
2022-08-28T05:04:07.258Z,18.27
2022-08-28T05:05:07.238Z,18.24
2022-08-28T05:06:07.223Z,18.19
2022-08-28T05:07:07.205Z,18.22
2022-08-28T05:08:07.255Z,18.25
2022-08-28T05:09:07.176Z,18.27
2022-08-28T05:10:07.152Z,18.28
2022-08-28T05:11:07.129Z,18.28
2022-08-28T05:12:07.137Z,18.28
2022-08-28T05:13:07.093Z,18.37
2022-08-28T05:14:07.077Z,18.25
2022-08-28T05:15:07.059Z,18.29
2022-08-28T05:16:07.113Z,18.24
2022-08-28T05:17:07.048Z,18.33
2022-08-28T05:18:07.003Z,18.34
2022-08-28T05:19:06.990Z,18.28
2022-08-28T05:20:06.969Z,18.29
2022-08-28T05:21:06.977Z,18.34
2022-08-28T05:22:06.947Z,18.37
2022-08-28T05:23:06.945Z,18.37
2022-08-28T05:24:06.895Z,18.33
2022-08-28T05:25:06.876Z,18.33
2022-08-28T05:26:06.859Z,18.43
2022-08-28T05:27:06.838Z,18.44
2022-08-28T05:28:11.903Z,18.44
2022-08-28T05:29:06.813Z,18.44
2022-08-28T05:30:06.786Z,18.43
2022-08-28T05:31:06.806Z,18.54
2022-08-28T05:32:06.748Z,18.55
2022-08-28T05:33:06.733Z,18.57
2022-08-28T05:34:06.856Z,18.61
2022-08-28T05:35:06.698Z,18.64
2022-08-28T05:36:06.675Z,18.62
2022-08-28T05:37:06.657Z,18.65
2022-08-28T05:38:06.755Z,18.74
2022-08-28T05:39:06.627Z,18.73
2022-08-28T05:40:06.633Z,18.67
2022-08-28T05:41:06.592Z,18.73
2022-08-28T05:42:06.566Z,18.79
2022-08-28T05:43:06.595Z,18.73
2022-08-28T05:44:06.540Z,18.68
2022-08-28T05:45:06.519Z,18.82
2022-08-28T05:46:06.554Z,18.72
2022-08-28T05:47:06.487Z,18.74
2022-08-28T05:48:06.554Z,18.79
2022-08-28T05:49:09.837Z,18.70
2022-08-28T05:50:06.427Z,18.76
2022-08-28T05:51:06.415Z,18.86
2022-08-28T05:52:06.395Z,18.74
2022-08-28T05:53:06.374Z,18.83
2022-08-28T05:54:06.360Z,18.86
2022-08-28T05:55:06.338Z,18.92
2022-08-28T05:56:06.322Z,18.92
2022-08-28T05:57:06.317Z,18.99
2022-08-28T05:58:06.323Z,18.98
2022-08-28T05:59:06.268Z,18.95
2022-08-28T06:00:06.272Z,19.06
2022-08-28T06:01:06.232Z,19.08
2022-08-28T06:02:06.241Z,19.05
2022-08-28T06:03:06.197Z,19.08
2022-08-28T06:04:06.208Z,19.18
2022-08-28T06:05:06.166Z,19.20
2022-08-28T06:06:06.147Z,19.29
2022-08-28T06:07:06.150Z,19.28
2022-08-28T06:08:06.157Z,19.31
2022-08-28T06:09:06.131Z,19.31
2022-08-28T06:10:06.076Z,19.33
2022-08-28T06:11:06.060Z,19.33
2022-08-28T06:12:06.040Z,19.36
2022-08-28T06:13:06.030Z,19.42
2022-08-28T06:14:06.009Z,19.48
2022-08-28T06:15:06.051Z,19.33
2022-08-28T06:16:06.015Z,19.39
2022-08-28T06:17:05.981Z,19.42
2022-08-28T06:18:05.990Z,19.51
2022-08-28T06:19:05.933Z,19.53
2022-08-28T06:20:05.912Z,19.54
2022-08-28T06:21:05.896Z,19.48
2022-08-28T06:22:07.207Z,19.54
2022-08-28T06:23:05.870Z,19.55
2022-08-28T06:24:05.845Z,19.60
2022-08-28T06:25:07.997Z,19.54
2022-08-28T06:26:05.810Z,19.53
2022-08-28T06:27:05.813Z,19.53
2022-08-28T06:28:05.853Z,19.65
2022-08-28T06:29:05.762Z,19.63
2022-08-28T06:30:06.107Z,19.65
2022-08-28T06:31:23.474Z,19.48
2022-08-28T06:32:05.787Z,19.51
2022-08-28T06:33:05.694Z,19.60
2022-08-28T06:34:05.673Z,19.65
2022-08-28T06:35:05.666Z,19.58
2022-08-28T06:36:05.643Z,19.63
2022-08-28T06:37:05.648Z,19.61
2022-08-28T06:38:05.658Z,19.63
2022-08-28T06:39:05.596Z,19.72
2022-08-28T06:40:05.619Z,19.69
2022-08-28T06:41:05.557Z,19.76
2022-08-28T06:42:05.543Z,19.79
2022-08-28T06:43:05.534Z,19.84
2022-08-28T06:44:05.514Z,19.83
2022-08-28T06:45:05.661Z,19.75
2022-08-28T06:46:05.502Z,19.76
2022-08-28T06:47:05.465Z,19.76
2022-08-28T06:48:05.478Z,19.70
2022-08-28T06:49:05.432Z,19.73
2022-08-28T06:50:05.412Z,19.70
2022-08-28T06:51:05.412Z,19.78
2022-08-28T06:52:05.393Z,19.88
2022-08-28T06:53:05.400Z,19.91
2022-08-28T06:54:05.338Z,19.98
2022-08-28T06:55:05.343Z,19.90
2022-08-28T06:56:05.305Z,20.02
2022-08-28T06:57:05.299Z,20.10
2022-08-28T06:58:05.320Z,20.13
2022-08-28T06:59:05.264Z,20.23
2022-08-28T07:00:05.242Z,20.31
2022-08-28T07:01:05.259Z,20.21
2022-08-28T07:02:05.314Z,20.18
2022-08-28T07:03:05.193Z,20.28
2022-08-28T07:04:05.175Z,20.31
2022-08-28T07:05:05.174Z,20.39
2022-08-28T07:06:05.141Z,20.39
2022-08-28T07:07:05.133Z,20.50
2022-08-28T07:08:05.162Z,20.53
2022-08-28T07:09:05.095Z,20.51
2022-08-28T07:10:05.076Z,20.59
2022-08-28T07:11:05.069Z,20.64
2022-08-28T07:12:05.044Z,20.68
2022-08-28T07:13:05.054Z,20.80
2022-08-28T07:14:05.007Z,20.79
2022-08-28T07:15:04.996Z,20.72
2022-08-28T07:16:05.047Z,20.83
2022-08-28T07:17:04.971Z,20.91
2022-08-28T07:18:04.949Z,20.90
2022-08-28T07:19:04.933Z,20.93
2022-08-28T07:20:04.910Z,21.06
2022-08-28T07:21:07.115Z,21.01
2022-08-28T07:22:04.902Z,21.05
2022-08-28T07:23:04.865Z,21.19
2022-08-28T07:24:04.849Z,21.30
2022-08-28T07:25:04.835Z,21.26
2022-08-28T07:26:04.820Z,21.44
2022-08-28T07:27:04.809Z,21.51
2022-08-28T07:28:04.783Z,21.59
2022-08-28T07:29:10.288Z,21.60
2022-08-28T07:30:04.754Z,21.60
2022-08-28T07:31:04.900Z,21.60
2022-08-28T07:32:04.733Z,21.48
2022-08-28T07:33:04.706Z,21.71
2022-08-28T07:34:04.691Z,21.78
2022-08-28T07:35:04.711Z,21.83
2022-08-28T07:36:04.662Z,22.02
2022-08-28T07:37:04.661Z,22.31
2022-08-28T07:38:04.641Z,22.19
2022-08-28T07:39:04.620Z,22.09
2022-08-28T07:40:04.632Z,21.95
2022-08-28T07:41:04.607Z,22.12
2022-08-28T07:42:04.573Z,22.25
2022-08-28T07:43:04.565Z,22.56
2022-08-28T07:44:04.552Z,22.59
2022-08-28T07:45:04.553Z,22.71
2022-08-28T07:46:04.617Z,22.75
2022-08-28T07:47:04.558Z,22.86
2022-08-28T07:48:07.499Z,22.71
2022-08-28T07:49:04.542Z,22.75
2022-08-28T07:50:04.459Z,22.86
2022-08-28T07:51:04.440Z,22.99
2022-08-28T07:52:04.427Z,23.07
2022-08-28T07:53:04.418Z,23.19
2022-08-28T07:54:04.398Z,23.32
2022-08-28T07:55:04.398Z,23.42
2022-08-28T07:56:04.426Z,23.53
2022-08-28T07:57:04.354Z,23.57
2022-08-28T07:58:04.342Z,23.46
2022-08-28T07:59:04.327Z,23.55
2022-08-28T08:00:04.319Z,23.60
2022-08-28T08:01:04.347Z,23.68
2022-08-28T08:02:04.296Z,23.71
2022-08-28T08:03:04.319Z,24.00
2022-08-28T08:04:04.255Z,24.23
2022-08-28T08:05:04.248Z,24.26
2022-08-28T08:06:04.231Z,24.35
2022-08-28T08:07:04.216Z,24.34
2022-08-28T08:08:04.197Z,24.38
2022-08-28T08:09:04.184Z,24.49
2022-08-28T08:10:04.171Z,24.44
2022-08-28T08:11:04.181Z,24.44
2022-08-28T08:12:04.158Z,24.22
2022-08-28T08:13:04.165Z,24.47
2022-08-28T08:14:04.680Z,24.45
2022-08-28T08:15:04.115Z,24.53
2022-08-28T08:16:04.132Z,24.73
2022-08-28T08:17:04.085Z,24.73
2022-08-28T08:18:04.064Z,24.82
2022-08-28T08:19:04.075Z,25.02
2022-08-28T08:20:04.042Z,25.37
2022-08-28T08:21:04.033Z,25.49
2022-08-28T08:22:04.018Z,25.20
2022-08-28T08:23:04.015Z,25.07
2022-08-28T08:24:03.998Z,25.25
2022-08-28T08:25:04.027Z,25.47
2022-08-28T08:26:03.969Z,25.52
2022-08-28T08:27:03.958Z,25.64
2022-08-28T08:28:03.945Z,25.98
2022-08-28T08:29:03.934Z,26.08
2022-08-28T08:30:03.922Z,26.09
2022-08-28T08:31:03.969Z,26.22
2022-08-28T08:32:03.897Z,26.35
2022-08-28T08:33:03.889Z,26.32
2022-08-28T08:34:03.878Z,26.62
2022-08-28T08:35:03.882Z,26.89
2022-08-28T08:36:03.892Z,27.04
2022-08-28T08:37:03.840Z,27.06
2022-08-28T08:38:03.825Z,26.68
2022-08-28T08:39:06.523Z,26.76
2022-08-28T08:40:07.501Z,27.39
2022-08-28T08:41:03.788Z,27.91
2022-08-28T08:42:03.788Z,28.29
2022-08-28T08:43:03.781Z,28.28
2022-08-28T08:44:03.771Z,28.26
2022-08-28T08:45:03.744Z,27.82
2022-08-28T08:46:03.832Z,26.99
2022-08-28T08:47:03.724Z,26.55
2022-08-28T08:48:03.716Z,26.83
2022-08-28T08:49:03.706Z,27.09
2022-08-28T08:50:03.702Z,27.14
2022-08-28T08:51:03.685Z,26.86
2022-08-28T08:52:03.676Z,26.46
2022-08-28T08:53:03.681Z,26.20
2022-08-28T08:54:03.662Z,26.21
2022-08-28T08:55:03.653Z,25.83
2022-08-28T08:56:03.632Z,25.52
2022-08-28T08:57:03.627Z,25.43
2022-08-28T08:58:03.615Z,25.47
2022-08-28T08:59:03.605Z,25.32
2022-08-28T09:00:03.605Z,24.98
2022-08-28T09:01:03.666Z,24.60
2022-08-28T09:02:03.578Z,24.50
2022-08-28T09:03:03.661Z,24.52
2022-08-28T09:04:03.544Z,24.47
2022-08-28T09:05:03.542Z,24.44
2022-08-28T09:06:03.526Z,24.41
2022-08-28T09:07:03.517Z,24.50
2022-08-28T09:08:03.502Z,24.64
2022-08-28T09:09:03.492Z,24.64
2022-08-28T09:10:03.500Z,24.52
2022-08-28T09:11:03.482Z,24.68
2022-08-28T09:12:03.472Z,24.57
2022-08-28T09:13:03.504Z,24.52
2022-08-28T09:14:03.446Z,24.85
2022-08-28T09:15:03.426Z,25.10
2022-08-28T09:16:03.427Z,25.31
2022-08-28T09:17:03.410Z,25.97
2022-08-28T09:18:03.391Z,26.27
2022-08-28T09:19:03.382Z,26.27
2022-08-28T09:20:03.373Z,26.86
2022-08-28T09:21:03.397Z,27.24
2022-08-28T09:22:03.350Z,26.96
2022-08-28T09:23:12.630Z,26.91
2022-08-28T09:24:05.626Z,26.92
2022-08-28T09:25:03.315Z,26.79
2022-08-28T09:26:03.301Z,26.67
2022-08-28T09:27:03.296Z,26.28
2022-08-28T09:28:03.297Z,26.17
2022-08-28T09:29:03.288Z,26.24
2022-08-28T09:30:08.057Z,26.21
2022-08-28T09:31:03.295Z,26.18
2022-08-28T09:32:03.251Z,25.87
2022-08-28T09:33:03.224Z,25.93
2022-08-28T09:34:03.218Z,26.25
2022-08-28T09:35:03.212Z,26.42
2022-08-28T09:36:03.196Z,26.43
2022-08-28T09:37:03.181Z,26.54
2022-08-28T09:38:03.176Z,26.37
2022-08-28T09:39:03.166Z,26.52
2022-08-28T09:40:03.192Z,26.77
2022-08-28T09:41:03.171Z,26.65
2022-08-28T09:42:03.129Z,26.72
2022-08-28T09:43:03.120Z,26.65
2022-08-28T09:44:03.113Z,26.52
2022-08-28T09:45:03.167Z,26.25
2022-08-28T09:46:03.241Z,26.24
2022-08-28T09:47:03.104Z,26.12
2022-08-28T09:48:03.069Z,26.05
2022-08-28T09:49:03.072Z,25.97
2022-08-28T09:50:03.115Z,25.74
2022-08-28T09:51:03.040Z,25.84
2022-08-28T09:52:03.040Z,26.42
2022-08-28T09:53:03.031Z,26.89
2022-08-28T09:54:03.010Z,27.19
2022-08-28T09:55:03.003Z,27.47
2022-08-28T09:56:03.003Z,27.82
2022-08-28T09:57:02.976Z,28.17
2022-08-28T09:58:02.997Z,27.85
2022-08-28T09:59:02.978Z,27.86
2022-08-28T10:00:02.962Z,27.53
2022-08-28T10:01:02.941Z,27.43
2022-08-28T10:02:03.042Z,27.31
2022-08-28T10:03:07.407Z,27.19
2022-08-28T10:04:02.929Z,27.33
2022-08-28T10:05:02.910Z,27.43
2022-08-28T10:06:02.898Z,27.28
2022-08-28T10:07:02.891Z,27.24
2022-08-28T10:08:02.893Z,27.29
2022-08-28T10:09:02.875Z,27.29
2022-08-28T10:10:02.859Z,26.65
2022-08-28T10:11:02.866Z,26.43
2022-08-28T10:12:02.839Z,26.28
2022-08-28T10:13:02.832Z,26.29
2022-08-28T10:14:02.847Z,26.35
2022-08-28T10:15:02.808Z,26.37
2022-08-28T10:16:02.852Z,26.54
2022-08-28T10:17:02.791Z,27.51
2022-08-28T10:18:02.789Z,28.21
2022-08-28T10:19:02.770Z,28.82
2022-08-28T10:20:02.766Z,29.20
2022-08-28T10:21:02.772Z,29.53
2022-08-28T10:22:02.869Z,29.66
2022-08-28T10:23:02.742Z,29.87
2022-08-28T10:24:02.766Z,29.62
2022-08-28T10:25:02.728Z,28.84
2022-08-28T10:26:02.709Z,28.81
2022-08-28T10:27:02.702Z,29.07
2022-08-28T10:28:02.695Z,29.44
2022-08-28T10:29:02.690Z,29.75
2022-08-28T10:30:06.810Z,29.37
2022-08-28T10:31:02.722Z,28.88
2022-08-28T10:32:02.678Z,29.00
2022-08-28T10:33:02.655Z,29.15
2022-08-28T10:34:02.660Z,29.19
2022-08-28T10:35:02.642Z,29.06
2022-08-28T10:36:02.635Z,28.81
2022-08-28T10:37:02.625Z,28.25
2022-08-28T10:38:02.620Z,28.22
2022-08-28T10:39:02.615Z,28.13
2022-08-28T10:40:04.554Z,28.19
2022-08-28T10:41:02.590Z,28.26
2022-08-28T10:42:02.594Z,28.26
2022-08-28T10:43:02.579Z,28.22
2022-08-28T10:44:02.567Z,28.53
2022-08-28T10:45:02.561Z,28.59
2022-08-28T10:46:02.624Z,28.25
2022-08-28T10:47:02.547Z,28.01
2022-08-28T10:48:02.580Z,28.36
2022-08-28T10:49:02.539Z,28.59
2022-08-28T10:50:02.614Z,28.96
2022-08-28T10:51:02.535Z,28.97
2022-08-28T10:52:02.516Z,28.93
2022-08-28T10:53:02.507Z,28.53
2022-08-28T10:54:02.506Z,28.17
2022-08-28T10:55:02.493Z,28.13
2022-08-28T10:56:02.480Z,28.22
2022-08-28T10:57:02.470Z,28.77
2022-08-28T10:58:02.464Z,29.19
2022-08-28T10:59:02.465Z,29.38
2022-08-28T11:00:02.453Z,29.20
2022-08-28T11:01:02.498Z,29.31
2022-08-28T11:02:02.452Z,29.04
2022-08-28T11:03:02.498Z,28.97
2022-08-28T11:04:02.429Z,28.90
2022-08-28T11:05:02.429Z,28.81
2022-08-28T11:06:02.425Z,28.77
2022-08-28T11:07:02.421Z,28.82
2022-08-28T11:08:02.397Z,29.03
2022-08-28T11:09:02.398Z,29.37
2022-08-28T11:10:02.389Z,29.31
2022-08-28T11:11:02.377Z,29.45
2022-08-28T11:12:02.651Z,29.04
2022-08-28T11:13:02.365Z,29.26
2022-08-28T11:14:02.368Z,29.03
2022-08-28T11:15:02.357Z,28.53
2022-08-28T11:16:02.352Z,28.75
2022-08-28T11:17:02.381Z,28.65
2022-08-28T11:18:02.348Z,28.68
2022-08-28T11:19:02.346Z,28.80
2022-08-28T11:20:02.353Z,28.97
2022-08-28T11:21:02.337Z,29.19
2022-08-28T11:22:02.322Z,29.04
2022-08-28T11:23:02.310Z,28.85
2022-08-28T11:24:02.313Z,28.72
2022-08-28T11:25:06.440Z,28.53
2022-08-28T11:26:02.308Z,28.82
2022-08-28T11:27:02.315Z,28.97
2022-08-28T11:28:02.286Z,29.29
2022-08-28T11:29:02.283Z,29.11
2022-08-28T11:30:02.276Z,28.97
2022-08-28T11:31:02.309Z,29.16
2022-08-28T11:32:02.273Z,29.43
2022-08-28T11:33:02.263Z,29.18
2022-08-28T11:34:02.259Z,29.19
2022-08-28T11:35:02.273Z,28.87
2022-08-28T11:36:02.251Z,28.41
2022-08-28T11:37:02.245Z,28.35
2022-08-28T11:38:02.266Z,28.63
2022-08-28T11:39:02.242Z,28.62
2022-08-28T11:40:02.302Z,28.54
2022-08-28T11:41:02.233Z,28.53
2022-08-28T11:42:02.219Z,28.66
2022-08-28T11:43:02.222Z,28.63
2022-08-28T11:44:02.220Z,28.50
2022-08-28T11:45:02.206Z,28.81
2022-08-28T11:46:02.249Z,29.18
2022-08-28T11:47:02.195Z,29.45
2022-08-28T11:48:02.219Z,29.66
2022-08-28T11:49:02.193Z,29.84
2022-08-28T11:50:02.193Z,29.96
2022-08-28T11:51:02.195Z,29.96
2022-08-28T11:52:02.173Z,29.50
2022-08-28T11:53:02.180Z,29.50
2022-08-28T11:54:02.178Z,28.54
2022-08-28T11:55:02.168Z,27.99
2022-08-28T11:56:02.168Z,27.80
2022-08-28T11:57:02.169Z,27.88
2022-08-28T11:58:23.159Z,28.26
2022-08-28T11:59:02.152Z,28.59
2022-08-28T12:00:02.152Z,28.21
2022-08-28T12:01:02.141Z,28.07
2022-08-28T12:02:02.161Z,27.85
2022-08-28T12:03:02.139Z,27.88
2022-08-28T12:04:07.438Z,27.71
2022-08-28T12:05:02.121Z,27.94
2022-08-28T12:06:02.158Z,27.99
2022-08-28T12:07:02.134Z,28.26
2022-08-28T12:08:02.110Z,28.31
2022-08-28T12:09:02.110Z,28.59
2022-08-28T12:10:05.094Z,28.90
2022-08-28T12:11:02.099Z,28.88
2022-08-28T12:12:02.101Z,29.10
2022-08-28T12:13:02.091Z,29.08
2022-08-28T12:14:02.087Z,29.04
2022-08-28T12:15:02.086Z,29.06
2022-08-28T12:16:02.135Z,29.26
2022-08-28T12:17:02.073Z,28.68
2022-08-28T12:18:02.092Z,28.58
2022-08-28T12:19:02.064Z,28.65
2022-08-28T12:20:02.065Z,28.84
2022-08-28T12:21:02.056Z,29.07
2022-08-28T12:22:02.049Z,29.11
2022-08-28T12:23:02.052Z,28.72
2022-08-28T12:24:07.174Z,28.73
2022-08-28T12:25:02.055Z,28.80
2022-08-28T12:26:02.056Z,28.75
2022-08-28T12:27:02.036Z,29.06
2022-08-28T12:28:02.047Z,29.40
2022-08-28T12:29:02.030Z,29.50
2022-08-28T12:30:02.026Z,29.55
2022-08-28T12:31:02.057Z,29.50
2022-08-28T12:32:02.027Z,29.56
2022-08-28T12:33:02.020Z,29.57
2022-08-28T12:34:02.017Z,29.68
2022-08-28T12:35:02.010Z,29.92
2022-08-28T12:36:02.008Z,29.81
2022-08-28T12:37:02.008Z,29.56
2022-08-28T12:38:02.009Z,29.01
2022-08-28T12:39:02.021Z,29.03
2022-08-28T12:40:02.056Z,29.13
2022-08-28T12:41:02.004Z,29.41
2022-08-28T12:42:01.992Z,29.90
2022-08-28T12:43:01.988Z,30.27
2022-08-28T12:44:01.989Z,30.49
2022-08-28T12:45:01.987Z,30.71
2022-08-28T12:46:02.047Z,30.61
2022-08-28T12:47:01.982Z,29.97
2022-08-28T12:48:01.977Z,29.93
2022-08-28T12:49:01.972Z,29.35
2022-08-28T12:50:01.969Z,29.04
2022-08-28T12:51:02.948Z,28.90
2022-08-28T12:52:01.971Z,28.88