createdAt,value
2019-06-01T00:01:55.322Z,18.70
2019-06-01T00:04:25.300Z,18.70
2019-06-01T00:06:55.142Z,18.70
2019-06-01T00:09:24.799Z,18.60
2019-06-01T00:11:54.408Z,18.60
2019-06-01T00:14:23.993Z,18.60
2019-06-01T00:16:53.589Z,18.60
2019-06-01T00:19:23.277Z,18.50
2019-06-01T00:21:54.232Z,18.50
2019-06-01T00:24:24.142Z,18.50
2019-06-01T00:26:53.798Z,18.50
2019-06-01T00:29:23.537Z,18.40
2019-06-01T00:31:53.199Z,18.40
2019-06-01T00:34:22.917Z,18.40
2019-06-01T00:36:52.650Z,18.40
2019-06-01T00:39:22.385Z,18.30
2019-06-01T00:41:52.490Z,18.30
2019-06-01T00:44:23.440Z,18.30
2019-06-01T00:46:53.045Z,18.40
2019-06-01T00:49:22.629Z,18.30
2019-06-01T00:51:53.658Z,18.30
2019-06-01T00:54:23.396Z,18.30
2019-06-01T00:56:53.845Z,18.30
2019-06-01T00:59:24.624Z,18.20
2019-06-01T01:01:54.360Z,18.20
2019-06-01T01:04:23.974Z,18.20
2019-06-01T01:06:54.804Z,18.20
2019-06-01T01:09:24.472Z,18.20
2019-06-01T01:11:55.301Z,18.20
2019-06-01T01:14:25.122Z,18.10
2019-06-01T01:16:55.697Z,18.10
2019-06-01T01:19:25.411Z,18.10
2019-06-01T01:21:56.341Z,18.10
2019-06-01T01:24:26.120Z,18.10
2019-06-01T01:26:56.707Z,18.10
2019-06-01T01:29:26.509Z,18.10
2019-06-01T01:31:57.292Z,18.10
2019-06-01T01:34:27.007Z,18.10
2019-06-01T01:36:57.994Z,18.10
2019-06-01T01:39:27.797Z,18.10
2019-06-01T01:41:58.539Z,18.10
2019-06-01T01:44:28.187Z,18.10
2019-06-01T01:46:58.841Z,18.10
2019-06-01T01:49:28.684Z,18.10
2019-06-01T01:51:59.503Z,18.00
2019-06-01T01:54:29.201Z,18.00
2019-06-01T01:56:58.816Z,18.00
2019-06-01T01:59:28.403Z,17.90
2019-06-01T02:01:58.647Z,17.90
2019-06-01T02:04:28.265Z,17.90
2019-06-01T02:06:58.454Z,17.90
2019-06-01T02:09:28.285Z,17.90
2019-06-01T02:11:57.879Z,17.80
2019-06-01T02:14:27.536Z,17.90
2019-06-01T02:16:58.098Z,17.80
2019-06-01T02:19:27.744Z,17.80
2019-06-01T02:21:58.316Z,17.80
2019-06-01T02:24:28.229Z,17.80
2019-06-01T02:26:59.203Z,17.80
2019-06-01T02:29:28.921Z,17.80
2019-06-01T02:31:59.089Z,17.80
2019-06-01T02:34:30.096Z,17.70
2019-06-01T02:37:00.222Z,17.70
2019-06-01T02:39:34.699Z,17.70
2019-06-01T02:42:05.404Z,17.70
2019-06-01T02:44:35.420Z,17.60
2019-06-01T02:47:06.404Z,17.70
2019-06-01T02:49:36.237Z,17.70
2019-06-01T02:52:06.521Z,17.60
2019-06-01T02:54:36.236Z,17.60
2019-06-01T02:57:06.221Z,17.60
2019-06-01T02:59:35.902Z,17.60
2019-06-01T03:02:10.919Z,17.60
2019-06-01T03:04:37.321Z,17.60
2019-06-01T03:07:09.451Z,17.60
2019-06-01T03:09:40.672Z,17.60
2019-06-01T03:12:14.752Z,17.60
2019-06-01T03:14:46.921Z,17.50
2019-06-01T03:17:19.665Z,17.50
2019-06-01T03:19:52.411Z,17.60
2019-06-01T03:22:24.936Z,17.60
2019-06-01T03:24:57.629Z,17.60
2019-06-01T03:27:29.952Z,17.60
2019-06-01T03:30:03.409Z,17.60
2019-06-01T03:32:36.593Z,17.60
2019-06-01T03:35:04.963Z,17.60
2019-06-01T03:37:34.695Z,17.60
2019-06-01T03:40:15.796Z,17.60
2019-06-01T03:42:40.706Z,17.60
2019-06-01T03:45:11.870Z,17.60
2019-06-01T03:47:41.685Z,17.50
2019-06-01T03:50:11.372Z,17.50
2019-06-01T03:52:40.973Z,17.60
2019-06-01T03:55:10.724Z,17.60
2019-06-01T03:57:40.641Z,17.50
2019-06-01T04:00:12.023Z,17.50
2019-06-01T04:02:42.296Z,17.40
2019-06-01T04:05:12.409Z,17.30
2019-06-01T04:07:42.562Z,17.20
2019-06-01T04:10:12.768Z,17.20
2019-06-01T04:12:42.442Z,17.20
2019-06-01T04:15:16.271Z,17.20
2019-06-01T04:17:43.727Z,17.20
2019-06-01T04:20:14.230Z,17.20
2019-06-01T04:22:43.859Z,17.20
2019-06-01T04:25:13.533Z,17.30
2019-06-01T04:27:43.164Z,17.30
2019-06-01T04:30:13.696Z,17.30
2019-06-01T04:32:49.934Z,17.30
2019-06-01T04:35:14.799Z,17.30
2019-06-01T04:37:44.483Z,17.30
2019-06-01T04:40:14.269Z,17.40
2019-06-01T04:42:43.877Z,17.40
2019-06-01T04:45:14.398Z,17.50
2019-06-01T04:47:44.148Z,17.60
2019-06-01T04:50:14.883Z,17.60
2019-06-01T04:52:44.508Z,17.60
2019-06-01T04:55:15.183Z,17.70
2019-06-01T04:57:44.960Z,17.70
2019-06-01T05:00:25.682Z,17.70
2019-06-01T05:02:47.327Z,17.70
2019-06-01T05:05:16.995Z,17.70
2019-06-01T05:07:46.612Z,17.80
2019-06-01T05:10:16.374Z,17.90
2019-06-01T05:12:46.007Z,18.00
2019-06-01T05:15:16.233Z,18.00
2019-06-01T05:17:46.859Z,18.10
2019-06-01T05:20:16.928Z,18.20
2019-06-01T05:22:46.536Z,18.30
2019-06-01T05:25:17.206Z,18.40
2019-06-01T05:27:46.823Z,18.40
2019-06-01T05:30:17.637Z,18.50
2019-06-01T05:32:47.596Z,18.60
2019-06-01T05:35:17.987Z,18.60
2019-06-01T05:37:47.677Z,18.70
2019-06-01T05:40:19.784Z,18.70
2019-06-01T05:42:48.876Z,18.70
2019-06-01T05:45:19.561Z,18.80
2019-06-01T05:47:49.188Z,18.80
2019-06-01T05:50:19.628Z,18.80
2019-06-01T05:52:49.288Z,18.80
2019-06-01T05:55:19.037Z,18.80
2019-06-01T05:57:48.658Z,18.80
2019-06-01T06:00:21.239Z,18.80
2019-06-01T06:02:51.037Z,18.80
2019-06-01T06:05:20.690Z,18.80
2019-06-01T06:07:50.352Z,18.80
2019-06-01T06:10:20.196Z,18.90
2019-06-01T06:12:49.869Z,18.90
2019-06-01T06:15:19.770Z,19.00
2019-06-01T06:17:49.483Z,19.00
2019-06-01T06:20:20.150Z,19.00
2019-06-01T06:22:49.926Z,19.00
2019-06-01T06:25:19.585Z,19.10
2019-06-01T06:27:49.218Z,19.10
2019-06-01T06:30:19.474Z,19.10
2019-06-01T06:32:49.062Z,19.20
2019-06-01T06:35:19.492Z,19.20
2019-06-01T06:37:50.460Z,19.20
2019-06-01T06:40:22.277Z,19.30
2019-06-01T06:42:51.963Z,19.30
2019-06-01T06:45:22.752Z,19.30
2019-06-01T06:47:52.600Z,19.40
2019-06-01T06:50:23.444Z,19.40
2019-06-01T06:52:53.324Z,19.50
2019-06-01T06:55:23.949Z,19.50
2019-06-01T06:57:53.824Z,19.50
2019-06-01T07:00:24.806Z,19.60
2019-06-01T07:02:54.595Z,19.60
2019-06-01T07:05:25.418Z,19.70
2019-06-01T07:07:55.393Z,19.70
2019-06-01T07:10:26.246Z,19.80
2019-06-01T07:12:56.196Z,19.90
2019-06-01T07:15:25.902Z,19.90
2019-06-01T07:17:55.564Z,20.00
2019-06-01T07:20:25.720Z,20.00
2019-06-01T07:22:55.376Z,20.10
2019-06-01T07:25:25.158Z,20.10
2019-06-01T07:27:54.826Z,20.10
2019-06-01T07:30:24.603Z,20.10
2019-06-01T07:32:54.266Z,20.10
2019-06-01T07:35:24.427Z,20.20
2019-06-01T07:37:54.191Z,20.20
2019-06-01T07:40:24.837Z,20.20
2019-06-01T07:42:54.608Z,20.20
2019-06-01T07:45:24.863Z,20.30
2019-06-01T07:47:55.565Z,20.30
2019-06-01T07:50:25.974Z,20.30
2019-06-01T07:52:56.792Z,20.40
2019-06-01T07:55:27.585Z,20.30
2019-06-01T07:57:57.383Z,20.40
2019-06-01T08:00:27.236Z,20.40
2019-06-01T08:02:56.883Z,20.50
2019-06-01T08:05:26.550Z,20.50
2019-06-01T08:07:56.216Z,20.40
2019-06-01T08:10:26.478Z,20.50
2019-06-01T08:12:57.216Z,20.50
2019-06-01T08:15:28.054Z,20.50
2019-06-01T08:17:59.203Z,20.50
2019-06-01T08:20:30.226Z,20.50
2019-06-01T08:23:01.052Z,20.50
2019-06-01T08:25:30.814Z,20.50
2019-06-01T08:28:01.421Z,20.50
2019-06-01T08:30:31.127Z,20.60
2019-06-01T08:33:00.792Z,20.60
2019-06-01T08:35:31.169Z,20.60
2019-06-01T08:38:00.903Z,20.60
2019-06-01T08:40:31.439Z,20.70
2019-06-01T08:43:01.229Z,20.70
2019-06-01T08:45:35.361Z,20.70
2019-06-01T08:48:02.266Z,20.70
2019-06-01T08:50:32.055Z,20.70
2019-06-01T08:53:01.841Z,20.80
2019-06-01T08:55:32.333Z,20.80
2019-06-01T08:58:01.972Z,20.80
2019-06-01T09:00:32.651Z,20.80
2019-06-01T09:03:02.434Z,20.80
2019-06-01T09:05:33.023Z,20.80
2019-06-01T09:08:02.885Z,20.80
2019-06-01T09:10:33.290Z,20.80
2019-06-01T09:13:03.103Z,20.80
2019-06-01T09:15:33.924Z,20.80
2019-06-01T09:18:03.737Z,20.80
2019-06-01T09:20:35.882Z,20.90
2019-06-01T09:23:04.816Z,20.90
2019-06-01T09:25:35.873Z,20.90
2019-06-01T09:28:06.746Z,20.90
2019-06-01T09:30:36.489Z,21.00
2019-06-01T09:33:06.183Z,21.00
2019-06-01T09:35:52.678Z,21.00
2019-06-01T09:38:07.316Z,21.00
2019-06-01T09:40:37.376Z,21.00
2019-06-01T09:43:07.252Z,21.00
2019-06-01T09:45:36.847Z,21.00
2019-06-01T09:48:06.607Z,21.00
2019-06-01T09:50:36.288Z,21.00
2019-06-01T09:53:05.980Z,21.10
2019-06-01T09:55:36.457Z,21.10
2019-06-01T09:58:06.412Z,21.10
2019-06-01T10:00:41.448Z,21.10
2019-06-01T10:03:07.706Z,21.10
2019-06-01T10:05:38.523Z,21.10
2019-06-01T10:08:08.253Z,21.20
2019-06-01T10:10:38.100Z,21.20
2019-06-01T10:13:08.172Z,21.20
2019-06-01T10:15:38.560Z,21.20
2019-06-01T10:18:08.322Z,21.20
2019-06-01T10:20:39.112Z,21.20
2019-06-01T10:23:08.823Z,21.20
2019-06-01T10:25:38.637Z,21.20
2019-06-01T10:28:08.338Z,21.20
2019-06-01T10:30:38.017Z,21.20
2019-06-01T10:33:07.636Z,21.10
2019-06-01T10:35:37.341Z,21.20
2019-06-01T10:38:07.064Z,21.20
2019-06-01T10:40:37.582Z,21.20
2019-06-01T10:43:07.426Z,21.20
2019-06-01T10:45:37.787Z,21.20
2019-06-01T10:48:07.663Z,21.30
2019-06-01T10:50:38.555Z,21.30
2019-06-01T10:53:08.260Z,21.30
2019-06-01T10:55:38.413Z,21.40
2019-06-01T10:58:08.512Z,21.50
2019-06-01T11:00:45.487Z,21.50
2019-06-01T11:03:09.368Z,21.60
2019-06-01T11:05:39.058Z,21.70
2019-06-01T11:08:08.664Z,21.70
2019-06-01T11:10:38.943Z,21.70
2019-06-01T11:13:08.643Z,21.70
2019-06-01T11:15:39.087Z,21.60
2019-06-01T11:18:08.848Z,21.60
2019-06-01T11:20:39.379Z,21.60
2019-06-01T11:23:09.205Z,21.60
2019-06-01T11:25:39.618Z,21.50
2019-06-01T11:28:09.515Z,21.50
2019-06-01T11:30:39.977Z,21.50
2019-06-01T11:33:10.716Z,21.50
2019-06-01T11:35:41.513Z,21.50
2019-06-01T11:38:11.384Z,21.50
2019-06-01T11:40:40.976Z,21.50
2019-06-01T11:43:10.587Z,21.50
2019-06-01T11:45:40.812Z,21.50
2019-06-01T11:48:10.440Z,21.60
2019-06-01T11:50:41.199Z,21.60
2019-06-01T11:53:12.023Z,21.60
2019-06-01T11:55:41.618Z,21.60
2019-06-01T11:58:11.789Z,21.60
2019-06-01T12:00:41.710Z,22.10
2019-06-01T12:03:11.290Z,24.10
2019-06-01T12:05:42.085Z,25.40
2019-06-01T12:08:11.984Z,25.80
2019-06-01T12:10:41.613Z,25.40
2019-06-01T12:13:11.191Z,24.70
2019-06-01T12:15:40.885Z,24.10
2019-06-01T12:18:10.590Z,23.80
2019-06-01T12:20:40.741Z,23.70
2019-06-01T12:23:10.569Z,23.60
2019-06-01T12:25:40.242Z,23.50
2019-06-01T12:28:09.936Z,23.50
2019-06-01T12:30:39.596Z,23.60
2019-06-01T12:33:09.194Z,23.60
2019-06-01T12:35:40.064Z,23.70
2019-06-01T12:38:09.764Z,23.80
2019-06-01T12:40:39.433Z,23.90
2019-06-01T12:43:09.064Z,24.00
2019-06-01T12:45:39.679Z,24.20
2019-06-01T12:48:09.374Z,24.30
2019-06-01T12:50:39.888Z,24.50
2019-06-01T12:53:09.588Z,24.60
2019-06-01T12:55:40.471Z,24.80
2019-06-01T12:58:10.189Z,24.90
2019-06-01T13:00:40.368Z,25.10
2019-06-01T13:03:10.080Z,25.20
2019-06-01T13:05:39.686Z,25.30
2019-06-01T13:08:09.273Z,25.50
2019-06-01T13:10:38.898Z,25.70
2019-06-01T13:13:08.526Z,25.70
2019-06-01T13:15:38.120Z,25.90
2019-06-01T13:18:07.738Z,26.20
2019-06-01T13:20:37.331Z,26.40
2019-06-01T13:23:06.956Z,26.60
2019-06-01T13:25:36.533Z,26.90
2019-06-01T13:28:06.274Z,27.10
2019-06-01T13:30:35.977Z,27.10
2019-06-01T13:33:05.586Z,27.30
2019-06-01T13:35:35.186Z,27.50
2019-06-01T13:38:12.150Z,27.60
2019-06-01T13:40:36.105Z,27.80
2019-06-01T13:43:05.711Z,27.80
2019-06-01T13:45:35.409Z,28.00
2019-06-01T13:48:05.071Z,28.30
2019-06-01T13:50:34.765Z,28.80
2019-06-01T13:53:04.500Z,29.20
2019-06-01T13:55:34.112Z,29.50
2019-06-01T13:58:03.864Z,29.90
2019-06-01T14:00:33.566Z,30.00
2019-06-01T14:03:03.142Z,30.50
2019-06-01T14:05:32.759Z,31.00
2019-06-01T14:08:02.431Z,31.60
2019-06-01T14:10:33.122Z,32.10
2019-06-01T14:13:05.170Z,32.60
2019-06-01T14:15:34.078Z,33.10
2019-06-01T14:18:03.832Z,34.00
2019-06-01T14:20:33.416Z,34.90
2019-06-01T14:23:03.066Z,35.10
2019-06-01T14:25:32.698Z,35.60
2019-06-01T14:28:02.439Z,35.80
2019-06-01T14:30:32.040Z,35.90
2019-06-01T14:33:02.969Z,36.10
2019-06-01T14:35:35.682Z,36.10
2019-06-01T14:38:03.940Z,36.10
2019-06-01T14:40:33.529Z,36.20
2019-06-01T14:43:03.152Z,36.60
2019-06-01T14:45:32.894Z,36.70
2019-06-01T14:48:02.497Z,36.70
2019-06-01T14:50:32.331Z,36.60
2019-06-01T14:53:01.982Z,36.50
2019-06-01T14:55:31.647Z,36.30
2019-06-01T14:58:01.326Z,36.20
2019-06-01T15:00:30.908Z,36.20
2019-06-01T15:03:00.595Z,36.00
2019-06-01T15:05:30.359Z,35.70
2019-06-01T15:07:59.950Z,35.50
2019-06-01T15:10:29.566Z,35.20
2019-06-01T15:13:03.061Z,35.00
2019-06-01T15:15:30.388Z,34.70
2019-06-01T15:18:04.708Z,34.40
2019-06-01T15:20:31.275Z,34.10
2019-06-01T15:23:00.878Z,33.60
2019-06-01T15:25:30.508Z,33.40
2019-06-01T15:28:00.114Z,33.20
2019-06-01T15:30:29.848Z,33.00
2019-06-01T15:32:59.536Z,32.70
2019-06-01T15:35:29.138Z,32.40
2019-06-01T15:38:01.617Z,32.20
2019-06-01T15:40:30.180Z,32.00
2019-06-01T15:43:01.273Z,31.80
2019-06-01T15:45:31.156Z,31.50
2019-06-01T15:48:00.733Z,31.20
2019-06-01T15:50:30.416Z,30.90
2019-06-01T15:53:01.275Z,30.80
2019-06-01T15:55:31.027Z,30.60
2019-06-01T15:58:00.762Z,30.30
2019-06-01T16:00:30.450Z,30.00
2019-06-01T16:03:01.140Z,29.80
2019-06-01T16:05:30.955Z,29.80
2019-06-01T16:08:01.704Z,29.90
2019-06-01T16:10:31.486Z,29.90
2019-06-01T16:13:01.619Z,29.80
2019-06-01T16:15:32.554Z,29.70
2019-06-01T16:18:02.177Z,29.60
2019-06-01T16:20:32.439Z,29.70
2019-06-01T16:23:02.488Z,29.70
2019-06-01T16:25:32.188Z,29.70
2019-06-01T16:28:03.679Z,29.60
2019-06-01T16:30:33.023Z,29.50
2019-06-01T16:33:02.928Z,29.30
2019-06-01T16:35:32.732Z,29.30
2019-06-01T16:38:04.030Z,29.40
2019-06-01T16:40:33.677Z,29.30
2019-06-01T16:43:03.602Z,29.00
2019-06-01T16:45:33.288Z,28.70
2019-06-01T16:48:03.737Z,28.30
2019-06-01T16:50:33.524Z,28.10
2019-06-01T16:53:04.117Z,27.90
2019-06-01T16:55:33.817Z,27.90
2019-06-01T16:58:03.709Z,27.70
2019-06-01T17:00:33.460Z,27.50
2019-06-01T17:03:03.074Z,27.30
2019-06-01T17:05:32.793Z,27.00
2019-06-01T17:08:02.827Z,26.70
2019-06-01T17:10:32.596Z,26.40
2019-06-01T17:13:03.230Z,26.00
2019-06-01T17:15:32.966Z,25.80
2019-06-01T17:18:06.182Z,25.40
2019-06-01T17:20:48.660Z,25.20
2019-06-01T17:23:26.676Z,25.00
2019-06-01T17:25:49.768Z,24.80
2019-06-01T17:28:19.450Z,24.60
2019-06-01T17:30:49.256Z,24.40
2019-06-01T17:33:19.125Z,24.30
2019-06-01T17:35:48.855Z,24.10
2019-06-01T17:38:18.596Z,24.10
2019-06-01T17:40:48.335Z,23.90
2019-06-01T17:43:17.968Z,23.90
2019-06-01T17:45:47.530Z,23.80
2019-06-01T17:48:25.634Z,23.70
2019-06-01T17:50:48.490Z,23.70
2019-06-01T17:53:18.199Z,23.60
2019-06-01T17:55:47.787Z,23.50
2019-06-01T17:58:17.387Z,23.50
2019-06-01T18:00:46.996Z,23.40
2019-06-01T18:03:16.937Z,23.40
2019-06-01T18:05:46.622Z,23.30
2019-06-01T18:08:16.439Z,23.30
2019-06-01T18:10:53.845Z,23.20
2019-06-01T18:13:17.557Z,23.20
2019-06-01T18:15:49.978Z,23.10
2019-06-01T18:18:18.620Z,23.10
2019-06-01T18:20:48.524Z,23.10
2019-06-01T18:23:18.175Z,23.00
2019-06-01T18:25:47.881Z,23.00
2019-06-01T18:28:19.923Z,23.00
2019-06-01T18:30:50.844Z,22.90
2019-06-01T18:33:21.207Z,22.90
2019-06-01T18:35:50.901Z,22.90
2019-06-01T18:38:20.828Z,22.90
2019-06-01T18:40:50.665Z,22.90
2019-06-01T18:43:20.350Z,22.80
2019-06-01T18:45:50.191Z,22.80
2019-06-01T18:48:21.249Z,22.80
2019-06-01T18:50:50.973Z,22.70
2019-06-01T18:53:20.669Z,22.70
2019-06-01T18:55:50.588Z,22.70
2019-06-01T18:58:20.377Z,22.60
2019-06-01T19:00:50.237Z,22.60
2019-06-01T19:03:19.926Z,22.60
2019-06-01T19:05:49.616Z,22.50
2019-06-01T19:08:19.227Z,22.50
2019-06-01T19:10:49.718Z,22.50
2019-06-01T19:13:19.779Z,22.50
2019-06-01T19:15:49.445Z,22.40
2019-06-01T19:18:19.061Z,22.40
2019-06-01T19:20:48.658Z,22.30
2019-06-01T19:23:21.930Z,22.30
2019-06-01T19:25:51.156Z,22.30
2019-06-01T19:28:20.790Z,22.30
2019-06-01T19:30:50.447Z,22.20
2019-06-01T19:33:20.358Z,22.20
2019-06-01T19:35:52.325Z,22.20
2019-06-01T19:38:22.462Z,22.10
2019-06-01T19:40:52.175Z,22.10
2019-06-01T19:43:22.192Z,22.10
2019-06-01T19:45:51.877Z,22.10
2019-06-01T19:48:21.554Z,22.00
2019-06-01T19:50:52.233Z,22.00
2019-06-01T19:53:21.843Z,22.00
2019-06-01T19:55:51.561Z,22.00
2019-06-01T19:58:22.242Z,22.00
2019-06-01T20:00:52.140Z,22.00
2019-06-01T20:03:23.722Z,22.00
2019-06-01T20:05:53.896Z,22.00
2019-06-01T20:08:23.477Z,22.00
2019-06-01T20:10:53.165Z,21.90
2019-06-01T20:13:22.772Z,21.90
2019-06-01T20:15:52.425Z,21.80
2019-06-01T20:18:22.990Z,21.80
2019-06-01T20:20:52.700Z,21.70
2019-06-01T20:23:22.382Z,21.70
2019-06-01T20:25:51.971Z,21.70
2019-06-01T20:28:21.794Z,21.60
2019-06-01T20:30:51.683Z,21.60
2019-06-01T20:33:22.566Z,21.50
2019-06-01T20:35:52.431Z,21.60
2019-06-01T20:38:23.303Z,21.50
2019-06-01T20:40:54.182Z,21.50
2019-06-01T20:43:23.859Z,21.40
2019-06-01T20:45:56.767Z,21.30
2019-06-01T20:48:26.014Z,21.20
2019-06-01T20:50:55.669Z,21.10
2019-06-01T20:53:25.454Z,21.10
2019-06-01T20:55:55.030Z,21.10
2019-06-01T20:58:24.966Z,21.10
2019-06-01T21:00:54.718Z,21.10
2019-06-01T21:03:24.526Z,21.10
2019-06-01T21:05:54.254Z,21.10
2019-06-01T21:08:24.188Z,21.00
2019-06-01T21:10:54.531Z,20.90
2019-06-01T21:13:24.312Z,20.90
2019-06-01T21:15:53.923Z,20.90
2019-06-01T21:18:25.012Z,20.80
2019-06-01T21:20:54.928Z,20.80
2019-06-01T21:23:25.277Z,20.70
2019-06-01T21:25:55.177Z,20.70
2019-06-01T21:28:25.738Z,20.70
2019-06-01T21:30:55.732Z,20.70
2019-06-01T21:33:28.541Z,20.60
2019-06-01T21:35:57.428Z,20.60
2019-06-01T21:38:27.555Z,20.60
2019-06-01T21:40:58.588Z,20.70
2019-06-01T21:43:35.012Z,20.70
2019-06-01T21:46:03.066Z,20.70
2019-06-01T21:48:33.758Z,20.70
2019-06-01T21:51:04.212Z,20.70
2019-06-01T21:53:34.507Z,20.70
2019-06-01T21:56:04.629Z,20.70
2019-06-01T21:58:35.670Z,20.70
2019-06-01T22:01:06.016Z,20.70
2019-06-01T22:03:36.343Z,20.70
2019-06-01T22:06:06.284Z,20.70
2019-06-01T22:08:39.821Z,20.70
2019-06-01T22:11:11.831Z,20.70
2019-06-01T22:13:42.017Z,20.70
2019-06-01T22:16:12.179Z,20.70
2019-06-01T22:18:42.455Z,20.70
2019-06-01T22:21:12.502Z,20.70
2019-06-01T22:23:42.222Z,20.70
2019-06-01T22:26:11.817Z,20.80
2019-06-01T22:28:41.430Z,20.80
2019-06-01T22:31:11.019Z,20.80
2019-06-01T22:33:40.631Z,20.70
2019-06-01T22:36:10.219Z,20.70
2019-06-01T22:38:39.841Z,20.70
2019-06-01T22:41:09.510Z,20.60
2019-06-01T22:43:46.555Z,20.60
2019-06-01T22:46:10.374Z,20.60
2019-06-01T22:48:39.968Z,20.60
2019-06-01T22:51:09.632Z,20.50
2019-06-01T22:53:39.251Z,20.50
2019-06-01T22:56:08.844Z,20.50
2019-06-01T22:58:38.446Z,20.50
2019-06-01T23:01:08.134Z,20.50
2019-06-01T23:03:37.723Z,20.50
2019-06-01T23:06:07.481Z,20.40
2019-06-01T23:08:37.107Z,20.40
2019-06-01T23:11:06.773Z,20.40
2019-06-01T23:13:51.916Z,20.40
2019-06-01T23:16:07.679Z,20.30
2019-06-01T23:18:37.289Z,20.30
2019-06-01T23:21:06.957Z,20.30
2019-06-01T23:23:36.564Z,20.30
2019-06-01T23:26:06.249Z,20.20
2019-06-01T23:28:38.622Z,20.20
2019-06-01T23:31:07.174Z,20.20
2019-06-01T23:33:36.973Z,20.20
2019-06-01T23:36:07.812Z,20.20
2019-06-01T23:38:37.379Z,20.20
2019-06-01T23:41:07.037Z,20.20
2019-06-01T23:43:36.683Z,20.10
2019-06-01T23:46:06.342Z,20.10
2019-06-01T23:48:35.965Z,20.10
2019-06-01T23:51:05.571Z,20.10
2019-06-01T23:53:35.176Z,20.10
2019-06-01T23:56:04.875Z,20.10
2019-06-01T23:58:34.781Z,20.00
