createdAt,value
2019-05-30T00:00:18.150Z,31.80
2019-05-30T00:02:48.305Z,32.57
2019-05-30T00:05:18.361Z,32.50
2019-05-30T00:07:48.446Z,32.23
2019-05-30T00:10:18.529Z,31.23
2019-05-30T00:12:48.449Z,30.97
2019-05-30T00:15:18.363Z,32.47
2019-05-30T00:17:48.659Z,30.80
2019-05-30T00:20:18.518Z,30.63
2019-05-30T00:22:47.963Z,31.23
2019-05-30T00:25:18.474Z,29.43
2019-05-30T00:27:49.093Z,30.53
2019-05-30T00:30:24.481Z,30.23
2019-05-30T00:32:49.360Z,30.50
2019-05-30T00:35:18.710Z,29.83
2019-05-30T00:37:48.085Z,31.40
2019-05-30T00:40:18.540Z,30.63
2019-05-30T00:42:48.760Z,30.80
2019-05-30T00:45:21.175Z,29.43
2019-05-30T00:47:49.285Z,29.43
2019-05-30T00:50:19.247Z,29.53
2019-05-30T00:52:49.096Z,27.20
2019-05-30T00:55:19.323Z,28.07
2019-05-30T00:57:49.087Z,29.10
2019-05-30T01:00:19.029Z,27.37
2019-05-30T01:02:49.082Z,29.57
2019-05-30T01:05:19.248Z,27.60
2019-05-30T01:07:49.600Z,26.57
2019-05-30T01:10:19.479Z,28.10
2019-05-30T01:12:49.628Z,26.60
2019-05-30T01:15:19.600Z,27.43
2019-05-30T01:17:49.765Z,27.63
2019-05-30T01:20:19.857Z,28.17
2019-05-30T01:22:49.713Z,27.40
2019-05-30T01:25:19.319Z,26.97
2019-05-30T01:27:49.109Z,27.80
2019-05-30T01:30:18.845Z,26.90
2019-05-30T01:32:49.242Z,27.90
2019-05-30T01:35:19.255Z,27.47
2019-05-30T01:37:49.491Z,27.07
2019-05-30T01:40:19.158Z,26.13
2019-05-30T01:42:50.202Z,28.10
2019-05-30T01:45:20.439Z,27.47
2019-05-30T01:47:50.233Z,28.83
2019-05-30T01:50:19.968Z,27.93
2019-05-30T01:52:50.217Z,29.77
2019-05-30T01:55:20.604Z,29.17
2019-05-30T01:57:51.047Z,29.20
2019-05-30T02:00:21.698Z,27.23
2019-05-30T02:02:51.167Z,28.93
2019-05-30T02:05:21.239Z,28.67
2019-05-30T02:07:50.695Z,26.63
2019-05-30T02:10:20.773Z,27.90
2019-05-30T02:20:57.558Z,27.70
2019-05-30T02:23:27.123Z,28.20
2019-05-30T02:25:56.950Z,29.10
2019-05-30T02:28:27.187Z,30.00
2019-05-30T02:30:57.576Z,29.53
2019-05-30T02:33:27.629Z,28.93
2019-05-30T02:35:57.475Z,29.90
2019-05-30T02:38:27.178Z,29.33
2019-05-30T02:40:56.707Z,32.10
2019-05-30T02:43:26.457Z,32.00
2019-05-30T02:45:56.427Z,33.17
2019-05-30T02:48:25.888Z,34.93
2019-05-30T02:50:56.107Z,35.70
2019-05-30T02:53:26.004Z,35.73
2019-05-30T02:55:55.569Z,36.17
2019-05-30T02:58:25.833Z,33.97
2019-05-30T03:00:55.964Z,33.18
2019-05-30T03:03:25.738Z,35.90
2019-05-30T03:05:55.641Z,34.25
2019-05-30T03:08:25.598Z,34.83
2019-05-30T03:10:55.102Z,35.05
2019-05-30T05:36:42.535Z,35.58
2019-05-30T05:39:12.607Z,33.75
2019-05-30T05:41:42.996Z,37.08
2019-05-30T05:44:13.036Z,36.17
2019-05-30T05:46:42.917Z,34.35
2019-05-30T05:49:12.610Z,32.38
2019-05-30T05:51:43.093Z,34.00
2019-05-30T05:54:13.077Z,32.88
2019-05-30T05:56:42.949Z,32.33
2019-05-30T05:59:13.018Z,32.50
2019-05-30T06:01:43.343Z,33.35
2019-05-30T06:04:13.794Z,33.42
2019-05-30T06:06:43.500Z,37.23
2019-05-30T06:09:13.571Z,37.70
2019-05-30T06:11:43.963Z,33.28
2019-05-30T06:14:13.467Z,33.48
2019-05-30T06:16:43.490Z,32.48
2019-05-30T06:19:13.780Z,32.58
2019-05-30T06:21:53.671Z,33.00
2019-05-30T06:24:15.330Z,31.68
2019-05-30T06:26:45.232Z,32.33
2019-05-30T06:29:14.849Z,33.40
2019-05-30T06:31:44.957Z,30.82
2019-05-30T06:34:28.376Z,32.03
2019-05-30T06:36:45.827Z,31.37
2019-05-30T06:39:16.026Z,31.75
2019-05-30T06:41:46.258Z,32.67
2019-05-30T06:44:15.435Z,31.82
2019-05-30T06:46:44.938Z,32.70
2019-05-30T06:49:14.640Z,33.02
2019-05-30T06:51:44.278Z,30.92
2019-05-30T06:54:14.069Z,31.68
2019-05-30T06:56:44.781Z,35.25
2019-05-30T06:59:13.824Z,31.10
2019-05-30T07:01:43.570Z,31.82
2019-05-30T07:06:49.058Z,28.52
2019-05-30T07:09:18.428Z,31.50
2019-05-30T07:11:47.723Z,30.40
2019-05-30T07:14:17.621Z,31.65
2019-05-30T07:16:46.752Z,31.95
2019-05-30T07:19:16.054Z,31.95
2019-05-30T07:21:45.431Z,32.98
2019-05-30T07:26:50.906Z,31.93
2019-05-30T07:29:20.604Z,30.75
2019-05-30T07:31:49.919Z,31.95
2019-05-30T07:34:19.828Z,30.40
2019-05-30T07:36:49.771Z,30.65
2019-05-30T07:39:19.006Z,29.72
2019-05-30T07:42:03.002Z,30.40
2019-05-30T07:44:18.872Z,31.17
2019-05-30T07:46:48.379Z,32.05
2019-05-30T07:49:18.122Z,31.97
2019-05-30T07:51:47.538Z,32.15
2019-05-30T07:54:16.884Z,30.62
2019-05-30T07:56:46.618Z,30.97
2019-05-30T07:59:16.859Z,30.72
2019-05-30T08:01:46.013Z,31.85
2019-05-30T08:04:15.578Z,30.50
2019-05-30T08:06:45.421Z,32.05
2019-05-30T08:09:14.791Z,31.60
2019-05-30T08:11:44.235Z,29.12
2019-05-30T08:14:13.773Z,30.23
2019-05-30T08:16:43.290Z,29.40
2019-05-30T08:19:12.948Z,29.82
2019-05-30T08:21:42.637Z,30.25
2019-05-30T08:24:12.199Z,31.20
2019-05-30T08:26:41.842Z,29.65
2019-05-30T08:29:11.926Z,29.27
2019-05-30T08:31:43.041Z,29.92
2019-05-30T08:34:14.583Z,29.37
2019-05-30T08:36:44.065Z,29.23
2019-05-30T08:39:13.948Z,31.85
2019-05-30T08:41:43.820Z,30.72
2019-05-30T08:44:13.501Z,30.97
2019-05-30T08:46:43.798Z,30.08
2019-05-30T08:49:14.098Z,30.40
2019-05-30T08:51:44.088Z,29.10
2019-05-30T08:54:14.114Z,29.20
2019-05-30T08:56:44.131Z,29.98
2019-05-30T08:59:13.629Z,32.33
2019-05-30T09:01:43.906Z,30.82
2019-05-30T09:04:13.299Z,31.70
2019-05-30T09:06:44.066Z,31.95
2019-05-30T09:09:12.911Z,30.43
2019-05-30T09:11:42.416Z,30.10
2019-05-30T09:14:11.680Z,33.60
2019-05-30T09:16:40.977Z,32.93
2019-05-30T09:19:10.336Z,32.25
2019-05-30T09:21:41.348Z,29.75
2019-05-30T09:24:10.093Z,30.00
2019-05-30T09:26:43.783Z,30.05
2019-05-30T09:29:09.582Z,28.75
2019-05-30T09:31:39.871Z,29.45
2019-05-30T09:34:11.990Z,28.95
2019-05-30T09:36:42.662Z,30.62
2019-05-30T09:39:11.226Z,28.60
2019-05-30T09:41:42.196Z,29.45
2019-05-30T09:44:11.676Z,28.20
2019-05-30T09:46:42.565Z,27.35
2019-05-30T09:49:12.307Z,26.87
2019-05-30T09:51:42.478Z,28.30
2019-05-30T09:54:12.000Z,28.17
2019-05-30T09:56:42.045Z,27.32
2019-05-30T09:59:11.149Z,26.82
2019-05-30T10:01:42.635Z,27.17
2019-05-30T10:04:11.264Z,26.90
2019-05-30T10:06:40.490Z,27.27
2019-05-30T10:09:09.752Z,28.52
2019-05-30T10:11:39.477Z,28.20
2019-05-30T10:14:09.307Z,27.45
2019-05-30T10:16:39.006Z,28.30
2019-05-30T10:19:08.807Z,25.77
2019-05-30T10:21:38.449Z,28.27
2019-05-30T10:24:08.341Z,28.87
2019-05-30T10:26:37.906Z,28.92
2019-05-30T10:29:07.630Z,28.40
2019-05-30T10:31:36.977Z,27.20
2019-05-30T10:34:06.536Z,36.70
2019-05-30T10:36:44.138Z,29.80
2019-05-30T10:39:06.659Z,28.40
2019-05-30T10:41:36.397Z,26.48
2019-05-30T10:44:06.433Z,24.85
2019-05-30T10:46:35.964Z,25.40
2019-05-30T10:49:05.963Z,24.30
2019-05-30T10:51:35.908Z,22.48
2019-05-30T10:54:05.588Z,24.07
2019-05-30T10:56:35.094Z,23.18
2019-05-30T10:59:04.916Z,23.57
2019-05-30T11:01:35.266Z,22.85
2019-05-30T11:04:05.563Z,23.62
2019-05-30T11:06:35.154Z,23.30
2019-05-30T11:09:05.265Z,23.83
2019-05-30T11:11:34.774Z,24.60
2019-05-30T11:14:04.514Z,22.50
2019-05-30T11:16:34.092Z,24.15
2019-05-30T11:19:07.325Z,23.75
2019-05-30T11:21:33.618Z,26.65
2019-05-30T11:24:03.286Z,24.82
2019-05-30T11:26:32.989Z,23.70
2019-05-30T11:29:03.203Z,24.82
2019-05-30T11:31:32.916Z,25.43
2019-05-30T11:34:02.843Z,24.35
2019-05-30T11:36:32.373Z,24.85
2019-05-30T11:39:03.114Z,25.45
2019-05-30T11:41:34.258Z,29.35
2019-05-30T11:44:04.133Z,30.68
2019-05-30T11:46:33.570Z,33.30
2019-05-30T11:49:02.970Z,31.13
2019-05-30T11:51:32.465Z,27.30
2019-05-30T11:54:02.249Z,25.70
2019-05-30T11:56:31.967Z,25.50
2019-05-30T11:59:01.681Z,26.25
2019-05-30T12:01:31.084Z,25.48
2019-05-30T12:04:00.925Z,26.02
2019-05-30T12:06:30.695Z,26.95
2019-05-30T12:09:01.173Z,25.13
2019-05-30T12:11:29.988Z,26.57
2019-05-30T12:13:59.958Z,26.40
2019-05-30T12:16:29.841Z,26.07
2019-05-30T12:18:59.741Z,30.93
2019-05-30T12:21:30.609Z,32.65
2019-05-30T12:24:02.387Z,28.93
2019-05-30T12:26:33.810Z,30.23
2019-05-30T12:29:02.304Z,30.02
2019-05-30T12:31:31.985Z,27.77
2019-05-30T12:34:03.802Z,27.97
2019-05-30T12:36:33.689Z,26.57
2019-05-30T12:39:03.401Z,27.67
2019-05-30T12:41:35.245Z,27.97
2019-05-30T12:44:05.400Z,26.50
2019-05-30T12:46:35.358Z,26.40
2019-05-30T12:49:04.918Z,26.60
2019-05-30T12:51:34.392Z,27.03
2019-05-30T12:54:04.761Z,27.48
2019-05-30T12:56:35.272Z,27.10
2019-05-30T12:59:05.109Z,27.52
2019-05-30T13:01:35.325Z,27.50
2019-05-30T13:04:07.259Z,27.57
2019-05-30T13:06:37.405Z,27.63
2019-05-30T13:09:07.429Z,28.32
2019-05-30T13:11:36.939Z,26.87
2019-05-30T13:14:06.917Z,27.00
2019-05-30T13:16:36.981Z,26.73
2019-05-30T13:19:07.491Z,28.13
2019-05-30T13:21:37.571Z,26.90
2019-05-30T13:24:08.535Z,28.70
2019-05-30T13:26:38.652Z,28.97
2019-05-30T13:29:09.023Z,28.97
2019-05-30T13:31:39.254Z,29.32
2019-05-30T13:34:09.168Z,29.20
2019-05-30T13:36:39.661Z,28.97
2019-05-30T13:39:09.400Z,30.50
2019-05-30T13:41:39.264Z,29.77
2019-05-30T13:44:10.085Z,30.77
2019-05-30T13:46:40.602Z,31.97
2019-05-30T13:49:10.048Z,30.53
2019-05-30T13:51:39.465Z,29.87
2019-05-30T13:54:09.351Z,29.07
2019-05-30T13:56:38.658Z,29.97
2019-05-30T13:59:08.052Z,28.77
2019-05-30T14:01:38.084Z,27.90
2019-05-30T14:04:08.143Z,27.53
2019-05-30T14:06:37.729Z,28.20
2019-05-30T14:09:08.407Z,28.33
2019-05-30T14:11:38.175Z,27.17
2019-05-30T14:14:08.802Z,27.50
2019-05-30T14:16:37.523Z,26.63
2019-05-30T14:19:09.805Z,26.83
2019-05-30T14:21:36.535Z,26.20
2019-05-30T14:24:07.364Z,27.83
2019-05-30T14:26:36.630Z,28.37
2019-05-30T14:29:06.317Z,27.40
2019-05-30T14:31:36.665Z,27.30
2019-05-30T14:34:06.158Z,27.73
2019-05-30T14:36:35.500Z,27.37
2019-05-30T14:39:04.823Z,28.97
2019-05-30T14:41:34.446Z,27.33
2019-05-30T14:44:05.084Z,27.07
2019-05-30T14:46:33.716Z,28.03
2019-05-30T14:49:04.448Z,27.17
2019-05-30T14:51:35.436Z,27.27
2019-05-30T14:54:05.234Z,27.73
2019-05-30T14:56:34.925Z,28.00
2019-05-30T14:59:04.947Z,27.00
2019-05-30T15:01:34.925Z,28.00
2019-05-30T15:04:05.169Z,28.17
2019-05-30T15:06:37.119Z,28.03
2019-05-30T15:09:20.191Z,28.90
2019-05-30T15:11:36.058Z,29.13
2019-05-30T15:14:06.770Z,28.43
2019-05-30T15:16:37.200Z,28.07
2019-05-30T15:19:08.139Z,29.17
2019-05-30T15:21:37.829Z,29.07
2019-05-30T15:24:08.279Z,30.23
2019-05-30T15:26:38.047Z,29.67
2019-05-30T15:29:10.063Z,31.20
2019-05-30T15:31:41.520Z,30.97
2019-05-30T15:34:12.683Z,30.20
2019-05-30T15:36:42.969Z,29.57
2019-05-30T15:39:13.005Z,29.57
2019-05-30T15:41:43.002Z,29.17
2019-05-30T15:44:13.638Z,29.67
2019-05-30T15:46:48.721Z,28.37
2019-05-30T15:49:19.107Z,29.77
2019-05-30T15:51:49.729Z,28.83
2019-05-30T15:54:21.919Z,27.83
2019-05-30T15:56:51.910Z,28.77
2019-05-30T15:59:21.563Z,28.27
2019-05-30T16:04:25.279Z,28.20
2019-05-30T16:06:55.610Z,27.97
2019-05-30T16:09:25.518Z,27.63
2019-05-30T16:11:55.855Z,26.67
2019-05-30T16:14:25.224Z,27.10
2019-05-30T16:16:57.240Z,28.67
2019-05-30T16:19:26.756Z,27.63
2019-05-30T16:21:57.160Z,27.93
2019-05-30T16:24:27.488Z,25.50
2019-05-30T16:26:58.220Z,26.07
2019-05-30T16:29:28.627Z,25.57
2019-05-30T16:31:59.968Z,25.20
2019-05-30T16:34:32.686Z,26.37
2019-05-30T16:37:00.948Z,28.63
2019-05-30T16:39:30.706Z,26.43
2019-05-30T16:42:00.489Z,25.73
2019-05-30T16:44:30.712Z,25.80
2019-05-30T16:47:02.113Z,24.30
2019-05-30T16:49:32.618Z,23.73
2019-05-30T16:52:03.161Z,24.20
2019-05-30T16:54:34.031Z,24.33
2019-05-30T16:57:03.645Z,24.13
2019-05-30T16:59:34.065Z,22.57
2019-05-30T17:02:03.446Z,25.00
2019-05-30T17:04:34.972Z,25.13
2019-05-30T17:07:04.711Z,25.43
2019-05-30T17:09:35.323Z,25.33
2019-05-30T17:12:05.084Z,23.77
2019-05-30T17:14:35.213Z,25.07
2019-05-30T17:17:04.974Z,24.03
2019-05-30T17:19:38.608Z,24.13
2019-05-30T17:22:06.119Z,25.37
2019-05-30T17:24:36.814Z,24.13
2019-05-30T17:27:07.487Z,24.20
2019-05-30T17:29:37.581Z,24.90
2019-05-30T17:32:08.282Z,24.07
2019-05-30T17:34:38.760Z,24.90
2019-05-30T17:37:09.175Z,24.60
2019-05-30T17:39:39.090Z,23.73
2019-05-30T17:42:09.900Z,24.27
2019-05-30T17:44:40.268Z,25.10
2019-05-30T17:47:10.087Z,25.13
2019-05-30T17:49:40.508Z,25.40
2019-05-30T17:52:11.069Z,26.13
2019-05-30T17:54:43.252Z,25.07
2019-05-30T17:57:11.127Z,23.87
2019-05-30T17:59:40.622Z,26.23
2019-05-30T18:02:11.026Z,25.77
2019-05-30T18:04:41.497Z,24.63
2019-05-30T18:07:11.018Z,25.77
2019-05-30T18:09:40.816Z,26.20
2019-05-30T18:12:10.748Z,26.70
2019-05-30T18:14:41.478Z,26.10
2019-05-30T18:17:11.328Z,25.47
2019-05-30T18:19:41.424Z,26.47
2019-05-30T18:22:11.477Z,24.43
2019-05-30T18:24:41.418Z,24.70
2019-05-30T18:27:12.522Z,25.20
2019-05-30T18:29:43.004Z,24.87
2019-05-30T18:32:12.775Z,23.97
2019-05-30T18:34:42.577Z,25.27
2019-05-30T18:37:12.280Z,26.60
2019-05-30T18:39:42.532Z,24.67
2019-05-30T18:42:12.450Z,25.27
2019-05-30T18:44:42.362Z,23.93
2019-05-30T18:47:12.290Z,23.60
2019-05-30T18:49:42.592Z,26.27
2019-05-30T18:52:12.327Z,25.30
2019-05-30T18:54:42.126Z,23.97
2019-05-30T18:57:11.721Z,24.10
2019-05-30T18:59:41.787Z,24.03
2019-05-30T19:02:11.730Z,23.27
2019-05-30T19:04:41.888Z,24.80
2019-05-30T19:07:11.594Z,23.67
2019-05-30T19:09:41.633Z,24.60
2019-05-30T19:12:11.162Z,22.80
2019-05-30T19:14:40.970Z,23.97
2019-05-30T19:17:10.682Z,24.30
2019-05-30T19:19:40.560Z,25.00
2019-05-30T19:22:09.916Z,25.63
2019-05-30T19:24:39.638Z,26.33
2019-05-30T19:27:09.121Z,27.80
2019-05-30T19:29:38.738Z,28.83
2019-05-30T19:32:09.535Z,28.97
2019-05-30T19:34:39.393Z,27.60
2019-05-30T19:37:09.058Z,26.67
2019-05-30T19:39:38.805Z,25.33
2019-05-30T19:42:08.785Z,24.37
2019-05-30T19:44:41.408Z,24.80
2019-05-30T19:47:10.007Z,25.87
2019-05-30T19:49:39.766Z,26.63
2019-05-30T19:52:10.167Z,27.63
2019-05-30T19:54:41.236Z,27.93
2019-05-30T19:57:10.995Z,29.73
2019-05-30T19:59:40.985Z,28.33
2019-05-30T20:02:12.728Z,26.90
2019-05-30T20:04:42.302Z,26.20
2019-05-30T20:07:12.891Z,25.77
2019-05-30T20:09:42.612Z,26.50
2019-05-30T20:12:12.024Z,24.77
2019-05-30T20:14:41.488Z,25.13
2019-05-30T20:17:10.599Z,26.20
2019-05-30T20:19:40.067Z,26.17
2019-05-30T20:22:09.415Z,25.20
2019-05-30T20:24:39.088Z,26.30
2019-05-30T20:27:10.341Z,25.17
2019-05-30T20:29:43.652Z,24.63
2019-05-30T20:32:10.810Z,24.70
2019-05-30T20:34:42.984Z,24.77
2019-05-30T20:37:11.763Z,25.33
2019-05-30T20:39:42.888Z,25.07
2019-05-30T20:42:19.118Z,26.23
2019-05-30T20:44:43.129Z,26.40
2019-05-30T20:47:13.220Z,28.13
2019-05-30T20:49:43.391Z,26.83
2019-05-30T20:52:13.389Z,27.00
2019-05-30T20:54:43.573Z,26.00
2019-05-30T20:57:13.344Z,26.07
2019-05-30T20:59:43.336Z,25.97
2019-05-30T21:02:13.372Z,25.47
2019-05-30T21:04:43.453Z,25.90
2019-05-30T21:07:13.556Z,26.37
2019-05-30T21:09:44.295Z,25.43
2019-05-30T21:12:14.229Z,26.13
2019-05-30T21:14:43.771Z,27.20
2019-05-30T21:17:13.862Z,26.27
2019-05-30T21:19:44.257Z,25.63
2019-05-30T21:22:14.325Z,25.30
2019-05-30T21:24:44.794Z,24.57
2019-05-30T21:27:14.310Z,26.97
2019-05-30T21:29:45.776Z,26.20
2019-05-30T21:32:15.375Z,26.73
2019-05-30T21:34:46.386Z,26.20
2019-05-30T21:37:15.875Z,26.23
2019-05-30T21:39:46.703Z,25.63
2019-05-30T21:42:17.117Z,26.20
2019-05-30T21:44:50.665Z,25.83
2019-05-30T21:47:17.374Z,25.80
2019-05-30T21:49:47.454Z,26.30
2019-05-30T21:52:17.289Z,25.87
2019-05-30T21:54:47.825Z,25.13
2019-05-30T21:57:18.028Z,24.33
2019-05-30T21:59:48.926Z,25.00
2019-05-30T22:02:18.822Z,25.43
2019-05-30T22:04:48.781Z,26.03
2019-05-30T22:07:19.040Z,24.70
2019-05-30T22:09:49.381Z,26.00
2019-05-30T22:12:19.247Z,26.37
2019-05-30T22:14:49.847Z,26.47
2019-05-30T22:17:20.248Z,24.67
2019-05-30T22:19:50.331Z,25.63
2019-05-30T22:22:20.121Z,26.43
2019-05-30T22:24:50.338Z,25.57
2019-05-30T22:27:20.770Z,26.07
2019-05-30T22:29:50.692Z,27.53
2019-05-30T22:32:20.659Z,26.73
2019-05-30T22:34:50.951Z,27.63
2019-05-30T22:37:21.213Z,26.83
2019-05-30T22:39:52.965Z,26.37
2019-05-30T22:42:22.359Z,26.10
2019-05-30T22:44:52.430Z,27.70
2019-05-30T22:47:22.777Z,27.13
2019-05-30T22:49:52.980Z,27.07
2019-05-30T22:52:23.355Z,27.30
2019-05-30T22:54:53.510Z,27.63
2019-05-30T22:57:24.297Z,28.30
2019-05-30T22:59:55.254Z,29.33
2019-05-30T23:02:27.769Z,29.37
2019-05-30T23:04:57.935Z,28.93
2019-05-30T23:07:27.983Z,31.33
2019-05-30T23:09:57.688Z,30.13
2019-05-30T23:12:28.107Z,32.20
2019-05-30T23:14:57.589Z,32.63
2019-05-30T23:17:27.931Z,33.27
2019-05-30T23:19:58.009Z,34.23
2019-05-30T23:22:27.580Z,33.53
2019-05-30T23:24:57.609Z,32.73
2019-05-30T23:27:26.958Z,33.67
2019-05-30T23:29:58.001Z,34.33
2019-05-30T23:32:27.529Z,35.43
2019-05-30T23:34:58.573Z,36.17
2019-05-30T23:37:27.569Z,35.83
2019-05-30T23:39:57.373Z,34.23
2019-05-30T23:42:27.138Z,33.73
2019-05-30T23:44:57.532Z,32.73
2019-05-30T23:47:27.878Z,34.40
2019-05-30T23:49:58.191Z,34.23
2019-05-30T23:52:28.689Z,34.03
2019-05-30T23:54:58.388Z,32.40
2019-05-30T23:57:28.257Z,33.00
2019-05-30T23:59:58.817Z,32.87
