createdAt,value
2018-05-07T00:00:06.512Z,3.30
2018-05-07T00:02:36.129Z,3.27
2018-05-07T00:05:06.999Z,2.97
2018-05-07T00:07:36.610Z,3.87
2018-05-07T00:13:43.339Z,2.63
2018-05-07T00:16:12.885Z,3.20
2018-05-07T00:18:42.614Z,3.00
2018-05-07T00:21:12.142Z,3.13
2018-05-07T00:23:41.663Z,3.23
2018-05-07T00:26:11.361Z,3.30
2018-05-07T00:28:40.564Z,2.80
2018-05-07T00:31:10.263Z,3.30
2018-05-07T00:33:39.503Z,3.17
2018-05-07T00:36:09.111Z,3.57
2018-05-07T00:38:38.661Z,3.07
2018-05-07T00:41:08.457Z,2.80
2018-05-07T00:43:38.391Z,3.13
2018-05-07T00:46:07.933Z,3.03
2018-05-07T00:48:37.481Z,3.03
2018-05-07T00:51:07.395Z,3.57
2018-05-07T00:53:37.367Z,3.40
2018-05-07T00:56:06.911Z,2.57
2018-05-07T00:58:36.881Z,2.53
2018-05-07T01:01:06.549Z,2.60
2018-05-07T01:03:36.461Z,3.00
2018-05-07T01:06:06.157Z,2.63
2018-05-07T01:08:35.769Z,2.50
2018-05-07T01:11:05.686Z,2.70
2018-05-07T01:13:35.625Z,2.60
2018-05-07T01:16:05.193Z,2.50
2018-05-07T01:18:34.709Z,2.67
2018-05-07T01:21:04.792Z,2.67
2018-05-07T01:23:34.381Z,2.50
2018-05-07T01:26:03.879Z,2.27
2018-05-07T01:28:33.419Z,2.70
2018-05-07T01:31:03.005Z,2.40
2018-05-07T01:33:32.515Z,2.63
2018-05-07T01:36:02.070Z,2.97
2018-05-07T01:38:31.996Z,3.10
2018-05-07T01:41:01.930Z,2.93
2018-05-07T01:43:31.444Z,2.80
2018-05-07T01:46:01.220Z,3.03
2018-05-07T01:48:31.133Z,2.80
2018-05-07T01:51:01.070Z,2.93
2018-05-07T01:53:30.647Z,3.10
2018-05-07T01:56:00.162Z,3.23
2018-05-07T01:58:30.072Z,3.13
2018-05-07T02:01:00.024Z,3.77
2018-05-07T02:03:29.539Z,3.30
2018-05-07T02:05:59.071Z,3.60
2018-05-07T02:08:28.641Z,3.13
2018-05-07T02:10:58.163Z,3.20
2018-05-07T02:13:27.689Z,3.20
2018-05-07T02:15:57.283Z,3.17
2018-05-07T02:18:26.999Z,3.33
2018-05-07T02:20:56.506Z,3.83
2018-05-07T02:23:26.109Z,2.90
2018-05-07T02:25:55.667Z,2.60
2018-05-07T02:28:25.598Z,2.80
2018-05-07T02:30:54.989Z,3.00
2018-05-07T02:33:24.912Z,2.93
2018-05-07T02:35:54.772Z,2.50
2018-05-07T02:38:24.298Z,2.87
2018-05-07T02:40:54.296Z,3.00
2018-05-07T02:43:23.879Z,3.27
2018-05-07T02:45:53.598Z,2.90
2018-05-07T02:48:23.270Z,3.07
2018-05-07T02:50:53.195Z,2.50
2018-05-07T02:53:22.729Z,2.83
2018-05-07T02:55:52.295Z,2.53
2018-05-07T02:58:22.267Z,2.47
2018-05-07T03:00:51.795Z,2.53
2018-05-07T03:03:21.341Z,2.53
2018-05-07T03:05:50.945Z,2.40
2018-05-07T03:08:20.479Z,2.60
2018-05-07T03:10:50.047Z,2.60
2018-05-07T03:13:20.259Z,2.60
2018-05-07T03:15:50.215Z,2.20
2018-05-07T03:18:19.751Z,2.40
2018-05-07T03:20:49.309Z,2.67
2018-05-07T03:23:18.820Z,2.57
2018-05-07T03:25:48.411Z,2.67
2018-05-07T03:28:18.311Z,3.20
2018-05-07T03:30:48.133Z,3.00
2018-05-07T03:33:17.805Z,3.00
2018-05-07T03:35:47.494Z,2.70
2018-05-07T03:38:17.053Z,2.83
2018-05-07T03:40:47.271Z,2.90
2018-05-07T03:43:16.461Z,3.17
2018-05-07T03:45:46.125Z,3.30
2018-05-07T03:48:15.665Z,3.17
2018-05-07T03:50:45.948Z,3.53
2018-05-07T03:53:15.511Z,3.33
2018-05-07T03:55:45.145Z,3.50
2018-05-07T03:58:14.700Z,3.47
2018-05-07T04:00:44.273Z,3.17
2018-05-07T04:03:13.618Z,3.67
2018-05-07T04:05:43.175Z,2.97
2018-05-07T04:08:13.277Z,3.40
2018-05-07T04:10:43.198Z,3.03
2018-05-07T04:13:12.769Z,3.00
2018-05-07T04:15:42.493Z,3.00
2018-05-07T04:18:28.869Z,3.00
2018-05-07T04:21:14.412Z,3.00
2018-05-07T04:24:05.900Z,3.00
2018-05-07T04:26:35.416Z,3.60
2018-05-07T04:29:05.424Z,3.40
2018-05-07T04:31:35.359Z,2.93
2018-05-07T04:34:05.329Z,3.67
2018-05-07T04:36:34.747Z,3.10
2018-05-07T04:39:03.759Z,3.93
2018-05-07T04:41:33.696Z,3.63
2018-05-07T04:44:02.922Z,3.67
2018-05-07T04:46:32.439Z,3.60
2018-05-07T04:49:01.993Z,3.60
2018-05-07T04:51:32.010Z,3.37
2018-05-07T04:54:01.722Z,3.50
2018-05-07T04:56:31.645Z,2.90
2018-05-07T04:59:01.323Z,3.30
2018-05-07T05:01:30.601Z,3.37
2018-05-07T05:04:00.182Z,3.20
2018-05-07T05:06:29.708Z,3.10
2018-05-07T05:09:00.016Z,3.53
2018-05-07T05:11:30.122Z,4.07
2018-05-07T05:14:00.972Z,4.15
2018-05-07T05:16:31.126Z,3.80
2018-05-07T05:19:01.606Z,3.50
2018-05-07T05:21:31.775Z,3.37
2018-05-07T05:24:01.459Z,3.60
2018-05-07T05:26:30.988Z,4.40
2018-05-07T05:29:00.505Z,3.97
2018-05-07T05:31:30.054Z,4.30
2018-05-07T05:33:59.680Z,4.13
2018-05-07T05:36:29.188Z,3.90
2018-05-07T05:38:58.767Z,4.67
2018-05-07T05:41:28.680Z,5.13
2018-05-07T05:43:58.596Z,4.00
2018-05-07T05:46:28.549Z,3.97
2018-05-07T05:48:58.717Z,4.27
2018-05-07T05:51:28.294Z,3.97
2018-05-07T05:53:57.865Z,3.90
2018-05-07T05:56:27.445Z,4.23
2018-05-07T05:58:57.148Z,3.90
2018-05-07T06:01:26.669Z,3.17
2018-05-07T06:03:56.682Z,3.60
2018-05-07T06:06:26.311Z,3.70
2018-05-07T06:08:55.838Z,3.93
2018-05-07T06:11:25.642Z,3.50
2018-05-07T06:13:55.149Z,3.50
2018-05-07T06:16:24.670Z,3.70
2018-05-07T06:18:54.206Z,4.27
2018-05-07T06:21:23.967Z,3.70
2018-05-07T06:23:54.062Z,3.43
2018-05-07T06:26:23.698Z,4.10
2018-05-07T06:28:53.246Z,3.40
2018-05-07T06:31:22.794Z,3.63
2018-05-07T06:33:52.323Z,3.53
2018-05-07T06:36:21.856Z,3.30
2018-05-07T06:38:51.630Z,3.50
2018-05-07T06:41:21.359Z,3.20
2018-05-07T06:43:51.063Z,3.30
2018-05-07T06:46:20.789Z,3.33
2018-05-07T06:48:50.353Z,4.37
2018-05-07T06:51:19.987Z,3.47
2018-05-07T06:53:49.563Z,3.37
2018-05-07T06:56:18.913Z,3.60
2018-05-07T06:58:48.475Z,3.80
2018-05-07T07:01:18.031Z,3.60
2018-05-07T07:03:47.579Z,3.83
2018-05-07T07:06:17.495Z,3.30
2018-05-07T07:08:47.423Z,2.97
2018-05-07T07:11:17.043Z,3.47
2018-05-07T07:13:46.587Z,3.70
2018-05-07T07:16:16.162Z,3.23
2018-05-07T07:18:45.684Z,3.50
2018-05-07T07:21:15.223Z,3.73
2018-05-07T07:23:44.743Z,3.20
2018-05-07T07:26:14.311Z,3.87
2018-05-07T07:28:43.850Z,3.60
2018-05-07T07:31:13.772Z,3.13
2018-05-07T07:33:43.733Z,4.07
2018-05-07T07:36:13.812Z,3.43
2018-05-07T07:38:43.727Z,3.47
2018-05-07T07:41:13.658Z,3.87
2018-05-07T07:43:43.556Z,3.27
2018-05-07T07:46:13.481Z,3.70
2018-05-07T07:48:43.402Z,4.03
2018-05-07T07:51:13.055Z,3.87
2018-05-07T07:53:42.604Z,3.93
2018-05-07T07:56:12.556Z,3.53
2018-05-07T07:58:42.074Z,3.83
2018-05-07T08:01:11.643Z,3.70
2018-05-07T08:03:41.559Z,3.87
2018-05-07T08:06:11.478Z,3.40
2018-05-07T08:08:41.011Z,5.40
2018-05-07T08:11:10.317Z,3.73
2018-05-07T08:13:39.877Z,3.30
2018-05-07T08:16:09.791Z,3.40
2018-05-07T08:18:39.719Z,3.47
2018-05-07T08:21:09.253Z,3.47
2018-05-07T08:23:38.787Z,3.47
2018-05-07T08:26:08.336Z,3.40
2018-05-07T08:29:31.161Z,3.40
2018-05-07T08:32:00.721Z,3.77
2018-05-07T08:34:30.293Z,3.70
2018-05-07T08:37:00.225Z,4.00
2018-05-07T08:39:29.756Z,4.30
2018-05-07T08:41:59.279Z,3.90
2018-05-07T08:44:28.859Z,3.80
2018-05-07T08:46:58.379Z,3.63
2018-05-07T08:49:27.901Z,4.00
2018-05-07T08:51:57.424Z,3.80
2018-05-07T08:54:26.982Z,4.03
2018-05-07T08:56:56.830Z,4.07
2018-05-07T08:59:26.339Z,3.77
2018-05-07T09:01:56.289Z,4.17
2018-05-07T09:04:26.205Z,3.90
2018-05-07T09:06:56.141Z,4.80
2018-05-07T09:09:25.672Z,4.20
2018-05-07T09:11:55.232Z,4.70
2018-05-07T09:14:25.205Z,4.63
2018-05-07T09:16:54.725Z,4.47
2018-05-07T09:19:24.248Z,4.50
2018-05-07T09:21:53.788Z,4.27
2018-05-07T09:24:23.415Z,4.23
2018-05-07T09:26:52.943Z,4.17
2018-05-07T09:29:22.479Z,5.00
2018-05-07T09:31:52.176Z,4.33
2018-05-07T09:34:21.707Z,4.53
2018-05-07T09:36:51.634Z,4.13
2018-05-07T09:39:21.160Z,4.43
2018-05-07T09:41:50.520Z,4.70
2018-05-07T09:44:20.495Z,4.20
2018-05-07T09:46:50.032Z,4.50
2018-05-07T09:49:19.583Z,4.77
2018-05-07T09:51:49.095Z,4.57
2018-05-07T09:54:18.657Z,3.93
2018-05-07T09:56:56.500Z,4.77
2018-05-07T09:59:26.145Z,4.90
2018-05-07T10:01:56.154Z,4.90
2018-05-07T10:04:25.715Z,4.27
2018-05-07T10:06:55.230Z,4.80
2018-05-07T10:09:24.771Z,4.53
2018-05-07T10:11:54.305Z,4.60
2018-05-07T10:14:23.827Z,4.20
2018-05-07T10:16:53.753Z,4.97
2018-05-07T10:19:23.275Z,4.80
2018-05-07T10:21:52.880Z,5.20
2018-05-07T10:24:22.529Z,4.93
2018-05-07T10:26:52.051Z,4.53
2018-05-07T10:29:21.579Z,4.57
2018-05-07T10:31:51.492Z,4.93
2018-05-07T10:34:21.443Z,5.47
2018-05-07T10:36:50.984Z,4.73
2018-05-07T10:39:20.563Z,4.90
2018-05-07T10:41:50.111Z,4.97
2018-05-07T10:44:19.645Z,4.90
2018-05-07T10:46:49.207Z,4.47
2018-05-07T10:49:18.754Z,4.47
2018-05-07T10:51:48.475Z,4.87
2018-05-07T10:54:17.983Z,5.00
2018-05-07T10:56:48.093Z,4.80
2018-05-07T10:59:18.235Z,5.32
2018-05-07T11:01:48.339Z,5.07
2018-05-07T11:04:18.443Z,4.97
2018-05-07T11:06:48.517Z,4.20
2018-05-07T11:09:19.047Z,4.72
2018-05-07T11:11:49.263Z,4.78
2018-05-07T11:14:19.527Z,4.72
2018-05-07T11:16:49.623Z,5.28
2018-05-07T11:19:19.825Z,5.03
2018-05-07T11:21:50.550Z,5.22
2018-05-07T11:24:20.626Z,4.78
2018-05-07T11:26:50.733Z,5.47
2018-05-07T11:29:20.821Z,4.82
2018-05-07T11:31:50.897Z,4.70
2018-05-07T11:34:21.024Z,5.28
2018-05-07T11:36:51.189Z,4.62
2018-05-07T11:39:21.307Z,4.93
2018-05-07T11:41:51.793Z,5.30
2018-05-07T11:44:21.895Z,4.87
2018-05-07T11:46:52.037Z,4.78
2018-05-07T11:49:22.153Z,5.20
2018-05-07T11:51:52.262Z,4.75
2018-05-07T11:54:22.377Z,4.30
2018-05-07T11:56:52.307Z,4.43
2018-05-07T11:59:22.385Z,4.37
2018-05-07T12:01:52.487Z,5.22
2018-05-07T12:04:23.025Z,4.57
2018-05-07T12:06:53.143Z,4.80
2018-05-07T12:09:23.260Z,4.97
2018-05-07T12:11:53.359Z,5.05
2018-05-07T12:14:23.596Z,4.57
2018-05-07T12:16:54.062Z,4.60
2018-05-07T12:19:24.185Z,4.60
2018-05-07T12:21:54.256Z,4.20
2018-05-07T12:24:24.811Z,4.05
2018-05-07T12:26:55.116Z,4.22
2018-05-07T12:29:27.649Z,4.65
2018-05-07T12:31:57.816Z,4.05
2018-05-07T12:34:28.450Z,4.50
2018-05-07T12:36:58.566Z,4.60
2018-05-07T12:39:29.104Z,4.07
2018-05-07T12:41:59.211Z,4.40
2018-05-07T12:44:29.502Z,4.60
2018-05-07T12:46:59.612Z,4.00
2018-05-07T12:49:29.732Z,4.10
2018-05-07T12:52:00.011Z,3.87
2018-05-07T12:54:30.512Z,4.50
2018-05-07T12:57:00.620Z,4.40
2018-05-07T12:59:30.895Z,4.75
2018-05-07T13:02:00.962Z,4.00
2018-05-07T13:04:31.046Z,4.15
2018-05-07T13:07:01.172Z,3.65
2018-05-07T13:09:31.280Z,3.90
2018-05-07T13:12:01.400Z,4.12
2018-05-07T13:14:31.559Z,3.65
2018-05-07T13:17:01.650Z,3.97
2018-05-07T13:19:31.748Z,4.30
2018-05-07T13:22:01.839Z,4.10
2018-05-07T13:24:31.933Z,4.18
2018-05-07T13:27:02.072Z,4.18
2018-05-07T13:29:32.162Z,3.78
2018-05-07T13:32:02.268Z,3.50
2018-05-07T13:34:32.362Z,3.80
2018-05-07T13:37:02.848Z,3.70
2018-05-07T13:39:32.946Z,4.03
2018-05-07T13:42:03.274Z,3.87
2018-05-07T13:44:33.424Z,3.78
2018-05-07T13:47:03.208Z,3.80
2018-05-07T13:49:33.310Z,3.92
2018-05-07T13:52:04.129Z,3.42
2018-05-07T13:54:34.273Z,4.22
2018-05-07T13:57:04.400Z,4.05
2018-05-07T13:59:34.651Z,3.83
2018-05-07T14:02:04.744Z,3.60
2018-05-07T14:04:34.860Z,4.22
2018-05-07T14:07:04.939Z,3.83
2018-05-07T14:09:35.118Z,4.10
2018-05-07T14:12:05.210Z,3.70
2018-05-07T14:14:35.344Z,3.50
2018-05-07T14:17:05.417Z,4.18
2018-05-07T14:19:35.934Z,4.07
2018-05-07T14:22:06.434Z,3.80
2018-05-07T14:24:36.557Z,4.40
2018-05-07T14:27:07.584Z,3.90
2018-05-07T14:29:37.702Z,3.97
2018-05-07T14:32:07.794Z,4.10
2018-05-07T14:34:38.703Z,4.25
2018-05-07T14:37:08.444Z,4.03
2018-05-07T14:39:38.544Z,4.50
2018-05-07T14:42:08.664Z,4.07
2018-05-07T14:44:39.212Z,4.07
2018-05-07T14:47:09.324Z,4.12
2018-05-07T14:49:39.422Z,4.47
2018-05-07T14:52:09.908Z,4.28
2018-05-07T14:54:40.494Z,4.43
2018-05-07T14:57:10.980Z,4.18
2018-05-07T14:59:41.349Z,3.58
2018-05-07T15:02:11.490Z,4.37
2018-05-07T15:04:41.579Z,4.55
2018-05-07T15:07:12.072Z,4.30
2018-05-07T15:09:42.186Z,4.22
2018-05-07T15:12:12.479Z,4.18
2018-05-07T15:14:42.580Z,3.80
2018-05-07T15:17:13.077Z,4.18
2018-05-07T15:19:43.192Z,4.93
2018-05-07T15:22:13.289Z,4.25
2018-05-07T15:24:47.894Z,4.32
2018-05-07T15:27:18.047Z,4.45
2018-05-07T15:29:48.146Z,5.00
2018-05-07T15:32:18.226Z,3.60
2018-05-07T15:34:48.710Z,4.12
2018-05-07T15:37:18.822Z,4.30
2018-05-07T15:39:48.952Z,4.35
2018-05-07T15:42:19.165Z,4.40
2018-05-07T15:44:49.320Z,4.40
2018-05-07T15:47:19.374Z,3.97
2018-05-07T15:49:50.044Z,4.05
2018-05-07T15:52:20.129Z,4.30
2018-05-07T15:54:50.280Z,3.87
2018-05-07T15:57:20.150Z,3.80
2018-05-07T15:59:51.020Z,4.80
2018-05-07T16:02:21.163Z,4.35
2018-05-07T16:04:51.304Z,4.57
2018-05-07T16:07:23.112Z,4.05
2018-05-07T16:09:53.320Z,4.80
2018-05-07T16:12:23.436Z,3.85
2018-05-07T16:14:53.596Z,4.25
2018-05-07T16:17:23.667Z,4.47
2018-05-07T16:19:54.147Z,3.72
2018-05-07T16:22:24.792Z,4.87
2018-05-07T16:24:54.628Z,4.82
2018-05-07T16:27:25.118Z,4.53
2018-05-07T16:29:55.244Z,4.50
2018-05-07T16:32:25.418Z,4.57
2018-05-07T16:34:55.508Z,4.32
2018-05-07T16:37:25.604Z,4.57
2018-05-07T16:39:55.838Z,4.07
2018-05-07T16:42:25.935Z,4.18
2018-05-07T16:44:56.225Z,4.07
2018-05-07T16:47:26.389Z,4.28
2018-05-07T16:49:56.500Z,4.75
2018-05-07T16:52:26.681Z,4.25
2018-05-07T16:54:57.247Z,4.35
2018-05-07T16:57:27.380Z,4.28
2018-05-07T16:59:57.502Z,4.25
2018-05-07T17:02:27.608Z,4.15
2018-05-07T17:04:57.721Z,4.78
2018-05-07T17:07:27.851Z,4.00
2018-05-07T17:09:58.033Z,4.10
2018-05-07T17:12:28.515Z,4.18
2018-05-07T17:14:58.619Z,4.03
2018-05-07T17:17:28.720Z,4.87
2018-05-07T17:22:34.524Z,4.40
2018-05-07T17:25:04.273Z,3.90
2018-05-07T17:27:34.797Z,4.28
2018-05-07T17:30:05.911Z,4.35
2018-05-07T17:36:12.725Z,3.95
2018-05-07T17:38:42.788Z,4.05
2018-05-07T17:41:12.933Z,4.50
2018-05-07T17:43:43.120Z,4.43
2018-05-07T17:46:30.005Z,4.20
2018-05-07T17:48:59.922Z,4.25
2018-05-07T17:51:30.410Z,4.43
2018-05-07T17:54:00.558Z,4.07
2018-05-07T17:56:30.652Z,4.37
2018-05-07T17:59:00.767Z,4.57
2018-05-07T18:01:30.906Z,4.00
2018-05-07T18:04:01.204Z,4.05
2018-05-07T18:06:31.323Z,5.30
2018-05-07T18:09:01.247Z,4.00
2018-05-07T18:11:31.654Z,4.18
2018-05-07T18:14:01.903Z,4.40
2018-05-07T18:16:32.008Z,4.05
2018-05-07T18:19:02.251Z,4.45
2018-05-07T18:21:32.741Z,4.47
2018-05-07T18:24:02.934Z,4.37
2018-05-07T18:26:33.534Z,4.62
2018-05-07T18:29:04.167Z,3.90
2018-05-07T18:31:34.260Z,4.20
2018-05-07T18:34:04.386Z,4.75
2018-05-07T18:36:34.278Z,4.97
2018-05-07T18:39:04.183Z,4.28
2018-05-07T18:41:35.471Z,5.00
2018-05-07T18:44:05.654Z,4.62
2018-05-07T18:46:35.758Z,4.40
2018-05-07T18:49:06.150Z,4.70
2018-05-07T18:51:36.303Z,4.37
2018-05-07T18:54:06.397Z,4.22
2018-05-07T18:56:36.245Z,4.55
2018-05-07T18:59:06.673Z,3.92
2018-05-07T19:01:36.192Z,4.28
2018-05-07T19:04:05.721Z,4.57
2018-05-07T19:06:35.811Z,5.20
2018-05-07T19:09:05.029Z,4.72
2018-05-07T19:11:34.979Z,4.87
2018-05-07T19:14:05.468Z,4.25
2018-05-07T19:16:35.639Z,4.87
2018-05-07T19:19:05.751Z,4.62
2018-05-07T19:21:35.888Z,4.30
2018-05-07T19:24:04.846Z,4.80
2018-05-07T19:26:34.963Z,5.47
2018-05-07T19:29:05.823Z,4.93
2018-05-07T19:31:35.364Z,4.97
2018-05-07T19:34:04.914Z,5.23
2018-05-07T19:36:34.463Z,4.57
2018-05-07T19:39:03.533Z,4.73
2018-05-07T19:41:33.529Z,4.87
2018-05-07T19:44:03.080Z,4.73
2018-05-07T19:46:35.409Z,5.00
2018-05-07T19:49:05.150Z,5.40
2018-05-07T19:51:34.793Z,5.27
2018-05-07T19:54:04.923Z,5.20
2018-05-07T19:56:34.445Z,5.07
2018-05-07T19:59:03.651Z,5.17
2018-05-07T20:01:33.183Z,5.47
2018-05-07T20:04:03.538Z,5.73
2018-05-07T20:06:33.309Z,5.20
2018-05-07T20:09:03.267Z,6.07
2018-05-07T20:11:33.395Z,6.67
2018-05-07T20:14:02.935Z,5.33
2018-05-07T20:16:32.548Z,5.70
2018-05-07T20:19:02.173Z,5.93
2018-05-07T20:21:32.179Z,5.20
2018-05-07T20:24:01.885Z,5.10
2018-05-07T20:26:31.489Z,4.93
2018-05-07T20:29:00.787Z,5.03
2018-05-07T20:31:30.841Z,4.80
2018-05-07T20:34:00.189Z,4.77
2018-05-07T20:36:29.506Z,5.37
2018-05-07T20:38:59.045Z,5.17
2018-05-07T20:42:30.391Z,5.00
2018-05-07T20:45:00.358Z,6.30
2018-05-07T20:47:29.593Z,5.33
2018-05-07T20:49:59.111Z,5.47
2018-05-07T20:52:29.087Z,6.30
2018-05-07T20:54:58.607Z,5.53
2018-05-07T20:57:28.367Z,6.53
2018-05-07T20:59:57.689Z,6.50
2018-05-07T21:02:27.214Z,6.47
2018-05-07T21:04:56.773Z,6.50
2018-05-07T21:07:26.683Z,6.13
2018-05-07T21:09:56.289Z,6.43
2018-05-07T21:12:26.217Z,6.07
2018-05-07T21:14:55.945Z,6.40
2018-05-07T21:17:25.489Z,6.50
2018-05-07T21:19:55.027Z,7.13
2018-05-07T21:22:24.716Z,6.33
2018-05-07T21:24:54.009Z,6.73
2018-05-07T21:27:23.811Z,6.60
2018-05-07T21:29:53.364Z,6.53
2018-05-07T21:32:22.900Z,6.90
2018-05-07T21:34:52.593Z,7.07
2018-05-07T21:37:22.144Z,7.47
2018-05-07T21:39:51.681Z,6.87
2018-05-07T21:42:21.611Z,6.73
2018-05-07T21:44:51.527Z,6.73
2018-05-07T21:47:21.141Z,7.03
2018-05-07T21:49:50.697Z,7.20
2018-05-07T21:52:20.259Z,7.03
2018-05-07T21:54:49.799Z,9.43
2018-05-07T21:57:19.335Z,8.40
2018-05-07T21:59:48.858Z,8.10
2018-05-07T22:02:18.941Z,7.60
2018-05-07T22:04:49.078Z,7.20
2018-05-07T22:07:18.090Z,6.13
2018-05-07T22:09:48.053Z,5.93
2018-05-07T22:12:17.844Z,6.23
2018-05-07T22:14:47.525Z,5.90
2018-05-07T22:17:17.499Z,7.07
2018-05-07T22:19:47.033Z,7.07
2018-05-07T22:22:16.576Z,6.30
2018-05-07T22:24:45.815Z,6.93
2018-05-07T22:27:15.352Z,6.53
2018-05-07T22:29:45.368Z,6.93
2018-05-07T22:32:15.324Z,5.70
2018-05-07T22:34:45.419Z,6.07
2018-05-07T22:37:14.924Z,5.73
2018-05-07T22:39:44.889Z,6.27
2018-05-07T22:42:14.192Z,6.23
2018-05-07T22:44:43.817Z,5.97
2018-05-07T22:47:13.342Z,6.10
2018-05-07T22:49:43.417Z,6.07
2018-05-07T22:52:13.057Z,5.87
2018-05-07T22:54:42.630Z,5.93
2018-05-07T22:57:12.167Z,6.13
2018-05-07T22:59:42.034Z,6.67
2018-05-07T23:02:11.674Z,6.53
2018-05-07T23:04:41.236Z,6.50
2018-05-07T23:07:10.766Z,6.70
2018-05-07T23:09:40.386Z,6.73
2018-05-07T23:12:09.978Z,6.70
2018-05-07T23:14:39.490Z,7.33
2018-05-07T23:17:08.790Z,7.43
2018-05-07T23:19:38.344Z,7.03
2018-05-07T23:22:07.888Z,6.57
2018-05-07T23:24:37.415Z,6.90
2018-05-07T23:27:07.066Z,6.20
2018-05-07T23:29:37.232Z,7.03
2018-05-07T23:32:06.780Z,6.37
2018-05-07T23:34:36.328Z,5.73
2018-05-07T23:37:05.862Z,6.67
2018-05-07T23:39:35.451Z,6.10
2018-05-07T23:42:04.764Z,7.00
2018-05-07T23:44:34.308Z,6.60
2018-05-07T23:47:03.838Z,8.00
2018-05-07T23:49:33.852Z,7.10
2018-05-07T23:52:03.784Z,7.33
2018-05-07T23:54:33.323Z,7.60
2018-05-07T23:57:02.894Z,6.80
2018-05-07T23:59:32.803Z,7.60
