createdAt,value
2023-02-17T00:06:41.555Z,29.47
2023-02-17T00:10:42.957Z,26.90
2023-02-17T00:14:44.141Z,31.77
2023-02-17T00:18:45.900Z,35.13
2023-02-17T00:22:47.037Z,40.20
2023-02-17T00:26:48.677Z,35.90
2023-02-17T00:30:49.840Z,38.20
2023-02-17T00:34:52.830Z,32.93
2023-02-17T00:38:56.084Z,34.93
2023-02-17T00:42:57.069Z,33.13
2023-02-17T00:46:58.065Z,34.67
2023-02-17T00:50:59.260Z,32.33
2023-02-17T00:55:00.380Z,30.23
2023-02-17T00:59:01.596Z,26.93
2023-02-17T01:03:02.920Z,25.23
2023-02-17T01:07:04.302Z,20.47
2023-02-17T01:11:19.271Z,19.63
2023-02-17T01:15:20.405Z,18.67
2023-02-17T01:19:21.597Z,18.57
2023-02-17T01:23:22.644Z,18.93
2023-02-17T01:27:23.627Z,19.53
2023-02-17T01:31:28.675Z,17.33
2023-02-17T01:35:29.890Z,19.37
2023-02-17T01:39:30.875Z,20.12
2023-02-17T01:43:32.760Z,17.80
2023-02-17T01:47:33.979Z,17.83
2023-02-17T01:51:37.757Z,19.00
2023-02-17T01:55:40.828Z,17.43
2023-02-17T01:59:42.096Z,17.73
2023-02-17T02:03:43.817Z,18.63
2023-02-17T02:07:46.866Z,16.73
2023-02-17T02:11:50.211Z,17.87
2023-02-17T02:15:55.199Z,16.43
2023-02-17T02:20:18.636Z,17.47
2023-02-17T02:24:26.560Z,16.63
2023-02-17T02:28:54.502Z,17.07
2023-02-17T02:33:14.270Z,15.90
2023-02-17T02:37:28.317Z,14.23
2023-02-17T02:41:36.021Z,14.77
2023-02-17T02:45:37.265Z,14.67
2023-02-17T02:49:38.227Z,15.70
2023-02-17T02:54:06.534Z,14.20
2023-02-17T02:58:23.784Z,15.30
2023-02-17T03:02:51.981Z,14.37
2023-02-17T03:06:56.896Z,15.00
2023-02-17T03:10:58.025Z,16.33
2023-02-17T03:15:05.983Z,14.40
2023-02-17T03:19:09.337Z,16.97
2023-02-17T03:23:10.573Z,16.07
2023-02-17T03:27:11.664Z,15.83
2023-02-17T03:31:12.912Z,16.63
2023-02-17T03:35:14.427Z,17.97
2023-02-17T03:39:16.375Z,22.63
2023-02-17T03:43:18.072Z,21.77
2023-02-17T03:47:19.285Z,18.10
2023-02-17T03:51:22.384Z,15.23
2023-02-17T03:55:23.532Z,14.90
2023-02-17T03:59:24.881Z,15.03
2023-02-17T04:03:26.184Z,15.27
2023-02-17T04:07:27.624Z,15.77
2023-02-17T04:11:28.794Z,14.67
2023-02-17T04:15:29.888Z,14.30
2023-02-17T04:19:31.029Z,14.70
2023-02-17T04:23:34.660Z,13.53
2023-02-17T04:27:35.618Z,13.57
2023-02-17T04:31:36.802Z,12.70
2023-02-17T04:35:38.162Z,13.30
2023-02-17T04:39:39.262Z,11.53
2023-02-17T04:43:40.247Z,12.83
2023-02-17T04:47:41.422Z,12.13
2023-02-17T04:51:42.326Z,11.97
2023-02-17T04:55:43.735Z,11.37
2023-02-17T04:59:45.032Z,10.60
2023-02-17T05:03:46.005Z,10.13
2023-02-17T05:07:47.906Z,10.40
2023-02-17T05:11:49.012Z,9.03
2023-02-17T05:15:50.309Z,8.00
2023-02-17T05:19:51.428Z,8.43
2023-02-17T05:23:52.372Z,8.83
2023-02-17T05:27:53.457Z,8.07
2023-02-17T05:31:57.341Z,8.27
2023-02-17T05:36:03.770Z,7.80
2023-02-17T05:40:06.858Z,5.87
2023-02-17T05:44:07.864Z,7.10
2023-02-17T05:48:09.298Z,6.75
2023-02-17T05:56:34.553Z,5.33
2023-02-17T06:00:35.666Z,5.57
2023-02-17T06:04:36.843Z,5.53
2023-02-17T06:08:38.795Z,5.37
2023-02-17T06:12:39.828Z,4.87
2023-02-17T06:16:40.875Z,4.53
2023-02-17T06:20:41.908Z,5.07
2023-02-17T06:24:43.024Z,5.27
2023-02-17T06:28:44.098Z,5.17
2023-02-17T06:32:45.198Z,4.93
2023-02-17T06:36:46.204Z,5.30
2023-02-17T06:40:47.421Z,4.73
2023-02-17T06:44:48.377Z,4.97
2023-02-17T06:48:49.320Z,4.70
2023-02-17T06:52:50.546Z,4.70
2023-02-17T06:56:51.492Z,4.77
2023-02-17T07:00:52.561Z,4.77
2023-02-17T07:04:53.565Z,5.47
2023-02-17T07:08:54.950Z,5.37
2023-02-17T07:12:55.957Z,5.03
2023-02-17T07:16:57.048Z,5.13
2023-02-17T07:20:58.343Z,5.67
2023-02-17T07:24:59.632Z,5.63
2023-02-17T07:29:01.207Z,6.07
2023-02-17T07:33:02.380Z,6.27
2023-02-17T07:37:03.559Z,7.10
2023-02-17T07:41:07.890Z,7.00
2023-02-17T07:45:10.479Z,6.93
2023-02-17T07:49:11.819Z,8.47
2023-02-17T07:53:12.832Z,9.23
2023-02-17T07:57:13.873Z,9.20
2023-02-17T08:01:20.606Z,8.57
2023-02-17T08:05:21.939Z,8.80
2023-02-17T08:09:41.533Z,9.53
2023-02-17T08:13:45.058Z,9.20
2023-02-17T08:17:50.690Z,9.57
2023-02-17T08:21:51.781Z,8.93
2023-02-17T08:25:53.151Z,9.73
2023-02-17T08:29:55.772Z,9.80
2023-02-17T08:34:00.466Z,9.67
2023-02-17T08:38:01.968Z,9.13
2023-02-17T08:42:05.122Z,8.77
2023-02-17T08:46:10.568Z,9.77
2023-02-17T08:50:15.588Z,10.77
2023-02-17T08:54:17.887Z,9.03
2023-02-17T08:58:18.903Z,10.60
2023-02-17T09:02:20.652Z,10.83
2023-02-17T09:06:22.197Z,9.40
2023-02-17T09:10:23.508Z,9.60
2023-02-17T09:14:25.042Z,8.70
2023-02-17T09:18:26.349Z,6.60
2023-02-17T09:22:31.978Z,6.93
2023-02-17T09:26:30.845Z,7.77
2023-02-17T09:30:32.321Z,9.27
2023-02-17T09:34:36.507Z,9.07
2023-02-17T09:38:39.075Z,8.70
2023-02-17T09:42:40.708Z,9.40
2023-02-17T09:47:00.628Z,8.67
2023-02-17T09:51:01.322Z,8.57
2023-02-17T09:55:15.404Z,7.77
2023-02-17T09:59:38.626Z,7.07
2023-02-17T10:03:44.127Z,7.40
2023-02-17T10:07:55.111Z,7.73
2023-02-17T10:12:13.723Z,7.73
2023-02-17T10:16:21.683Z,7.10
2023-02-17T10:20:38.553Z,7.90
2023-02-17T10:24:39.641Z,7.77
2023-02-17T10:28:53.971Z,6.93
2023-02-17T10:33:14.231Z,7.77
2023-02-17T10:37:34.654Z,6.93
2023-02-17T10:41:38.273Z,7.07
2023-02-17T10:45:47.778Z,5.30
2023-02-17T10:49:51.477Z,5.57
2023-02-17T10:53:56.514Z,6.03
2023-02-17T10:58:05.020Z,5.73
2023-02-17T11:02:15.997Z,4.60
2023-02-17T11:06:21.782Z,5.40
2023-02-17T11:10:26.981Z,5.20
2023-02-17T11:14:31.412Z,4.87
2023-02-17T11:18:35.982Z,5.00
2023-02-17T11:22:40.946Z,4.20
2023-02-17T11:26:42.072Z,4.43
2023-02-17T11:30:46.900Z,4.10
2023-02-17T11:34:51.899Z,4.60
2023-02-17T11:38:53.572Z,3.87
2023-02-17T11:42:59.293Z,3.60
2023-02-17T11:47:15.969Z,4.17
2023-02-17T11:51:40.494Z,3.37
2023-02-17T11:56:05.868Z,4.20
2023-02-17T12:00:17.276Z,3.50
2023-02-17T12:04:32.597Z,3.03
2023-02-17T12:09:07.453Z,3.13
2023-02-17T12:13:31.220Z,3.73
2023-02-17T12:17:38.963Z,3.40
2023-02-17T12:22:19.558Z,2.67
2023-02-17T12:26:24.813Z,3.13
2023-02-17T12:30:32.265Z,3.57
2023-02-17T12:34:47.299Z,3.07
2023-02-17T12:38:58.311Z,3.60
2023-02-17T12:43:03.573Z,2.53
2023-02-17T12:47:08.417Z,2.13
2023-02-17T12:51:22.673Z,2.20
2023-02-17T12:55:39.152Z,2.43
2023-02-17T12:59:46.497Z,1.67
2023-02-17T13:03:48.174Z,1.67
2023-02-17T13:07:55.953Z,2.10
2023-02-17T13:12:24.439Z,1.93
2023-02-17T13:16:27.663Z,1.53
2023-02-17T13:20:45.194Z,1.63
2023-02-17T13:24:54.802Z,1.87
2023-02-17T13:29:20.991Z,1.70
2023-02-17T13:33:25.941Z,1.50
2023-02-17T13:37:36.967Z,1.90
2023-02-17T13:41:47.763Z,1.60
2023-02-17T13:46:01.617Z,1.73
2023-02-17T13:50:03.645Z,1.40
2023-02-17T13:54:07.494Z,1.57
2023-02-17T13:58:10.260Z,1.60
2023-02-17T14:02:35.207Z,1.40
2023-02-17T14:06:37.854Z,2.07
2023-02-17T14:10:39.622Z,1.80
2023-02-17T14:14:41.177Z,1.20
2023-02-17T14:18:42.377Z,1.20
2023-02-17T14:22:48.683Z,1.57
2023-02-17T14:26:48.126Z,1.20
2023-02-17T14:30:50.682Z,1.50
2023-02-17T14:34:51.863Z,1.23
2023-02-17T14:38:57.892Z,1.77
2023-02-17T14:42:59.094Z,1.33
2023-02-17T14:47:00.554Z,1.27
2023-02-17T14:51:01.643Z,1.10
2023-02-17T14:55:03.179Z,1.30
2023-02-17T14:59:04.631Z,1.40
2023-02-17T15:03:06.449Z,1.40
2023-02-17T15:07:14.152Z,1.40
2023-02-17T15:11:34.721Z,1.37
2023-02-17T15:15:37.721Z,2.47
2023-02-17T15:19:38.770Z,1.23
2023-02-17T15:23:40.508Z,1.40
2023-02-17T15:27:42.772Z,1.00
2023-02-17T15:31:46.704Z,1.60
2023-02-17T15:35:52.653Z,1.50
2023-02-17T15:39:53.687Z,0.80
2023-02-17T15:43:57.355Z,1.47
2023-02-17T15:48:08.421Z,1.57
2023-02-17T15:52:16.552Z,1.20
2023-02-17T16:00:30.998Z,1.57
2023-02-17T16:04:32.332Z,1.90
2023-02-17T16:08:33.531Z,1.83
2023-02-17T16:12:36.347Z,1.70
2023-02-17T16:16:37.283Z,2.20
2023-02-17T16:20:38.641Z,1.80
2023-02-17T16:24:39.685Z,2.10
2023-02-17T16:28:40.791Z,2.07
2023-02-17T16:32:42.400Z,1.83
2023-02-17T16:36:44.019Z,1.67
2023-02-17T16:40:47.770Z,1.90
2023-02-17T16:44:48.815Z,2.30
2023-02-17T16:48:50.052Z,2.40
2023-02-17T16:52:53.242Z,1.97
2023-02-17T16:56:55.609Z,2.00
2023-02-17T17:00:56.821Z,2.33
2023-02-17T17:04:58.670Z,1.90
2023-02-17T17:08:59.889Z,2.40
2023-02-17T17:13:00.939Z,2.40
2023-02-17T17:17:05.680Z,2.20
2023-02-17T17:21:06.988Z,2.10
2023-02-17T17:25:08.281Z,2.40
2023-02-17T17:29:11.880Z,2.93
2023-02-17T17:33:13.056Z,3.53
2023-02-17T17:37:14.202Z,2.57
2023-02-17T17:41:15.449Z,2.10
2023-02-17T17:45:17.598Z,3.00
2023-02-17T17:49:18.610Z,2.40
2023-02-17T17:53:19.731Z,2.73
2023-02-17T17:57:21.875Z,3.10
2023-02-17T18:01:22.991Z,3.77
2023-02-17T18:05:24.541Z,3.57
2023-02-17T18:09:32.023Z,4.70
2023-02-17T18:13:32.322Z,7.70
2023-02-17T18:17:36.200Z,4.80
2023-02-17T18:21:38.799Z,4.83
2023-02-17T18:25:40.005Z,5.50
2023-02-17T18:29:41.689Z,6.30
2023-02-17T18:33:43.173Z,6.10
2023-02-17T18:37:45.615Z,6.43
2023-02-17T18:41:47.272Z,6.47
2023-02-17T18:45:49.428Z,5.70
2023-02-17T18:49:50.863Z,6.90
2023-02-17T18:53:53.489Z,6.90
2023-02-17T18:57:55.723Z,7.83
2023-02-17T19:02:00.446Z,7.47
2023-02-17T19:06:10.459Z,8.23
2023-02-17T19:10:13.568Z,11.37
2023-02-17T19:14:14.640Z,9.63
2023-02-17T19:18:15.712Z,10.83
2023-02-17T19:22:17.568Z,50.73
2023-02-17T19:26:19.711Z,9.23
2023-02-17T19:30:21.235Z,10.43
2023-02-17T19:34:22.358Z,8.50
2023-02-17T19:38:23.762Z,8.77
2023-02-17T19:42:24.931Z,8.50
2023-02-17T19:46:26.081Z,8.63
2023-02-17T19:50:27.821Z,7.07
2023-02-17T19:54:29.011Z,7.57
2023-02-17T19:58:30.667Z,8.80
2023-02-17T20:02:31.854Z,10.83
2023-02-17T20:06:36.051Z,11.00
2023-02-17T20:10:39.824Z,8.33
2023-02-17T20:14:41.566Z,8.00
2023-02-17T20:18:46.177Z,6.60
2023-02-17T20:22:47.274Z,6.67
2023-02-17T20:26:50.318Z,6.27
2023-02-17T20:30:51.288Z,5.57
2023-02-17T20:34:52.806Z,7.13
2023-02-17T20:38:53.923Z,6.37
2023-02-17T20:42:55.197Z,8.07
2023-02-17T20:46:57.033Z,8.03
2023-02-17T20:50:58.490Z,8.13
2023-02-17T20:54:59.656Z,8.13
2023-02-17T20:59:01.217Z,14.33
2023-02-17T21:03:02.626Z,8.87
2023-02-17T21:07:03.718Z,9.53
2023-02-17T21:11:04.928Z,8.90
2023-02-17T21:15:06.471Z,9.33
2023-02-17T21:19:07.483Z,9.00
2023-02-17T21:23:08.667Z,10.27
2023-02-17T21:27:09.764Z,9.70
2023-02-17T21:31:10.982Z,10.37
2023-02-17T21:35:12.221Z,9.43
2023-02-17T21:39:13.859Z,11.17
2023-02-17T21:43:34.581Z,13.97
2023-02-17T21:47:35.673Z,12.30
2023-02-17T21:51:38.549Z,11.90
2023-02-17T21:55:40.286Z,12.27
2023-02-17T21:59:43.509Z,10.60
2023-02-17T22:03:44.764Z,10.87
2023-02-17T22:07:50.283Z,11.63
2023-02-17T22:11:51.242Z,11.33
2023-02-17T22:15:58.409Z,10.97
2023-02-17T22:19:59.449Z,11.37
2023-02-17T22:24:01.572Z,11.30
2023-02-17T22:28:02.546Z,10.57
2023-02-17T22:32:04.279Z,8.40
2023-02-17T22:36:08.849Z,6.87
2023-02-17T22:40:10.616Z,6.20
2023-02-17T22:44:11.580Z,4.93
2023-02-17T22:48:12.637Z,4.37
2023-02-17T22:52:13.557Z,3.60
2023-02-17T22:56:15.367Z,3.43
2023-02-17T23:00:17.098Z,4.27
2023-02-17T23:04:18.208Z,2.87
2023-02-17T23:08:19.154Z,2.40
2023-02-17T23:12:20.112Z,2.70
2023-02-17T23:16:21.327Z,2.43
2023-02-17T23:20:24.306Z,2.33
2023-02-17T23:24:26.451Z,2.27
2023-02-17T23:28:27.421Z,2.00
2023-02-17T23:32:28.524Z,3.03
2023-02-17T23:36:30.117Z,1.80
2023-02-17T23:40:31.263Z,1.87
2023-02-17T23:44:32.321Z,2.30
2023-02-17T23:48:33.308Z,2.23
2023-02-17T23:52:34.591Z,2.00
2023-02-17T23:56:35.685Z,1.80
