createdAt,value
2023-03-27T00:01:03.680Z,23.46
2023-03-27T00:05:03.649Z,23.47
2023-03-27T00:09:03.631Z,23.44
2023-03-27T00:13:03.657Z,23.46
2023-03-27T00:17:03.777Z,23.36
2023-03-27T00:21:03.841Z,23.46
2023-03-27T00:25:03.949Z,23.44
2023-03-27T00:29:04.025Z,23.42
2023-03-27T00:33:04.152Z,23.28
2023-03-27T00:37:04.170Z,23.40
2023-03-27T00:41:04.249Z,23.36
2023-03-27T00:45:04.308Z,23.38
2023-03-27T00:49:04.389Z,23.35
2023-03-27T00:53:04.481Z,23.26
2023-03-27T00:57:04.545Z,23.35
2023-03-27T01:01:04.627Z,23.25
2023-03-27T01:05:04.704Z,23.23
2023-03-27T01:09:04.786Z,23.24
2023-03-27T01:13:04.896Z,23.19
2023-03-27T01:17:04.909Z,23.18
2023-03-27T01:21:05.000Z,23.21
2023-03-27T01:25:05.016Z,23.19
2023-03-27T01:29:05.045Z,23.19
2023-03-27T01:33:05.128Z,23.08
2023-03-27T01:37:05.131Z,23.10
2023-03-27T01:41:05.213Z,23.17
2023-03-27T01:45:05.294Z,23.09
2023-03-27T01:49:05.368Z,23.09
2023-03-27T01:53:05.372Z,23.20
2023-03-27T01:57:05.472Z,23.06
2023-03-27T02:01:05.792Z,23.09
2023-03-27T02:05:05.589Z,23.00
2023-03-27T02:09:05.561Z,23.01
2023-03-27T02:13:05.574Z,23.00
2023-03-27T02:17:05.613Z,23.04
2023-03-27T02:21:05.629Z,23.01
2023-03-27T02:25:05.625Z,23.06
2023-03-27T02:29:05.696Z,23.01
2023-03-27T02:33:05.762Z,22.92
2023-03-27T02:37:05.838Z,22.99
2023-03-27T02:41:05.893Z,23.02
2023-03-27T02:45:06.017Z,22.94
2023-03-27T02:49:06.104Z,23.00
2023-03-27T02:53:06.200Z,22.96
2023-03-27T02:57:06.378Z,22.96
2023-03-27T03:01:06.457Z,22.91
2023-03-27T03:05:06.533Z,22.93
2023-03-27T03:09:06.578Z,22.95
2023-03-27T03:13:06.634Z,22.89
2023-03-27T03:17:06.728Z,22.95
2023-03-27T03:21:06.829Z,22.99
2023-03-27T03:25:06.923Z,23.09
2023-03-27T03:29:06.949Z,23.00
2023-03-27T03:33:07.020Z,23.00
2023-03-27T03:37:07.127Z,23.08
2023-03-27T03:41:07.208Z,23.09
2023-03-27T03:45:07.305Z,23.12
2023-03-27T03:49:07.324Z,23.19
2023-03-27T03:53:07.411Z,23.19
2023-03-27T03:57:07.565Z,23.05
2023-03-27T04:01:07.598Z,23.25
2023-03-27T04:05:08.616Z,23.24
2023-03-27T04:09:07.644Z,23.28
2023-03-27T04:13:07.603Z,23.16
2023-03-27T04:17:07.574Z,23.30
2023-03-27T04:21:07.533Z,23.28
2023-03-27T04:25:07.508Z,23.31
2023-03-27T04:29:07.468Z,23.34
2023-03-27T04:33:07.522Z,23.32
2023-03-27T04:37:07.401Z,23.32
2023-03-27T04:41:07.376Z,23.38
2023-03-27T04:45:07.317Z,23.37
2023-03-27T04:49:07.303Z,23.41
2023-03-27T04:53:07.268Z,23.31
2023-03-27T04:57:07.271Z,23.22
2023-03-27T05:01:07.226Z,23.21
2023-03-27T05:05:07.153Z,23.18
2023-03-27T05:09:07.105Z,23.21
2023-03-27T05:13:07.073Z,23.24
2023-03-27T05:17:07.031Z,23.31
2023-03-27T05:21:07.032Z,23.34
2023-03-27T05:25:06.977Z,23.39
2023-03-27T05:29:06.948Z,23.37
2023-03-27T05:33:06.944Z,23.53
2023-03-27T05:37:06.893Z,24.44
2023-03-27T05:41:07.007Z,25.36
2023-03-27T05:45:07.165Z,24.57
2023-03-27T05:49:07.275Z,24.89
2023-03-27T05:53:07.393Z,25.31
2023-03-27T05:57:07.486Z,25.71
2023-03-27T06:01:07.647Z,25.97
2023-03-27T06:05:07.756Z,25.68
2023-03-27T06:09:07.989Z,25.71
2023-03-27T06:13:08.094Z,25.50
2023-03-27T06:17:08.158Z,25.60
2023-03-27T06:21:08.500Z,25.61
2023-03-27T06:25:08.182Z,25.63
2023-03-27T06:29:08.676Z,25.64
2023-03-27T06:33:08.566Z,25.63
2023-03-27T06:37:08.081Z,25.40
2023-03-27T06:41:08.517Z,25.29
2023-03-27T06:45:08.046Z,25.56
2023-03-27T06:49:07.984Z,25.54
2023-03-27T06:53:19.561Z,25.60
2023-03-27T06:57:08.944Z,25.74
2023-03-27T07:01:07.897Z,25.73
2023-03-27T07:05:08.032Z,25.80
2023-03-27T07:09:08.010Z,25.76
2023-03-27T07:13:07.775Z,25.82
2023-03-27T07:17:09.297Z,25.82
2023-03-27T07:21:07.740Z,25.86
2023-03-27T07:25:07.690Z,25.84
2023-03-27T07:29:07.822Z,25.65
2023-03-27T09:27:17.128Z,25.42
2023-03-27T09:31:17.168Z,25.36
2023-03-27T09:35:16.867Z,25.69
2023-03-27T09:39:17.161Z,25.73
2023-03-27T09:43:17.157Z,25.76
2023-03-27T09:47:17.142Z,25.79
2023-03-27T09:51:16.795Z,25.91
2023-03-27T09:55:16.821Z,25.99
2023-03-27T09:59:16.803Z,26.10
2023-03-27T10:03:16.916Z,26.39
2023-03-27T10:07:16.747Z,26.50
2023-03-27T10:11:16.725Z,26.57
2023-03-27T10:15:16.664Z,26.70
2023-03-27T10:19:16.615Z,26.80
2023-03-27T10:23:16.659Z,26.93
2023-03-27T10:27:16.546Z,25.70
2023-03-27T10:31:24.269Z,23.69
2023-03-27T10:35:16.477Z,24.07
2023-03-27T10:39:16.461Z,24.70
2023-03-27T10:43:16.405Z,24.69
2023-03-27T10:47:16.410Z,24.72
2023-03-27T10:51:16.339Z,24.55
2023-03-27T10:55:16.735Z,23.25
2023-03-27T10:59:16.511Z,24.74
2023-03-27T11:03:16.644Z,24.85
2023-03-27T11:07:16.802Z,24.92
2023-03-27T11:11:16.790Z,25.03
2023-03-27T11:15:16.913Z,25.11
2023-03-27T11:19:17.209Z,25.14
2023-03-27T11:23:17.191Z,25.04
2023-03-27T11:27:16.767Z,24.94
2023-03-27T11:31:16.749Z,24.85
2023-03-27T11:35:16.660Z,24.74
2023-03-27T11:39:16.638Z,24.63
2023-03-27T11:43:16.615Z,24.57
2023-03-27T11:47:16.524Z,24.39
2023-03-27T11:51:16.653Z,24.22
2023-03-27T11:55:16.875Z,24.09
2023-03-27T11:59:17.101Z,23.96
2023-03-27T12:03:17.332Z,23.80
2023-03-27T12:07:26.331Z,23.80
2023-03-27T12:11:18.685Z,23.75
2023-03-27T12:15:17.444Z,23.62
2023-03-27T12:19:28.572Z,23.64
2023-03-27T12:23:18.465Z,24.68
2023-03-27T12:27:17.581Z,24.17
2023-03-27T12:31:17.833Z,24.08
2023-03-27T12:35:21.334Z,23.98
2023-03-27T12:39:17.891Z,23.89
2023-03-27T12:43:17.867Z,23.68
2023-03-27T12:47:17.828Z,23.65
2023-03-27T12:51:17.808Z,23.58
2023-03-27T12:55:17.765Z,23.47
2023-03-27T12:59:17.735Z,23.36
2023-03-27T13:03:17.845Z,23.24
2023-03-27T13:07:18.212Z,23.05
2023-03-27T13:11:18.337Z,22.85
2023-03-27T13:15:18.170Z,22.73
2023-03-27T13:19:18.164Z,22.64
2023-03-27T13:23:18.381Z,22.31
2023-03-27T13:27:18.416Z,22.25
2023-03-27T13:31:18.614Z,22.08
2023-03-27T13:35:18.955Z,21.86
2023-03-27T13:39:18.852Z,21.83
2023-03-27T13:43:19.043Z,21.69
2023-03-27T13:47:19.238Z,21.49
2023-03-27T13:51:19.375Z,21.42
2023-03-27T13:55:19.559Z,21.27
2023-03-27T13:59:19.628Z,21.11
2023-03-27T14:03:19.962Z,21.05
2023-03-27T14:07:20.245Z,21.05
2023-03-27T14:11:20.116Z,20.95
2023-03-27T14:15:20.301Z,20.79
2023-03-27T14:19:20.453Z,20.90
2023-03-27T14:23:20.550Z,20.79
2023-03-27T14:27:20.827Z,20.73
2023-03-27T14:31:20.949Z,20.55
2023-03-27T14:35:21.122Z,20.53
2023-03-27T14:39:21.271Z,20.57
2023-03-27T14:43:21.474Z,20.59
2023-03-27T14:47:21.709Z,20.48
2023-03-27T14:51:21.947Z,20.41
2023-03-27T14:55:22.111Z,20.66
2023-03-27T14:59:22.045Z,20.52
2023-03-27T15:03:22.073Z,20.61
2023-03-27T15:07:21.982Z,20.58
2023-03-27T15:11:22.011Z,20.62
2023-03-27T15:15:21.941Z,20.46
2023-03-27T15:19:21.835Z,20.53
2023-03-27T15:23:21.908Z,20.72
2023-03-27T15:27:21.767Z,20.51
2023-03-27T15:31:21.744Z,20.19
2023-03-27T15:35:21.728Z,20.07
2023-03-27T15:39:21.875Z,20.25
2023-03-27T15:43:41.999Z,20.36
2023-03-27T15:44:41.999Z,20.30
2023-03-27T15:45:41.986Z,20.36
2023-03-27T15:46:41.999Z,20.24
2023-03-27T15:47:42.050Z,20.27
2023-03-27T15:48:41.946Z,20.25
2023-03-27T15:49:41.971Z,20.37
2023-03-27T15:50:41.954Z,20.38
2023-03-27T15:51:41.934Z,20.30
2023-03-27T15:52:41.941Z,20.46
2023-03-27T15:53:41.961Z,20.54
2023-03-27T15:54:41.915Z,20.56
2023-03-27T15:55:41.890Z,20.72
2023-03-27T15:56:41.925Z,20.60
2023-03-27T15:57:41.888Z,20.58
2023-03-27T15:58:41.875Z,20.65
2023-03-27T15:59:52.757Z,20.67
2023-03-27T16:00:42.878Z,20.71
2023-03-27T16:01:42.072Z,20.55
2023-03-27T16:02:41.946Z,20.52
2023-03-27T16:03:41.903Z,20.57
2023-03-27T16:04:41.850Z,20.59
2023-03-27T16:05:41.832Z,20.34
2023-03-27T16:06:41.906Z,20.53
2023-03-27T16:07:41.815Z,20.51
2023-03-27T16:08:41.809Z,20.55
2023-03-27T16:09:41.799Z,20.64
2023-03-27T16:10:41.789Z,20.60
2023-03-27T16:11:41.789Z,20.43
2023-03-27T16:12:41.778Z,20.56
2023-03-27T16:13:41.787Z,20.49
2023-03-27T16:14:41.775Z,20.38
2023-03-27T16:15:41.793Z,20.47
2023-03-27T16:16:41.837Z,20.37
2023-03-27T16:17:41.864Z,20.28
2023-03-27T16:18:41.843Z,20.41
2023-03-27T16:19:41.887Z,20.26
2023-03-27T16:20:41.916Z,20.41
2023-03-27T16:21:41.974Z,20.40
2023-03-27T16:22:41.991Z,20.36
2023-03-27T16:23:42.039Z,20.75
2023-03-27T16:24:42.065Z,20.69
2023-03-27T16:25:42.105Z,20.51
2023-03-27T16:26:42.151Z,20.38
2023-03-27T16:27:42.174Z,20.30
2023-03-27T16:28:42.215Z,20.31
2023-03-27T16:29:42.296Z,20.40
2023-03-27T16:30:42.458Z,20.31
2023-03-27T16:31:42.426Z,20.34
2023-03-27T16:32:42.478Z,20.24
2023-03-27T16:33:42.448Z,20.43
2023-03-27T16:34:42.508Z,20.64
2023-03-27T16:35:42.586Z,20.70
2023-03-27T16:36:42.589Z,20.48
2023-03-27T16:37:42.636Z,20.87
2023-03-27T16:38:42.686Z,20.91
2023-03-27T16:39:42.714Z,20.91
2023-03-27T16:40:42.771Z,20.91
2023-03-27T16:41:42.838Z,20.97
2023-03-27T16:42:42.940Z,20.69
2023-03-27T16:43:42.917Z,20.87
2023-03-27T16:44:42.974Z,20.95
2023-03-27T16:45:43.018Z,20.76
2023-03-27T16:46:43.069Z,20.85
2023-03-27T16:47:43.125Z,20.93
2023-03-27T16:48:43.138Z,20.75
2023-03-27T16:49:43.186Z,20.84
2023-03-27T16:50:43.238Z,20.57
2023-03-27T16:51:43.286Z,20.62
2023-03-27T16:52:43.341Z,20.66
2023-03-27T16:53:43.385Z,20.75
2023-03-27T16:54:43.423Z,20.27
2023-03-27T16:55:43.492Z,20.44
2023-03-27T16:56:43.562Z,20.21
2023-03-27T16:57:43.581Z,20.22
2023-03-27T16:58:43.652Z,20.44
2023-03-27T16:59:43.684Z,20.32
2023-03-27T17:00:43.763Z,20.41
2023-03-27T17:01:43.805Z,20.55
2023-03-27T17:02:43.875Z,20.42
2023-03-27T17:03:43.900Z,20.23
2023-03-27T17:04:44.043Z,20.24
2023-03-27T17:05:44.063Z,20.42
2023-03-27T17:06:44.125Z,20.39
2023-03-27T17:07:44.170Z,20.18
2023-03-27T17:08:44.166Z,20.16
2023-03-27T17:09:44.224Z,20.36
2023-03-27T17:10:44.274Z,20.15
2023-03-27T17:11:44.373Z,20.13
2023-03-27T17:12:44.400Z,20.03
2023-03-27T17:13:44.461Z,19.93
2023-03-27T17:14:44.501Z,20.10
2023-03-27T17:15:44.570Z,19.95
2023-03-27T17:16:44.629Z,20.32
2023-03-27T17:17:44.734Z,20.48
2023-03-27T17:18:44.745Z,20.57
2023-03-27T17:19:44.818Z,20.43
2023-03-27T17:20:44.847Z,20.37
2023-03-27T17:21:44.918Z,20.35
2023-03-27T17:22:44.987Z,20.19
2023-03-27T17:23:45.043Z,20.42
2023-03-27T17:24:56.150Z,20.43
2023-03-27T17:25:46.093Z,20.12
2023-03-27T17:26:45.076Z,20.27
2023-03-27T17:27:45.084Z,20.23
2023-03-27T17:28:45.117Z,20.48
2023-03-27T17:29:45.060Z,20.23
2023-03-27T17:30:56.525Z,20.17
2023-03-27T17:31:46.123Z,20.16
2023-03-27T17:32:45.080Z,20.08
2023-03-27T17:33:45.054Z,20.09
2023-03-27T17:34:45.042Z,19.97
2023-03-27T17:35:45.068Z,20.08
2023-03-27T17:36:52.341Z,20.08
2023-03-27T17:37:46.037Z,19.82
2023-03-27T17:38:45.017Z,19.97
2023-03-27T17:39:45.010Z,20.07
2023-03-27T17:40:45.006Z,20.00
2023-03-27T17:41:44.979Z,19.95
2023-03-27T17:42:44.993Z,19.73
2023-03-27T17:43:44.970Z,20.18
2023-03-27T17:44:45.236Z,19.93
2023-03-27T17:45:44.977Z,20.17
2023-03-27T17:46:45.008Z,20.24
2023-03-27T17:47:45.026Z,20.21
2023-03-27T17:48:45.000Z,20.16
2023-03-27T17:49:45.044Z,20.13
2023-03-27T17:50:45.249Z,19.90
2023-03-27T17:51:45.064Z,20.03
2023-03-27T17:52:45.063Z,20.23
2023-03-27T17:53:45.043Z,20.11
2023-03-27T17:54:45.030Z,20.24
2023-03-27T17:55:45.037Z,20.19
2023-03-27T17:56:45.058Z,19.95
2023-03-27T17:57:47.501Z,20.01
2023-03-27T17:58:46.016Z,19.71
2023-03-27T17:59:44.999Z,19.78
2023-03-27T18:00:45.007Z,20.03
2023-03-27T18:01:45.031Z,19.77
2023-03-27T18:02:45.090Z,19.87
2023-03-27T18:03:45.098Z,19.80
2023-03-27T18:04:44.977Z,19.78
2023-03-27T18:05:44.976Z,19.97
2023-03-27T18:06:45.003Z,19.79
2023-03-27T18:07:44.953Z,19.95
2023-03-27T18:08:44.966Z,19.76
2023-03-27T18:09:44.944Z,19.83
2023-03-27T18:10:45.008Z,20.04
2023-03-27T18:11:44.933Z,20.12
2023-03-27T18:12:44.932Z,19.66
2023-03-27T18:13:44.934Z,19.97
2023-03-27T18:14:44.937Z,19.74
2023-03-27T18:15:45.077Z,19.88
2023-03-27T18:16:45.032Z,19.90
2023-03-27T18:17:44.975Z,19.69
2023-03-27T18:18:44.904Z,19.89
2023-03-27T18:19:44.904Z,19.95
2023-03-27T18:20:44.887Z,20.07
2023-03-27T18:21:44.894Z,20.15
2023-03-27T18:22:44.869Z,19.90
2023-03-27T18:23:46.155Z,19.90
2023-03-27T18:24:44.869Z,19.91
2023-03-27T18:25:44.848Z,19.71
2023-03-27T18:26:44.864Z,20.01
2023-03-27T18:27:44.866Z,19.89
2023-03-27T18:28:44.827Z,19.81
2023-03-27T18:29:44.827Z,19.61
2023-03-27T18:30:44.845Z,19.57
2023-03-27T18:31:44.896Z,19.44
2023-03-27T18:32:44.863Z,19.62
2023-03-27T18:33:44.830Z,19.59
2023-03-27T18:34:44.821Z,19.70
2023-03-27T18:35:44.837Z,19.86
2023-03-27T18:36:44.831Z,19.78
2023-03-27T18:37:44.838Z,19.58
2023-03-27T18:38:45.351Z,19.52
2023-03-27T18:39:44.819Z,19.86
2023-03-27T18:40:44.813Z,19.81
2023-03-27T18:41:44.837Z,19.81
2023-03-27T18:42:44.906Z,19.80
2023-03-27T18:43:44.824Z,19.58
2023-03-27T18:44:44.845Z,19.63
2023-03-27T18:45:44.828Z,19.47
2023-03-27T18:46:44.846Z,19.65
2023-03-27T18:47:44.904Z,19.68
2023-03-27T18:48:44.876Z,19.58
2023-03-27T18:49:44.880Z,19.62
2023-03-27T18:50:44.875Z,19.74
2023-03-27T18:51:44.896Z,19.71
2023-03-27T18:52:44.882Z,19.62
2023-03-27T18:53:44.878Z,19.73
2023-03-27T18:54:44.870Z,19.62
2023-03-27T18:55:44.897Z,19.55
2023-03-27T18:56:44.943Z,19.54
2023-03-27T18:57:44.922Z,19.83
2023-03-27T18:58:44.922Z,19.89
2023-03-27T18:59:44.917Z,19.69
2023-03-27T19:00:44.944Z,19.56
2023-03-27T19:01:44.942Z,19.83
2023-03-27T19:02:45.037Z,19.70
2023-03-27T19:03:44.928Z,19.60
2023-03-27T19:04:44.934Z,19.65
2023-03-27T19:05:44.957Z,19.70
2023-03-27T19:06:44.945Z,19.89
2023-03-27T19:07:45.358Z,19.71
2023-03-27T19:08:44.971Z,19.48
2023-03-27T19:09:44.973Z,19.75
2023-03-27T19:10:44.968Z,19.68
2023-03-27T19:11:44.991Z,19.64
2023-03-27T19:12:44.988Z,19.55
2023-03-27T19:13:45.018Z,19.64
2023-03-27T19:14:45.010Z,19.68
2023-03-27T19:15:45.020Z,19.91
2023-03-27T19:16:45.067Z,19.74
2023-03-27T19:17:45.095Z,19.80
2023-03-27T19:18:45.053Z,19.74
2023-03-27T19:19:46.526Z,19.76
2023-03-27T19:20:45.053Z,19.71
2023-03-27T19:21:45.046Z,19.57
2023-03-27T19:22:45.056Z,19.62
2023-03-27T19:23:45.098Z,19.64
2023-03-27T19:24:45.092Z,19.53
2023-03-27T19:25:45.101Z,19.52
2023-03-27T19:26:45.115Z,19.62
2023-03-27T19:27:45.146Z,19.66
2023-03-27T19:28:45.173Z,19.66
2023-03-27T19:29:45.162Z,19.71
2023-03-27T19:30:45.198Z,19.76
2023-03-27T19:31:45.181Z,19.78
2023-03-27T19:32:45.217Z,19.62
2023-03-27T19:33:45.210Z,19.55
2023-03-27T19:34:45.201Z,19.45
2023-03-27T19:35:45.238Z,19.74
2023-03-27T19:36:45.246Z,19.81
2023-03-27T19:37:45.250Z,19.78
2023-03-27T19:38:45.260Z,19.56
2023-03-27T19:39:45.281Z,19.76
2023-03-27T19:40:45.275Z,19.63
2023-03-27T19:41:45.308Z,19.64
2023-03-27T19:42:45.327Z,19.79
2023-03-27T19:43:45.317Z,19.72
2023-03-27T19:44:45.346Z,19.72
2023-03-27T19:45:45.348Z,19.63
2023-03-27T19:46:45.377Z,19.72
2023-03-27T19:47:45.413Z,19.79
2023-03-27T19:48:45.430Z,19.72
2023-03-27T19:49:45.376Z,19.62
2023-03-27T19:50:45.398Z,19.65
2023-03-27T19:51:45.419Z,19.85
2023-03-27T19:52:51.598Z,19.74
2023-03-27T19:53:46.422Z,19.80
2023-03-27T19:54:45.412Z,19.38
2023-03-27T19:55:45.389Z,19.61
2023-03-27T19:56:45.410Z,19.71
2023-03-27T19:57:45.377Z,19.75
2023-03-27T19:58:45.360Z,19.63
2023-03-27T19:59:45.369Z,19.56
2023-03-27T20:00:45.357Z,19.66
2023-03-27T20:01:45.373Z,19.70
2023-03-27T20:02:45.424Z,19.75
2023-03-27T20:03:45.481Z,19.74
2023-03-27T20:04:45.327Z,19.61
2023-03-27T20:05:45.318Z,19.82
2023-03-27T20:06:45.319Z,19.73
2023-03-27T20:07:45.325Z,19.68
2023-03-27T20:08:45.347Z,19.74
2023-03-27T20:09:45.309Z,19.43
2023-03-27T20:10:45.304Z,19.72
2023-03-27T20:11:45.294Z,19.77
2023-03-27T20:12:45.297Z,19.68
2023-03-27T20:13:55.925Z,19.55
2023-03-27T20:14:51.388Z,19.74
2023-03-27T20:15:46.327Z,19.64
2023-03-27T20:16:45.269Z,19.66
2023-03-27T20:17:45.289Z,19.77
2023-03-27T20:18:45.251Z,19.67
2023-03-27T20:19:45.245Z,19.37
2023-03-27T20:20:45.241Z,19.57
2023-03-27T20:21:45.221Z,19.53
2023-03-27T20:22:56.835Z,19.57
2023-03-27T20:23:46.227Z,19.50
2023-03-27T20:24:45.221Z,19.44
2023-03-27T20:25:45.215Z,19.60
2023-03-27T20:26:45.205Z,19.64
2023-03-27T20:27:45.197Z,19.76
2023-03-27T20:28:45.174Z,19.74
2023-03-27T20:29:45.177Z,19.46
2023-03-27T20:30:45.170Z,19.68
2023-03-27T20:31:45.189Z,19.66
2023-03-27T20:32:45.212Z,19.60
2023-03-27T20:33:45.143Z,19.73
2023-03-27T20:34:45.141Z,19.76
2023-03-27T20:35:45.148Z,19.46
2023-03-27T20:36:45.139Z,19.45
2023-03-27T20:37:45.126Z,19.65
2023-03-27T20:38:45.123Z,19.69
2023-03-27T20:39:45.117Z,19.79
2023-03-27T20:40:52.978Z,19.69
2023-03-27T20:41:46.111Z,19.69
2023-03-27T20:42:45.095Z,19.63
2023-03-27T20:43:45.091Z,19.72
2023-03-27T20:44:45.078Z,19.73
2023-03-27T20:45:45.061Z,19.73
2023-03-27T20:46:45.122Z,19.70
2023-03-27T20:47:45.087Z,19.61
2023-03-27T20:48:53.684Z,19.79
2023-03-27T20:49:46.052Z,19.69
2023-03-27T20:50:45.041Z,19.62
2023-03-27T20:51:45.034Z,19.40
2023-03-27T20:52:45.054Z,19.74
2023-03-27T20:53:45.000Z,19.67
2023-03-27T20:54:45.000Z,19.61
2023-03-27T20:55:57.037Z,19.71
2023-03-27T20:56:46.021Z,19.53
2023-03-27T20:57:44.960Z,19.70
2023-03-27T20:58:44.969Z,19.60
2023-03-27T20:59:47.024Z,19.62
2023-03-27T21:00:45.211Z,19.74
2023-03-27T21:01:45.237Z,19.46
2023-03-27T21:02:45.305Z,19.50
2023-03-27T21:03:45.230Z,19.74
2023-03-27T21:04:45.258Z,19.74
2023-03-27T21:05:45.257Z,19.78
2023-03-27T21:06:45.275Z,19.76
2023-03-27T21:07:45.313Z,19.78
2023-03-27T21:08:45.332Z,19.84
2023-03-27T21:09:45.366Z,19.69
2023-03-27T21:10:45.392Z,19.68
2023-03-27T21:11:45.403Z,19.79
2023-03-27T21:12:45.451Z,19.73
2023-03-27T21:13:45.460Z,19.68
2023-03-27T21:14:45.499Z,19.82
2023-03-27T21:15:45.499Z,19.79
2023-03-27T21:16:45.529Z,19.80
2023-03-27T21:17:45.600Z,19.83
2023-03-27T21:18:45.587Z,19.80
2023-03-27T21:19:45.613Z,19.67
2023-03-27T21:20:45.616Z,19.80
2023-03-27T21:21:45.664Z,19.80
2023-03-27T21:22:45.659Z,19.80
2023-03-27T21:23:45.704Z,19.85
2023-03-27T21:24:45.723Z,19.77
2023-03-27T21:25:45.749Z,19.76
2023-03-27T21:26:45.766Z,19.76
2023-03-27T21:27:45.793Z,19.69
2023-03-27T21:28:45.811Z,19.85
2023-03-27T21:29:45.848Z,19.80
2023-03-27T21:30:47.145Z,19.80
2023-03-27T21:31:45.934Z,19.74
2023-03-27T21:32:45.876Z,19.78
2023-03-27T21:33:45.853Z,19.88
2023-03-27T21:34:45.853Z,19.70
2023-03-27T21:35:45.854Z,19.80
2023-03-27T21:36:45.883Z,19.70
2023-03-27T21:37:45.824Z,19.75
2023-03-27T21:38:45.833Z,19.68
2023-03-27T21:39:45.820Z,19.73
2023-03-27T21:40:45.813Z,19.77
2023-03-27T21:41:45.784Z,19.79
2023-03-27T21:42:45.802Z,19.75
2023-03-27T21:43:45.790Z,19.77
2023-03-27T21:44:50.652Z,19.83
2023-03-27T21:45:46.874Z,19.78
2023-03-27T21:46:45.779Z,19.77
2023-03-27T21:47:47.857Z,19.79
2023-03-27T21:48:45.742Z,19.84
2023-03-27T21:49:45.735Z,19.72
2023-03-27T21:50:45.733Z,19.79
2023-03-27T21:51:45.719Z,19.69
2023-03-27T21:52:45.720Z,19.80
2023-03-27T21:53:45.734Z,19.80
2023-03-27T21:54:56.631Z,19.78
2023-03-27T21:55:46.764Z,19.81
2023-03-27T21:56:45.774Z,19.74
2023-03-27T21:57:45.788Z,19.70
2023-03-27T21:58:45.755Z,19.74
2023-03-27T21:59:45.725Z,19.83
2023-03-27T22:00:45.746Z,19.81
2023-03-27T22:01:45.739Z,19.74
2023-03-27T22:02:45.748Z,19.67
2023-03-27T22:03:45.703Z,19.61
2023-03-27T22:04:45.717Z,19.72
2023-03-27T22:05:54.259Z,19.75
2023-03-27T22:06:46.681Z,19.72
2023-03-27T22:07:45.691Z,19.80
2023-03-27T22:08:45.683Z,19.86
2023-03-27T22:09:45.660Z,19.87
2023-03-27T22:10:45.659Z,19.91
2023-03-27T22:11:45.652Z,19.80
2023-03-27T22:12:45.657Z,19.91
2023-03-27T22:13:45.655Z,19.81
2023-03-27T22:14:45.820Z,19.79
2023-03-27T22:15:45.672Z,19.82
2023-03-27T22:16:45.639Z,19.85
2023-03-27T22:17:45.650Z,19.85
2023-03-27T22:18:45.636Z,19.83
2023-03-27T22:19:45.602Z,19.72
2023-03-27T22:20:45.613Z,19.79
2023-03-27T22:21:45.586Z,19.89
2023-03-27T22:22:45.602Z,19.91
2023-03-27T22:23:45.677Z,19.88
2023-03-27T22:24:45.657Z,19.84
2023-03-27T22:25:45.697Z,19.74
2023-03-27T22:26:45.718Z,19.80
2023-03-27T22:27:45.748Z,19.76
2023-03-27T22:28:45.774Z,19.90
2023-03-27T22:29:45.791Z,20.00
2023-03-27T22:30:45.837Z,19.92
2023-03-27T22:31:45.892Z,19.90
2023-03-27T22:32:45.908Z,19.91
2023-03-27T22:33:45.908Z,19.91
2023-03-27T22:34:45.934Z,19.88
2023-03-27T22:35:46.007Z,19.91
2023-03-27T22:36:46.014Z,19.92
2023-03-27T22:37:46.032Z,19.99
2023-03-27T22:38:46.051Z,19.93
2023-03-27T22:39:46.085Z,19.86
2023-03-27T22:40:46.135Z,19.84
2023-03-27T22:41:46.143Z,19.97
2023-03-27T22:42:46.184Z,19.92
2023-03-27T22:43:49.287Z,19.87
2023-03-27T22:44:46.191Z,19.96
2023-03-27T22:45:46.199Z,19.90
2023-03-27T22:46:46.194Z,19.91
2023-03-27T22:47:46.179Z,19.92
2023-03-27T22:48:46.167Z,19.98
2023-03-27T22:49:46.166Z,20.04
2023-03-27T22:50:46.174Z,20.06
2023-03-27T22:51:46.141Z,20.07
2023-03-27T22:52:46.147Z,20.12
2023-03-27T22:53:46.135Z,20.02
2023-03-27T22:54:46.150Z,19.94
2023-03-27T22:55:46.119Z,19.96
2023-03-27T22:56:46.135Z,20.03
2023-03-27T22:57:46.124Z,20.16
2023-03-27T22:58:46.099Z,20.18
2023-03-27T22:59:46.097Z,20.06
2023-03-27T23:00:46.070Z,20.10
2023-03-27T23:01:46.131Z,19.91
2023-03-27T23:02:46.150Z,19.96
2023-03-27T23:03:46.141Z,20.03
2023-03-27T23:04:46.046Z,20.03
2023-03-27T23:05:46.035Z,20.03
2023-03-27T23:06:46.057Z,20.04
2023-03-27T23:07:46.033Z,20.07
2023-03-27T23:08:46.044Z,20.19
2023-03-27T23:09:46.052Z,20.16
2023-03-27T23:10:46.017Z,20.13
2023-03-27T23:11:46.029Z,20.17
2023-03-27T23:12:46.012Z,20.12
2023-03-27T23:13:46.033Z,20.14
2023-03-27T23:14:45.987Z,20.08
2023-03-27T23:15:45.977Z,20.12
2023-03-27T23:16:46.024Z,20.14
2023-03-27T23:17:46.031Z,20.14
2023-03-27T23:18:45.959Z,20.07
2023-03-27T23:19:45.960Z,20.05
2023-03-27T23:20:45.959Z,20.06
2023-03-27T23:21:45.946Z,20.11
2023-03-27T23:22:45.926Z,20.10
2023-03-27T23:23:45.952Z,20.10
2023-03-27T23:24:45.932Z,20.10
2023-03-27T23:25:45.924Z,20.08
2023-03-27T23:26:45.918Z,20.19
2023-03-27T23:27:45.917Z,20.17
2023-03-27T23:28:45.909Z,20.21
2023-03-27T23:29:45.900Z,20.15
2023-03-27T23:30:45.881Z,20.15
2023-03-27T23:31:45.927Z,20.19
2023-03-27T23:32:45.909Z,20.22
2023-03-27T23:33:45.876Z,20.19
2023-03-27T23:34:45.919Z,20.19
2023-03-27T23:35:45.906Z,20.16
2023-03-27T23:36:45.952Z,20.21
2023-03-27T23:37:45.963Z,20.12
2023-03-27T23:38:46.004Z,20.19
2023-03-27T23:39:46.069Z,20.12
2023-03-27T23:40:46.085Z,20.21
2023-03-27T23:41:46.092Z,20.16
2023-03-27T23:42:46.121Z,20.11
2023-03-27T23:43:46.164Z,20.12
2023-03-27T23:44:46.197Z,20.11
2023-03-27T23:45:46.246Z,20.21
2023-03-27T23:46:46.251Z,20.22
2023-03-27T23:47:46.309Z,20.22
2023-03-27T23:48:46.337Z,20.14
2023-03-27T23:49:46.357Z,20.11
2023-03-27T23:50:46.394Z,20.10
2023-03-27T23:51:46.429Z,20.21
2023-03-27T23:52:46.452Z,20.11
2023-03-27T23:53:46.483Z,20.19
2023-03-27T23:54:46.542Z,20.23
2023-03-27T23:55:46.556Z,20.24
2023-03-27T23:56:46.647Z,20.11
2023-03-27T23:57:46.650Z,20.14
2023-03-27T23:58:46.671Z,20.17
2023-03-27T23:59:46.689Z,20.10
