createdAt,value
2019-01-30T00:00:41.277Z,91.35
2019-01-30T00:01:41.137Z,90.59
2019-01-30T00:02:41.000Z,90.69
2019-01-30T00:03:40.861Z,90.88
2019-01-30T00:04:40.724Z,90.31
2019-01-30T00:05:40.583Z,89.27
2019-01-30T00:06:40.445Z,89.56
2019-01-30T00:07:40.306Z,90.12
2019-01-30T00:08:40.166Z,89.37
2019-01-30T00:09:40.029Z,88.42
2019-01-30T00:10:39.890Z,87.76
2019-01-30T00:11:39.754Z,87.01
2019-01-30T00:12:39.613Z,86.54
2019-01-30T00:13:39.476Z,85.97
2019-01-30T00:14:39.343Z,86.16
2019-01-30T00:15:39.198Z,86.77
2019-01-30T00:16:39.059Z,88.84
2019-01-30T00:17:38.921Z,89.41
2019-01-30T00:18:38.783Z,89.93
2019-01-30T00:19:38.713Z,89.27
2019-01-30T00:20:38.507Z,90.41
2019-01-30T00:21:38.369Z,90.41
2019-01-30T00:22:38.230Z,89.37
2019-01-30T00:23:38.092Z,88.89
2019-01-30T00:24:37.952Z,87.81
2019-01-30T00:25:37.814Z,87.34
2019-01-30T00:26:37.676Z,87.71
2019-01-30T00:27:37.538Z,88.56
2019-01-30T00:28:37.404Z,88.18
2019-01-30T00:29:37.273Z,89.32
2019-01-30T00:30:37.125Z,88.47
2019-01-30T00:31:36.987Z,89.22
2019-01-30T00:32:36.941Z,89.60
2019-01-30T00:33:36.707Z,90.64
2019-01-30T00:34:36.570Z,91.25
2019-01-30T00:35:36.435Z,91.53
2019-01-30T00:36:36.294Z,90.45
2019-01-30T00:37:36.155Z,88.65
2019-01-30T00:38:36.016Z,88.47
2019-01-30T00:39:35.879Z,88.84
2019-01-30T00:40:35.740Z,88.65
2019-01-30T00:41:35.601Z,89.88
2019-01-30T00:42:35.463Z,90.64
2019-01-30T00:43:35.325Z,90.45
2019-01-30T00:44:35.186Z,90.07
2019-01-30T00:45:35.051Z,89.51
2019-01-30T00:46:34.912Z,89.60
2019-01-30T00:47:35.040Z,87.71
2019-01-30T00:48:34.635Z,86.96
2019-01-30T00:49:34.496Z,84.51
2019-01-30T00:50:34.356Z,84.79
2019-01-30T00:51:34.218Z,85.26
2019-01-30T00:52:34.079Z,85.17
2019-01-30T00:53:33.941Z,83.37
2019-01-30T00:54:33.803Z,82.15
2019-01-30T00:55:33.666Z,81.11
2019-01-30T00:56:33.529Z,81.49
2019-01-30T00:57:33.390Z,81.77
2019-01-30T00:58:33.255Z,82.06
2019-01-30T00:59:33.114Z,84.03
2019-01-30T01:00:32.978Z,85.36
2019-01-30T01:01:32.840Z,84.98
2019-01-30T01:02:32.701Z,86.02
2019-01-30T01:03:32.564Z,85.92
2019-01-30T01:04:32.427Z,85.07
2019-01-30T01:05:32.288Z,85.73
2019-01-30T01:06:32.151Z,86.02
2019-01-30T01:07:32.014Z,85.45
2019-01-30T01:08:31.875Z,86.11
2019-01-30T01:09:31.737Z,87.90
2019-01-30T01:10:31.600Z,88.75
2019-01-30T01:11:31.461Z,87.90
2019-01-30T01:12:31.325Z,87.90
2019-01-30T01:13:31.192Z,87.52
2019-01-30T01:14:31.049Z,87.15
2019-01-30T01:15:30.913Z,86.77
2019-01-30T01:16:30.775Z,86.77
2019-01-30T01:17:30.638Z,86.68
2019-01-30T01:18:30.497Z,85.73
2019-01-30T01:19:30.361Z,85.92
2019-01-30T01:20:30.227Z,85.64
2019-01-30T01:21:30.083Z,85.92
2019-01-30T01:22:29.963Z,85.83
2019-01-30T01:23:29.811Z,85.92
2019-01-30T01:24:29.670Z,85.73
2019-01-30T01:25:29.532Z,86.11
2019-01-30T01:26:29.394Z,87.90
2019-01-30T01:27:29.256Z,87.90
2019-01-30T01:28:29.120Z,87.71
2019-01-30T01:29:28.983Z,88.84
2019-01-30T01:30:28.843Z,88.47
2019-01-30T01:31:28.703Z,87.81
2019-01-30T01:32:28.568Z,87.62
2019-01-30T01:33:28.428Z,87.52
2019-01-30T01:34:28.289Z,88.75
2019-01-30T01:35:28.151Z,88.65
2019-01-30T01:36:28.011Z,89.13
2019-01-30T01:37:27.873Z,90.36
2019-01-30T01:38:27.734Z,90.55
2019-01-30T01:39:27.597Z,90.64
2019-01-30T01:40:27.460Z,90.88
2019-01-30T01:41:27.320Z,90.78
2019-01-30T01:42:27.183Z,90.31
2019-01-30T01:43:27.043Z,90.78
2019-01-30T01:44:26.997Z,90.31
2019-01-30T01:45:26.768Z,90.07
2019-01-30T01:46:26.630Z,88.94
2019-01-30T01:47:26.490Z,90.26
2019-01-30T01:48:26.352Z,91.39
2019-01-30T01:49:26.213Z,91.39
2019-01-30T01:50:26.073Z,91.02
2019-01-30T01:51:25.938Z,91.02
2019-01-30T01:52:25.798Z,91.30
2019-01-30T01:53:25.660Z,92.05
2019-01-30T01:54:25.525Z,91.86
2019-01-30T01:55:25.384Z,91.96
2019-01-30T01:56:25.244Z,91.39
2019-01-30T01:57:25.108Z,91.02
2019-01-30T01:58:24.967Z,91.30
2019-01-30T01:59:24.829Z,91.02
2019-01-30T02:00:34.956Z,90.64
2019-01-30T02:01:24.553Z,90.45
2019-01-30T02:02:24.417Z,90.17
2019-01-30T02:03:24.280Z,88.56
2019-01-30T02:04:24.140Z,87.90
2019-01-30T02:05:24.001Z,88.28
2019-01-30T02:06:23.866Z,88.65
2019-01-30T02:07:23.726Z,89.41
2019-01-30T02:08:23.588Z,88.84
2019-01-30T02:09:23.450Z,89.13
2019-01-30T02:10:23.310Z,89.51
2019-01-30T02:11:23.175Z,89.41
2019-01-30T02:12:23.038Z,90.83
2019-01-30T02:13:22.915Z,91.39
2019-01-30T02:14:22.761Z,92.05
2019-01-30T02:15:22.621Z,91.96
2019-01-30T02:16:22.482Z,91.49
2019-01-30T02:17:22.351Z,90.83
2019-01-30T02:18:22.208Z,90.26
2019-01-30T02:19:22.068Z,90.26
2019-01-30T02:20:21.936Z,90.17
2019-01-30T02:21:21.791Z,90.07
2019-01-30T02:22:21.653Z,90.59
2019-01-30T02:23:21.518Z,90.92
2019-01-30T02:24:21.376Z,91.02
2019-01-30T02:25:21.238Z,89.98
2019-01-30T02:26:21.103Z,90.26
2019-01-30T02:27:20.964Z,91.20
2019-01-30T02:28:20.824Z,90.69
2019-01-30T02:29:20.688Z,90.36
2019-01-30T02:30:20.550Z,90.55
2019-01-30T02:31:20.410Z,90.26
2019-01-30T02:32:20.274Z,90.45
2019-01-30T02:33:20.148Z,91.63
2019-01-30T02:34:19.996Z,92.19
2019-01-30T02:35:19.856Z,92.29
2019-01-30T02:36:19.719Z,91.63
2019-01-30T02:37:19.578Z,92.19
2019-01-30T02:38:19.442Z,92.76
2019-01-30T02:39:19.305Z,92.66
2019-01-30T02:40:19.165Z,92.10
2019-01-30T02:41:19.024Z,92.95
2019-01-30T02:42:18.888Z,91.53
2019-01-30T02:43:18.750Z,91.25
2019-01-30T02:44:18.611Z,91.82
2019-01-30T02:45:18.476Z,91.63
2019-01-30T02:46:18.332Z,91.44
2019-01-30T02:47:18.197Z,91.72
2019-01-30T02:48:18.061Z,91.53
2019-01-30T02:49:17.916Z,91.44
2019-01-30T02:50:17.779Z,91.63
2019-01-30T02:51:17.640Z,91.35
2019-01-30T02:52:17.502Z,91.44
2019-01-30T02:53:17.363Z,91.63
2019-01-30T02:54:17.222Z,91.16
2019-01-30T02:55:17.087Z,91.25
2019-01-30T02:56:16.947Z,91.82
2019-01-30T02:57:16.807Z,91.35
2019-01-30T02:58:16.671Z,91.63
2019-01-30T02:59:16.530Z,92.57
2019-01-30T03:00:16.392Z,92.85
2019-01-30T03:01:16.253Z,92.76
2019-01-30T03:02:16.120Z,92.47
2019-01-30T03:03:15.976Z,92.19
2019-01-30T03:04:15.837Z,91.82
2019-01-30T03:05:15.699Z,91.63
2019-01-30T03:06:15.559Z,90.78
2019-01-30T03:07:15.423Z,90.78
2019-01-30T03:08:15.283Z,90.12
2019-01-30T03:09:15.147Z,90.31
2019-01-30T03:10:15.006Z,90.12
2019-01-30T03:11:14.868Z,89.93
2019-01-30T03:12:14.731Z,90.41
2019-01-30T03:13:14.588Z,90.41
2019-01-30T03:14:14.451Z,91.16
2019-01-30T03:15:14.310Z,91.06
2019-01-30T03:16:14.174Z,91.44
2019-01-30T03:17:14.033Z,91.72
2019-01-30T03:18:13.896Z,92.38
2019-01-30T03:19:13.759Z,91.44
2019-01-30T03:20:13.619Z,90.97
2019-01-30T03:21:13.478Z,91.25
2019-01-30T03:22:13.343Z,90.03
2019-01-30T03:23:13.202Z,89.46
2019-01-30T03:24:13.065Z,89.13
2019-01-30T03:25:12.926Z,88.52
2019-01-30T03:26:12.788Z,88.37
2019-01-30T03:27:12.649Z,88.37
2019-01-30T03:28:12.512Z,89.22
2019-01-30T03:29:12.371Z,88.47
2019-01-30T03:30:12.235Z,89.51
2019-01-30T03:31:17.636Z,90.45
2019-01-30T03:32:11.961Z,91.11
2019-01-30T03:33:11.819Z,91.39
2019-01-30T03:34:11.681Z,92.19
2019-01-30T03:35:11.541Z,92.33
2019-01-30T03:36:11.404Z,92.61
2019-01-30T03:37:11.265Z,92.80
2019-01-30T03:38:11.127Z,92.52
2019-01-30T03:39:10.991Z,92.14
2019-01-30T03:40:10.851Z,91.86
2019-01-30T03:41:10.712Z,92.10
2019-01-30T03:42:10.574Z,92.00
2019-01-30T03:43:10.434Z,92.38
2019-01-30T03:44:10.297Z,92.71
2019-01-30T03:45:10.157Z,92.52
2019-01-30T03:46:10.020Z,92.38
2019-01-30T03:47:09.882Z,92.66
2019-01-30T03:48:09.745Z,93.56
2019-01-30T03:49:09.604Z,92.76
2019-01-30T03:50:09.464Z,91.91
2019-01-30T03:51:09.327Z,91.91
2019-01-30T03:52:09.188Z,92.47
2019-01-30T03:53:09.049Z,92.29
2019-01-30T03:54:08.912Z,92.47
2019-01-30T03:55:08.775Z,93.13
2019-01-30T03:56:08.635Z,92.10
2019-01-30T03:57:08.494Z,91.82
2019-01-30T03:58:08.359Z,92.10
2019-01-30T03:59:08.220Z,92.29
2019-01-30T04:00:08.081Z,93.32
2019-01-30T04:01:07.943Z,92.00
2019-01-30T04:02:07.803Z,90.88
2019-01-30T04:03:07.664Z,91.25
2019-01-30T04:04:07.524Z,91.63
2019-01-30T04:05:07.387Z,92.29
2019-01-30T04:06:07.250Z,92.47
2019-01-30T04:07:07.110Z,93.04
2019-01-30T04:08:06.970Z,93.04
2019-01-30T04:09:06.831Z,92.38
2019-01-30T04:10:06.693Z,91.82
2019-01-30T04:11:06.555Z,92.38
2019-01-30T04:12:06.414Z,92.85
2019-01-30T04:13:06.277Z,91.63
2019-01-30T04:14:06.138Z,92.38
2019-01-30T04:15:06.067Z,92.29
2019-01-30T04:16:05.867Z,91.35
2019-01-30T04:17:05.723Z,90.88
2019-01-30T04:18:05.582Z,91.16
2019-01-30T04:19:05.444Z,91.16
2019-01-30T04:20:05.312Z,91.25
2019-01-30T04:21:05.164Z,91.82
2019-01-30T04:22:05.042Z,92.29
2019-01-30T04:23:04.888Z,92.29
2019-01-30T04:24:04.751Z,92.95
2019-01-30T04:25:04.610Z,92.66
2019-01-30T04:26:04.471Z,93.04
2019-01-30T04:27:04.335Z,93.04
2019-01-30T04:28:04.195Z,92.66
2019-01-30T04:29:04.053Z,92.66
2019-01-30T04:30:03.917Z,92.95
2019-01-30T04:31:03.780Z,93.04
2019-01-30T04:32:03.641Z,93.51
2019-01-30T04:33:03.507Z,92.57
2019-01-30T04:34:03.362Z,92.95
2019-01-30T04:35:03.225Z,93.13
2019-01-30T04:36:03.085Z,93.70
2019-01-30T04:37:02.955Z,94.22
2019-01-30T04:38:02.805Z,93.70
2019-01-30T04:39:02.671Z,92.95
2019-01-30T04:40:02.531Z,92.24
2019-01-30T04:41:02.394Z,92.99
2019-01-30T04:42:02.362Z,93.28
2019-01-30T04:43:02.133Z,93.75
2019-01-30T04:44:01.978Z,94.03
2019-01-30T04:45:02.140Z,94.51
2019-01-30T04:46:01.698Z,94.32
2019-01-30T04:47:01.560Z,94.88
2019-01-30T04:48:01.421Z,94.79
2019-01-30T04:49:01.286Z,94.22
2019-01-30T04:50:01.146Z,94.69
2019-01-30T04:51:01.003Z,93.56
2019-01-30T04:52:00.866Z,92.90
2019-01-30T04:53:00.731Z,92.80
2019-01-30T04:54:00.588Z,94.13
2019-01-30T04:55:00.461Z,93.47
2019-01-30T04:56:00.312Z,93.84
2019-01-30T04:57:00.177Z,93.47
2019-01-30T04:58:00.036Z,94.51
2019-01-30T04:58:59.897Z,94.79
2019-01-30T04:59:59.760Z,94.79
2019-01-30T05:00:59.622Z,93.65
2019-01-30T05:01:59.481Z,92.90
2019-01-30T05:02:59.358Z,92.52
2019-01-30T05:03:59.212Z,92.05
2019-01-30T05:04:59.064Z,92.43
2019-01-30T05:05:58.928Z,92.80
2019-01-30T05:06:58.790Z,92.43
2019-01-30T05:07:58.651Z,92.33
2019-01-30T05:08:58.539Z,93.09
2019-01-30T05:09:58.376Z,92.80
2019-01-30T05:10:58.247Z,92.71
2019-01-30T05:11:58.103Z,92.99
2019-01-30T05:12:57.960Z,92.71
2019-01-30T05:13:57.819Z,93.75
2019-01-30T05:14:57.683Z,93.75
2019-01-30T05:15:57.545Z,92.99
2019-01-30T05:16:57.404Z,92.33
2019-01-30T05:17:57.281Z,91.67
2019-01-30T05:18:57.131Z,92.43
2019-01-30T05:19:57.017Z,92.80
2019-01-30T05:20:56.854Z,93.09
2019-01-30T05:21:56.739Z,92.80
2019-01-30T05:22:56.580Z,93.84
2019-01-30T05:23:56.464Z,93.84
2019-01-30T05:24:56.337Z,93.75
2019-01-30T05:25:56.165Z,92.99
2019-01-30T05:26:56.026Z,92.80
2019-01-30T05:27:55.888Z,92.52
2019-01-30T05:28:55.749Z,93.09
2019-01-30T05:29:55.644Z,93.47
2019-01-30T05:30:55.492Z,93.47
2019-01-30T05:32:01.256Z,92.99
2019-01-30T05:32:55.209Z,92.80
2019-01-30T05:33:55.058Z,92.24
2019-01-30T05:34:54.922Z,91.96
2019-01-30T05:35:54.781Z,91.77
2019-01-30T05:36:54.645Z,92.14
2019-01-30T05:37:54.506Z,92.14
2019-01-30T05:38:54.474Z,92.33
2019-01-30T05:39:54.230Z,92.24
2019-01-30T05:40:54.096Z,93.18
2019-01-30T05:41:53.960Z,93.84
2019-01-30T05:42:53.826Z,94.13
2019-01-30T05:43:53.681Z,93.94
2019-01-30T05:44:53.543Z,94.03
2019-01-30T05:45:53.402Z,93.84
2019-01-30T05:46:53.266Z,92.05
2019-01-30T05:47:53.129Z,91.67
2019-01-30T05:48:52.992Z,91.86
2019-01-30T05:49:52.850Z,91.30
2019-01-30T05:50:52.716Z,91.02
2019-01-30T05:51:52.578Z,91.20
2019-01-30T05:52:52.437Z,91.02
2019-01-30T05:53:52.301Z,91.02
2019-01-30T05:54:52.161Z,89.88
2019-01-30T05:55:52.022Z,89.98
2019-01-30T05:56:51.884Z,90.07
2019-01-30T05:57:51.935Z,91.11
2019-01-30T05:58:51.610Z,91.67
2019-01-30T05:59:51.471Z,91.96
2019-01-30T06:00:51.334Z,93.09
2019-01-30T06:01:51.196Z,93.18
2019-01-30T06:02:51.099Z,94.03
2019-01-30T06:03:50.923Z,94.88
2019-01-30T06:04:50.783Z,95.07
2019-01-30T06:05:50.662Z,94.60
2019-01-30T06:06:50.509Z,93.75
2019-01-30T06:07:50.368Z,93.65
2019-01-30T06:08:50.230Z,92.90
2019-01-30T06:09:50.094Z,93.75
2019-01-30T06:10:49.955Z,93.65
2019-01-30T06:11:49.822Z,94.03
2019-01-30T06:12:49.679Z,94.13
2019-01-30T06:13:49.546Z,94.69
2019-01-30T06:14:49.405Z,94.51
2019-01-30T06:15:49.267Z,95.26
2019-01-30T06:16:49.133Z,95.64
2019-01-30T06:17:48.994Z,95.92
2019-01-30T06:18:48.852Z,95.07
2019-01-30T06:19:48.715Z,93.37
2019-01-30T06:20:48.577Z,94.22
2019-01-30T06:21:48.437Z,94.22
2019-01-30T06:22:48.303Z,94.03
2019-01-30T06:23:48.169Z,94.88
2019-01-30T06:24:48.026Z,94.51
2019-01-30T06:25:47.888Z,95.17
2019-01-30T06:26:47.749Z,95.07
2019-01-30T06:27:47.613Z,94.03
2019-01-30T06:28:47.473Z,93.18
2019-01-30T06:29:47.335Z,92.61
2019-01-30T06:30:47.198Z,93.75
2019-01-30T06:31:47.059Z,93.94
2019-01-30T06:32:46.921Z,94.41
2019-01-30T06:33:46.785Z,94.13
2019-01-30T06:34:46.646Z,93.09
2019-01-30T06:35:46.508Z,93.84
2019-01-30T06:36:46.370Z,94.69
2019-01-30T06:37:46.230Z,95.36
2019-01-30T06:38:46.095Z,95.07
2019-01-30T06:39:45.959Z,95.45
2019-01-30T06:40:45.818Z,95.64
2019-01-30T06:41:45.679Z,95.64
2019-01-30T06:42:45.549Z,94.69
2019-01-30T06:43:45.405Z,94.60
2019-01-30T06:44:45.265Z,94.22
2019-01-30T06:45:45.128Z,94.03
2019-01-30T06:46:44.989Z,94.22
2019-01-30T06:47:44.853Z,94.22
2019-01-30T06:48:44.714Z,94.13
2019-01-30T06:49:44.577Z,93.47
2019-01-30T06:50:44.438Z,93.84
2019-01-30T06:51:44.303Z,93.18
2019-01-30T06:52:44.164Z,92.71
2019-01-30T06:53:44.038Z,92.80
2019-01-30T06:54:43.889Z,93.56
2019-01-30T06:55:43.751Z,93.75
2019-01-30T06:56:43.613Z,93.56
2019-01-30T06:57:43.476Z,93.65
2019-01-30T06:58:43.342Z,93.75
2019-01-30T06:59:43.201Z,93.37
2019-01-30T07:00:43.063Z,93.18
2019-01-30T07:01:42.931Z,93.75
2019-01-30T07:02:42.792Z,93.37
2019-01-30T07:03:42.652Z,93.56
2019-01-30T07:04:42.511Z,94.88
2019-01-30T07:05:42.374Z,94.88
2019-01-30T07:06:42.236Z,93.84
2019-01-30T07:07:42.101Z,94.51
2019-01-30T07:08:41.960Z,94.88
2019-01-30T07:09:41.824Z,94.98
2019-01-30T07:10:41.686Z,94.51
2019-01-30T07:11:41.549Z,95.45
2019-01-30T07:12:41.410Z,96.58
2019-01-30T07:13:41.275Z,94.98
2019-01-30T07:14:41.156Z,94.69
2019-01-30T07:15:40.999Z,94.13
2019-01-30T07:16:40.859Z,94.69
2019-01-30T07:17:40.723Z,94.88
2019-01-30T07:18:40.589Z,94.79
2019-01-30T07:19:40.447Z,94.60
2019-01-30T07:20:40.308Z,94.41
2019-01-30T07:21:40.173Z,94.79
2019-01-30T07:22:40.036Z,94.13
2019-01-30T07:23:39.900Z,93.84
2019-01-30T07:24:39.758Z,93.65
2019-01-30T07:25:39.625Z,92.99
2019-01-30T07:26:39.485Z,93.09
2019-01-30T07:27:39.348Z,93.32
2019-01-30T07:28:39.209Z,93.99
2019-01-30T07:29:39.073Z,94.36
2019-01-30T07:30:38.935Z,93.99
2019-01-30T07:31:38.796Z,93.51
2019-01-30T07:32:42.319Z,93.61
2019-01-30T07:33:38.524Z,93.13
2019-01-30T07:34:38.386Z,93.23
2019-01-30T07:35:38.316Z,93.70
2019-01-30T07:36:38.110Z,94.74
2019-01-30T07:37:37.971Z,94.93
2019-01-30T07:38:37.836Z,95.78
2019-01-30T07:39:37.699Z,95.78
2019-01-30T07:40:37.561Z,95.78
2019-01-30T07:41:37.422Z,96.15
2019-01-30T07:42:37.287Z,96.44
2019-01-30T07:43:37.148Z,96.34
2019-01-30T07:44:37.012Z,95.68
2019-01-30T07:45:36.874Z,96.44
2019-01-30T07:46:36.737Z,93.13
2019-01-30T07:47:36.601Z,93.13
2019-01-30T07:48:36.465Z,92.38
2019-01-30T07:49:36.327Z,93.70
2019-01-30T07:50:36.191Z,95.21
2019-01-30T07:51:36.052Z,96.44
2019-01-30T07:52:35.914Z,95.87
2019-01-30T07:53:35.794Z,93.89
2019-01-30T07:54:35.645Z,92.66
2019-01-30T07:55:35.592Z,92.19
2019-01-30T07:56:35.407Z,92.19
2019-01-30T07:57:35.235Z,92.66
2019-01-30T07:58:35.104Z,95.21
2019-01-30T07:59:34.962Z,96.44
2019-01-30T08:00:34.824Z,97.19
2019-01-30T08:01:34.687Z,98.04
2019-01-30T08:02:34.552Z,97.48
2019-01-30T08:03:34.415Z,98.14
2019-01-30T08:04:34.278Z,97.57
2019-01-30T08:05:34.170Z,96.91
2019-01-30T08:06:34.016Z,96.91
2019-01-30T08:07:33.870Z,96.63
2019-01-30T08:08:33.731Z,96.63
2019-01-30T08:09:33.597Z,96.81
2019-01-30T08:10:33.458Z,95.12
2019-01-30T08:11:33.326Z,93.04
2019-01-30T08:12:33.187Z,91.53
2019-01-30T08:13:33.052Z,91.72
2019-01-30T08:14:32.917Z,91.44
2019-01-30T08:15:32.777Z,91.63
2019-01-30T08:16:32.645Z,91.53
2019-01-30T08:17:32.505Z,91.63
2019-01-30T08:18:32.384Z,91.63
2019-01-30T08:19:32.234Z,91.63
2019-01-30T08:20:32.099Z,92.19
2019-01-30T08:21:31.962Z,92.38
2019-01-30T08:22:31.831Z,93.89
2019-01-30T08:23:31.989Z,95.87
2019-01-30T08:24:31.801Z,97.05
2019-01-30T08:25:31.596Z,99.32
2019-01-30T08:26:31.668Z,98.04
2019-01-30T08:27:31.606Z,99.55
2019-01-30T08:28:31.032Z,98.04
2019-01-30T08:29:30.890Z,97.85
2019-01-30T08:30:30.884Z,97.95
2019-01-30T08:31:30.824Z,95.26
2019-01-30T08:32:30.636Z,92.80
2019-01-30T08:33:30.335Z,90.54
2019-01-30T08:34:30.199Z,88.56
2019-01-30T08:35:30.064Z,90.45
2019-01-30T08:36:29.928Z,92.33
2019-01-30T08:37:29.866Z,90.82
2019-01-30T08:38:29.657Z,89.22
2019-01-30T08:39:29.523Z,86.29
2019-01-30T08:40:29.386Z,84.78
2019-01-30T08:41:29.254Z,84.97
2019-01-30T08:42:29.116Z,84.78
2019-01-30T08:43:28.981Z,86.10
2019-01-30T08:44:28.845Z,89.03
2019-01-30T08:45:28.708Z,87.99
2019-01-30T08:46:28.575Z,86.86
2019-01-30T08:47:28.440Z,85.25
2019-01-30T08:48:30.164Z,84.22
2019-01-30T08:49:28.168Z,82.99
2019-01-30T08:50:28.033Z,82.32
2019-01-30T08:51:27.908Z,81.38
2019-01-30T08:52:27.762Z,79.78
2019-01-30T08:53:27.627Z,79.49
2019-01-30T08:54:27.497Z,80.34
2019-01-30T08:55:27.358Z,79.11
2019-01-30T08:56:27.223Z,78.92
2019-01-30T08:57:27.085Z,78.08
2019-01-30T08:58:26.951Z,77.51
2019-01-30T08:59:26.817Z,77.32
2019-01-30T09:00:26.680Z,76.00
2019-01-30T09:01:26.543Z,75.62
2019-01-30T09:02:26.410Z,74.96
2019-01-30T09:03:26.276Z,74.96
2019-01-30T09:04:26.147Z,74.02
2019-01-30T09:05:26.005Z,74.21
2019-01-30T09:06:25.869Z,74.87
2019-01-30T09:07:25.736Z,75.53
2019-01-30T09:08:25.597Z,75.43
2019-01-30T09:09:25.463Z,75.05
2019-01-30T09:10:25.326Z,74.96
2019-01-30T09:11:25.192Z,74.11
2019-01-30T09:12:25.055Z,73.07
2019-01-30T09:13:25.702Z,72.88
2019-01-30T09:14:24.788Z,73.07
2019-01-30T09:15:24.666Z,73.02
2019-01-30T09:16:24.519Z,73.58
2019-01-30T09:17:24.385Z,72.92
2019-01-30T09:18:24.252Z,72.26
2019-01-30T09:19:24.120Z,70.94
2019-01-30T09:20:23.985Z,70.00
2019-01-30T09:21:23.845Z,69.71
2019-01-30T09:22:23.710Z,69.43
2019-01-30T09:23:23.576Z,69.14
2019-01-30T09:24:23.440Z,69.43
2019-01-30T09:25:23.307Z,68.57
2019-01-30T09:26:23.175Z,68.39
2019-01-30T09:27:24.317Z,68.39
2019-01-30T09:28:22.905Z,68.76
2019-01-30T09:29:22.772Z,68.39
2019-01-30T09:30:22.636Z,69.05
2019-01-30T09:31:22.501Z,69.81
2019-01-30T09:32:22.372Z,70.09
2019-01-30T09:33:25.892Z,69.90
2019-01-30T09:34:22.101Z,69.81
2019-01-30T09:35:21.969Z,69.71
2019-01-30T09:36:21.963Z,70.28
2019-01-30T09:37:21.697Z,69.81
2019-01-30T09:38:21.578Z,70.28
2019-01-30T09:39:21.431Z,70.65
2019-01-30T09:40:21.294Z,70.28
2019-01-30T09:41:21.161Z,70.09
2019-01-30T09:42:21.026Z,70.09
2019-01-30T09:43:20.938Z,70.59
2019-01-30T09:44:20.759Z,71.16
2019-01-30T09:45:20.633Z,72.02
2019-01-30T09:46:20.491Z,71.45
2019-01-30T09:47:20.357Z,70.50
2019-01-30T09:48:20.222Z,70.40
2019-01-30T09:49:20.098Z,69.74
2019-01-30T09:50:19.959Z,69.18
2019-01-30T09:51:19.823Z,68.61
2019-01-30T09:52:26.683Z,68.42
2019-01-30T09:53:19.556Z,67.76
2019-01-30T09:54:19.422Z,67.38
2019-01-30T09:55:19.292Z,66.63
2019-01-30T09:56:19.154Z,67.47
2019-01-30T09:57:19.050Z,67.89
2019-01-30T09:58:18.889Z,68.08
2019-01-30T09:59:18.757Z,67.13
2019-01-30T10:00:18.623Z,66.85
2019-01-30T10:01:18.490Z,65.81
2019-01-30T10:02:18.359Z,64.73
2019-01-30T10:03:18.225Z,64.73
2019-01-30T10:04:19.572Z,64.54
2019-01-30T10:05:17.958Z,64.54
2019-01-30T10:06:17.826Z,65.21
2019-01-30T10:07:17.695Z,65.68
2019-01-30T10:08:17.561Z,66.63
2019-01-30T10:09:17.428Z,66.91
2019-01-30T10:10:17.293Z,68.33
2019-01-30T10:11:17.161Z,68.42
2019-01-30T10:12:17.027Z,68.61
2019-01-30T10:13:16.894Z,68.71
2019-01-30T10:14:16.762Z,68.33
2019-01-30T10:15:16.639Z,67.79
2019-01-30T10:16:16.497Z,67.22
2019-01-30T10:17:16.368Z,66.85
2019-01-30T10:18:16.232Z,66.94
2019-01-30T10:19:16.098Z,67.32
2019-01-30T10:20:15.964Z,67.13
2019-01-30T10:21:15.832Z,66.53
2019-01-30T10:22:15.698Z,66.53
2019-01-30T10:23:15.566Z,66.82
2019-01-30T10:24:15.435Z,67.00
2019-01-30T10:25:15.301Z,67.29
2019-01-30T10:26:15.171Z,67.00
2019-01-30T10:27:15.034Z,67.22
2019-01-30T10:28:16.593Z,66.85
2019-01-30T10:29:14.768Z,66.85
2019-01-30T10:30:14.636Z,66.85
2019-01-30T10:31:14.507Z,67.19
2019-01-30T10:32:14.370Z,68.55
2019-01-30T10:33:14.238Z,69.59
2019-01-30T10:34:14.105Z,70.06
2019-01-30T10:35:13.974Z,70.73
2019-01-30T10:36:13.841Z,71.58
2019-01-30T10:37:13.710Z,71.77
2019-01-30T10:38:13.574Z,72.71
2019-01-30T10:39:13.442Z,73.47
2019-01-30T10:40:13.349Z,72.90
2019-01-30T10:41:13.175Z,72.24
2019-01-30T10:42:13.043Z,72.24
2019-01-30T10:43:12.912Z,72.14
2019-01-30T10:44:12.780Z,72.43
2019-01-30T10:45:12.654Z,72.62
2019-01-30T10:46:12.512Z,72.24
2019-01-30T10:47:12.380Z,72.43
2019-01-30T10:48:12.250Z,72.24
2019-01-30T10:49:12.113Z,71.77
2019-01-30T10:50:11.981Z,71.20
2019-01-30T10:51:11.851Z,70.59
2019-01-30T10:52:11.815Z,71.30
2019-01-30T10:53:11.589Z,71.20
2019-01-30T10:54:11.450Z,70.54
2019-01-30T10:55:11.321Z,69.87
2019-01-30T10:56:11.188Z,69.59
2019-01-30T10:57:11.053Z,69.59
2019-01-30T10:58:10.920Z,69.12
2019-01-30T10:59:10.788Z,69.02
2019-01-30T11:00:10.655Z,69.72
2019-01-30T11:01:10.522Z,69.68
2019-01-30T11:02:10.390Z,68.93
2019-01-30T11:03:10.260Z,69.02
2019-01-30T11:04:10.126Z,69.59
2019-01-30T11:05:10.002Z,69.40
2019-01-30T11:06:09.864Z,69.78
2019-01-30T11:07:09.730Z,69.31
2019-01-30T11:08:09.598Z,68.74
2019-01-30T11:09:09.464Z,67.79
2019-01-30T11:10:09.342Z,66.56
2019-01-30T11:11:09.205Z,66.56
2019-01-30T11:12:09.070Z,66.09
2019-01-30T11:13:08.939Z,66.75
2019-01-30T11:14:08.804Z,67.17
2019-01-30T11:15:08.674Z,65.84
2019-01-30T11:16:08.544Z,64.90
2019-01-30T11:17:08.765Z,64.33
2019-01-30T11:18:08.277Z,64.11
2019-01-30T11:19:08.145Z,64.58
2019-01-30T11:20:08.013Z,65.43
2019-01-30T11:21:07.887Z,64.96
2019-01-30T11:22:07.750Z,65.05
2019-01-30T11:23:07.621Z,64.86
2019-01-30T11:24:07.485Z,65.34
2019-01-30T11:25:07.352Z,65.34
2019-01-30T11:26:07.222Z,65.18
2019-01-30T11:27:07.089Z,65.47
2019-01-30T11:28:07.032Z,65.18
2019-01-30T11:29:06.827Z,64.90
2019-01-30T11:30:06.711Z,63.85
2019-01-30T11:31:06.565Z,63.01
2019-01-30T11:32:06.429Z,63.29
2019-01-30T11:33:06.300Z,63.76
2019-01-30T11:34:07.606Z,64.11
2019-01-30T11:35:06.036Z,64.67
2019-01-30T11:36:05.903Z,65.34
2019-01-30T11:37:05.772Z,63.73
2019-01-30T11:38:05.646Z,62.88
2019-01-30T11:39:05.513Z,62.34
2019-01-30T11:40:05.387Z,62.53
2019-01-30T11:41:05.250Z,62.91
2019-01-30T11:42:05.115Z,63.57
2019-01-30T11:43:04.983Z,63.20
2019-01-30T11:44:04.851Z,62.82
2019-01-30T11:45:04.719Z,62.63
2019-01-30T11:46:04.589Z,61.68
2019-01-30T11:47:04.460Z,61.87
2019-01-30T11:48:04.325Z,61.68
2019-01-30T11:49:04.193Z,61.49
2019-01-30T11:50:04.061Z,60.55
2019-01-30T11:51:03.931Z,60.74
2019-01-30T11:52:03.803Z,60.58
2019-01-30T11:53:03.747Z,60.96
2019-01-30T11:54:03.536Z,61.33
2019-01-30T11:55:03.405Z,60.48
2019-01-30T11:56:03.383Z,60.26
2019-01-30T11:57:03.145Z,60.36
2019-01-30T11:58:03.011Z,60.45
2019-01-30T11:59:02.881Z,60.93
2019-01-30T12:00:02.749Z,61.55
2019-01-30T12:01:03.488Z,62.59
2019-01-30T12:02:02.495Z,62.34
2019-01-30T12:03:02.355Z,62.44
2019-01-30T12:04:02.226Z,62.82
2019-01-30T12:05:02.094Z,63.10
2019-01-30T12:06:01.963Z,63.10
2019-01-30T12:07:01.831Z,63.01
2019-01-30T12:08:01.702Z,63.48
2019-01-30T12:09:01.565Z,63.39
2019-01-30T12:10:01.437Z,63.67
2019-01-30T12:11:01.304Z,63.10
2019-01-30T12:12:01.171Z,63.01
2019-01-30T12:13:01.040Z,63.10
2019-01-30T12:14:00.908Z,63.60
2019-01-30T12:15:00.781Z,63.04
2019-01-30T12:16:00.644Z,63.23
2019-01-30T12:17:00.515Z,63.01
2019-01-30T12:18:00.386Z,63.20
2019-01-30T12:19:00.314Z,63.10
2019-01-30T12:20:00.331Z,63.10
2019-01-30T12:20:59.991Z,63.57
2019-01-30T12:21:59.860Z,64.33
2019-01-30T12:22:59.725Z,63.85
2019-01-30T12:23:59.594Z,64.17
2019-01-30T12:24:59.462Z,63.04
2019-01-30T12:25:59.330Z,63.23
2019-01-30T12:26:59.197Z,63.04
2019-01-30T12:27:59.105Z,63.32
2019-01-30T12:28:58.938Z,62.28
2019-01-30T12:29:58.806Z,61.80
2019-01-30T12:30:58.671Z,62.18
2019-01-30T12:31:58.546Z,61.65
2019-01-30T12:32:58.412Z,61.43
2019-01-30T12:33:59.230Z,61.71
2019-01-30T12:34:58.148Z,61.15
2019-01-30T12:35:58.019Z,60.38
2019-01-30T12:36:57.887Z,60.38
2019-01-30T12:37:57.756Z,60.48
2019-01-30T12:38:57.624Z,61.43
2019-01-30T12:39:57.493Z,61.52
2019-01-30T12:40:57.361Z,61.52
2019-01-30T12:41:57.230Z,60.96
2019-01-30T12:42:57.099Z,61.52
2019-01-30T12:43:56.965Z,61.71
2019-01-30T12:44:56.836Z,61.80
2019-01-30T12:45:56.705Z,62.47
2019-01-30T12:46:56.576Z,62.56
2019-01-30T12:47:56.442Z,63.29
2019-01-30T12:48:56.310Z,63.67
2019-01-30T12:49:56.181Z,64.33
2019-01-30T12:50:56.050Z,64.61