createdAt,value
2017-09-09T00:00:33.814Z,17.80
2017-09-09T00:03:02.829Z,17.80
2017-09-09T00:05:30.991Z,17.80
2017-09-09T00:07:59.159Z,17.80
2017-09-09T00:10:28.949Z,17.90
2017-09-09T00:12:57.106Z,17.90
2017-09-09T00:15:26.035Z,17.90
2017-09-09T00:17:54.226Z,17.90
2017-09-09T00:20:22.391Z,17.90
2017-09-09T00:22:50.581Z,17.90
2017-09-09T00:25:18.746Z,17.80
2017-09-09T00:27:46.917Z,17.60
2017-09-09T00:30:15.111Z,17.80
2017-09-09T00:32:43.263Z,17.80
2017-09-09T00:35:11.434Z,17.80
2017-09-09T00:37:39.609Z,17.90
2017-09-09T00:40:08.869Z,17.80
2017-09-09T00:42:37.035Z,17.80
2017-09-09T00:45:05.192Z,17.80
2017-09-09T00:47:33.365Z,17.70
2017-09-09T00:50:02.312Z,17.80
2017-09-09T00:52:30.486Z,17.80
2017-09-09T00:54:58.649Z,17.70
2017-09-09T00:57:27.810Z,17.70
2017-09-09T00:59:55.994Z,17.60
2017-09-09T01:02:24.161Z,17.70
2017-09-09T01:04:52.770Z,17.70
2017-09-09T01:07:20.950Z,17.70
2017-09-09T01:09:49.114Z,17.60
2017-09-09T01:12:17.291Z,17.70
2017-09-09T01:14:45.454Z,17.70
2017-09-09T01:17:14.615Z,17.70
2017-09-09T01:19:43.352Z,17.70
2017-09-09T01:22:11.543Z,17.60
2017-09-09T01:24:39.715Z,17.70
2017-09-09T01:27:07.883Z,17.70
2017-09-09T01:29:36.047Z,17.70
2017-09-09T01:32:04.215Z,17.80
2017-09-09T01:34:32.395Z,17.70
2017-09-09T01:37:00.551Z,17.60
2017-09-09T01:39:28.734Z,17.70
2017-09-09T01:41:56.887Z,17.70
2017-09-09T01:44:25.060Z,17.50
2017-09-09T01:46:53.237Z,17.30
2017-09-09T01:49:21.412Z,17.20
2017-09-09T01:51:50.326Z,17.20
2017-09-09T01:54:18.507Z,17.10
2017-09-09T01:56:46.671Z,17.30
2017-09-09T01:59:14.824Z,17.40
2017-09-09T02:01:43.007Z,17.50
2017-09-09T02:04:11.162Z,17.30
2017-09-09T02:06:40.105Z,17.20
2017-09-09T02:09:08.277Z,17.20
2017-09-09T02:11:36.444Z,17.10
2017-09-09T02:14:04.621Z,17.20
2017-09-09T02:16:32.775Z,17.30
2017-09-09T02:19:00.954Z,17.40
2017-09-09T02:21:29.113Z,17.40
2017-09-09T02:23:57.277Z,17.20
2017-09-09T02:26:26.924Z,17.20
2017-09-09T02:28:55.078Z,17.20
2017-09-09T02:31:24.011Z,17.10
2017-09-09T02:33:52.933Z,17.20
2017-09-09T02:36:21.864Z,17.00
2017-09-09T02:38:50.048Z,17.10
2017-09-09T02:41:18.233Z,17.00
2017-09-09T02:43:46.408Z,16.90
2017-09-09T02:46:14.581Z,16.80
2017-09-09T02:48:42.753Z,16.90
2017-09-09T02:51:10.916Z,17.00
2017-09-09T02:53:39.093Z,16.80
2017-09-09T02:56:07.271Z,16.70
2017-09-09T02:58:35.502Z,16.70
2017-09-09T03:01:03.733Z,16.70
2017-09-09T03:03:31.888Z,16.90
2017-09-09T03:06:01.011Z,17.20
2017-09-09T03:08:29.178Z,17.20
2017-09-09T03:10:57.334Z,17.20
2017-09-09T03:13:25.496Z,17.20
2017-09-09T03:15:53.649Z,17.00
2017-09-09T03:18:22.746Z,17.00
2017-09-09T03:20:51.096Z,17.00
2017-09-09T03:23:19.251Z,17.20
2017-09-09T03:25:47.409Z,17.20
2017-09-09T03:28:16.347Z,17.20
2017-09-09T03:30:45.279Z,17.20
2017-09-09T03:33:13.416Z,17.20
2017-09-09T03:35:42.335Z,17.20
2017-09-09T03:38:10.510Z,17.20
2017-09-09T03:40:38.687Z,17.20
2017-09-09T03:43:07.552Z,17.30
2017-09-09T03:45:36.459Z,17.30
2017-09-09T03:48:05.788Z,17.20
2017-09-09T03:50:33.965Z,17.10
2017-09-09T03:53:02.151Z,17.20
2017-09-09T03:55:30.304Z,17.20
2017-09-09T03:57:58.472Z,17.30
2017-09-09T04:00:26.657Z,17.20
2017-09-09T04:02:54.821Z,17.20
2017-09-09T04:05:22.979Z,17.30
2017-09-09T04:07:51.154Z,17.20
2017-09-09T04:10:19.319Z,17.30
2017-09-09T04:12:47.494Z,17.20
2017-09-09T04:15:15.642Z,17.30
2017-09-09T04:17:43.817Z,17.30
2017-09-09T04:20:12.024Z,17.30
2017-09-09T04:22:40.201Z,17.30
2017-09-09T04:25:08.378Z,17.30
2017-09-09T04:27:36.533Z,17.30
2017-09-09T04:30:04.708Z,17.30
2017-09-09T04:32:32.880Z,17.30
2017-09-09T04:35:01.050Z,17.40
2017-09-09T04:37:29.226Z,17.50
2017-09-09T04:39:57.933Z,17.50
2017-09-09T04:42:26.078Z,17.50
2017-09-09T04:44:54.248Z,17.30
2017-09-09T04:47:22.413Z,17.20
2017-09-09T04:49:50.584Z,17.30
2017-09-09T04:52:18.778Z,17.30
2017-09-09T04:54:47.678Z,17.30
2017-09-09T04:57:15.858Z,17.40
2017-09-09T04:59:44.044Z,17.20
2017-09-09T05:02:12.197Z,17.20
2017-09-09T05:04:40.359Z,17.20
2017-09-09T05:07:08.513Z,17.20
2017-09-09T05:09:36.677Z,17.10
2017-09-09T05:12:04.861Z,16.90
2017-09-09T05:14:34.861Z,16.90
2017-09-09T05:17:04.991Z,17.00
2017-09-09T05:19:33.942Z,16.90
2017-09-09T05:22:02.130Z,16.90
2017-09-09T05:24:30.330Z,17.00
2017-09-09T05:26:59.260Z,17.20
2017-09-09T05:29:27.429Z,17.30
2017-09-09T05:31:55.595Z,17.30
2017-09-09T05:34:23.776Z,17.30
2017-09-09T05:36:51.951Z,17.30
2017-09-09T05:39:20.116Z,17.20
2017-09-09T05:41:48.585Z,17.30
2017-09-09T05:44:17.502Z,17.20
2017-09-09T05:46:45.675Z,17.20
2017-09-09T05:49:13.849Z,17.20
2017-09-09T05:51:42.021Z,17.30
2017-09-09T05:54:10.205Z,17.30
2017-09-09T05:56:38.395Z,17.30
2017-09-09T05:59:06.567Z,17.20
2017-09-09T06:01:35.703Z,17.10
2017-09-09T06:04:04.662Z,17.10
2017-09-09T06:06:32.818Z,17.10
2017-09-09T06:09:01.011Z,17.10
2017-09-09T06:11:29.164Z,17.10
2017-09-09T06:13:58.113Z,17.10
2017-09-09T06:16:26.292Z,17.10
2017-09-09T06:18:54.461Z,17.10
2017-09-09T06:21:22.680Z,17.20
2017-09-09T06:23:50.859Z,17.20
2017-09-09T06:26:19.061Z,17.10
2017-09-09T06:28:47.344Z,17.20
2017-09-09T06:31:16.294Z,17.30
2017-09-09T06:33:44.489Z,17.20
2017-09-09T06:36:12.634Z,17.30
2017-09-09T06:38:40.818Z,17.30
2017-09-09T06:41:09.088Z,17.20
2017-09-09T06:43:37.376Z,17.10
2017-09-09T06:46:05.611Z,17.10
2017-09-09T06:48:34.620Z,17.00
2017-09-09T06:51:02.772Z,17.00
2017-09-09T06:53:31.745Z,17.00
2017-09-09T06:56:00.680Z,16.90
2017-09-09T06:58:28.901Z,16.90
2017-09-09T07:00:57.147Z,16.70
2017-09-09T07:03:25.338Z,16.50
2017-09-09T07:05:53.594Z,16.50
2017-09-09T07:08:22.539Z,16.60
2017-09-09T07:10:50.931Z,16.60
2017-09-09T07:13:19.154Z,16.50
2017-09-09T07:15:47.488Z,16.60
2017-09-09T07:18:16.578Z,16.30
2017-09-09T07:20:44.997Z,16.30
2017-09-09T07:23:13.936Z,16.30
2017-09-09T07:25:42.139Z,16.30
2017-09-09T07:28:10.330Z,16.40
2017-09-09T07:30:38.493Z,16.40
2017-09-09T07:33:06.695Z,16.40
2017-09-09T07:35:34.866Z,16.50
2017-09-09T07:38:03.050Z,16.40
2017-09-09T07:40:31.221Z,16.50
2017-09-09T07:42:59.443Z,16.40
2017-09-09T07:45:27.630Z,16.40
2017-09-09T07:47:57.539Z,16.30
2017-09-09T07:50:26.609Z,16.20
2017-09-09T07:52:54.793Z,16.10
2017-09-09T07:55:24.894Z,16.00
2017-09-09T07:57:53.098Z,15.70
2017-09-09T08:00:21.324Z,15.50
2017-09-09T08:02:49.513Z,15.40
2017-09-09T08:05:17.875Z,15.30
2017-09-09T08:07:46.053Z,15.10
2017-09-09T08:10:14.255Z,15.00
2017-09-09T08:12:42.481Z,15.00
2017-09-09T08:15:10.661Z,14.80
2017-09-09T08:17:38.874Z,14.70
2017-09-09T08:20:08.001Z,14.70
2017-09-09T08:22:36.187Z,14.70
2017-09-09T08:25:05.563Z,14.80
2017-09-09T08:27:33.767Z,14.70
2017-09-09T08:30:02.081Z,14.50
2017-09-09T08:32:31.038Z,14.60
2017-09-09T08:34:59.314Z,14.60
2017-09-09T08:37:27.611Z,14.80
2017-09-09T08:39:55.967Z,14.80
2017-09-09T08:42:24.917Z,14.90
2017-09-09T08:44:53.119Z,14.80
2017-09-09T08:47:21.317Z,14.80
2017-09-09T08:49:49.494Z,14.90
2017-09-09T08:52:17.663Z,14.90
2017-09-09T08:54:46.606Z,15.10
2017-09-09T08:57:14.798Z,15.00
2017-09-09T08:59:43.179Z,15.00
2017-09-09T09:02:11.342Z,15.10
2017-09-09T09:04:39.535Z,15.10
2017-09-09T09:07:07.748Z,15.10
2017-09-09T09:09:35.897Z,15.20
2017-09-09T09:12:04.866Z,15.30
2017-09-09T09:14:33.602Z,15.20
2017-09-09T09:17:01.770Z,15.30
2017-09-09T09:19:29.975Z,15.40
2017-09-09T09:21:58.188Z,15.20
2017-09-09T09:24:27.943Z,15.30
2017-09-09T09:26:56.124Z,15.30
2017-09-09T09:29:24.302Z,15.40
2017-09-09T09:31:52.468Z,15.30
2017-09-09T09:34:20.704Z,15.40
2017-09-09T09:36:48.876Z,15.40
2017-09-09T09:39:17.074Z,15.50
2017-09-09T09:41:46.008Z,15.60
2017-09-09T09:44:15.082Z,15.60
2017-09-09T09:46:43.263Z,15.50
2017-09-09T09:49:12.204Z,15.60
2017-09-09T09:51:40.390Z,15.60
2017-09-09T09:54:08.584Z,15.80
2017-09-09T09:56:36.790Z,15.90
2017-09-09T09:59:05.064Z,15.70
2017-09-09T10:01:33.255Z,15.80
2017-09-09T10:04:02.423Z,15.90
2017-09-09T10:06:30.609Z,16.10
2017-09-09T10:08:58.805Z,16.00
2017-09-09T10:11:26.985Z,16.20
2017-09-09T10:13:55.178Z,16.40
2017-09-09T10:16:23.346Z,16.50
2017-09-09T10:18:51.546Z,16.60
2017-09-09T10:21:19.715Z,16.50
2017-09-09T10:23:50.563Z,16.60
2017-09-09T10:26:18.746Z,16.60
2017-09-09T10:28:47.891Z,16.70
2017-09-09T10:31:16.838Z,16.90
2017-09-09T10:33:46.322Z,16.90
2017-09-09T10:36:14.498Z,17.00
2017-09-09T10:38:42.983Z,17.20
2017-09-09T10:41:11.169Z,17.30
2017-09-09T10:43:40.555Z,17.30
2017-09-09T10:46:08.747Z,17.30
2017-09-09T10:48:36.888Z,17.30
2017-09-09T10:51:05.344Z,17.30
2017-09-09T10:53:34.275Z,17.60
2017-09-09T10:56:02.481Z,17.60
2017-09-09T10:58:31.397Z,17.90
2017-09-09T11:00:59.617Z,17.90
2017-09-09T11:03:28.804Z,17.80
2017-09-09T11:05:56.979Z,17.80
2017-09-09T11:08:25.168Z,17.80
2017-09-09T11:10:53.446Z,17.90
2017-09-09T11:13:21.612Z,17.80
2017-09-09T11:15:49.795Z,17.70
2017-09-09T11:18:18.072Z,17.90
2017-09-09T11:20:46.233Z,17.80
2017-09-09T11:23:15.193Z,17.80
2017-09-09T11:25:44.133Z,18.00
2017-09-09T11:28:12.335Z,18.00
2017-09-09T11:30:42.031Z,18.20
2017-09-09T11:33:11.332Z,18.20
2017-09-09T11:35:39.490Z,18.20
2017-09-09T11:38:07.806Z,18.10
2017-09-09T11:40:35.954Z,18.10
2017-09-09T11:43:04.157Z,18.10
2017-09-09T11:45:32.398Z,18.20
2017-09-09T11:48:00.644Z,18.30
2017-09-09T11:50:29.033Z,18.40
2017-09-09T11:52:57.294Z,18.40
2017-09-09T11:55:26.356Z,18.60
2017-09-09T11:57:54.548Z,18.60
2017-09-09T12:00:23.571Z,18.60
2017-09-09T12:02:52.288Z,18.50
2017-09-09T12:05:20.497Z,18.60
2017-09-09T12:07:48.696Z,18.60
2017-09-09T12:10:16.929Z,18.60
2017-09-09T12:12:45.076Z,18.70
2017-09-09T12:15:14.162Z,18.70
2017-09-09T12:17:43.223Z,18.70
2017-09-09T12:20:12.593Z,19.10
2017-09-09T12:22:40.828Z,19.00
2017-09-09T12:25:08.999Z,19.20
2017-09-09T12:27:37.223Z,19.30
2017-09-09T12:30:05.387Z,19.30
2017-09-09T12:32:34.337Z,19.30
2017-09-09T12:35:02.537Z,19.30
2017-09-09T12:37:30.721Z,19.30
2017-09-09T12:39:59.747Z,19.50
2017-09-09T12:42:27.937Z,19.40
2017-09-09T12:44:57.061Z,19.50
2017-09-09T12:47:25.233Z,19.60
2017-09-09T12:49:53.422Z,19.50
2017-09-09T12:52:21.598Z,19.50
2017-09-09T12:54:49.786Z,19.50
2017-09-09T12:57:18.906Z,19.50
2017-09-09T12:59:47.871Z,19.50
2017-09-09T13:02:16.179Z,19.50
2017-09-09T13:04:44.323Z,19.50
2017-09-09T13:07:12.502Z,19.60
2017-09-09T13:09:40.691Z,19.50
2017-09-09T13:12:09.533Z,19.50
2017-09-09T13:14:37.691Z,19.40
2017-09-09T13:17:05.865Z,19.30
2017-09-09T13:19:34.869Z,19.10
2017-09-09T13:22:04.538Z,19.20
2017-09-09T13:24:32.722Z,19.20
2017-09-09T13:27:01.094Z,19.20
2017-09-09T13:29:30.281Z,19.20
2017-09-09T13:31:58.658Z,19.20
2017-09-09T13:34:26.838Z,19.10
2017-09-09T13:36:55.111Z,18.90
2017-09-09T13:39:23.326Z,18.80
2017-09-09T13:41:52.296Z,18.70
2017-09-09T13:44:20.471Z,18.70
2017-09-09T13:46:49.102Z,18.70
2017-09-09T13:49:17.300Z,18.70
2017-09-09T13:51:45.495Z,18.60
2017-09-09T13:54:13.665Z,18.60
2017-09-09T13:56:42.114Z,18.80
2017-09-09T13:59:11.031Z,18.80
2017-09-09T14:01:39.412Z,18.90
2017-09-09T14:04:07.578Z,18.90
2017-09-09T14:06:35.771Z,18.80
2017-09-09T14:09:08.124Z,18.80
2017-09-09T14:11:37.778Z,18.70
2017-09-09T14:14:05.960Z,18.70
2017-09-09T14:16:34.180Z,18.60
2017-09-09T14:19:02.337Z,18.50
2017-09-09T14:21:32.117Z,18.40
2017-09-09T14:24:00.302Z,18.40
2017-09-09T14:26:28.591Z,18.40
2017-09-09T14:28:56.774Z,18.40
2017-09-09T14:31:24.999Z,18.40
2017-09-09T14:33:53.279Z,18.40
2017-09-09T14:36:21.448Z,18.50
2017-09-09T14:38:49.638Z,18.50
2017-09-09T14:41:17.831Z,18.60
2017-09-09T14:43:46.026Z,18.60
2017-09-09T14:46:14.195Z,18.70
2017-09-09T14:48:42.399Z,18.60
2017-09-09T14:51:10.573Z,18.60
2017-09-09T14:53:38.760Z,18.50
2017-09-09T14:56:07.007Z,18.50
2017-09-09T14:58:35.617Z,18.50
2017-09-09T15:01:04.554Z,18.70
2017-09-09T15:03:32.741Z,18.70
2017-09-09T15:06:01.855Z,18.80
2017-09-09T15:08:30.058Z,18.70
2017-09-09T15:10:58.260Z,18.70
2017-09-09T15:13:26.481Z,18.70
2017-09-09T15:15:54.642Z,18.70
2017-09-09T15:18:22.822Z,18.80
2017-09-09T15:20:51.853Z,18.90
2017-09-09T15:23:20.041Z,18.90
2017-09-09T15:25:48.342Z,18.90
2017-09-09T15:28:17.422Z,18.70
2017-09-09T15:30:45.630Z,18.70
2017-09-09T15:33:14.056Z,18.70
2017-09-09T15:35:42.799Z,18.70
2017-09-09T15:38:11.726Z,18.50
2017-09-09T15:40:41.604Z,18.30
2017-09-09T15:43:09.795Z,18.30
2017-09-09T15:45:38.004Z,18.30
2017-09-09T15:48:06.177Z,18.30
2017-09-09T15:50:34.351Z,18.40
2017-09-09T15:53:03.518Z,18.30
2017-09-09T15:55:31.716Z,18.30
2017-09-09T15:57:59.946Z,18.40
2017-09-09T16:00:28.092Z,18.50
2017-09-09T16:05:50.195Z,18.60
2017-09-09T16:08:18.373Z,18.60
2017-09-09T16:10:46.550Z,18.50
2017-09-09T16:13:15.512Z,18.60
2017-09-09T16:15:43.767Z,18.60
2017-09-09T16:18:12.686Z,18.60
2017-09-09T16:20:40.865Z,18.50
2017-09-09T16:23:09.293Z,18.60
2017-09-09T16:25:38.658Z,18.20
2017-09-09T16:28:06.864Z,18.20
2017-09-09T16:30:35.080Z,18.40
2017-09-09T16:33:03.268Z,18.40
2017-09-09T16:35:31.462Z,18.30
2017-09-09T16:37:59.633Z,18.30
2017-09-09T16:40:27.840Z,18.40
2017-09-09T16:42:56.018Z,18.20
2017-09-09T16:45:25.088Z,18.30
2017-09-09T16:47:53.284Z,18.30
2017-09-09T16:50:21.460Z,18.20
2017-09-09T16:52:49.643Z,18.20
2017-09-09T16:55:17.796Z,18.20
2017-09-09T16:57:47.683Z,18.30
2017-09-09T17:00:15.853Z,18.30
2017-09-09T17:02:44.005Z,18.20
2017-09-09T17:05:12.204Z,18.20
2017-09-09T17:07:40.388Z,18.20
2017-09-09T17:10:08.590Z,18.10
2017-09-09T17:12:37.185Z,18.20
2017-09-09T17:15:05.378Z,18.20
2017-09-09T17:17:38.156Z,18.20
2017-09-09T17:20:06.708Z,18.20
2017-09-09T17:22:34.934Z,18.30
2017-09-09T17:25:03.129Z,18.20
2017-09-09T17:27:31.873Z,18.00
2017-09-09T17:30:00.807Z,18.00
2017-09-09T17:32:28.977Z,18.00
2017-09-09T17:34:57.139Z,18.00
2017-09-09T17:37:25.326Z,18.10
2017-09-09T17:39:53.496Z,18.20
2017-09-09T17:42:21.664Z,18.20
2017-09-09T17:44:49.853Z,18.10
2017-09-09T17:47:18.042Z,18.10
2017-09-09T17:49:46.895Z,18.20
2017-09-09T17:52:15.041Z,18.00
2017-09-09T17:54:43.243Z,18.00
2017-09-09T17:57:12.551Z,18.00
2017-09-09T17:59:40.997Z,18.00
2017-09-09T18:02:09.176Z,18.00
2017-09-09T18:04:38.913Z,18.10
2017-09-09T18:07:07.431Z,18.00
2017-09-09T18:09:35.615Z,17.90
2017-09-09T18:12:03.783Z,17.80
2017-09-09T18:14:32.790Z,17.80
2017-09-09T18:17:00.972Z,17.80
2017-09-09T18:19:30.753Z,17.80
2017-09-09T18:21:58.969Z,17.80
2017-09-09T18:24:27.180Z,17.80
2017-09-09T18:26:55.411Z,17.90
2017-09-09T18:29:23.601Z,17.80
2017-09-09T18:31:51.774Z,17.80
2017-09-09T18:34:20.972Z,17.80
2017-09-09T18:36:49.109Z,17.80
2017-09-09T18:39:17.309Z,17.80
2017-09-09T18:41:45.462Z,17.80
2017-09-09T18:44:13.649Z,17.80
2017-09-09T18:46:41.820Z,17.70
2017-09-09T18:49:09.992Z,17.70
2017-09-09T18:51:38.193Z,17.70
2017-09-09T18:54:06.343Z,17.60
2017-09-09T18:56:34.539Z,17.60
2017-09-09T18:59:02.724Z,17.50
2017-09-09T19:01:30.898Z,17.50
2017-09-09T19:03:59.072Z,17.50
2017-09-09T19:06:27.263Z,17.60
2017-09-09T19:08:55.457Z,17.60
2017-09-09T19:11:24.389Z,17.70
2017-09-09T19:13:52.560Z,17.70
2017-09-09T19:16:21.273Z,17.70
2017-09-09T19:18:49.431Z,17.70
2017-09-09T19:21:17.626Z,17.70
2017-09-09T19:23:46.767Z,17.70
2017-09-09T19:26:14.980Z,17.70
2017-09-09T19:28:43.150Z,17.70
2017-09-09T19:31:11.828Z,17.50
2017-09-09T19:33:40.960Z,17.30
2017-09-09T19:36:09.934Z,17.40
2017-09-09T19:38:38.104Z,17.40
2017-09-09T19:41:06.275Z,17.40
2017-09-09T19:43:34.453Z,17.40
2017-09-09T19:46:02.637Z,17.10
2017-09-09T19:48:31.728Z,17.10
2017-09-09T19:51:00.685Z,17.20
2017-09-09T19:53:28.886Z,17.20
2017-09-09T19:55:58.046Z,17.10
2017-09-09T19:58:27.366Z,17.10
2017-09-09T20:00:55.566Z,17.20
2017-09-09T20:03:24.657Z,17.20
2017-09-09T20:05:52.833Z,17.20
2017-09-09T20:08:21.012Z,17.00
2017-09-09T20:10:49.982Z,16.70
2017-09-09T20:13:18.196Z,16.70
2017-09-09T20:15:46.403Z,16.60
2017-09-09T20:18:14.610Z,16.50
2017-09-09T20:20:42.767Z,16.60
2017-09-09T20:23:10.954Z,16.60
2017-09-09T20:25:40.132Z,16.80
2017-09-09T20:28:08.344Z,16.80
2017-09-09T20:30:36.559Z,16.80
2017-09-09T20:33:05.661Z,16.90
2017-09-09T20:35:33.856Z,16.70
2017-09-09T20:38:02.004Z,16.70
2017-09-09T20:40:30.161Z,16.70
2017-09-09T20:42:59.121Z,16.70
2017-09-09T20:45:27.282Z,16.70
2017-09-09T20:47:55.452Z,16.80
2017-09-09T20:50:23.635Z,16.80
2017-09-09T20:52:51.812Z,16.60
2017-09-09T20:55:19.971Z,16.70
2017-09-09T20:57:48.178Z,16.80
2017-09-09T21:00:17.717Z,16.60
2017-09-09T21:02:45.878Z,16.60
2017-09-09T21:05:14.098Z,16.60
2017-09-09T21:07:42.263Z,16.70
2017-09-09T21:10:10.437Z,16.70
2017-09-09T21:12:38.627Z,16.80
2017-09-09T21:15:07.761Z,16.80
2017-09-09T21:17:35.922Z,16.70
2017-09-09T21:20:04.087Z,16.80
2017-09-09T21:22:32.262Z,16.80
2017-09-09T21:25:00.428Z,16.70
2017-09-09T21:27:28.642Z,16.50
2017-09-09T21:29:56.859Z,16.50
2017-09-09T21:32:25.065Z,16.60
2017-09-09T21:34:53.211Z,16.60
2017-09-09T21:37:22.422Z,16.50
2017-09-09T21:39:50.610Z,16.60
2017-09-09T21:42:19.574Z,16.70
2017-09-09T21:44:47.749Z,16.70
2017-09-09T21:47:15.934Z,16.80
2017-09-09T21:49:44.130Z,16.70
2017-09-09T21:52:14.017Z,16.70
2017-09-09T21:54:42.988Z,16.70
2017-09-09T21:57:11.194Z,16.50
2017-09-09T21:59:39.386Z,16.30
2017-09-09T22:02:07.571Z,16.30
2017-09-09T22:04:35.725Z,16.40
2017-09-09T22:07:03.911Z,16.30
2017-09-09T22:09:32.086Z,16.40
2017-09-09T22:12:01.068Z,16.20
2017-09-09T22:14:29.230Z,16.20
2017-09-09T22:16:57.415Z,16.30
2017-09-09T22:19:25.613Z,16.40
2017-09-09T22:21:54.556Z,16.50
2017-09-09T22:24:22.721Z,16.50
2017-09-09T22:26:50.959Z,16.50
2017-09-09T22:29:19.894Z,16.30
2017-09-09T22:31:48.085Z,16.30
2017-09-09T22:34:16.270Z,16.20
2017-09-09T22:36:45.991Z,16.20
2017-09-09T22:39:14.150Z,16.20
2017-09-09T22:41:42.323Z,16.10
2017-09-09T22:44:10.522Z,15.90
2017-09-09T22:46:39.669Z,15.80
2017-09-09T22:49:07.831Z,15.90
2017-09-09T22:51:36.014Z,16.00
2017-09-09T22:54:04.194Z,16.00
2017-09-09T22:56:32.371Z,16.00
2017-09-09T22:59:00.690Z,16.10
2017-09-09T23:01:29.834Z,16.20
2017-09-09T23:03:57.998Z,16.20
2017-09-09T23:06:26.153Z,16.20
2017-09-09T23:08:54.341Z,16.10
2017-09-09T23:11:22.521Z,16.10
2017-09-09T23:13:50.696Z,16.20
2017-09-09T23:16:19.590Z,16.10
2017-09-09T23:18:48.382Z,16.10
2017-09-09T23:21:16.550Z,16.10
2017-09-09T23:23:44.709Z,16.10
2017-09-09T23:26:13.525Z,16.10
2017-09-09T23:28:41.686Z,16.20
2017-09-09T23:31:31.594Z,16.20
2017-09-09T23:34:00.274Z,16.20
2017-09-09T23:36:28.989Z,16.10
2017-09-09T23:38:57.922Z,16.20
2017-09-09T23:41:26.114Z,16.10
2017-09-09T23:43:54.266Z,16.10
2017-09-09T23:46:22.440Z,16.10
2017-09-09T23:48:50.621Z,16.10
2017-09-09T23:51:18.786Z,16.10
2017-09-09T23:53:46.954Z,16.20
2017-09-09T23:56:16.045Z,16.00
2017-09-09T23:58:44.212Z,15.90
