createdAt,value
2016-11-21T00:00:12.860Z,947.06
2016-11-21T00:01:10.867Z,947.10
2016-11-21T00:02:11.749Z,946.97
2016-11-21T00:03:11.649Z,947.00
2016-11-21T00:04:12.578Z,946.99
2016-11-21T00:05:10.999Z,946.99
2016-11-21T00:06:13.259Z,947.04
2016-11-21T00:07:12.951Z,947.00
2016-11-21T00:08:12.936Z,946.91
2016-11-21T00:09:12.069Z,946.97
2016-11-21T00:10:11.984Z,946.97
2016-11-21T00:11:12.445Z,947.00
2016-11-21T00:12:12.398Z,947.00
2016-11-21T00:13:12.356Z,947.08
2016-11-21T00:14:18.216Z,947.09
2016-11-21T00:15:10.462Z,947.05
2016-11-21T00:16:18.062Z,947.06
2016-11-21T00:17:14.737Z,947.08
2016-11-21T00:18:13.377Z,947.10
2016-11-21T00:19:12.843Z,947.06
2016-11-21T00:20:11.842Z,947.04
2016-11-21T00:21:12.578Z,947.04
2016-11-21T00:22:12.778Z,947.04
2016-11-21T00:23:11.811Z,947.02
2016-11-21T00:24:13.407Z,947.00
2016-11-21T00:25:12.756Z,946.96
2016-11-21T00:26:12.447Z,946.97
2016-11-21T00:27:12.937Z,946.99
2016-11-21T00:28:11.857Z,946.98
2016-11-21T00:29:12.504Z,946.97
2016-11-21T00:30:12.926Z,946.96
2016-11-21T00:31:12.577Z,946.97
2016-11-21T00:32:12.387Z,946.97
2016-11-21T00:33:12.409Z,947.03
2016-11-21T00:34:12.665Z,947.01
2016-11-21T00:35:13.059Z,946.93
2016-11-21T00:36:12.297Z,946.90
2016-11-21T00:37:12.964Z,946.89
2016-11-21T00:38:18.155Z,946.88
2016-11-21T00:39:12.754Z,946.84
2016-11-21T00:40:10.552Z,946.86
2016-11-21T00:41:12.736Z,946.89
2016-11-21T00:42:13.142Z,946.82
2016-11-21T00:43:13.897Z,946.85
2016-11-21T00:44:13.518Z,946.85
2016-11-21T00:45:13.049Z,946.87
2016-11-21T00:46:09.483Z,946.91
2016-11-21T00:47:12.790Z,946.89
2016-11-21T00:48:12.324Z,946.89
2016-11-21T00:49:12.250Z,946.84
2016-11-21T00:50:12.837Z,946.88
2016-11-21T00:51:12.414Z,946.90
2016-11-21T00:52:13.128Z,946.92
2016-11-21T00:53:12.832Z,946.92
2016-11-21T00:54:12.849Z,946.93
2016-11-21T00:55:11.842Z,946.93
2016-11-21T00:56:12.244Z,946.92
2016-11-21T00:57:13.830Z,946.91
2016-11-21T00:58:12.664Z,946.91
2016-11-21T00:59:12.616Z,946.89
2016-11-21T01:00:13.502Z,946.86
2016-11-21T01:01:15.073Z,946.91
2016-11-21T01:02:13.952Z,946.85
2016-11-21T01:03:13.376Z,946.84
2016-11-21T01:04:13.446Z,946.84
2016-11-21T01:05:14.834Z,946.80
2016-11-21T01:06:12.022Z,946.82
2016-11-21T01:07:13.200Z,946.85
2016-11-21T01:08:10.967Z,946.82
2016-11-21T01:09:13.660Z,946.80
2016-11-21T01:10:13.947Z,946.79
2016-11-21T01:11:12.208Z,946.79
2016-11-21T01:12:12.142Z,946.79
2016-11-21T01:13:14.346Z,946.77
2016-11-21T01:14:14.775Z,946.69
2016-11-21T01:15:13.876Z,946.72
2016-11-21T01:16:13.150Z,946.74
2016-11-21T01:17:13.850Z,946.80
2016-11-21T01:18:13.379Z,946.75
2016-11-21T01:19:12.786Z,946.78
2016-11-21T01:20:14.248Z,946.77
2016-11-21T01:21:12.006Z,946.79
2016-11-21T01:22:13.779Z,946.74
2016-11-21T01:23:12.959Z,946.76
2016-11-21T01:24:12.998Z,946.76
2016-11-21T01:25:14.583Z,946.72
2016-11-21T01:26:13.006Z,946.66
2016-11-21T01:27:12.587Z,946.66
2016-11-21T01:28:12.732Z,946.67
2016-11-21T01:29:14.653Z,946.74
2016-11-21T01:30:12.700Z,946.70
2016-11-21T01:31:13.160Z,946.73
2016-11-21T01:32:14.050Z,946.77
2016-11-21T01:33:12.945Z,946.69
2016-11-21T01:34:12.041Z,946.66
2016-11-21T01:35:12.241Z,946.60
2016-11-21T01:36:12.185Z,946.59
2016-11-21T01:37:15.583Z,946.60
2016-11-21T01:38:14.321Z,946.64
2016-11-21T01:39:12.752Z,946.62
2016-11-21T01:40:12.679Z,946.59
2016-11-21T01:41:13.269Z,946.62
2016-11-21T01:42:13.086Z,946.59
2016-11-21T01:43:13.361Z,946.63
2016-11-21T01:44:13.064Z,946.61
2016-11-21T01:45:12.785Z,946.61
2016-11-21T01:46:12.391Z,946.64
2016-11-21T01:47:14.160Z,946.60
2016-11-21T01:48:12.929Z,946.59
2016-11-21T01:49:12.639Z,946.61
2016-11-21T01:50:13.126Z,946.59
2016-11-21T01:51:12.125Z,946.63
2016-11-21T01:52:12.539Z,946.65
2016-11-21T01:53:12.728Z,946.58
2016-11-21T01:54:12.827Z,946.56
2016-11-21T01:55:12.944Z,946.55
2016-11-21T01:56:12.039Z,946.50
2016-11-21T01:57:13.322Z,946.54
2016-11-21T01:58:13.031Z,946.54
2016-11-21T01:59:14.447Z,946.50
2016-11-21T02:00:13.106Z,946.48
2016-11-21T02:01:11.047Z,946.52
2016-11-21T02:02:12.752Z,946.44
2016-11-21T02:03:11.899Z,946.41
2016-11-21T02:04:12.456Z,946.44
2016-11-21T02:05:12.969Z,946.43
2016-11-21T02:06:12.705Z,946.42
2016-11-21T02:07:11.582Z,946.46
2016-11-21T02:08:13.025Z,946.40
2016-11-21T02:09:12.467Z,946.45
2016-11-21T02:10:12.343Z,946.44
2016-11-21T02:11:12.870Z,946.43
2016-11-21T02:12:10.754Z,946.40
2016-11-21T02:13:14.252Z,946.36
2016-11-21T02:14:13.289Z,946.41
2016-11-21T02:15:14.232Z,946.46
2016-11-21T02:16:12.819Z,946.44
2016-11-21T02:17:13.535Z,946.46
2016-11-21T02:18:13.440Z,946.43
2016-11-21T02:19:13.827Z,946.41
2016-11-21T02:20:12.851Z,946.34
2016-11-21T02:21:10.024Z,946.39
2016-11-21T02:22:13.552Z,946.43
2016-11-21T02:23:13.679Z,946.42
2016-11-21T02:24:12.751Z,946.37
2016-11-21T02:25:11.756Z,946.37
2016-11-21T02:26:13.287Z,946.40
2016-11-21T02:27:12.885Z,946.40
2016-11-21T02:28:13.166Z,946.46
2016-11-21T02:29:12.354Z,946.42
2016-11-21T02:30:13.912Z,946.40
2016-11-21T02:31:13.158Z,946.32
2016-11-21T02:32:13.907Z,946.33
2016-11-21T02:33:12.073Z,946.33
2016-11-21T02:34:12.829Z,946.34
2016-11-21T02:35:13.556Z,946.36
2016-11-21T02:36:13.193Z,946.32
2016-11-21T02:37:13.437Z,946.31
2016-11-21T02:38:12.479Z,946.26
2016-11-21T02:39:12.511Z,946.28
2016-11-21T02:40:13.540Z,946.37
2016-11-21T02:41:13.871Z,946.33
2016-11-21T02:42:12.593Z,946.29
2016-11-21T02:43:12.371Z,946.33
2016-11-21T02:44:12.971Z,946.29
2016-11-21T02:45:12.037Z,946.28
2016-11-21T02:46:10.861Z,946.31
2016-11-21T02:47:12.123Z,946.34
2016-11-21T02:48:12.731Z,946.43
2016-11-21T02:49:13.341Z,946.44
2016-11-21T02:50:12.425Z,946.44
2016-11-21T02:51:13.642Z,946.43
2016-11-21T02:52:12.660Z,946.32
2016-11-21T02:53:11.988Z,946.33
2016-11-21T02:54:12.400Z,946.37
2016-11-21T02:55:12.861Z,946.37
2016-11-21T02:56:12.694Z,946.32
2016-11-21T02:57:15.371Z,946.32
2016-11-21T02:58:12.787Z,946.34
2016-11-21T02:59:14.376Z,946.36
2016-11-21T03:00:13.318Z,946.32
2016-11-21T03:01:12.322Z,946.29
2016-11-21T03:02:13.298Z,946.25
2016-11-21T03:03:10.986Z,946.21
2016-11-21T03:04:12.920Z,946.21
2016-11-21T03:05:12.112Z,946.24
2016-11-21T03:06:13.045Z,946.27
2016-11-21T03:07:12.917Z,946.27
2016-11-21T03:08:13.178Z,946.28
2016-11-21T03:09:12.168Z,946.29
2016-11-21T03:10:13.975Z,946.26
2016-11-21T03:11:12.808Z,946.27
2016-11-21T03:12:10.550Z,946.25
2016-11-21T03:13:12.742Z,946.19
2016-11-21T03:14:12.677Z,946.17
2016-11-21T03:15:13.011Z,946.16
2016-11-21T03:16:13.452Z,946.13
2016-11-21T03:17:13.025Z,946.16
2016-11-21T03:18:12.247Z,946.18
2016-11-21T03:19:13.118Z,946.20
2016-11-21T03:20:12.694Z,946.26
2016-11-21T03:21:12.730Z,946.27
2016-11-21T03:22:13.059Z,946.28
2016-11-21T03:23:18.015Z,946.25
2016-11-21T03:24:12.944Z,946.28
2016-11-21T03:25:13.282Z,946.27
2016-11-21T03:26:12.845Z,946.27
2016-11-21T03:27:11.881Z,946.20
2016-11-21T03:28:13.015Z,946.24
2016-11-21T03:29:12.798Z,946.25
2016-11-21T03:30:12.430Z,946.22
2016-11-21T03:31:12.501Z,946.17
2016-11-21T03:32:13.741Z,946.18
2016-11-21T03:33:12.626Z,946.12
2016-11-21T03:34:12.399Z,946.19
2016-11-21T03:35:12.310Z,946.20
2016-11-21T03:36:12.985Z,946.22
2016-11-21T03:37:12.069Z,946.24
2016-11-21T03:38:12.589Z,946.27
2016-11-21T03:39:13.300Z,946.22
2016-11-21T03:40:12.376Z,946.21
2016-11-21T03:41:12.564Z,946.16
2016-11-21T03:42:13.064Z,946.17
2016-11-21T03:43:12.295Z,946.19
2016-11-21T03:44:11.187Z,946.16
2016-11-21T03:45:14.191Z,946.18
2016-11-21T03:46:12.839Z,946.12
2016-11-21T03:47:12.448Z,946.17
2016-11-21T03:48:13.128Z,946.15
2016-11-21T03:49:11.256Z,946.16
2016-11-21T03:50:13.978Z,946.12
2016-11-21T03:51:12.669Z,946.15
2016-11-21T03:52:12.713Z,946.08
2016-11-21T03:53:13.221Z,946.07
2016-11-21T03:54:12.906Z,946.05
2016-11-21T03:55:12.466Z,946.06
2016-11-21T03:56:12.536Z,946.06
2016-11-21T03:57:16.358Z,946.06
2016-11-21T03:58:11.937Z,946.07
2016-11-21T03:59:13.040Z,946.06
2016-11-21T04:00:13.626Z,946.04
2016-11-21T04:01:13.903Z,946.02
2016-11-21T04:02:12.011Z,945.94
2016-11-21T04:03:12.127Z,945.89
2016-11-21T04:04:12.216Z,945.89
2016-11-21T04:05:12.439Z,945.85
2016-11-21T04:06:13.047Z,945.86
2016-11-21T04:07:12.737Z,945.87
2016-11-21T04:08:12.599Z,945.94
2016-11-21T04:09:13.290Z,945.99
2016-11-21T04:10:12.307Z,945.98
2016-11-21T04:11:13.930Z,945.93
2016-11-21T04:12:12.120Z,945.90
2016-11-21T04:13:12.855Z,945.83
2016-11-21T04:14:12.581Z,945.86
2016-11-21T04:15:12.685Z,945.87
2016-11-21T04:16:12.770Z,945.88
2016-11-21T04:17:11.950Z,945.87
2016-11-21T04:18:12.716Z,945.87
2016-11-21T04:19:13.204Z,945.85
2016-11-21T04:20:13.907Z,945.82
2016-11-21T04:21:12.626Z,945.81
2016-11-21T04:22:12.711Z,945.82
2016-11-21T04:23:11.778Z,945.82
2016-11-21T04:24:11.825Z,945.83
2016-11-21T04:25:11.964Z,945.88
2016-11-21T04:26:11.658Z,945.86
2016-11-21T04:27:12.766Z,945.90
2016-11-21T04:28:11.723Z,945.85
2016-11-21T04:29:11.721Z,945.88
2016-11-21T04:30:12.486Z,945.82
2016-11-21T04:31:12.343Z,945.79
2016-11-21T04:32:13.108Z,945.73
2016-11-21T04:33:12.266Z,945.71
2016-11-21T04:34:14.029Z,945.66
2016-11-21T04:35:11.957Z,945.70
2016-11-21T04:36:11.984Z,945.76
2016-11-21T04:37:13.078Z,945.78
2016-11-21T04:38:12.864Z,945.80
2016-11-21T04:39:12.360Z,945.74
2016-11-21T04:40:12.673Z,945.79
2016-11-21T04:41:13.508Z,945.83
2016-11-21T04:42:13.360Z,945.84
2016-11-21T04:43:13.351Z,945.77
2016-11-21T04:44:13.081Z,945.74
2016-11-21T04:45:12.699Z,945.72
2016-11-21T04:46:12.719Z,945.69
2016-11-21T04:47:13.343Z,945.72
2016-11-21T04:48:12.908Z,945.70
2016-11-21T04:49:12.740Z,945.70
2016-11-21T04:50:12.665Z,945.70
2016-11-21T04:51:17.477Z,945.70
2016-11-21T04:52:12.890Z,945.67
2016-11-21T04:53:12.621Z,945.71
2016-11-21T04:54:13.822Z,945.70
2016-11-21T04:55:12.005Z,945.66
2016-11-21T04:56:12.585Z,945.63
2016-11-21T04:57:13.506Z,945.70
2016-11-21T04:58:15.187Z,945.66
2016-11-21T04:59:12.200Z,945.65
2016-11-21T05:00:14.862Z,945.72
2016-11-21T05:01:11.931Z,945.71
2016-11-21T05:02:12.177Z,945.75
2016-11-21T05:03:12.141Z,945.79
2016-11-21T05:04:12.179Z,945.81
2016-11-21T05:05:11.149Z,945.78
2016-11-21T05:06:10.267Z,945.85
2016-11-21T05:07:12.306Z,945.80
2016-11-21T05:08:12.325Z,945.76
2016-11-21T05:09:12.427Z,945.69
2016-11-21T05:10:13.136Z,945.69
2016-11-21T05:11:13.480Z,945.70
2016-11-21T05:12:13.099Z,945.74
2016-11-21T05:13:12.019Z,945.71
2016-11-21T05:14:12.626Z,945.70
2016-11-21T05:15:12.531Z,945.64
2016-11-21T05:16:12.598Z,945.62
2016-11-21T05:17:13.481Z,945.61
2016-11-21T05:18:13.017Z,945.62
2016-11-21T05:19:14.212Z,945.59
2016-11-21T05:20:13.953Z,945.63
2016-11-21T05:21:12.123Z,945.64
2016-11-21T05:22:12.399Z,945.64
2016-11-21T05:23:12.390Z,945.62
2016-11-21T05:24:13.127Z,945.64
2016-11-21T05:25:17.127Z,945.57
2016-11-21T05:26:10.352Z,945.60
2016-11-21T05:27:12.657Z,945.53
2016-11-21T05:28:12.800Z,945.51
2016-11-21T05:29:12.697Z,945.55
2016-11-21T05:30:12.658Z,945.57
2016-11-21T05:31:09.903Z,945.57
2016-11-21T05:32:12.315Z,945.58
2016-11-21T05:33:13.187Z,945.59
2016-11-21T05:34:12.812Z,945.57
2016-11-21T05:35:16.640Z,945.54
2016-11-21T05:36:14.389Z,945.57
2016-11-21T05:37:11.361Z,945.59
2016-11-21T05:38:13.264Z,945.56
2016-11-21T05:39:13.848Z,945.53
2016-11-21T05:40:11.611Z,945.54
2016-11-21T05:41:12.702Z,945.53
2016-11-21T05:42:13.212Z,945.48
2016-11-21T05:43:12.343Z,945.46
2016-11-21T05:44:12.714Z,945.42
2016-11-21T05:45:13.481Z,945.44
2016-11-21T05:46:12.401Z,945.40
2016-11-21T05:47:13.479Z,945.41
2016-11-21T05:48:18.255Z,945.35
2016-11-21T05:49:13.029Z,945.38
2016-11-21T05:50:12.748Z,945.43
2016-11-21T05:51:12.820Z,945.43
2016-11-21T05:52:11.996Z,945.49
2016-11-21T05:53:13.238Z,945.50
2016-11-21T05:54:13.320Z,945.50
2016-11-21T05:55:13.392Z,945.53
2016-11-21T05:56:12.088Z,945.52
2016-11-21T05:57:12.113Z,945.53
2016-11-21T05:58:12.497Z,945.51
2016-11-21T05:59:12.949Z,945.50
2016-11-21T06:00:12.757Z,945.48
2016-11-21T06:01:11.909Z,945.48
2016-11-21T06:02:12.048Z,945.45
2016-11-21T06:03:13.680Z,945.45
2016-11-21T06:04:13.200Z,945.41
2016-11-21T06:05:12.206Z,945.41
2016-11-21T06:06:12.737Z,945.39
2016-11-21T06:07:12.543Z,945.38
2016-11-21T06:08:14.377Z,945.37
2016-11-21T06:09:13.704Z,945.40
2016-11-21T06:10:12.765Z,945.40
2016-11-21T06:11:11.869Z,945.41
2016-11-21T06:12:11.888Z,945.38
2016-11-21T06:13:12.613Z,945.37
2016-11-21T06:14:11.308Z,945.33
2016-11-21T06:15:13.097Z,945.29
2016-11-21T06:16:10.947Z,945.26
2016-11-21T06:17:12.063Z,945.23
2016-11-21T06:18:12.203Z,945.24
2016-11-21T06:19:13.942Z,945.27
2016-11-21T06:20:12.689Z,945.29
2016-11-21T06:21:12.506Z,945.33
2016-11-21T06:22:15.203Z,945.36
2016-11-21T06:23:12.746Z,945.42
2016-11-21T06:24:10.013Z,945.45
2016-11-21T06:25:13.417Z,945.40
2016-11-21T06:26:12.548Z,945.38
2016-11-21T06:27:12.587Z,945.37
2016-11-21T06:28:13.078Z,945.37
2016-11-21T06:29:12.148Z,945.39
2016-11-21T06:30:12.297Z,945.38
2016-11-21T06:31:12.334Z,945.37
2016-11-21T06:32:14.983Z,945.39
2016-11-21T06:33:12.098Z,945.33
2016-11-21T06:34:12.758Z,945.34
2016-11-21T06:35:12.270Z,945.38
2016-11-21T06:36:12.312Z,945.33
2016-11-21T06:37:12.338Z,945.42
2016-11-21T06:38:12.296Z,945.42
2016-11-21T06:39:12.994Z,945.39
2016-11-21T06:40:12.068Z,945.37
2016-11-21T06:41:11.998Z,945.36
2016-11-21T06:42:12.806Z,945.39
2016-11-21T06:43:12.416Z,945.38
2016-11-21T06:44:12.907Z,945.40
2016-11-21T06:45:12.311Z,945.44
2016-11-21T06:46:11.042Z,945.44
2016-11-21T06:47:12.631Z,945.46
2016-11-21T06:48:13.419Z,945.46
2016-11-21T06:49:12.375Z,945.46
2016-11-21T06:50:17.966Z,945.39
2016-11-21T06:51:12.486Z,945.35
2016-11-21T06:52:12.831Z,945.39
2016-11-21T06:53:12.206Z,945.38
2016-11-21T06:54:12.712Z,945.38
2016-11-21T06:55:15.489Z,945.36
2016-11-21T06:56:13.135Z,945.31
2016-11-21T06:57:12.233Z,945.31
2016-11-21T06:58:18.339Z,945.35
2016-11-21T06:59:12.294Z,945.33
2016-11-21T07:00:12.991Z,945.32
2016-11-21T07:01:13.406Z,945.26
2016-11-21T07:02:19.167Z,945.28
2016-11-21T07:03:14.906Z,945.26
2016-11-21T07:04:12.072Z,945.28
2016-11-21T07:05:12.184Z,945.31
2016-11-21T07:06:12.894Z,945.34
2016-11-21T07:07:12.503Z,945.32
2016-11-21T07:08:13.133Z,945.31
2016-11-21T07:09:12.716Z,945.31
2016-11-21T07:10:10.594Z,945.28
2016-11-21T07:11:13.547Z,945.31
2016-11-21T07:12:12.795Z,945.26
2016-11-21T07:13:11.493Z,945.24
2016-11-21T07:14:11.282Z,945.23
2016-11-21T07:15:10.785Z,945.20
2016-11-21T07:16:12.655Z,945.21
2016-11-21T07:17:13.533Z,945.24
2016-11-21T07:18:15.253Z,945.22
2016-11-21T07:19:12.695Z,945.21
2016-11-21T07:20:12.785Z,945.28
2016-11-21T07:21:13.538Z,945.29
2016-11-21T07:22:12.611Z,945.31
2016-11-21T07:23:12.425Z,945.24
2016-11-21T07:24:12.624Z,945.18
2016-11-21T07:25:13.179Z,945.17
2016-11-21T07:26:12.753Z,945.16
2016-11-21T07:27:10.758Z,945.16
2016-11-21T07:28:12.763Z,945.17
2016-11-21T07:29:10.105Z,945.18
2016-11-21T07:30:13.663Z,945.20
2016-11-21T07:31:14.044Z,945.36
2016-11-21T07:32:13.686Z,945.28
2016-11-21T07:33:12.670Z,945.19
2016-11-21T07:34:13.389Z,945.19
2016-11-21T07:35:13.244Z,945.14
2016-11-21T07:36:12.293Z,945.15
2016-11-21T07:37:13.436Z,945.16
2016-11-21T07:38:12.893Z,945.15
2016-11-21T07:39:12.647Z,945.15
2016-11-21T07:40:13.528Z,945.17
2016-11-21T07:41:12.525Z,945.19
2016-11-21T07:42:14.098Z,945.13
2016-11-21T07:43:13.783Z,945.16
2016-11-21T07:44:08.982Z,945.15
2016-11-21T07:45:12.906Z,945.16
2016-11-21T07:46:13.555Z,945.19
2016-11-21T07:47:12.387Z,945.22
2016-11-21T07:48:12.225Z,945.25
2016-11-21T07:49:15.094Z,945.22
2016-11-21T07:50:12.586Z,945.21
2016-11-21T07:51:12.695Z,945.19
2016-11-21T07:52:12.593Z,945.16
2016-11-21T07:53:13.131Z,945.18
2016-11-21T07:54:12.274Z,945.18
2016-11-21T07:55:13.201Z,945.13
2016-11-21T07:56:12.082Z,945.10
2016-11-21T07:57:12.077Z,945.08
2016-11-21T07:58:12.711Z,945.06
2016-11-21T07:59:14.106Z,945.06
2016-11-21T08:00:12.337Z,945.02
2016-11-21T08:01:12.505Z,944.99
2016-11-21T08:02:13.079Z,945.02
2016-11-21T08:03:12.684Z,945.00
2016-11-21T08:04:12.625Z,945.03
2016-11-21T08:05:13.310Z,945.01
2016-11-21T08:06:12.985Z,945.03
2016-11-21T08:07:12.037Z,945.05
2016-11-21T08:08:12.176Z,944.99
2016-11-21T08:09:12.143Z,944.95
2016-11-21T08:10:13.745Z,944.90
2016-11-21T08:11:13.396Z,944.87
2016-11-21T08:12:11.271Z,944.88
2016-11-21T08:13:12.980Z,944.90
2016-11-21T08:14:12.078Z,944.87
2016-11-21T08:15:12.498Z,944.84
2016-11-21T08:16:13.203Z,944.90
2016-11-21T08:17:12.378Z,944.79
2016-11-21T08:18:12.287Z,944.81
2016-11-21T08:19:12.239Z,944.73
2016-11-21T08:20:12.824Z,944.69
2016-11-21T08:21:13.653Z,944.72
2016-11-21T08:22:13.328Z,944.79
2016-11-21T08:23:12.466Z,944.76
2016-11-21T08:24:12.404Z,944.77
2016-11-21T08:25:13.373Z,944.71
2016-11-21T08:26:12.904Z,944.71
2016-11-21T08:27:12.563Z,944.76
2016-11-21T08:28:14.709Z,944.86
2016-11-21T08:29:11.776Z,944.80
2016-11-21T08:30:12.543Z,944.83
2016-11-21T08:31:11.433Z,944.85
2016-11-21T08:32:12.647Z,944.82
2016-11-21T08:33:13.917Z,944.79
2016-11-21T08:34:12.523Z,944.79
2016-11-21T08:35:12.833Z,944.81
2016-11-21T08:36:10.868Z,944.86
2016-11-21T08:37:12.026Z,944.89
2016-11-21T08:38:12.513Z,944.89
2016-11-21T08:39:13.083Z,944.89
2016-11-21T08:40:12.434Z,944.89
2016-11-21T08:41:09.644Z,944.87
2016-11-21T08:42:12.568Z,944.84
2016-11-21T08:43:12.871Z,944.85
2016-11-21T08:44:12.165Z,944.84
2016-11-21T08:45:11.097Z,944.83
2016-11-21T08:46:12.727Z,944.86
2016-11-21T08:47:09.957Z,944.89
2016-11-21T08:48:12.479Z,944.80
2016-11-21T08:49:14.485Z,944.80
2016-11-21T08:50:13.087Z,944.80
2016-11-21T08:51:14.162Z,944.76
2016-11-21T08:52:12.940Z,944.71
2016-11-21T08:53:12.518Z,944.68
2016-11-21T08:54:18.051Z,944.74
2016-11-21T08:55:12.244Z,944.77
2016-11-21T08:56:12.828Z,944.77
2016-11-21T08:57:11.061Z,944.74
2016-11-21T08:58:12.587Z,944.82
2016-11-21T08:59:13.278Z,944.86
2016-11-21T09:00:14.044Z,944.86
2016-11-21T09:01:11.996Z,944.78
2016-11-21T09:02:12.001Z,944.82
2016-11-21T09:03:11.958Z,944.78
2016-11-21T09:04:19.879Z,944.74
2016-11-21T09:05:11.165Z,944.72
2016-11-21T09:06:12.003Z,944.72
2016-11-21T09:07:12.677Z,944.74
2016-11-21T09:08:13.284Z,944.77
2016-11-21T09:09:12.329Z,944.76
2016-11-21T09:10:12.963Z,944.74
2016-11-21T09:11:10.819Z,944.73
2016-11-21T09:12:16.385Z,944.66
2016-11-21T09:13:12.302Z,944.70
2016-11-21T09:14:12.318Z,944.72
2016-11-21T09:15:18.120Z,944.76
2016-11-21T09:16:13.070Z,944.75
2016-11-21T09:17:13.190Z,944.75
2016-11-21T09:18:12.164Z,944.71
2016-11-21T09:19:12.652Z,944.65
2016-11-21T09:20:12.697Z,944.65
2016-11-21T09:21:18.281Z,944.67
2016-11-21T09:22:12.161Z,944.65
2016-11-21T09:23:12.180Z,944.62
2016-11-21T09:24:12.183Z,944.64
2016-11-21T09:25:12.230Z,944.62
2016-11-21T09:26:12.841Z,944.56
2016-11-21T09:27:12.499Z,944.59
2016-11-21T09:28:12.539Z,944.56
2016-11-21T09:29:13.357Z,944.55
2016-11-21T09:30:12.400Z,944.56
2016-11-21T09:31:13.226Z,944.53
2016-11-21T09:32:13.505Z,944.57
2016-11-21T09:33:12.450Z,944.56
2016-11-21T09:34:13.689Z,944.57
2016-11-21T09:35:13.230Z,944.55
2016-11-21T09:36:12.627Z,944.57
2016-11-21T09:37:12.719Z,944.57
2016-11-21T09:38:14.635Z,944.58
2016-11-21T09:39:12.286Z,944.58
2016-11-21T09:40:12.302Z,944.53
2016-11-21T09:41:14.795Z,944.49
2016-11-21T09:42:12.658Z,944.49
2016-11-21T09:43:12.686Z,944.49
2016-11-21T09:44:12.700Z,944.50
2016-11-21T09:45:12.527Z,944.49
2016-11-21T09:46:12.546Z,944.50
2016-11-21T09:47:12.666Z,944.44
2016-11-21T09:48:13.416Z,944.40
2016-11-21T09:49:11.371Z,944.36
2016-11-21T09:50:11.075Z,944.33
2016-11-21T09:51:12.501Z,944.34
2016-11-21T09:52:14.586Z,944.31
2016-11-21T09:53:12.725Z,944.33
2016-11-21T09:54:15.400Z,944.32
2016-11-21T09:55:09.508Z,944.36
2016-11-21T09:56:10.808Z,944.39
2016-11-21T09:57:12.150Z,944.39
2016-11-21T09:58:12.359Z,944.41
2016-11-21T09:59:12.388Z,944.43
2016-11-21T10:00:13.000Z,944.39
2016-11-21T10:01:13.008Z,944.34
2016-11-21T10:02:12.471Z,944.33
2016-11-21T10:03:14.074Z,944.36
2016-11-21T10:04:12.180Z,944.35
2016-11-21T10:05:12.028Z,944.34
2016-11-21T10:06:13.783Z,944.28
2016-11-21T10:07:17.203Z,944.24
2016-11-21T10:08:11.174Z,944.30
2016-11-21T10:09:12.513Z,944.28
2016-11-21T10:10:12.957Z,944.27
2016-11-21T10:11:12.535Z,944.23
2016-11-21T10:12:12.458Z,944.23
2016-11-21T10:13:12.394Z,944.28
2016-11-21T10:14:12.427Z,944.26
2016-11-21T10:15:12.888Z,944.21
2016-11-21T10:16:12.787Z,944.21
2016-11-21T10:17:11.865Z,944.17
2016-11-21T10:18:12.255Z,944.23
2016-11-21T10:19:12.242Z,944.21
2016-11-21T10:20:12.795Z,944.20
2016-11-21T10:21:13.448Z,944.21
2016-11-21T10:22:13.932Z,944.16
2016-11-21T10:23:12.517Z,944.20
2016-11-21T10:24:13.008Z,944.17
2016-11-21T10:25:12.730Z,944.15
2016-11-21T10:26:10.740Z,944.13
2016-11-21T10:27:13.638Z,944.07
2016-11-21T10:28:13.268Z,944.07
2016-11-21T10:29:14.087Z,944.10
2016-11-21T10:30:12.066Z,944.08
2016-11-21T10:31:14.098Z,944.10
2016-11-21T10:32:12.818Z,944.06
2016-11-21T10:33:12.789Z,944.05
2016-11-21T10:34:10.737Z,944.03
2016-11-21T10:35:12.845Z,944.04
2016-11-21T10:36:12.582Z,944.02
2016-11-21T10:37:13.228Z,944.01
2016-11-21T10:38:14.833Z,943.98
2016-11-21T10:39:12.437Z,943.99
2016-11-21T10:40:12.354Z,944.01
2016-11-21T10:41:14.014Z,943.98
2016-11-21T10:42:12.176Z,943.99
2016-11-21T10:43:12.308Z,943.99
2016-11-21T10:44:12.887Z,943.96
2016-11-21T10:45:12.557Z,943.90
2016-11-21T10:46:12.997Z,943.96
2016-11-21T10:47:12.214Z,943.93
2016-11-21T10:48:13.259Z,943.96
2016-11-21T10:49:12.253Z,943.95
2016-11-21T10:50:12.787Z,943.95
2016-11-21T10:51:09.890Z,943.97
2016-11-21T10:52:11.988Z,943.94
2016-11-21T10:53:12.155Z,943.95
2016-11-21T10:54:12.218Z,943.92
2016-11-21T10:55:12.257Z,943.91
2016-11-21T10:56:12.751Z,943.93
2016-11-21T10:57:11.898Z,943.96
2016-11-21T10:58:12.714Z,943.98
2016-11-21T10:59:11.477Z,943.90
2016-11-21T11:00:12.987Z,943.89
2016-11-21T11:01:11.991Z,943.92
2016-11-21T11:02:12.635Z,943.91
2016-11-21T11:03:14.145Z,943.86
2016-11-21T11:04:12.939Z,943.87
2016-11-21T11:05:12.546Z,943.85
2016-11-21T11:06:13.068Z,943.85
2016-11-21T11:07:12.223Z,943.86
2016-11-21T11:08:12.197Z,943.86
2016-11-21T11:09:12.582Z,943.78
2016-11-21T11:10:12.663Z,943.77
2016-11-21T11:11:12.514Z,943.73
2016-11-21T11:12:13.053Z,943.73
2016-11-21T11:13:12.193Z,943.70
2016-11-21T11:14:12.260Z,943.72
2016-11-21T11:15:12.707Z,943.67
2016-11-21T11:16:12.843Z,943.65
2016-11-21T11:17:12.141Z,943.63
2016-11-21T11:18:10.632Z,943.64
2016-11-21T11:19:12.749Z,943.55
2016-11-21T11:20:14.275Z,943.53
2016-11-21T11:21:11.311Z,943.53
2016-11-21T11:22:13.572Z,943.53
2016-11-21T11:23:13.318Z,943.54
2016-11-21T11:24:14.334Z,943.53
2016-11-21T11:25:11.320Z,943.54
2016-11-21T11:26:13.282Z,943.60
2016-11-21T11:27:12.914Z,943.67
2016-11-21T11:28:12.658Z,943.63
2016-11-21T11:29:13.079Z,943.65
2016-11-21T11:30:12.338Z,943.64
2016-11-21T11:31:13.220Z,943.60
2016-11-21T11:32:12.602Z,943.64
2016-11-21T11:33:12.538Z,943.63
2016-11-21T11:34:13.199Z,943.64
2016-11-21T11:35:12.250Z,943.64
2016-11-21T11:36:13.779Z,943.65
2016-11-21T11:37:11.760Z,943.63
2016-11-21T11:38:11.827Z,943.62
2016-11-21T11:39:11.837Z,943.60
2016-11-21T11:40:10.557Z,943.58
2016-11-21T11:41:11.921Z,943.59
2016-11-21T11:42:12.004Z,943.52
2016-11-21T11:43:10.240Z,943.53
2016-11-21T11:44:12.280Z,943.55
2016-11-21T11:45:13.036Z,943.63
2016-11-21T11:46:12.724Z,943.65
2016-11-21T11:47:12.795Z,943.62
2016-11-21T11:48:10.030Z,943.61
2016-11-21T11:49:12.635Z,943.61
2016-11-21T11:50:13.290Z,943.59
2016-11-21T11:51:12.263Z,943.60
2016-11-21T11:52:13.039Z,943.62
2016-11-21T11:53:12.459Z,943.60
2016-11-21T11:54:13.059Z,943.59
2016-11-21T11:55:12.583Z,943.55
2016-11-21T11:56:12.605Z,943.54
2016-11-21T11:57:13.169Z,943.53
2016-11-21T11:58:12.888Z,943.50
2016-11-21T11:59:12.511Z,943.52
2016-11-21T12:00:12.491Z,943.55
2016-11-21T12:01:12.538Z,943.54
2016-11-21T12:02:12.659Z,943.59
2016-11-21T12:03:12.737Z,943.57
2016-11-21T12:04:13.386Z,943.58
2016-11-21T12:05:12.235Z,943.60
2016-11-21T12:06:12.861Z,943.59
2016-11-21T12:07:11.946Z,943.59
2016-11-21T12:08:12.576Z,943.62
2016-11-21T12:09:12.585Z,943.54
2016-11-21T12:10:12.508Z,943.61
2016-11-21T12:11:16.064Z,943.64
2016-11-21T12:12:12.870Z,943.58
2016-11-21T12:13:13.535Z,943.61
2016-11-21T12:14:13.005Z,943.59
2016-11-21T12:15:17.296Z,943.58
2016-11-21T12:16:12.859Z,943.60
2016-11-21T12:17:11.920Z,943.58
2016-11-21T12:18:12.731Z,943.60
2016-11-21T12:19:12.796Z,943.65
2016-11-21T12:20:13.577Z,943.64
2016-11-21T12:21:14.491Z,943.62
2016-11-21T12:22:12.943Z,943.64
2016-11-21T12:23:13.600Z,943.56
2016-11-21T12:24:12.540Z,943.59
2016-11-21T12:25:12.490Z,943.57
2016-11-21T12:26:13.078Z,943.59
2016-11-21T12:27:12.153Z,943.63
2016-11-21T12:28:12.046Z,943.62