createdAt,value
2022-09-06T00:01:33.452Z,13.43
2022-09-06T00:04:03.268Z,13.41
2022-09-06T00:06:32.820Z,13.36
2022-09-06T00:09:02.559Z,13.34
2022-09-06T00:11:33.453Z,13.32
2022-09-06T00:14:02.984Z,13.31
2022-09-06T00:16:33.278Z,13.30
2022-09-06T00:19:02.848Z,13.28
2022-09-06T00:21:32.754Z,13.25
2022-09-06T00:24:03.894Z,13.24
2022-09-06T00:26:34.877Z,13.21
2022-09-06T00:29:04.480Z,13.19
2022-09-06T00:31:35.395Z,13.20
2022-09-06T00:34:05.191Z,13.13
2022-09-06T00:36:34.774Z,13.10
2022-09-06T00:39:04.662Z,13.06
2022-09-06T00:41:35.758Z,13.01
2022-09-06T00:44:05.970Z,13.00
2022-09-06T00:46:36.420Z,12.97
2022-09-06T00:49:13.895Z,12.94
2022-09-06T00:51:44.349Z,12.86
2022-09-06T00:54:13.881Z,12.82
2022-09-06T00:56:46.321Z,12.79
2022-09-06T00:59:17.004Z,12.77
2022-09-06T01:01:46.605Z,12.75
2022-09-06T01:04:16.601Z,12.73
2022-09-06T01:07:00.710Z,12.69
2022-09-06T01:09:52.995Z,12.68
2022-09-06T01:12:39.400Z,12.66
2022-09-06T01:15:31.237Z,12.64
2022-09-06T01:18:23.707Z,12.63
2022-09-06T01:21:22.277Z,12.61
2022-09-06T01:24:55.959Z,12.58
2022-09-06T01:28:08.229Z,12.52
2022-09-06T01:30:46.967Z,12.50
2022-09-06T01:33:26.280Z,12.48
2022-09-06T01:36:02.780Z,12.46
2022-09-06T01:38:32.548Z,12.44
2022-09-06T01:41:02.133Z,12.44
2022-09-06T01:43:38.163Z,12.42
2022-09-06T01:46:20.248Z,12.41
2022-09-06T01:49:15.925Z,12.41
2022-09-06T01:52:07.172Z,12.42
2022-09-06T01:55:07.120Z,12.41
2022-09-06T01:58:03.193Z,12.44
2022-09-06T02:00:43.940Z,12.40
2022-09-06T02:03:26.465Z,12.37
2022-09-06T02:06:03.950Z,12.32
2022-09-06T02:08:39.480Z,12.30
2022-09-06T02:11:11.153Z,12.29
2022-09-06T02:13:52.360Z,12.24
2022-09-06T02:16:28.113Z,12.21
2022-09-06T02:19:05.705Z,12.17
2022-09-06T02:21:45.240Z,12.14
2022-09-06T02:24:21.198Z,12.13
2022-09-06T02:26:51.556Z,12.12
2022-09-06T02:29:21.130Z,12.10
2022-09-06T02:31:58.529Z,12.09
2022-09-06T02:34:29.076Z,12.05
2022-09-06T02:36:58.717Z,12.05
2022-09-06T02:39:28.494Z,12.06
2022-09-06T02:41:58.973Z,12.08
2022-09-06T02:44:28.563Z,12.07
2022-09-06T02:47:01.318Z,12.06
2022-09-06T02:49:31.967Z,12.04
2022-09-06T02:52:01.568Z,12.04
2022-09-06T02:54:31.432Z,12.02
2022-09-06T02:57:01.118Z,12.00
2022-09-06T02:59:30.668Z,11.98
2022-09-06T03:02:01.597Z,11.96
2022-09-06T03:04:31.576Z,11.96
2022-09-06T03:07:01.133Z,11.94
2022-09-06T03:09:30.641Z,11.93
2022-09-06T03:12:00.315Z,11.94
2022-09-06T03:14:29.795Z,11.93
2022-09-06T03:17:00.772Z,11.92
2022-09-06T03:19:30.476Z,11.94
2022-09-06T03:22:00.009Z,11.91
2022-09-06T03:24:29.621Z,11.88
2022-09-06T03:26:59.140Z,11.87
2022-09-06T03:29:28.648Z,11.89
2022-09-06T03:31:58.154Z,11.91
2022-09-06T03:34:29.128Z,11.92
2022-09-06T03:36:58.744Z,11.90
2022-09-06T03:39:29.010Z,11.88
2022-09-06T03:41:58.605Z,11.86
2022-09-06T03:44:28.173Z,11.84
2022-09-06T03:46:57.876Z,11.83
2022-09-06T03:49:28.776Z,11.81
2022-09-06T03:51:58.745Z,11.77
2022-09-06T03:54:29.070Z,11.74
2022-09-06T03:56:58.844Z,11.73
2022-09-06T03:59:28.383Z,11.73
2022-09-06T04:01:57.992Z,11.71
2022-09-06T04:04:28.912Z,11.73
2022-09-06T04:06:58.604Z,11.77
2022-09-06T04:09:28.220Z,11.83
2022-09-06T04:11:57.734Z,11.89
2022-09-06T04:14:27.268Z,11.92
2022-09-06T04:16:56.924Z,11.99
2022-09-06T04:19:27.869Z,12.03
2022-09-06T04:21:57.478Z,12.03
2022-09-06T04:24:27.021Z,12.01
2022-09-06T04:26:56.539Z,11.98
2022-09-06T04:29:26.239Z,11.94
2022-09-06T04:31:55.821Z,11.93
2022-09-06T04:34:25.909Z,11.91
2022-09-06T04:36:56.919Z,11.93
2022-09-06T04:39:26.541Z,11.94
2022-09-06T04:41:56.156Z,11.90
2022-09-06T04:44:26.068Z,11.90
2022-09-06T04:47:09.809Z,11.90
2022-09-06T04:49:39.536Z,11.88
2022-09-06T04:52:11.137Z,11.88
2022-09-06T04:54:40.796Z,11.88
2022-09-06T04:57:10.613Z,11.90
2022-09-06T04:59:40.169Z,11.93
2022-09-06T05:02:09.727Z,11.93
2022-09-06T05:04:39.517Z,11.94
2022-09-06T05:07:10.837Z,11.98
2022-09-06T05:09:40.358Z,12.00
2022-09-06T05:12:09.937Z,12.00
2022-09-06T05:14:39.426Z,12.01
2022-09-06T05:17:09.004Z,12.04
2022-09-06T05:19:38.502Z,12.08
2022-09-06T05:22:09.396Z,12.15
2022-09-06T05:24:38.941Z,12.28
2022-09-06T05:27:08.527Z,12.48
2022-09-06T05:29:38.109Z,12.62
2022-09-06T05:32:07.910Z,12.76
2022-09-06T05:34:40.685Z,13.07
2022-09-06T05:37:11.659Z,13.43
2022-09-06T05:39:41.211Z,13.59
2022-09-06T05:42:10.761Z,13.76
2022-09-06T05:44:40.257Z,13.76
2022-09-06T05:47:09.791Z,13.76
2022-09-06T05:49:39.329Z,13.74
2022-09-06T05:52:08.849Z,13.75
2022-09-06T05:54:39.771Z,13.82
2022-09-06T05:57:09.350Z,13.83
2022-09-06T05:59:38.832Z,13.83
2022-09-06T06:02:08.389Z,13.88
2022-09-06T06:04:38.002Z,14.00
2022-09-06T06:07:07.554Z,14.17
2022-09-06T06:09:37.113Z,14.29
2022-09-06T06:12:09.607Z,14.40
2022-09-06T06:14:39.433Z,14.55
2022-09-06T06:17:09.052Z,14.71
2022-09-06T06:19:38.560Z,14.84
2022-09-06T06:22:08.076Z,14.98
2022-09-06T06:24:37.657Z,15.08
2022-09-06T06:27:08.579Z,15.20
2022-09-06T06:29:38.295Z,15.34
2022-09-06T06:32:08.033Z,15.50
2022-09-06T06:34:37.756Z,15.73
2022-09-06T06:37:12.081Z,15.89
2022-09-06T06:39:41.784Z,16.10
2022-09-06T06:42:13.269Z,16.24
2022-09-06T06:44:54.102Z,16.32
2022-09-06T06:47:23.714Z,16.39
2022-09-06T06:49:53.301Z,16.61
2022-09-06T06:52:24.235Z,16.72
2022-09-06T06:54:53.762Z,16.81
2022-09-06T06:57:24.901Z,16.84
2022-09-06T06:59:54.437Z,16.91
2022-09-06T07:02:23.999Z,16.91
2022-09-06T07:04:53.574Z,16.93
2022-09-06T07:07:30.232Z,17.01
2022-09-06T07:13:06.945Z,17.20
2022-09-06T07:15:36.496Z,17.22
2022-09-06T07:18:06.848Z,17.27
2022-09-06T07:26:18.242Z,17.29
2022-09-06T07:28:53.106Z,17.21
2022-09-06T07:34:14.862Z,17.18
2022-09-06T07:36:44.617Z,17.19
2022-09-06T07:39:14.267Z,17.22
2022-09-06T07:41:44.626Z,17.35
2022-09-06T07:44:15.726Z,17.46
2022-09-06T07:46:45.329Z,17.53
2022-09-06T07:49:14.936Z,17.60
2022-09-06T07:51:45.026Z,17.72
2022-09-06T07:54:31.191Z,17.78
2022-09-06T07:57:01.211Z,17.85
2022-09-06T07:59:32.155Z,17.90
2022-09-06T08:02:01.714Z,17.96
2022-09-06T08:04:32.610Z,18.11
2022-09-06T08:09:52.151Z,18.42
2022-09-06T08:12:21.686Z,18.55
2022-09-06T08:14:52.612Z,18.58
2022-09-06T08:17:22.169Z,18.64
2022-09-06T08:19:51.767Z,18.72
2022-09-06T08:22:21.333Z,18.81
2022-09-06T08:24:50.975Z,18.90
2022-09-06T08:27:20.535Z,18.94
2022-09-06T08:29:51.537Z,19.02
2022-09-06T08:32:21.154Z,19.11
2022-09-06T08:34:50.733Z,19.28
2022-09-06T08:37:24.814Z,19.50
2022-09-06T08:39:54.779Z,19.79
2022-09-06T08:42:24.378Z,19.91
2022-09-06T08:44:58.732Z,19.91
2022-09-06T08:47:28.816Z,19.87
2022-09-06T08:50:04.530Z,19.86
2022-09-06T08:53:16.256Z,19.82
2022-09-06T08:55:54.940Z,19.86
2022-09-06T08:58:48.502Z,19.81
2022-09-06T09:01:25.872Z,19.89
2022-09-06T09:03:59.713Z,20.04
2022-09-06T09:06:31.145Z,20.22
2022-09-06T09:09:07.560Z,20.37
2022-09-06T09:11:37.920Z,20.53
2022-09-06T09:14:18.198Z,20.76
2022-09-06T09:16:52.573Z,20.94
2022-09-06T09:19:22.819Z,21.09
2022-09-06T09:21:52.464Z,21.20
2022-09-06T09:24:22.228Z,21.33
2022-09-06T09:26:58.068Z,21.52
2022-09-06T09:29:30.301Z,21.66
2022-09-06T09:32:03.814Z,21.73
2022-09-06T09:34:36.255Z,21.90
2022-09-06T09:40:15.343Z,22.19
2022-09-06T09:42:45.909Z,22.31
2022-09-06T09:45:31.562Z,22.47
2022-09-06T09:48:22.353Z,22.62
2022-09-06T09:50:51.948Z,22.77
2022-09-06T09:53:26.060Z,22.88
2022-09-06T09:56:00.223Z,22.90
2022-09-06T09:58:36.692Z,23.00
2022-09-06T10:01:19.204Z,23.13
2022-09-06T10:09:37.980Z,23.46
2022-09-06T10:12:08.457Z,23.41
2022-09-06T10:14:44.404Z,23.39
2022-09-06T10:17:32.353Z,23.56
2022-09-06T10:20:09.130Z,23.63
2022-09-06T10:22:54.492Z,23.83
2022-09-06T10:25:43.974Z,24.06
2022-09-06T10:28:36.408Z,24.16
2022-09-06T10:31:47.587Z,24.39
2022-09-06T10:35:17.960Z,24.43
2022-09-06T10:38:00.391Z,24.50
2022-09-06T10:40:35.700Z,24.63
2022-09-06T10:43:14.514Z,24.72
2022-09-06T10:45:58.471Z,24.76
2022-09-06T10:48:33.771Z,24.84
2022-09-06T10:51:18.624Z,24.94
2022-09-06T10:53:56.607Z,25.02
2022-09-06T10:56:34.796Z,25.04
2022-09-06T11:02:19.867Z,25.28
2022-09-06T11:10:40.303Z,26.00
2022-09-06T11:13:17.271Z,26.13
2022-09-06T11:15:54.013Z,26.27
2022-09-06T11:18:29.983Z,26.42
2022-09-06T11:21:30.403Z,26.57
2022-09-06T11:24:13.407Z,26.73
2022-09-06T11:26:46.503Z,26.90
2022-09-06T11:29:24.243Z,27.16
2022-09-06T11:34:56.134Z,27.69
2022-09-06T11:37:32.653Z,27.80
2022-09-06T11:40:27.294Z,27.83
2022-09-06T11:43:47.728Z,28.02
2022-09-06T11:47:01.764Z,28.19
2022-09-06T11:49:39.221Z,28.29
2022-09-06T11:53:02.244Z,28.17
2022-09-06T11:55:37.567Z,28.32
2022-09-06T11:58:22.151Z,28.51
2022-09-06T12:01:37.820Z,28.74
2022-09-06T12:04:12.206Z,29.04
2022-09-06T12:06:45.374Z,29.24
2022-09-06T12:09:40.377Z,29.04
2022-09-06T12:12:16.833Z,28.94
2022-09-06T12:14:47.159Z,28.90
2022-09-06T12:17:22.702Z,28.72
2022-09-06T12:19:54.676Z,28.31
2022-09-06T12:23:05.793Z,27.88
2022-09-06T12:25:58.467Z,27.64
2022-09-06T12:28:51.344Z,27.62
2022-09-06T12:31:38.848Z,27.74
2022-09-06T12:34:18.924Z,28.10
2022-09-06T12:36:57.956Z,28.32
2022-09-06T12:39:28.303Z,28.41
2022-09-06T12:42:03.092Z,28.41
2022-09-06T12:44:37.872Z,28.45
2022-09-06T12:47:13.966Z,28.18
2022-09-06T12:49:44.873Z,28.09
2022-09-06T12:52:19.969Z,28.15
2022-09-06T12:54:51.537Z,28.36
2022-09-06T12:57:24.512Z,28.47
2022-09-06T12:59:56.603Z,28.91
2022-09-06T13:02:41.105Z,29.15
2022-09-06T13:05:13.917Z,29.40
2022-09-06T13:07:49.309Z,29.69
2022-09-06T13:10:24.233Z,29.93
2022-09-06T13:12:57.758Z,29.76
2022-09-06T13:15:31.199Z,29.50
2022-09-06T13:18:27.306Z,29.22
2022-09-06T13:21:03.979Z,29.31
2022-09-06T13:23:44.098Z,29.14
2022-09-06T13:26:13.603Z,29.12
2022-09-06T13:28:43.183Z,29.12
2022-09-06T13:31:21.892Z,29.19
2022-09-06T13:33:58.059Z,29.05
2022-09-06T13:36:31.358Z,29.00
2022-09-06T13:39:03.612Z,28.89
2022-09-06T13:41:42.561Z,28.72
2022-09-06T13:44:31.265Z,28.53
2022-09-06T13:47:01.117Z,28.49
2022-09-06T13:49:31.668Z,28.51
2022-09-06T13:52:05.253Z,28.54
2022-09-06T13:54:35.229Z,28.76
2022-09-06T13:57:05.104Z,28.88
2022-09-06T13:59:35.221Z,29.19
2022-09-06T14:02:09.924Z,29.65
2022-09-06T14:04:40.188Z,30.15
2022-09-06T14:07:11.834Z,30.43
2022-09-06T14:09:41.320Z,30.56
2022-09-06T14:12:11.063Z,30.44
2022-09-06T14:14:40.813Z,30.68
2022-09-06T14:17:10.424Z,30.58
2022-09-06T14:19:40.547Z,30.39
2022-09-06T14:22:11.485Z,29.88
2022-09-06T14:24:41.050Z,29.23
2022-09-06T14:27:10.652Z,29.08
2022-09-06T14:29:40.063Z,29.32
2022-09-06T14:32:09.500Z,29.51
2022-09-06T14:34:38.921Z,29.35
2022-09-06T14:37:13.450Z,28.87
2022-09-06T14:39:43.387Z,28.34
2022-09-06T14:42:13.434Z,28.17
2022-09-06T14:44:43.133Z,28.20
2022-09-06T14:47:13.130Z,28.33
2022-09-06T14:49:42.733Z,28.46
2022-09-06T14:52:13.718Z,28.65
2022-09-06T14:54:43.293Z,28.77
2022-09-06T14:57:12.958Z,28.80
2022-09-06T14:59:42.570Z,28.90
2022-09-06T15:02:12.212Z,28.87
2022-09-06T15:04:42.552Z,28.87
2022-09-06T15:07:13.608Z,28.78
2022-09-06T15:09:43.305Z,28.63
2022-09-06T15:12:12.977Z,28.38
2022-09-06T15:14:43.016Z,28.23
2022-09-06T15:17:13.076Z,27.98
2022-09-06T15:19:42.776Z,27.81
2022-09-06T15:22:13.822Z,27.68
2022-09-06T15:24:43.471Z,27.44
2022-09-06T15:27:13.334Z,27.25
2022-09-06T15:29:44.623Z,27.07
2022-09-06T15:32:14.325Z,26.99
2022-09-06T15:34:44.022Z,26.95
2022-09-06T15:37:15.145Z,26.86
2022-09-06T15:39:45.039Z,26.78
2022-09-06T15:42:14.810Z,26.64
2022-09-06T15:44:44.568Z,26.48
2022-09-06T15:47:14.219Z,26.36
2022-09-06T15:49:44.004Z,26.24
2022-09-06T15:52:15.008Z,26.20
2022-09-06T15:55:02.543Z,26.07
2022-09-06T15:57:32.351Z,25.93
2022-09-06T16:00:02.325Z,25.91
2022-09-06T16:02:34.160Z,25.82
2022-09-06T16:05:03.814Z,25.78
2022-09-06T16:07:38.090Z,25.69
2022-09-06T16:10:08.494Z,25.66
2022-09-06T16:12:38.138Z,25.62
2022-09-06T16:15:09.832Z,25.59
2022-09-06T16:17:39.763Z,25.53
2022-09-06T16:20:11.853Z,25.46
2022-09-06T16:22:43.023Z,25.34
2022-09-06T16:25:12.638Z,25.22
2022-09-06T16:27:46.366Z,25.12
2022-09-06T16:30:16.259Z,25.02
2022-09-06T16:32:46.405Z,24.94
2022-09-06T16:35:16.256Z,24.81
2022-09-06T16:37:47.305Z,24.71
2022-09-06T16:40:17.223Z,24.66
2022-09-06T16:42:47.599Z,24.57
2022-09-06T16:45:17.617Z,24.50
2022-09-06T16:47:47.954Z,24.44
2022-09-06T16:50:18.033Z,24.39
2022-09-06T16:52:50.018Z,24.34
2022-09-06T16:55:20.539Z,24.29
2022-09-06T16:57:50.131Z,24.26
2022-09-06T17:00:20.073Z,24.22
2022-09-06T17:02:49.802Z,24.15
2022-09-06T17:05:19.433Z,24.11
2022-09-06T17:07:50.402Z,24.09
2022-09-06T17:10:20.082Z,24.05
2022-09-06T17:12:49.902Z,23.99
2022-09-06T17:15:20.893Z,23.94
2022-09-06T17:17:49.709Z,23.82
2022-09-06T17:20:20.619Z,23.70
2022-09-06T17:23:19.189Z,23.54
2022-09-06T17:25:53.947Z,23.40
2022-09-06T17:28:24.014Z,23.26
2022-09-06T17:30:54.327Z,23.12
2022-09-06T17:33:26.912Z,23.04
2022-09-06T17:35:56.526Z,22.99
2022-09-06T17:38:27.944Z,22.86
2022-09-06T17:41:01.112Z,22.73
2022-09-06T17:43:32.458Z,22.61
2022-09-06T17:46:02.384Z,22.52
2022-09-06T17:48:32.089Z,22.41
2022-09-06T17:51:08.328Z,22.30
2022-09-06T17:53:41.136Z,22.19
2022-09-06T17:56:14.548Z,22.07
2022-09-06T17:58:45.338Z,21.91
2022-09-06T18:01:16.647Z,21.80
2022-09-06T18:03:47.785Z,21.67
2022-09-06T18:06:22.786Z,21.54
2022-09-06T18:08:57.205Z,21.41
2022-09-06T18:11:30.665Z,21.23
2022-09-06T18:14:02.743Z,21.07
2022-09-06T18:16:34.841Z,20.92
2022-09-06T18:19:07.312Z,20.81
2022-09-06T18:21:40.980Z,20.74
2022-09-06T18:24:13.790Z,20.67
2022-09-06T18:26:44.728Z,20.61
2022-09-06T18:29:17.963Z,20.54
2022-09-06T18:31:47.619Z,20.48
2022-09-06T18:34:17.661Z,20.39
2022-09-06T18:36:47.259Z,20.32
2022-09-06T18:39:19.011Z,20.22
2022-09-06T18:42:10.968Z,20.17
2022-09-06T18:44:40.853Z,20.09
2022-09-06T18:47:12.200Z,20.05
2022-09-06T18:49:44.170Z,20.02
2022-09-06T18:52:14.662Z,20.00
2022-09-06T18:54:45.614Z,19.97
2022-09-06T18:57:15.789Z,19.94
2022-09-06T18:59:45.977Z,19.93
2022-09-06T19:02:18.531Z,19.90
2022-09-06T19:04:48.639Z,19.86
2022-09-06T19:07:18.152Z,19.86
2022-09-06T19:09:49.160Z,19.82
2022-09-06T19:12:18.808Z,19.80
2022-09-06T19:14:48.444Z,19.81
2022-09-06T19:17:18.061Z,19.84
2022-09-06T19:19:47.656Z,19.87
2022-09-06T19:22:17.576Z,19.84
2022-09-06T19:24:48.605Z,19.77
2022-09-06T19:27:18.253Z,19.68
2022-09-06T19:29:48.199Z,19.57
2022-09-06T19:32:19.131Z,19.47
2022-09-06T19:34:48.765Z,19.38
2022-09-06T19:37:20.347Z,19.30
2022-09-06T19:39:51.586Z,19.23
2022-09-06T19:42:21.268Z,19.17
2022-09-06T19:44:50.977Z,19.11
2022-09-06T19:47:20.678Z,19.06
2022-09-06T19:49:50.216Z,19.04
2022-09-06T19:52:19.823Z,19.04
2022-09-06T19:54:50.776Z,19.03
2022-09-06T19:57:20.333Z,18.96
2022-09-06T19:59:50.026Z,18.88
2022-09-06T20:02:19.900Z,18.81
2022-09-06T20:04:49.630Z,18.69
2022-09-06T20:07:19.265Z,18.60
2022-09-06T20:09:53.413Z,18.52
2022-09-06T20:12:24.283Z,18.48
2022-09-06T20:14:53.896Z,18.39
2022-09-06T20:17:33.672Z,18.30
2022-09-06T20:20:05.168Z,18.19
2022-09-06T20:22:34.960Z,18.13
2022-09-06T20:25:08.633Z,18.02
2022-09-06T20:27:44.566Z,17.97
2022-09-06T20:30:14.686Z,17.90
2022-09-06T20:32:44.309Z,17.84
2022-09-06T20:35:14.049Z,17.80
2022-09-06T20:37:43.649Z,17.76
2022-09-06T20:40:14.796Z,17.76
2022-09-06T20:42:46.018Z,17.76
2022-09-06T20:45:17.666Z,17.79
2022-09-06T20:47:47.408Z,17.80
2022-09-06T20:50:17.676Z,17.81
2022-09-06T20:52:47.393Z,17.76
2022-09-06T20:55:18.513Z,17.67
2022-09-06T20:57:49.057Z,17.61
2022-09-06T21:00:19.024Z,17.51
2022-09-06T21:02:48.591Z,17.40
2022-09-06T21:05:18.313Z,17.35
2022-09-06T21:07:47.970Z,17.35
2022-09-06T21:10:19.136Z,17.36
2022-09-06T21:12:48.737Z,17.29
2022-09-06T21:15:18.332Z,17.27
2022-09-06T21:17:48.009Z,17.20
2022-09-06T21:20:17.907Z,17.15
2022-09-06T21:22:47.500Z,17.11
2022-09-06T21:25:18.589Z,17.03
2022-09-06T21:27:49.887Z,16.97
2022-09-06T21:30:22.347Z,16.90
2022-09-06T21:32:56.183Z,16.84
2022-09-06T21:35:25.865Z,16.78
2022-09-06T21:37:55.468Z,16.75
2022-09-06T21:40:26.474Z,16.74
2022-09-06T21:42:56.167Z,16.72
2022-09-06T21:45:25.817Z,16.70
2022-09-06T21:47:55.401Z,16.67
2022-09-06T21:50:24.988Z,16.68
2022-09-06T21:52:54.972Z,16.67
2022-09-06T21:55:26.103Z,16.68
2022-09-06T21:57:55.681Z,16.67
2022-09-06T22:00:25.635Z,16.67
2022-09-06T22:02:55.273Z,16.68
2022-09-06T22:05:25.297Z,16.64
2022-09-06T22:07:54.863Z,16.61
2022-09-06T22:10:27.061Z,16.56
2022-09-06T22:12:56.631Z,16.54
2022-09-06T22:15:26.402Z,16.51
2022-09-06T22:17:55.982Z,16.47
2022-09-06T22:20:25.703Z,16.44
2022-09-06T22:22:55.380Z,16.41
2022-09-06T22:25:26.461Z,16.39
2022-09-06T22:27:56.036Z,16.37
2022-09-06T22:30:25.960Z,16.37
2022-09-06T22:32:56.063Z,16.37
2022-09-06T22:35:25.682Z,16.37
2022-09-06T22:37:55.367Z,16.35
2022-09-06T22:40:26.521Z,16.33
2022-09-06T22:42:56.119Z,16.33
2022-09-06T22:45:25.730Z,16.30
2022-09-06T22:47:55.386Z,16.27
2022-09-06T22:50:24.981Z,16.24
2022-09-06T22:52:55.131Z,16.20
2022-09-06T22:55:26.240Z,16.18
2022-09-06T22:57:55.862Z,16.15
2022-09-06T23:00:26.874Z,16.13
2022-09-06T23:02:57.174Z,16.10
2022-09-06T23:05:26.823Z,16.05
2022-09-06T23:07:57.568Z,16.01
2022-09-06T23:10:28.647Z,15.98
2022-09-06T23:12:59.266Z,15.99
2022-09-06T23:15:29.017Z,15.95
2022-09-06T23:17:58.661Z,15.93
2022-09-06T23:20:28.373Z,15.90
2022-09-06T23:22:59.481Z,15.88
2022-09-06T23:25:30.593Z,15.87
2022-09-06T23:28:00.442Z,15.85
2022-09-06T23:30:30.229Z,15.81
2022-09-06T23:33:00.169Z,15.79
2022-09-06T23:35:29.833Z,15.78
2022-09-06T23:37:59.699Z,15.74
2022-09-06T23:40:30.699Z,15.71
2022-09-06T23:43:00.644Z,15.68
2022-09-06T23:45:30.344Z,15.66
2022-09-06T23:47:59.992Z,15.68
2022-09-06T23:50:29.747Z,15.66
2022-09-06T23:52:59.391Z,15.67
2022-09-06T23:55:30.412Z,15.67
2022-09-06T23:58:00.063Z,15.69
