createdAt,value
2017-10-11T00:00:15.528Z,23.1
2017-10-11T00:01:23.616Z,23.0
2017-10-11T00:02:31.724Z,23.1
2017-10-11T00:03:39.791Z,23.1
2017-10-11T00:04:47.880Z,23.1
2017-10-11T00:05:55.965Z,23.1
2017-10-11T00:07:04.055Z,23.1
2017-10-11T00:08:12.134Z,23.1
2017-10-11T00:09:20.225Z,23.1
2017-10-11T00:10:28.315Z,23.1
2017-10-11T00:11:36.405Z,23.1
2017-10-11T00:12:44.492Z,23.0
2017-10-11T00:13:52.578Z,23.1
2017-10-11T00:15:00.671Z,23.1
2017-10-11T00:16:08.753Z,23.1
2017-10-11T00:17:16.852Z,23.1
2017-10-11T00:18:24.939Z,23.1
2017-10-11T00:19:33.026Z,23.1
2017-10-11T00:20:41.113Z,23.1
2017-10-11T00:21:49.211Z,23.1
2017-10-11T00:22:57.320Z,23.0
2017-10-11T00:24:05.394Z,23.1
2017-10-11T00:25:13.568Z,23.1
2017-10-11T00:26:21.569Z,23.1
2017-10-11T00:27:29.659Z,23.1
2017-10-11T00:28:37.744Z,23.1
2017-10-11T00:29:45.833Z,23.1
2017-10-11T00:30:53.921Z,23.0
2017-10-11T00:32:02.010Z,23.1
2017-10-11T00:33:10.096Z,23.0
2017-10-11T00:34:18.188Z,23.1
2017-10-11T00:35:26.272Z,23.1
2017-10-11T00:36:34.360Z,23.0
2017-10-11T00:37:42.448Z,23.1
2017-10-11T00:38:50.535Z,23.0
2017-10-11T00:39:58.625Z,23.0
2017-10-11T00:41:06.710Z,23.0
2017-10-11T00:42:14.811Z,23.0
2017-10-11T00:43:22.895Z,23.0
2017-10-11T00:44:30.993Z,23.0
2017-10-11T00:45:39.082Z,23.0
2017-10-11T00:46:47.171Z,23.0
2017-10-11T00:47:55.259Z,23.0
2017-10-11T00:49:03.465Z,22.9
2017-10-11T00:50:11.552Z,23.0
2017-10-11T00:51:19.638Z,23.0
2017-10-11T00:52:27.729Z,22.9
2017-10-11T00:53:35.820Z,23.0
2017-10-11T00:54:43.904Z,23.0
2017-10-11T00:55:51.992Z,22.9
2017-10-11T00:57:00.083Z,23.0
2017-10-11T00:58:08.167Z,22.9
2017-10-11T00:59:16.260Z,23.0
2017-10-11T01:00:24.346Z,22.9
2017-10-11T01:01:32.436Z,23.0
2017-10-11T01:02:40.518Z,23.0
2017-10-11T01:03:48.618Z,22.9
2017-10-11T01:04:56.693Z,22.9
2017-10-11T01:06:04.779Z,23.0
2017-10-11T01:07:12.865Z,22.9
2017-10-11T01:08:20.954Z,23.0
2017-10-11T01:09:29.042Z,22.9
2017-10-11T01:10:37.143Z,23.0
2017-10-11T01:11:45.220Z,23.0
2017-10-11T01:12:53.307Z,23.0
2017-10-11T01:14:01.394Z,23.0
2017-10-11T01:15:09.488Z,23.0
2017-10-11T01:16:17.567Z,22.9
2017-10-11T01:17:25.655Z,22.9
2017-10-11T01:18:33.746Z,23.0
2017-10-11T01:19:41.850Z,22.9
2017-10-11T01:20:49.938Z,22.9
2017-10-11T01:21:58.020Z,22.9
2017-10-11T01:23:06.109Z,22.9
2017-10-11T01:24:14.304Z,22.9
2017-10-11T01:25:22.293Z,22.8
2017-10-11T01:26:30.381Z,22.8
2017-10-11T01:27:38.468Z,22.9
2017-10-11T01:28:46.557Z,22.8
2017-10-11T01:29:54.652Z,22.9
2017-10-11T01:31:02.737Z,22.9
2017-10-11T01:32:10.829Z,22.9
2017-10-11T01:33:18.914Z,22.9
2017-10-11T01:34:27.005Z,22.8
2017-10-11T01:35:35.091Z,22.9
2017-10-11T01:36:43.178Z,22.9
2017-10-11T01:37:51.264Z,22.9
2017-10-11T01:38:59.353Z,22.8
2017-10-11T01:40:07.440Z,22.8
2017-10-11T01:41:15.528Z,22.8
2017-10-11T01:42:23.616Z,22.9
2017-10-11T01:43:31.705Z,22.7
2017-10-11T01:44:39.793Z,22.8
2017-10-11T01:45:47.881Z,22.8
2017-10-11T01:46:55.968Z,22.8
2017-10-11T01:48:04.059Z,22.8
2017-10-11T01:49:12.145Z,22.8
2017-10-11T01:50:20.235Z,22.8
2017-10-11T01:51:28.314Z,22.8
2017-10-11T01:52:36.405Z,22.7
2017-10-11T01:53:44.496Z,22.8
2017-10-11T01:54:52.585Z,22.8
2017-10-11T01:56:00.673Z,22.9
2017-10-11T01:57:08.759Z,22.8
2017-10-11T01:58:16.845Z,22.8
2017-10-11T01:59:24.941Z,22.7
2017-10-11T02:00:33.019Z,22.8
2017-10-11T02:01:41.113Z,22.8
2017-10-11T02:02:49.200Z,22.8
2017-10-11T02:03:57.285Z,22.7
2017-10-11T02:05:05.372Z,22.8
2017-10-11T02:06:13.460Z,22.8
2017-10-11T02:07:21.544Z,22.8
2017-10-11T02:08:29.636Z,22.8
2017-10-11T02:09:37.732Z,22.7
2017-10-11T02:10:45.820Z,22.7
2017-10-11T02:11:53.906Z,22.7
2017-10-11T02:13:01.999Z,22.7
2017-10-11T02:14:10.080Z,22.6
2017-10-11T02:15:18.168Z,22.6
2017-10-11T02:16:26.252Z,22.6
2017-10-11T02:17:34.342Z,22.6
2017-10-11T02:18:42.429Z,22.6
2017-10-11T02:19:50.519Z,22.6
2017-10-11T02:20:58.616Z,22.6
2017-10-11T02:22:06.702Z,22.6
2017-10-11T02:23:14.790Z,22.6
2017-10-11T02:24:22.878Z,22.6
2017-10-11T02:25:30.978Z,22.6
2017-10-11T02:26:39.052Z,22.6
2017-10-11T02:27:47.141Z,22.6
2017-10-11T02:28:55.231Z,22.6
2017-10-11T02:30:03.317Z,22.6
2017-10-11T02:31:11.409Z,22.6
2017-10-11T02:32:19.493Z,22.6
2017-10-11T02:33:27.582Z,22.7
2017-10-11T02:34:35.666Z,22.6
2017-10-11T02:35:43.753Z,22.6
2017-10-11T02:36:51.928Z,22.5
2017-10-11T02:37:59.926Z,22.6
2017-10-11T02:39:08.019Z,22.5
2017-10-11T02:40:16.103Z,22.6
2017-10-11T02:41:24.193Z,22.5
2017-10-11T02:42:32.276Z,22.5
2017-10-11T02:43:40.362Z,22.5
2017-10-11T02:44:48.459Z,22.5
2017-10-11T02:45:56.548Z,22.5
2017-10-11T02:47:04.636Z,22.5
2017-10-11T02:48:12.723Z,22.5
2017-10-11T02:49:20.811Z,22.5
2017-10-11T02:50:28.904Z,22.6
2017-10-11T02:51:36.994Z,22.6
2017-10-11T02:52:45.090Z,22.5
2017-10-11T02:53:53.178Z,22.6
2017-10-11T02:55:01.258Z,22.5
2017-10-11T02:56:09.352Z,22.5
2017-10-11T02:57:17.437Z,22.6
2017-10-11T02:58:25.523Z,22.5
2017-10-11T02:59:33.610Z,22.5
2017-10-11T03:00:41.708Z,22.4
2017-10-11T03:01:49.786Z,22.5
2017-10-11T03:02:57.875Z,22.5
2017-10-11T03:04:05.961Z,22.4
2017-10-11T03:05:14.049Z,22.4
2017-10-11T03:06:22.140Z,22.4
2017-10-11T03:07:30.222Z,22.4
2017-10-11T03:08:38.309Z,22.4
2017-10-11T03:09:46.400Z,22.4
2017-10-11T03:10:54.488Z,22.4
2017-10-11T03:12:02.577Z,22.4
2017-10-11T03:13:10.671Z,22.4
2017-10-11T03:14:18.751Z,22.3
2017-10-11T03:15:26.838Z,22.4
2017-10-11T03:16:35.099Z,22.2
2017-10-11T03:17:43.197Z,22.2
2017-10-11T03:18:51.286Z,22.2
2017-10-11T03:19:59.373Z,22.2
2017-10-11T03:21:07.460Z,22.3
2017-10-11T03:22:15.560Z,22.3
2017-10-11T03:23:23.648Z,22.2
2017-10-11T03:24:31.740Z,22.4
2017-10-11T03:25:39.822Z,22.3
2017-10-11T03:26:47.902Z,22.3
2017-10-11T03:27:56.011Z,22.3
2017-10-11T03:29:04.097Z,22.1
2017-10-11T03:30:12.183Z,22.2
2017-10-11T03:31:20.280Z,22.2
2017-10-11T03:32:28.366Z,22.2
2017-10-11T03:33:36.453Z,22.2
2017-10-11T03:34:44.539Z,22.2
2017-10-11T03:35:52.627Z,22.2
2017-10-11T03:37:00.713Z,22.2
2017-10-11T03:38:08.802Z,22.1
2017-10-11T03:39:16.892Z,22.2
2017-10-11T03:40:24.978Z,22.2
2017-10-11T03:41:33.067Z,22.2
2017-10-11T03:42:41.151Z,22.1
2017-10-11T03:43:49.246Z,22.1
2017-10-11T03:44:57.329Z,22.0
2017-10-11T03:46:05.415Z,22.1
2017-10-11T03:47:13.501Z,22.1
2017-10-11T03:48:21.589Z,22.1
2017-10-11T03:49:29.677Z,22.2
2017-10-11T03:50:37.769Z,22.1
2017-10-11T03:51:45.859Z,22.0
2017-10-11T03:52:53.944Z,22.1
2017-10-11T03:54:02.032Z,22.0
2017-10-11T03:55:10.120Z,22.0
2017-10-11T03:56:18.208Z,22.1
2017-10-11T03:57:26.292Z,22.0
2017-10-11T03:58:34.380Z,22.1
2017-10-11T03:59:42.467Z,22.0
2017-10-11T04:00:50.557Z,22.1
2017-10-11T04:01:58.640Z,22.0
2017-10-11T04:03:06.731Z,21.9
2017-10-11T04:04:14.814Z,22.0
2017-10-11T04:05:22.901Z,21.9
2017-10-11T04:06:30.987Z,21.9
2017-10-11T04:07:39.075Z,21.9
2017-10-11T04:08:47.161Z,21.9
2017-10-11T04:09:55.245Z,22.0
2017-10-11T04:11:03.332Z,21.9
2017-10-11T04:12:11.423Z,21.9
2017-10-11T04:13:19.505Z,21.9
2017-10-11T04:14:27.592Z,21.9
2017-10-11T04:15:35.680Z,22.0
2017-10-11T04:16:43.767Z,21.9
2017-10-11T04:17:51.856Z,21.9
2017-10-11T04:18:59.942Z,21.9
2017-10-11T04:20:08.026Z,21.8
2017-10-11T04:21:16.112Z,21.8
2017-10-11T04:22:24.197Z,21.8
2017-10-11T04:23:32.769Z,21.7
2017-10-11T04:24:40.593Z,21.8
2017-10-11T04:25:48.952Z,21.8
2017-10-11T04:26:57.152Z,21.8
2017-10-11T04:28:04.703Z,21.8
2017-10-11T04:29:12.789Z,21.8
2017-10-11T04:30:20.891Z,21.8
2017-10-11T04:31:28.969Z,21.8
2017-10-11T04:32:36.997Z,21.8
2017-10-11T04:33:45.084Z,21.7
2017-10-11T04:34:53.172Z,21.7
2017-10-11T04:36:01.257Z,21.7
2017-10-11T04:37:09.354Z,21.7
2017-10-11T04:38:17.434Z,21.8
2017-10-11T04:39:25.557Z,21.7
2017-10-11T04:40:33.609Z,21.6
2017-10-11T04:41:41.753Z,21.8
2017-10-11T04:42:49.787Z,21.7
2017-10-11T04:43:57.863Z,21.7
2017-10-11T04:45:05.963Z,21.6
2017-10-11T04:46:14.044Z,21.7
2017-10-11T04:47:22.304Z,21.7
2017-10-11T04:48:30.219Z,21.7
2017-10-11T04:49:38.373Z,21.7
2017-10-11T04:50:46.880Z,21.5
2017-10-11T04:51:54.524Z,21.6
2017-10-11T04:53:02.663Z,21.6
2017-10-11T04:54:10.649Z,21.6
2017-10-11T04:55:18.736Z,21.7
2017-10-11T04:56:26.824Z,21.7
2017-10-11T04:57:35.202Z,21.6
2017-10-11T04:58:43.095Z,21.6
2017-10-11T04:59:51.088Z,21.7
2017-10-11T05:00:59.175Z,21.7
2017-10-11T05:02:07.259Z,21.6
2017-10-11T05:03:15.346Z,21.6
2017-10-11T05:04:23.443Z,21.6
2017-10-11T05:05:31.527Z,21.6
2017-10-11T05:06:39.609Z,21.7
2017-10-11T05:07:47.694Z,21.6
2017-10-11T05:08:55.780Z,21.7
2017-10-11T05:10:03.871Z,21.5
2017-10-11T05:11:11.953Z,21.6
2017-10-11T05:12:20.037Z,21.6
2017-10-11T05:13:28.125Z,21.5
2017-10-11T05:14:36.218Z,21.5
2017-10-11T05:15:44.298Z,21.5
2017-10-11T05:16:52.386Z,21.5
2017-10-11T05:18:00.473Z,21.5
2017-10-11T05:19:08.559Z,21.6
2017-10-11T05:20:16.643Z,21.5
2017-10-11T05:21:24.729Z,21.5
2017-10-11T05:22:32.813Z,21.5
2017-10-11T05:23:40.913Z,21.5
2017-10-11T05:24:49.007Z,21.5
2017-10-11T05:25:57.106Z,21.5
2017-10-11T05:27:05.174Z,21.5
2017-10-11T05:28:13.261Z,21.4
2017-10-11T05:29:21.351Z,21.4
2017-10-11T05:30:29.469Z,21.4
2017-10-11T05:31:37.565Z,21.4
2017-10-11T05:32:45.661Z,21.4
2017-10-11T05:33:53.739Z,21.4
2017-10-11T05:35:01.833Z,21.4
2017-10-11T05:36:09.929Z,21.4
2017-10-11T05:37:18.011Z,21.3
2017-10-11T05:38:26.097Z,21.4
2017-10-11T05:39:34.184Z,21.4
2017-10-11T05:40:42.271Z,21.4
2017-10-11T05:41:50.357Z,21.4
2017-10-11T05:42:58.448Z,21.3
2017-10-11T05:44:06.533Z,21.3
2017-10-11T05:45:14.620Z,21.3
2017-10-11T05:46:22.740Z,21.3
2017-10-11T05:47:30.801Z,21.3
2017-10-11T05:48:38.881Z,21.3
2017-10-11T05:49:46.974Z,21.2
2017-10-11T05:50:55.060Z,21.3
2017-10-11T05:52:03.148Z,21.3
2017-10-11T05:53:11.233Z,21.2
2017-10-11T05:54:19.324Z,21.3
2017-10-11T05:55:27.408Z,21.1
2017-10-11T05:56:35.495Z,21.1
2017-10-11T05:57:43.587Z,21.3
2017-10-11T05:58:51.672Z,21.2
2017-10-11T05:59:59.758Z,21.1
2017-10-11T06:01:07.860Z,21.1
2017-10-11T06:02:15.939Z,21.1
2017-10-11T06:03:24.024Z,21.1
2017-10-11T06:04:32.119Z,21.2
2017-10-11T06:05:40.197Z,21.1
2017-10-11T06:06:48.281Z,21.1
2017-10-11T06:07:56.371Z,21.1
2017-10-11T06:09:04.455Z,21.0
2017-10-11T06:10:12.543Z,21.1
2017-10-11T06:11:20.628Z,21.1
2017-10-11T06:12:28.731Z,21.0
2017-10-11T06:13:36.804Z,21.0
2017-10-11T06:14:44.886Z,21.1
2017-10-11T06:15:52.971Z,21.1
2017-10-11T06:17:01.060Z,21.0
2017-10-11T06:18:09.146Z,21.0
2017-10-11T06:19:17.243Z,21.0
2017-10-11T06:20:25.318Z,21.0
2017-10-11T06:21:33.405Z,21.0
2017-10-11T06:22:41.490Z,21.0
2017-10-11T06:23:49.576Z,21.0
2017-10-11T06:24:58.187Z,21.1
2017-10-11T06:26:06.203Z,20.9
2017-10-11T06:27:14.299Z,21.0
2017-10-11T06:28:22.386Z,20.9
2017-10-11T06:29:30.472Z,21.0
2017-10-11T06:30:38.558Z,21.0
2017-10-11T06:31:46.646Z,21.0
2017-10-11T06:32:54.730Z,20.9
2017-10-11T06:34:02.816Z,20.9
2017-10-11T06:35:10.905Z,20.9
2017-10-11T06:36:19.012Z,20.9
2017-10-11T06:37:27.080Z,20.9
2017-10-11T06:38:35.182Z,20.9
2017-10-11T06:39:43.252Z,20.9
2017-10-11T06:40:51.336Z,20.9
2017-10-11T06:41:59.432Z,20.9
2017-10-11T06:43:07.509Z,20.9
2017-10-11T06:44:15.599Z,20.9
2017-10-11T06:45:23.678Z,20.9
2017-10-11T06:46:31.765Z,20.9
2017-10-11T06:47:39.873Z,20.9
2017-10-11T06:48:47.937Z,20.8
2017-10-11T06:49:56.023Z,20.9
2017-10-11T06:51:04.108Z,20.8
2017-10-11T06:52:12.196Z,20.9
2017-10-11T06:53:20.279Z,20.8
2017-10-11T06:54:28.368Z,20.9
2017-10-11T06:55:36.451Z,20.8
2017-10-11T06:56:44.537Z,20.8
2017-10-11T06:57:52.624Z,20.8
2017-10-11T06:59:00.709Z,20.8
2017-10-11T07:00:08.797Z,20.8
2017-10-11T07:01:16.884Z,20.8
2017-10-11T07:02:24.968Z,20.8
2017-10-11T07:03:33.056Z,20.9
2017-10-11T07:04:41.145Z,20.7
2017-10-11T07:05:49.229Z,20.7
2017-10-11T07:06:57.320Z,20.7
2017-10-11T07:08:05.408Z,20.7
2017-10-11T07:09:13.494Z,20.7
2017-10-11T07:10:21.578Z,20.8
2017-10-11T07:11:29.664Z,20.7
2017-10-11T07:12:37.757Z,20.7
2017-10-11T07:13:45.844Z,20.7
2017-10-11T07:14:53.929Z,20.8
2017-10-11T07:16:02.015Z,20.7
2017-10-11T07:17:10.102Z,20.7
2017-10-11T07:18:18.187Z,20.7
2017-10-11T07:19:26.271Z,20.7
2017-10-11T07:20:34.372Z,20.7
2017-10-11T07:21:42.443Z,20.7
2017-10-11T07:22:50.535Z,20.7
2017-10-11T07:23:58.616Z,20.7
2017-10-11T07:25:06.700Z,20.7
2017-10-11T07:26:14.789Z,20.7
2017-10-11T07:27:22.874Z,20.6
2017-10-11T07:28:30.981Z,20.7
2017-10-11T07:29:39.042Z,20.7
2017-10-11T07:30:47.135Z,20.7
2017-10-11T07:31:55.217Z,20.6
2017-10-11T07:33:03.302Z,20.6
2017-10-11T07:34:11.398Z,20.6
2017-10-11T07:35:19.617Z,20.6
2017-10-11T07:36:27.701Z,20.6
2017-10-11T07:37:35.787Z,20.6
2017-10-11T07:38:43.874Z,20.6
2017-10-11T07:39:51.959Z,20.5
2017-10-11T07:41:00.047Z,20.5
2017-10-11T07:42:08.130Z,20.6
2017-10-11T07:43:16.220Z,20.5
2017-10-11T07:44:24.303Z,20.5
2017-10-11T07:45:32.387Z,20.5
2017-10-11T07:46:40.493Z,20.5
2017-10-11T07:47:48.558Z,20.5
2017-10-11T07:48:56.663Z,20.5
2017-10-11T07:50:04.731Z,20.5
2017-10-11T07:51:12.816Z,20.5
2017-10-11T07:52:20.902Z,20.6
2017-10-11T07:53:28.997Z,20.5
2017-10-11T07:54:37.088Z,20.5
2017-10-11T07:55:45.174Z,20.5
2017-10-11T07:56:53.268Z,20.5
2017-10-11T07:58:01.346Z,20.5
2017-10-11T07:59:09.433Z,20.5
2017-10-11T08:00:17.519Z,20.5
2017-10-11T08:01:25.606Z,20.4
2017-10-11T08:02:33.690Z,20.5
2017-10-11T08:03:41.774Z,20.5
2017-10-11T08:04:49.861Z,20.4
2017-10-11T08:05:57.956Z,20.5
2017-10-11T08:07:06.034Z,20.4
2017-10-11T08:08:14.120Z,20.5
2017-10-11T08:09:22.206Z,20.5
2017-10-11T08:10:30.311Z,20.3
2017-10-11T08:11:38.396Z,20.4
2017-10-11T08:12:46.480Z,20.3
2017-10-11T08:13:54.583Z,20.4
2017-10-11T08:15:02.680Z,20.5
2017-10-11T08:16:10.753Z,20.4
2017-10-11T08:17:18.841Z,20.3
2017-10-11T08:18:26.924Z,20.4
2017-10-11T08:19:35.012Z,20.5
2017-10-11T08:20:43.110Z,20.4
2017-10-11T08:21:51.184Z,20.5
2017-10-11T08:22:59.270Z,20.5
2017-10-11T08:24:07.355Z,20.5
2017-10-11T08:25:15.442Z,20.5
2017-10-11T08:26:23.545Z,20.5
2017-10-11T08:27:31.615Z,20.5
2017-10-11T08:28:39.698Z,20.5
2017-10-11T08:29:47.785Z,20.4
2017-10-11T08:30:55.869Z,20.5
2017-10-11T08:32:03.957Z,20.3
2017-10-11T08:33:12.043Z,20.5
2017-10-11T08:34:20.125Z,20.5
2017-10-11T08:35:28.285Z,20.4
2017-10-11T08:36:36.296Z,20.5
2017-10-11T08:37:44.384Z,20.5
2017-10-11T08:38:52.469Z,20.4
2017-10-11T08:40:00.566Z,20.5
2017-10-11T08:41:08.650Z,20.4
2017-10-11T08:42:16.737Z,20.5
2017-10-11T08:43:24.823Z,20.5
2017-10-11T08:44:32.908Z,20.5
2017-10-11T08:45:40.996Z,20.4
2017-10-11T08:46:49.080Z,20.5
2017-10-11T08:47:57.166Z,20.5
2017-10-11T08:49:05.251Z,20.5
2017-10-11T08:50:13.338Z,20.5
2017-10-11T08:51:21.423Z,20.5
2017-10-11T08:52:29.510Z,20.5
2017-10-11T08:53:37.604Z,20.5
2017-10-11T08:54:45.682Z,20.4
2017-10-11T08:55:53.770Z,20.4
2017-10-11T08:57:01.861Z,20.4
2017-10-11T08:58:09.943Z,20.4
2017-10-11T08:59:18.030Z,20.5
2017-10-11T09:00:26.115Z,20.5
2017-10-11T09:01:34.210Z,20.5
2017-10-11T09:02:42.291Z,20.5
2017-10-11T09:03:50.373Z,20.5
2017-10-11T09:04:58.459Z,20.5
2017-10-11T09:06:06.546Z,20.5
2017-10-11T09:07:14.633Z,20.4
2017-10-11T09:08:22.716Z,20.5
2017-10-11T09:09:30.802Z,20.4
2017-10-11T09:10:38.894Z,20.4
2017-10-11T09:11:46.977Z,20.4
2017-10-11T09:12:55.068Z,20.5
2017-10-11T09:14:03.148Z,20.4
2017-10-11T09:15:11.239Z,20.4
2017-10-11T09:16:19.320Z,20.5
2017-10-11T09:17:27.405Z,20.4
2017-10-11T09:18:35.489Z,20.6
2017-10-11T09:19:43.578Z,20.5
2017-10-11T09:20:51.662Z,20.4
2017-10-11T09:21:59.750Z,20.6
2017-10-11T09:23:07.834Z,20.4
2017-10-11T09:24:15.920Z,20.5
2017-10-11T09:25:24.006Z,20.5
2017-10-11T09:26:32.092Z,20.5
2017-10-11T09:27:40.178Z,20.4
2017-10-11T09:28:48.267Z,20.4
2017-10-11T09:29:56.360Z,20.5
2017-10-11T09:31:04.445Z,20.6
2017-10-11T09:32:12.530Z,20.5
2017-10-11T09:33:20.631Z,20.5
2017-10-11T09:34:28.712Z,20.4
2017-10-11T09:35:36.798Z,20.5
2017-10-11T09:36:44.884Z,20.5
2017-10-11T09:37:52.970Z,20.5
2017-10-11T09:39:01.055Z,20.5
2017-10-11T09:40:09.143Z,20.5
2017-10-11T09:41:17.228Z,20.5
2017-10-11T09:42:25.320Z,20.5
2017-10-11T09:43:33.399Z,20.6
2017-10-11T09:44:41.484Z,20.5
2017-10-11T09:45:49.572Z,20.6
2017-10-11T09:46:57.656Z,20.5
2017-10-11T09:48:05.750Z,20.5
2017-10-11T09:49:13.828Z,20.5
2017-10-11T09:50:21.916Z,20.5
2017-10-11T09:51:30.001Z,20.4
2017-10-11T09:52:38.415Z,20.5
2017-10-11T09:53:46.498Z,20.5
2017-10-11T09:54:54.585Z,20.4
2017-10-11T09:56:02.670Z,20.4
2017-10-11T09:57:10.776Z,20.6
2017-10-11T09:58:18.853Z,20.6
2017-10-11T09:59:26.935Z,20.6
2017-10-11T10:00:35.025Z,20.5
2017-10-11T10:01:43.107Z,20.6
2017-10-11T10:02:51.194Z,20.6
2017-10-11T10:03:59.281Z,20.6
2017-10-11T10:05:07.364Z,20.6
2017-10-11T10:06:15.449Z,20.6
2017-10-11T10:07:23.537Z,20.6
2017-10-11T10:08:31.625Z,20.7
2017-10-11T10:09:39.709Z,20.6
2017-10-11T10:10:47.795Z,20.6
2017-10-11T10:11:55.891Z,20.7
2017-10-11T10:13:03.972Z,20.6
2017-10-11T10:14:12.054Z,20.6
2017-10-11T10:15:20.143Z,20.6
2017-10-11T10:16:28.226Z,20.6
2017-10-11T10:17:36.328Z,20.6
2017-10-11T10:18:44.396Z,20.7
2017-10-11T10:19:52.485Z,20.6
2017-10-11T10:21:00.570Z,20.7
2017-10-11T10:22:08.659Z,20.7
2017-10-11T10:23:16.746Z,20.7
2017-10-11T10:24:24.835Z,20.7
2017-10-11T10:25:32.918Z,20.6
2017-10-11T10:26:41.005Z,20.7
2017-10-11T10:27:49.091Z,20.7
2017-10-11T10:28:57.177Z,20.7
2017-10-11T10:30:05.265Z,20.6
2017-10-11T10:31:13.352Z,20.7
2017-10-11T10:32:21.435Z,20.7
2017-10-11T10:33:29.521Z,20.7
2017-10-11T10:34:37.609Z,20.7
2017-10-11T10:35:45.692Z,20.7
2017-10-11T10:36:53.777Z,20.6
2017-10-11T10:38:01.878Z,20.7
2017-10-11T10:39:09.958Z,20.7
2017-10-11T10:40:18.045Z,20.7
2017-10-11T10:41:26.161Z,20.6
2017-10-11T10:42:34.227Z,20.7
2017-10-11T10:43:42.312Z,20.6
2017-10-11T10:44:50.398Z,20.7
2017-10-11T10:45:58.485Z,20.6
2017-10-11T10:47:06.579Z,20.7
2017-10-11T10:48:14.665Z,20.6
2017-10-11T10:49:22.752Z,20.7
2017-10-11T10:50:30.839Z,20.7
2017-10-11T10:51:38.925Z,20.7
2017-10-11T10:52:47.012Z,20.7
2017-10-11T10:53:55.099Z,20.7
2017-10-11T10:55:03.184Z,20.7
2017-10-11T10:56:11.270Z,20.7
2017-10-11T10:57:19.354Z,20.7
2017-10-11T10:58:27.442Z,20.7
2017-10-11T10:59:35.531Z,20.7
2017-10-11T11:00:43.620Z,20.7
2017-10-11T11:01:51.722Z,20.8
2017-10-11T11:02:59.813Z,20.8
2017-10-11T11:04:07.903Z,20.7
2017-10-11T11:05:15.986Z,20.7
2017-10-11T11:06:24.093Z,20.7
2017-10-11T11:07:32.159Z,20.7
2017-10-11T11:08:40.371Z,20.7
2017-10-11T11:09:48.781Z,20.7
2017-10-11T11:10:56.916Z,20.7
2017-10-11T11:12:05.001Z,20.7
2017-10-11T11:13:13.088Z,20.7
2017-10-11T11:14:21.171Z,20.7
2017-10-11T11:15:29.259Z,20.7
2017-10-11T11:16:37.345Z,20.7
2017-10-11T11:17:45.433Z,20.7
2017-10-11T11:18:53.517Z,20.7
2017-10-11T11:20:01.599Z,20.8
2017-10-11T11:21:09.690Z,20.8
2017-10-11T11:22:17.778Z,20.8
2017-10-11T11:23:25.874Z,20.7
2017-10-11T11:24:33.957Z,20.7
2017-10-11T11:25:42.051Z,20.7
2017-10-11T11:26:50.130Z,20.8
2017-10-11T11:27:58.218Z,20.8
2017-10-11T11:29:06.304Z,20.8
2017-10-11T11:30:14.386Z,20.8
2017-10-11T11:31:22.478Z,20.7
2017-10-11T11:32:30.565Z,20.8
2017-10-11T11:33:38.648Z,20.7
2017-10-11T11:34:46.732Z,20.7
2017-10-11T11:35:54.821Z,20.7
2017-10-11T11:37:02.914Z,20.7
2017-10-11T11:38:10.995Z,20.8
2017-10-11T11:39:19.086Z,20.7
2017-10-11T11:40:27.167Z,20.7
2017-10-11T11:41:35.251Z,20.8
2017-10-11T11:42:43.341Z,20.8
2017-10-11T11:43:51.426Z,20.8
2017-10-11T11:44:59.512Z,20.8
2017-10-11T11:46:07.600Z,20.7
2017-10-11T11:47:15.686Z,20.8
2017-10-11T11:48:23.772Z,20.8
2017-10-11T11:49:31.858Z,20.7
2017-10-11T11:50:39.957Z,20.7
2017-10-11T11:51:48.031Z,20.8
2017-10-11T11:52:56.116Z,20.8
2017-10-11T11:54:04.204Z,20.8
2017-10-11T11:55:12.287Z,20.8
2017-10-11T11:56:20.375Z,20.8
2017-10-11T11:57:28.463Z,20.8
2017-10-11T11:58:36.548Z,20.7
2017-10-11T11:59:44.669Z,20.8
2017-10-11T12:00:52.724Z,20.7
2017-10-11T12:02:00.823Z,20.8
2017-10-11T12:03:08.970Z,20.8
2017-10-11T12:04:16.978Z,20.8
2017-10-11T12:05:25.071Z,20.7
2017-10-11T12:06:33.154Z,20.7
2017-10-11T12:07:41.237Z,20.7
2017-10-11T12:08:49.323Z,20.7
2017-10-11T12:09:57.409Z,20.8
2017-10-11T12:11:05.503Z,20.8
2017-10-11T12:12:13.583Z,20.7
2017-10-11T12:13:21.667Z,20.7
2017-10-11T12:14:29.755Z,20.7
2017-10-11T12:15:37.840Z,20.7
2017-10-11T12:16:45.928Z,20.7
2017-10-11T12:17:54.013Z,20.7
2017-10-11T12:19:02.099Z,20.8
2017-10-11T12:20:10.191Z,20.7
2017-10-11T12:21:18.378Z,20.8
2017-10-11T12:22:26.360Z,20.7
2017-10-11T12:23:34.448Z,20.7
2017-10-11T12:24:42.534Z,20.7
2017-10-11T12:25:50.619Z,20.7
2017-10-11T12:26:58.707Z,20.7
2017-10-11T12:28:06.793Z,20.8
2017-10-11T12:29:14.880Z,20.7
2017-10-11T12:30:22.963Z,20.7
2017-10-11T12:31:31.051Z,20.7
2017-10-11T12:32:39.137Z,20.7
2017-10-11T12:33:47.354Z,20.7
2017-10-11T12:34:55.442Z,20.7
2017-10-11T12:36:03.527Z,20.8
2017-10-11T12:37:11.620Z,20.7
2017-10-11T12:38:19.699Z,20.7
2017-10-11T12:39:27.785Z,20.7
2017-10-11T12:41:43.960Z,20.8
2017-10-11T12:42:52.044Z,20.7
2017-10-11T12:44:00.129Z,20.7
2017-10-11T12:45:08.216Z,20.7
2017-10-11T12:46:16.303Z,20.7
2017-10-11T12:47:24.390Z,20.7
2017-10-11T12:48:32.475Z,20.7
2017-10-11T12:49:40.560Z,20.8
2017-10-11T12:50:48.646Z,20.7
2017-10-11T12:51:56.733Z,20.7
2017-10-11T12:53:04.819Z,20.7
2017-10-11T12:54:12.909Z,20.8
2017-10-11T12:55:20.990Z,20.7
2017-10-11T12:56:29.078Z,20.8
2017-10-11T12:57:37.165Z,20.8
2017-10-11T12:58:45.249Z,20.7
2017-10-11T12:59:53.335Z,20.7
2017-10-11T13:01:01.419Z,20.8
2017-10-11T13:02:09.513Z,20.7
2017-10-11T13:03:17.599Z,20.7
2017-10-11T13:04:25.679Z,20.8
2017-10-11T13:05:33.777Z,20.8
2017-10-11T13:06:41.863Z,20.8
2017-10-11T13:07:49.943Z,20.7
2017-10-11T13:08:58.029Z,20.7
2017-10-11T13:10:06.120Z,20.7
2017-10-11T13:11:14.210Z,20.7
2017-10-11T13:12:22.290Z,20.7
2017-10-11T13:13:30.374Z,20.7
2017-10-11T13:14:38.461Z,20.8
2017-10-11T13:15:46.548Z,20.7
2017-10-11T13:16:54.632Z,20.7
2017-10-11T13:18:02.736Z,20.7
2017-10-11T13:19:10.812Z,20.8
2017-10-11T13:20:18.890Z,20.8
2017-10-11T13:21:26.977Z,20.7
2017-10-11T13:22:35.064Z,20.8
2017-10-11T13:23:43.149Z,20.8
2017-10-11T13:24:51.238Z,20.8
2017-10-11T13:25:59.632Z,20.7
2017-10-11T13:27:07.717Z,20.7
2017-10-11T13:28:15.805Z,20.8
2017-10-11T13:29:23.892Z,20.7
2017-10-11T13:30:31.978Z,20.8
2017-10-11T13:31:40.072Z,20.7
2017-10-11T13:32:48.151Z,20.7
2017-10-11T13:33:56.233Z,20.8
2017-10-11T13:35:04.322Z,20.7
2017-10-11T13:36:12.405Z,20.8
2017-10-11T13:37:20.490Z,20.7
2017-10-11T13:38:28.581Z,20.7
2017-10-11T13:39:36.666Z,20.7
2017-10-11T13:40:44.759Z,20.7
2017-10-11T13:41:52.839Z,20.7
2017-10-11T13:43:00.924Z,20.7
2017-10-11T13:44:09.006Z,20.8
2017-10-11T13:45:17.093Z,20.8
2017-10-11T13:46:25.181Z,20.7
2017-10-11T13:47:33.270Z,20.7
2017-10-11T13:48:41.353Z,20.8
2017-10-11T13:49:49.440Z,20.8
2017-10-11T13:50:57.534Z,20.8
2017-10-11T13:52:05.626Z,20.8
2017-10-11T13:53:13.709Z,20.8
2017-10-11T13:54:21.795Z,20.8
2017-10-11T13:55:29.900Z,20.9
2017-10-11T13:56:37.967Z,20.8
2017-10-11T13:57:46.055Z,20.8
2017-10-11T13:58:54.144Z,20.8
2017-10-11T14:00:02.230Z,20.8
2017-10-11T14:01:10.313Z,20.8
2017-10-11T14:02:18.397Z,20.9
2017-10-11T14:03:26.491Z,20.8
2017-10-11T14:04:34.582Z,20.8
2017-10-11T14:05:42.664Z,20.8
2017-10-11T14:06:50.753Z,20.8
2017-10-11T14:07:58.850Z,20.8
2017-10-11T14:09:06.925Z,20.8
2017-10-11T14:10:15.029Z,20.8
2017-10-11T14:11:23.098Z,20.9
2017-10-11T14:12:31.184Z,20.8
2017-10-11T14:13:39.269Z,20.9
2017-10-11T14:14:47.355Z,20.8
2017-10-11T14:15:55.445Z,20.8
2017-10-11T14:17:03.532Z,20.8
2017-10-11T14:18:11.619Z,20.8
2017-10-11T14:19:19.703Z,20.8
2017-10-11T14:20:28.053Z,20.8
2017-10-11T14:21:36.139Z,20.8
2017-10-11T14:22:44.251Z,20.8
2017-10-11T14:23:52.332Z,20.8
2017-10-11T14:25:00.575Z,20.9
2017-10-11T14:26:08.505Z,20.8
2017-10-11T14:27:16.601Z,20.9
2017-10-11T14:28:24.688Z,20.8
2017-10-11T14:29:32.777Z,20.9
2017-10-11T14:30:40.868Z,20.8
2017-10-11T14:31:48.953Z,20.9
2017-10-11T14:32:57.042Z,20.8
2017-10-11T14:34:05.130Z,20.9
2017-10-11T14:35:13.233Z,20.9
2017-10-11T14:36:21.303Z,20.9
2017-10-11T14:37:29.392Z,20.8
2017-10-11T14:38:37.473Z,20.9
2017-10-11T14:39:45.565Z,20.9
2017-10-11T14:40:53.651Z,20.9
2017-10-11T14:42:01.738Z,20.9
2017-10-11T14:43:10.000Z,20.9
2017-10-11T14:44:18.090Z,20.8
2017-10-11T14:45:26.173Z,20.9
2017-10-11T14:46:34.259Z,20.9
2017-10-11T14:47:42.354Z,20.9
2017-10-11T14:48:50.441Z,20.9
2017-10-11T14:49:58.533Z,20.9
2017-10-11T14:51:06.615Z,20.9
2017-10-11T14:52:14.701Z,20.9
2017-10-11T14:53:22.787Z,20.9
2017-10-11T14:54:30.872Z,20.9
2017-10-11T14:55:38.967Z,20.9
2017-10-11T14:56:47.054Z,20.9
2017-10-11T14:57:55.138Z,20.9
2017-10-11T14:59:03.234Z,20.9
2017-10-11T15:00:11.313Z,20.9
2017-10-11T15:01:19.398Z,20.9
2017-10-11T15:02:27.483Z,20.9
2017-10-11T15:03:35.587Z,20.9
2017-10-11T15:04:43.676Z,20.9
2017-10-11T15:05:51.764Z,21.0
2017-10-11T15:06:59.846Z,20.9