createdAt,value
2017-12-11T00:11:30.403Z,54.4
2017-12-11T00:28:17.215Z,54.0
2017-12-11T00:45:04.456Z,54.0
2017-12-11T01:01:51.695Z,54.0
2017-12-11T01:18:38.979Z,54.0
2017-12-11T01:35:26.225Z,53.2
2017-12-11T01:52:13.528Z,53.2
2017-12-11T02:09:00.812Z,53.2
2017-12-11T02:25:48.234Z,53.2
2017-12-11T02:42:35.425Z,53.2
2017-12-11T02:59:22.619Z,53.2
2017-12-11T03:16:09.895Z,52.8
2017-12-11T03:32:57.095Z,52.8
2017-12-11T03:49:44.376Z,52.4
2017-12-11T04:06:31.566Z,52.4
2017-12-11T04:23:18.971Z,52.4
2017-12-11T04:40:05.991Z,52.4
2017-12-11T04:56:53.099Z,52.4
2017-12-11T05:13:40.304Z,52.4
2017-12-11T05:30:27.020Z,52.4
2017-12-11T05:47:13.615Z,52.4
2017-12-11T06:04:00.421Z,52.0
2017-12-11T06:20:47.289Z,52.0
2017-12-11T06:37:33.881Z,52.0
2017-12-11T06:54:20.550Z,52.0
2017-12-11T07:11:07.211Z,52.0
2017-12-11T07:27:54.484Z,52.0
2017-12-11T07:44:40.687Z,52.0
2017-12-11T08:01:27.381Z,52.0
2017-12-11T08:18:13.948Z,52.0
2017-12-11T08:35:00.651Z,50.0
2017-12-11T08:51:47.272Z,49.6
2017-12-11T09:08:33.568Z,52.4
2017-12-11T09:25:20.430Z,52.4
2017-12-11T09:42:08.549Z,52.8
2017-12-11T09:58:54.572Z,52.4
2017-12-11T10:15:41.593Z,52.8
2017-12-11T10:32:28.481Z,52.4
2017-12-11T10:49:15.164Z,52.8
2017-12-11T11:06:01.898Z,52.8
2017-12-11T11:22:48.683Z,52.8
2017-12-11T11:39:35.431Z,52.8
2017-12-11T11:56:22.204Z,52.4
2017-12-11T12:13:09.477Z,52.4
2017-12-11T12:29:56.954Z,52.4
2017-12-11T12:46:44.367Z,52.4
2017-12-11T13:03:31.762Z,52.4
2017-12-11T13:20:19.013Z,52.4
2017-12-11T13:37:06.275Z,52.8
2017-12-11T13:53:53.612Z,52.8
2017-12-11T14:10:40.901Z,52.8
2017-12-11T14:27:28.295Z,52.8
2017-12-11T14:44:15.644Z,52.8
2017-12-11T15:01:03.050Z,52.8
2017-12-11T15:17:50.826Z,52.8
2017-12-11T15:34:37.962Z,52.8
2017-12-11T15:51:25.434Z,52.8
2017-12-11T16:08:13.091Z,52.8
2017-12-11T16:25:00.796Z,52.8
2017-12-11T16:41:48.475Z,53.6
2017-12-11T16:58:35.394Z,52.8
2017-12-11T17:15:22.480Z,52.8
2017-12-11T17:32:09.257Z,53.6
2017-12-11T17:48:56.235Z,53.6
2017-12-11T18:05:43.289Z,53.6
2017-12-11T18:22:30.718Z,53.6
2017-12-11T18:39:17.568Z,53.6
2017-12-11T18:56:05.086Z,53.6
2017-12-11T19:12:52.323Z,53.6
2017-12-11T19:29:41.030Z,53.6
2017-12-11T19:46:27.062Z,53.6
2017-12-11T20:03:15.967Z,54.0
2017-12-11T20:20:01.915Z,53.6
2017-12-11T20:36:51.030Z,53.6
2017-12-11T20:53:36.858Z,53.6
2017-12-11T21:10:24.458Z,53.6
2017-12-11T21:27:11.929Z,54.0
2017-12-11T21:43:59.550Z,54.0
2017-12-11T22:00:47.129Z,54.0
2017-12-11T22:17:34.686Z,54.0
2017-12-11T22:34:22.450Z,53.6
2017-12-11T22:51:09.960Z,53.6
2017-12-11T23:07:57.660Z,53.6
2017-12-11T23:24:45.236Z,53.6
2017-12-11T23:41:32.821Z,54.0
2017-12-11T23:58:20.535Z,54.4
