createdAt,value
2022-11-01T00:01:52.236Z,15.03
2022-11-01T00:08:12.166Z,15.03
2022-11-01T00:14:35.161Z,15.05
2022-11-01T00:20:55.179Z,15.1
2022-11-01T00:27:18.159Z,15.15
2022-11-01T00:33:38.220Z,15.21
2022-11-01T00:40:01.164Z,15.26
2022-11-01T00:46:21.143Z,15.28
2022-11-01T00:52:44.197Z,15.31
2022-11-01T00:59:04.194Z,15.32
2022-11-01T01:05:27.181Z,15.36
2022-11-01T01:11:47.173Z,15.41
2022-11-01T01:18:10.174Z,15.4
2022-11-01T01:24:30.146Z,15.36
2022-11-01T01:30:53.246Z,15.32
2022-11-01T01:37:13.149Z,15.31
2022-11-01T01:43:36.167Z,15.31
2022-11-01T01:49:56.186Z,15.34
2022-11-01T01:56:19.163Z,15.34
2022-11-01T02:02:39.194Z,15.3
2022-11-01T02:09:02.167Z,15.25
2022-11-01T02:15:23.109Z,15.22
2022-11-01T02:21:46.150Z,15.22
2022-11-01T02:28:06.211Z,15.24
2022-11-01T02:34:29.158Z,15.24
2022-11-01T02:40:49.172Z,15.22
2022-11-01T02:47:12.197Z,15.19
2022-11-01T02:53:32.142Z,15.16
2022-11-01T02:59:55.189Z,15.14
2022-11-01T03:06:15.169Z,15.15
2022-11-01T03:12:38.167Z,15.18
2022-11-01T03:18:58.142Z,15.21
2022-11-01T03:25:21.189Z,15.23
2022-11-01T03:31:41.139Z,15.23
2022-11-01T03:38:04.162Z,15.24
2022-11-01T03:54:11.147Z,15.45
2022-11-01T04:00:31.146Z,15.73
2022-11-01T04:06:54.186Z,16.06
2022-11-01T04:13:14.217Z,16.32
2022-11-01T04:19:37.151Z,16.49
2022-11-01T04:25:57.160Z,16.57
2022-11-01T04:32:20.206Z,16.67
2022-11-01T04:38:40.199Z,16.74
2022-11-01T04:45:03.145Z,16.79
2022-11-01T04:51:23.162Z,16.84
2022-11-01T04:57:46.152Z,16.84
2022-11-01T05:04:06.180Z,16.83
2022-11-01T05:10:29.213Z,16.84
2022-11-01T05:16:49.177Z,16.85
2022-11-01T05:23:12.139Z,16.84
2022-11-01T05:29:33.109Z,16.84
2022-11-01T05:35:55.155Z,16.83
2022-11-01T05:42:15.175Z,16.82
2022-11-01T05:48:38.175Z,16.79
2022-11-01T05:54:58.182Z,16.78
2022-11-01T06:01:21.260Z,16.76
2022-11-01T06:07:41.176Z,16.76
2022-11-01T06:14:04.191Z,16.75
2022-11-01T06:20:24.157Z,16.7
2022-11-01T06:26:47.174Z,16.64
2022-11-01T06:33:07.197Z,16.57
2022-11-01T06:39:30.152Z,16.49
2022-11-01T06:45:50.217Z,16.46
2022-11-01T06:52:13.166Z,16.45
2022-11-01T06:58:33.158Z,16.46
2022-11-01T07:04:56.220Z,16.48
2022-11-01T07:11:16.157Z,16.49
2022-11-01T07:17:39.152Z,16.5
2022-11-01T07:23:59.198Z,16.46
2022-11-01T07:30:22.193Z,16.39
2022-11-01T07:36:42.229Z,16.34
2022-11-01T07:43:05.244Z,16.27
2022-11-01T07:49:25.165Z,16.2
2022-11-01T07:55:48.531Z,16.14
2022-11-01T08:02:08.349Z,16.04
2022-11-01T08:08:31.395Z,15.91
2022-11-01T08:14:51.191Z,15.81
2022-11-01T08:21:14.256Z,15.82
2022-11-01T08:27:34.527Z,15.88
2022-11-01T08:33:57.221Z,15.93
2022-11-01T08:40:17.295Z,16.04
2022-11-01T08:46:40.179Z,16.11
2022-11-01T08:53:00.580Z,16.15
2022-11-01T08:59:23.194Z,16.24
2022-11-01T09:05:43.148Z,16.29
2022-11-01T09:21:35.110Z,16.45
2022-11-01T09:27:55.149Z,16.49
2022-11-01T09:34:18.169Z,16.58
2022-11-01T09:40:38.216Z,16.72
2022-11-01T09:47:02.264Z,16.83
2022-11-01T09:53:21.219Z,16.99
2022-11-01T09:59:44.197Z,17.22
2022-11-01T10:06:04.221Z,17.3
2022-11-01T10:12:27.189Z,17.44
2022-11-01T10:18:47.210Z,17.61
2022-11-01T10:25:10.218Z,17.79
2022-11-01T10:31:30.147Z,17.94
2022-11-01T10:37:58.175Z,18.04
2022-11-01T10:44:13.178Z,18.21
2022-11-01T10:50:36.180Z,18.28
2022-11-01T10:56:56.220Z,18.33
2022-11-01T11:03:19.165Z,18.51
2022-11-01T11:09:39.148Z,18.8
2022-11-01T11:16:02.225Z,19.07
2022-11-01T11:22:22.151Z,18.99
2022-11-01T11:28:45.235Z,19.2
2022-11-01T11:35:05.206Z,19.63
2022-11-01T11:41:28.176Z,19.91
2022-11-01T11:47:48.177Z,19.91
2022-11-01T11:54:11.174Z,19.93
2022-11-01T12:00:31.173Z,19.91
2022-11-01T12:06:54.153Z,20.1
2022-11-01T12:13:14.171Z,20.23
2022-11-01T12:19:37.298Z,20.29
2022-11-01T12:25:57.272Z,20.23
2022-11-01T12:32:20.198Z,20.21
2022-11-01T12:38:40.151Z,20.34
2022-11-01T12:45:03.158Z,20.46
2022-11-01T12:51:23.186Z,20.47
2022-11-01T12:57:46.149Z,20.49
2022-11-01T13:04:06.206Z,20.47
2022-11-01T13:10:29.233Z,20.26
2022-11-01T13:16:49.152Z,20.19
2022-11-01T13:23:12.174Z,20.11
2022-11-01T13:29:32.174Z,19.91
2022-11-01T13:35:55.209Z,19.73
2022-11-01T13:42:15.147Z,19.56
2022-11-01T13:48:38.167Z,19.49
2022-11-01T13:54:58.185Z,19.38
2022-11-01T14:01:21.278Z,19.24
2022-11-01T14:07:41.209Z,19.12
2022-11-01T14:14:04.151Z,18.98
2022-11-01T14:20:24.184Z,18.83
2022-11-01T14:26:47.192Z,18.6
2022-11-01T14:33:07.200Z,18.37
2022-11-01T14:39:30.179Z,18.23
2022-11-01T14:57:33.626Z,17.85
2022-11-01T15:03:53.172Z,17.66
2022-11-01T15:10:16.154Z,17.46
2022-11-01T15:16:36.213Z,17.23
2022-11-01T15:22:59.223Z,17.06
2022-11-01T15:29:19.209Z,16.9
2022-11-01T15:35:42.208Z,16.76
2022-11-01T15:42:02.217Z,16.63
2022-11-01T15:48:25.169Z,16.51
2022-11-01T15:54:45.191Z,16.39
2022-11-01T16:01:08.250Z,16.21
2022-11-01T16:07:28.163Z,16.05
2022-11-01T16:13:51.196Z,15.92
2022-11-01T16:20:11.190Z,15.76
2022-11-01T16:26:34.174Z,15.6
2022-11-01T16:32:54.349Z,15.39
2022-11-01T16:39:17.385Z,15.2
2022-11-01T16:45:37.398Z,15.08
2022-11-01T16:52:00.180Z,14.95
2022-11-01T16:58:20.180Z,14.83
2022-11-01T17:04:43.238Z,14.78
2022-11-01T17:11:03.183Z,14.7
2022-11-01T17:17:26.186Z,14.52
2022-11-01T17:23:46.153Z,14.44
2022-11-01T17:30:09.217Z,14.31
2022-11-01T17:36:29.157Z,14.09
2022-11-01T17:42:52.150Z,13.96
2022-11-01T17:49:12.209Z,13.82
2022-11-01T17:55:35.143Z,13.65
2022-11-01T18:01:55.329Z,13.48
2022-11-01T18:08:18.177Z,13.28
2022-11-01T18:14:38.169Z,13.18
2022-11-01T18:21:01.160Z,13.09
2022-11-01T18:27:21.179Z,13.07
2022-11-01T18:33:44.204Z,13.05
2022-11-01T18:40:04.171Z,12.94
2022-11-01T18:46:27.621Z,12.86
2022-11-01T18:52:47.190Z,12.78
2022-11-01T18:59:10.198Z,12.7
2022-11-01T19:05:30.206Z,12.59
2022-11-01T19:11:53.146Z,12.48
2022-11-01T19:18:13.162Z,12.37
2022-11-01T19:24:36.221Z,12.29
2022-11-01T19:30:56.132Z,12.22
2022-11-01T19:37:19.181Z,12.17
2022-11-01T19:43:39.186Z,12.08
2022-11-01T19:50:02.183Z,12.02
2022-11-01T19:56:22.169Z,12.02
2022-11-01T20:02:45.279Z,12
2022-11-01T20:26:16.691Z,11.8
2022-11-01T20:32:36.159Z,11.77
2022-11-01T20:38:59.174Z,11.73
2022-11-01T20:45:20.313Z,11.71
2022-11-01T20:51:43.174Z,11.7
2022-11-01T20:58:03.578Z,11.65
2022-11-01T21:04:26.176Z,11.6
2022-11-01T21:10:46.178Z,11.58
2022-11-01T21:17:09.192Z,11.59
2022-11-01T21:23:29.193Z,11.58
2022-11-01T21:29:52.167Z,11.54
2022-11-01T21:36:12.153Z,11.52
2022-11-01T21:42:35.202Z,11.5
2022-11-01T21:48:55.174Z,11.48
2022-11-01T21:55:18.156Z,11.48
2022-11-01T22:01:38.324Z,11.52
2022-11-01T22:08:01.158Z,11.5
2022-11-01T22:14:21.166Z,11.46
2022-11-01T22:20:44.173Z,11.36
2022-11-01T22:27:04.141Z,11.27
2022-11-01T22:33:27.219Z,11.19
2022-11-01T22:39:51.850Z,11.22
2022-11-01T22:46:10.154Z,11.56
2022-11-01T22:52:30.211Z,11.97
2022-11-01T22:58:53.194Z,12.29
2022-11-01T23:21:51.166Z,13.11
2022-11-01T23:28:11.190Z,13.18
2022-11-01T23:34:34.189Z,13.26
2022-11-01T23:40:54.182Z,13.4
2022-11-01T23:47:17.197Z,13.49
2022-11-01T23:53:37.145Z,13.53
