createdAt,value
2023-01-07T00:01:08.674Z,47.87
2023-01-07T00:03:36.040Z,47.57
2023-01-07T00:06:04.548Z,47.50
2023-01-07T00:08:32.482Z,47.55
2023-01-07T00:11:03.139Z,47.31
2023-01-07T00:13:33.594Z,47.90
2023-01-07T00:16:07.543Z,47.94
2023-01-07T00:18:35.741Z,48.31
2023-01-07T00:21:04.737Z,48.38
2023-01-07T00:23:32.067Z,48.42
2023-01-07T00:26:03.423Z,48.27
2023-01-07T00:28:33.193Z,48.50
2023-01-07T00:31:04.032Z,47.71
2023-01-07T00:33:34.164Z,48.33
2023-01-07T00:36:01.981Z,48.34
2023-01-07T00:38:29.432Z,48.04
2023-01-07T00:40:56.646Z,48.73
2023-01-07T00:43:23.592Z,48.25
2023-01-07T00:45:50.611Z,48.32
2023-01-07T00:48:18.825Z,48.31
2023-01-07T00:50:47.675Z,48.19
2023-01-07T00:53:15.258Z,48.24
2023-01-07T00:55:42.265Z,48.36
2023-01-07T00:58:14.466Z,48.38
2023-01-07T01:00:41.504Z,48.46
2023-01-07T01:03:08.992Z,48.71
2023-01-07T01:05:35.998Z,48.27
2023-01-07T01:08:03.115Z,48.46
2023-01-07T01:10:30.085Z,48.54
2023-01-07T01:12:57.084Z,48.43
2023-01-07T01:15:24.171Z,48.78
2023-01-07T01:17:52.092Z,48.77
2023-01-07T01:20:19.466Z,48.59
2023-01-07T01:22:46.805Z,48.86
2023-01-07T01:25:14.119Z,48.70
2023-01-07T01:27:41.429Z,49.04
2023-01-07T01:30:08.846Z,48.51
2023-01-07T01:32:39.070Z,48.72
2023-01-07T01:35:06.388Z,49.45
2023-01-07T01:37:33.868Z,49.30
2023-01-07T01:40:04.223Z,48.83
2023-01-07T01:42:31.933Z,48.81
2023-01-07T01:45:00.572Z,49.05
2023-01-07T01:47:31.887Z,48.82
2023-01-07T01:50:01.928Z,48.79
2023-01-07T01:52:38.113Z,49.16
2023-01-07T01:55:06.672Z,48.87
2023-01-07T01:57:36.966Z,49.17
2023-01-07T02:00:04.944Z,48.83
2023-01-07T02:02:49.171Z,49.29
2023-01-07T02:05:16.569Z,49.79
2023-01-07T02:07:43.501Z,49.29
2023-01-07T02:10:21.824Z,49.52
2023-01-07T02:12:58.466Z,49.32
2023-01-07T02:15:32.490Z,49.40
2023-01-07T02:18:02.794Z,49.59
2023-01-07T02:20:45.090Z,49.85
2023-01-07T02:23:12.705Z,49.61
2023-01-07T02:25:44.815Z,49.22
2023-01-07T02:28:30.713Z,49.41
2023-01-07T02:31:13.016Z,49.38
2023-01-07T02:33:40.079Z,49.85
2023-01-07T02:36:10.340Z,49.93
2023-01-07T02:38:56.190Z,49.77
2023-01-07T02:41:29.180Z,49.68
2023-01-07T02:44:23.257Z,49.35
2023-01-07T02:46:58.527Z,49.44
2023-01-07T02:49:26.272Z,50.02
2023-01-07T02:51:53.261Z,49.52
2023-01-07T02:54:27.343Z,49.61
2023-01-07T02:57:27.643Z,49.52
2023-01-07T03:00:30.140Z,49.22
2023-01-07T03:02:59.578Z,49.20
2023-01-07T03:05:46.791Z,49.75
2023-01-07T03:08:16.820Z,49.42
2023-01-07T03:10:59.748Z,49.31
2023-01-07T03:13:37.122Z,49.32
2023-01-07T03:16:11.131Z,49.85
2023-01-07T03:18:44.093Z,49.65
2023-01-07T03:21:14.325Z,49.60
2023-01-07T03:23:44.719Z,49.84
2023-01-07T03:26:12.712Z,49.47
2023-01-07T03:28:41.734Z,49.05
2023-01-07T03:31:11.257Z,49.49
2023-01-07T03:33:46.114Z,49.55
2023-01-07T03:36:15.023Z,49.51
2023-01-07T03:38:43.526Z,49.37
2023-01-07T03:41:31.943Z,49.62
2023-01-07T03:43:59.153Z,49.71
2023-01-07T03:46:26.142Z,49.42
2023-01-07T03:48:55.267Z,48.91
2023-01-07T03:51:23.074Z,48.97
2023-01-07T03:53:50.339Z,49.27
2023-01-07T03:56:19.771Z,49.52
2023-01-07T03:58:46.820Z,49.66
2023-01-07T04:01:13.830Z,49.75
2023-01-07T04:03:41.764Z,49.33
2023-01-07T04:06:08.794Z,49.52
2023-01-07T04:08:37.441Z,49.76
2023-01-07T04:11:04.681Z,49.16
2023-01-07T04:13:31.861Z,49.35
2023-01-07T04:15:59.127Z,49.30
2023-01-07T04:18:26.733Z,48.93
2023-01-07T04:20:55.277Z,49.76
2023-01-07T04:23:24.834Z,50.01
2023-01-07T04:25:55.081Z,49.84
2023-01-07T04:28:25.552Z,49.25
2023-01-07T04:30:58.344Z,49.56
2023-01-07T04:33:25.623Z,49.71
2023-01-07T04:35:52.695Z,49.64
2023-01-07T04:38:19.819Z,49.88
2023-01-07T04:40:46.775Z,50.15
2023-01-07T04:43:13.979Z,49.89
2023-01-07T04:45:41.148Z,50.31
2023-01-07T04:48:08.978Z,50.74
2023-01-07T04:50:36.053Z,49.56
2023-01-07T04:53:03.717Z,49.98
2023-01-07T04:55:31.688Z,50.29
2023-01-07T04:57:58.736Z,50.07
2023-01-07T05:00:28.174Z,49.77
2023-01-07T05:03:03.675Z,50.16
2023-01-07T05:05:41.500Z,49.76
2023-01-07T05:08:15.452Z,49.88
2023-01-07T05:10:57.844Z,50.24
2023-01-07T05:13:41.403Z,49.57
2023-01-07T05:16:20.681Z,50.47
2023-01-07T05:18:55.601Z,50.27
2023-01-07T05:21:32.739Z,50.55
2023-01-07T05:24:10.769Z,50.48
2023-01-07T05:26:49.290Z,50.11
2023-01-07T05:29:31.047Z,50.50
2023-01-07T05:32:05.418Z,50.43
2023-01-07T05:34:57.091Z,50.87
2023-01-07T05:37:34.549Z,50.62
2023-01-07T05:40:16.182Z,50.38
2023-01-07T05:42:50.220Z,51.19
2023-01-07T05:45:25.422Z,50.38
2023-01-07T05:48:03.271Z,50.74
2023-01-07T05:50:45.781Z,50.85
2023-01-07T05:53:38.790Z,50.86
2023-01-07T05:56:12.353Z,51.03
2023-01-07T05:58:45.738Z,50.78
2023-01-07T06:01:18.094Z,51.17
2023-01-07T06:03:51.288Z,50.99
2023-01-07T06:06:23.273Z,50.59
2023-01-07T06:09:01.021Z,51.25
2023-01-07T06:11:43.284Z,50.56
2023-01-07T06:14:18.629Z,50.97
2023-01-07T06:16:58.682Z,50.81
2023-01-07T06:19:32.487Z,50.72
2023-01-07T06:22:13.596Z,50.56
2023-01-07T06:24:58.531Z,51.44
2023-01-07T06:27:54.693Z,50.89
2023-01-07T06:33:27.498Z,49.94
2023-01-07T06:35:59.832Z,50.48
2023-01-07T06:38:32.829Z,50.00
2023-01-07T06:41:04.113Z,50.34
2023-01-07T06:43:44.535Z,50.25
2023-01-07T06:46:29.698Z,50.82
2023-01-07T06:49:13.866Z,50.55
2023-01-07T06:52:06.630Z,49.87
2023-01-07T06:54:40.295Z,50.33
2023-01-07T06:57:25.012Z,50.70
2023-01-07T07:00:03.884Z,50.73
2023-01-07T07:02:45.412Z,50.55
2023-01-07T07:05:21.317Z,50.38
2023-01-07T07:08:00.581Z,49.94
2023-01-07T07:10:34.582Z,50.12
2023-01-07T07:13:12.056Z,49.82
2023-01-07T07:15:53.380Z,50.07
2023-01-07T07:18:29.549Z,50.75
2023-01-07T07:21:03.367Z,49.71
2023-01-07T07:23:34.451Z,49.76
2023-01-07T07:26:11.744Z,50.11
2023-01-07T07:28:55.132Z,50.01
2023-01-07T07:31:31.207Z,50.02
2023-01-07T07:34:10.345Z,49.52
2023-01-07T07:36:39.508Z,50.29
2023-01-07T07:39:16.563Z,49.58
2023-01-07T07:41:54.552Z,49.49
2023-01-07T07:44:23.347Z,49.70
2023-01-07T07:46:51.550Z,49.43
2023-01-07T07:49:24.611Z,49.14
2023-01-07T07:51:51.983Z,49.21
2023-01-07T07:54:19.908Z,49.22
2023-01-07T07:56:49.408Z,49.73
2023-01-07T07:59:22.215Z,50.15
2023-01-07T08:01:53.354Z,49.33
2023-01-07T08:04:28.041Z,49.83
2023-01-07T08:06:55.985Z,49.14
2023-01-07T08:09:30.413Z,49.64
2023-01-07T08:11:58.355Z,49.30
2023-01-07T08:14:36.018Z,49.77
2023-01-07T08:17:07.032Z,48.95
2023-01-07T08:19:37.961Z,49.04
2023-01-07T08:22:05.975Z,49.02
2023-01-07T08:24:33.131Z,49.64
2023-01-07T08:27:03.473Z,48.70
2023-01-07T08:29:31.068Z,49.08
2023-01-07T08:32:04.298Z,48.32
2023-01-07T08:34:34.160Z,48.30
2023-01-07T08:37:01.246Z,47.96
2023-01-07T08:39:34.243Z,48.08
2023-01-07T08:42:04.257Z,48.19
2023-01-07T08:44:34.902Z,48.10
2023-01-07T08:47:03.212Z,47.81
2023-01-07T08:49:30.458Z,48.01
2023-01-07T08:52:00.680Z,48.29
2023-01-07T08:54:28.141Z,47.76
2023-01-07T08:56:58.075Z,47.52
2023-01-07T08:59:26.632Z,48.42
2023-01-07T09:01:54.006Z,47.90
2023-01-07T09:04:21.228Z,48.12
2023-01-07T09:06:50.711Z,46.07
2023-01-07T09:09:22.333Z,44.03
2023-01-07T09:11:51.890Z,43.13
2023-01-07T09:14:19.036Z,41.13
2023-01-07T09:16:46.281Z,41.09
2023-01-07T09:19:16.063Z,39.06
2023-01-07T09:21:50.337Z,38.35
2023-01-07T09:24:24.231Z,37.27
2023-01-07T09:27:04.002Z,36.71
2023-01-07T09:29:31.454Z,35.55
2023-01-07T09:31:58.711Z,35.32
2023-01-07T09:34:29.573Z,34.67
2023-01-07T09:37:02.309Z,34.02
2023-01-07T09:39:29.530Z,33.56
2023-01-07T09:42:09.719Z,32.54
2023-01-07T09:44:45.098Z,32.08
2023-01-07T09:47:14.883Z,31.91
2023-01-07T09:49:42.569Z,31.52
2023-01-07T09:52:18.378Z,31.04
2023-01-07T09:54:50.168Z,30.08
2023-01-07T09:57:18.124Z,30.01
2023-01-07T09:59:45.783Z,29.92
2023-01-07T10:02:27.958Z,29.61
2023-01-07T10:05:00.263Z,29.32
2023-01-07T10:07:35.569Z,29.16
2023-01-07T10:10:05.811Z,28.20
2023-01-07T10:12:57.771Z,27.23
2023-01-07T10:15:28.055Z,27.07
2023-01-07T10:18:25.710Z,26.14
2023-01-07T10:21:19.932Z,26.87
2023-01-07T10:26:52.903Z,25.33
2023-01-07T10:29:41.538Z,25.21
2023-01-07T10:32:32.385Z,24.80
2023-01-07T10:35:08.768Z,24.48
2023-01-07T10:37:44.343Z,24.47
2023-01-07T10:40:35.973Z,24.05
2023-01-07T10:43:22.011Z,23.91
2023-01-07T10:46:16.664Z,23.65
2023-01-07T10:49:10.719Z,22.81
2023-01-07T10:51:44.305Z,23.05
2023-01-07T10:54:13.365Z,22.87
2023-01-07T10:56:43.755Z,23.79
2023-01-07T10:59:32.379Z,22.90
2023-01-07T11:02:10.451Z,22.63
2023-01-07T11:04:40.599Z,22.94
2023-01-07T11:07:12.479Z,21.79
2023-01-07T11:12:36.259Z,21.01
2023-01-07T11:15:09.842Z,19.94
2023-01-07T11:17:47.928Z,19.80
2023-01-07T11:20:41.922Z,19.73
2023-01-07T11:23:30.453Z,19.75
2023-01-07T11:26:15.911Z,18.98
2023-01-07T11:29:09.311Z,18.23
2023-01-07T11:31:49.143Z,19.67
2023-01-07T11:34:39.755Z,18.94
2023-01-07T11:37:30.377Z,20.22
2023-01-07T11:43:21.840Z,19.78
2023-01-07T11:46:19.379Z,19.42
2023-01-07T11:49:26.455Z,18.26
2023-01-07T11:52:04.044Z,18.51
2023-01-07T11:54:39.684Z,18.09
2023-01-07T11:57:14.504Z,18.42
2023-01-07T11:59:47.708Z,18.52
2023-01-07T12:02:39.254Z,18.04
2023-01-07T12:08:31.932Z,17.20
2023-01-07T12:11:22.598Z,16.33
2023-01-07T12:14:16.188Z,16.80
2023-01-07T12:16:46.405Z,16.48
2023-01-07T12:19:42.501Z,16.07
2023-01-07T12:22:30.832Z,15.66
2023-01-07T12:25:26.401Z,15.38
2023-01-07T12:28:24.105Z,15.75
2023-01-07T12:31:23.960Z,16.29
2023-01-07T12:34:17.219Z,17.32
2023-01-07T12:37:06.740Z,17.00
2023-01-07T12:39:57.240Z,17.39
2023-01-07T12:42:32.777Z,17.45
2023-01-07T12:45:16.893Z,17.50
2023-01-07T12:47:52.172Z,18.45
2023-01-07T12:50:37.990Z,18.54
2023-01-07T12:53:34.722Z,18.27
2023-01-07T12:56:30.242Z,18.08
2023-01-07T12:59:07.798Z,18.52
2023-01-07T13:01:42.279Z,18.78
2023-01-07T13:04:29.326Z,18.79
2023-01-07T13:07:14.210Z,18.61
2023-01-07T13:10:07.320Z,18.16
2023-01-07T13:12:47.757Z,17.53
2023-01-07T13:15:27.945Z,17.74
2023-01-07T13:18:36.285Z,17.43
2023-01-07T13:21:40.302Z,17.81
2023-01-07T13:24:56.435Z,18.07
2023-01-07T13:27:55.492Z,17.75
2023-01-07T13:33:23.880Z,18.16
2023-01-07T13:36:17.802Z,19.44
2023-01-07T13:39:02.786Z,18.94
2023-01-07T13:41:44.434Z,19.46
2023-01-07T13:44:42.692Z,20.10
2023-01-07T13:50:37.472Z,19.49
2023-01-07T13:53:33.584Z,19.40
2023-01-07T13:56:32.672Z,18.92
2023-01-07T13:59:37.660Z,18.94
2023-01-07T14:05:50.087Z,20.14
2023-01-07T14:08:40.630Z,19.88
2023-01-07T14:11:20.005Z,19.64
2023-01-07T14:13:53.228Z,19.95
2023-01-07T14:16:25.498Z,19.56
2023-01-07T14:19:06.492Z,19.26
2023-01-07T14:21:36.329Z,20.05
2023-01-07T14:24:12.950Z,19.42
2023-01-07T14:27:03.992Z,20.21
2023-01-07T14:29:45.976Z,21.31
2023-01-07T14:32:21.820Z,20.61
2023-01-07T14:35:01.427Z,21.13
2023-01-07T14:37:37.542Z,20.78
2023-01-07T14:40:27.036Z,20.53
2023-01-07T14:43:01.629Z,20.53
2023-01-07T14:45:41.158Z,20.53
2023-01-07T14:48:15.310Z,21.19
2023-01-07T14:50:53.223Z,20.93
2023-01-07T14:53:46.455Z,20.95
2023-01-07T14:56:33.141Z,20.90
2023-01-07T14:59:29.226Z,21.13
2023-01-07T15:02:26.096Z,21.05
2023-01-07T15:05:26.444Z,20.95
2023-01-07T15:08:28.697Z,21.14
2023-01-07T15:14:41.712Z,21.73
2023-01-07T15:18:04.636Z,21.40
2023-01-07T15:21:08.078Z,21.75
2023-01-07T15:24:05.469Z,22.42
2023-01-07T15:27:04.885Z,22.87
2023-01-07T15:29:57.565Z,23.11
2023-01-07T15:32:55.638Z,22.86
2023-01-07T15:35:35.106Z,23.65
2023-01-07T15:38:09.041Z,23.52
2023-01-07T15:40:36.219Z,24.06
2023-01-07T15:43:05.745Z,24.51
2023-01-07T15:45:33.780Z,25.00
2023-01-07T15:48:11.552Z,25.12
2023-01-07T15:50:47.768Z,25.60
2023-01-07T15:53:15.114Z,25.77
2023-01-07T15:55:46.684Z,25.65
2023-01-07T15:58:18.320Z,25.96
2023-01-07T16:00:49.386Z,26.34
2023-01-07T16:03:18.318Z,26.62
2023-01-07T16:05:48.192Z,26.87
2023-01-07T16:08:22.510Z,26.81
2023-01-07T16:11:05.391Z,26.98
2023-01-07T16:13:33.063Z,27.23
2023-01-07T16:16:04.076Z,27.24
2023-01-07T16:18:34.757Z,27.50
2023-01-07T16:21:13.082Z,28.10
2023-01-07T16:23:41.173Z,27.59
2023-01-07T16:26:10.459Z,27.42
2023-01-07T16:28:42.256Z,28.03
2023-01-07T16:31:13.882Z,27.68
2023-01-07T16:33:48.078Z,27.86
2023-01-07T16:36:18.376Z,28.22
2023-01-07T16:38:48.017Z,28.02
2023-01-07T16:41:29.272Z,28.09
2023-01-07T16:44:03.120Z,28.50
2023-01-07T16:46:33.857Z,28.53
2023-01-07T16:49:15.291Z,28.90
2023-01-07T16:51:44.702Z,28.82
2023-01-07T16:54:20.876Z,29.04
2023-01-07T16:56:49.028Z,29.83
2023-01-07T16:59:16.830Z,29.35
2023-01-07T17:01:44.538Z,29.94
2023-01-07T17:04:18.839Z,29.80
2023-01-07T17:06:46.402Z,29.87
2023-01-07T17:09:27.122Z,30.30
2023-01-07T17:11:54.803Z,30.65
2023-01-07T17:14:38.681Z,30.62
2023-01-07T17:17:26.571Z,30.46
2023-01-07T17:19:57.659Z,30.72
2023-01-07T17:22:28.217Z,31.25
2023-01-07T17:25:47.984Z,31.07
2023-01-07T17:28:42.035Z,31.79
2023-01-07T17:31:14.669Z,31.59
2023-01-07T17:33:49.402Z,31.91
2023-01-07T17:36:29.271Z,32.66
2023-01-07T17:38:59.249Z,33.67
2023-01-07T17:44:37.615Z,33.33
2023-01-07T17:47:11.694Z,33.54
2023-01-07T17:49:41.945Z,33.48
2023-01-07T17:52:18.210Z,33.40
2023-01-07T17:55:02.450Z,33.52
2023-01-07T17:57:38.320Z,33.12
2023-01-07T18:00:06.871Z,32.96
2023-01-07T18:03:01.005Z,33.10
2023-01-07T18:05:34.046Z,33.06
2023-01-07T18:08:02.402Z,32.81
2023-01-07T18:10:55.447Z,33.24
2023-01-07T18:13:29.300Z,32.94
2023-01-07T18:16:14.407Z,32.99
2023-01-07T18:18:48.653Z,33.03
2023-01-07T18:21:21.632Z,33.22
2023-01-07T18:23:50.567Z,33.58
2023-01-07T18:26:20.747Z,33.52
2023-01-07T18:28:54.024Z,33.52
2023-01-07T18:31:22.817Z,33.18
2023-01-07T18:33:55.698Z,33.27
2023-01-07T18:36:34.106Z,33.66
2023-01-07T18:39:10.558Z,33.04
2023-01-07T18:41:39.777Z,33.25
2023-01-07T18:44:12.363Z,32.99
2023-01-07T18:46:47.995Z,33.14
2023-01-07T18:49:33.632Z,32.94
2023-01-07T18:52:13.406Z,33.11
2023-01-07T18:54:46.277Z,33.14
2023-01-07T18:57:24.707Z,33.69
2023-01-07T18:59:57.231Z,33.53
2023-01-07T19:02:51.686Z,33.77
2023-01-07T19:05:23.828Z,33.81
2023-01-07T19:13:20.576Z,34.17
2023-01-07T19:15:54.362Z,34.13
2023-01-07T19:18:22.623Z,34.28
2023-01-07T19:20:54.611Z,34.56
2023-01-07T19:23:27.721Z,34.66
2023-01-07T19:26:11.904Z,34.73
2023-01-07T19:28:43.855Z,34.59
2023-01-07T19:31:21.811Z,34.20
2023-01-07T19:33:54.566Z,33.96
2023-01-07T19:36:33.425Z,34.31
2023-01-07T19:41:59.187Z,34.49
2023-01-07T19:44:28.671Z,34.64
2023-01-07T19:47:12.053Z,34.61
2023-01-07T19:49:48.031Z,34.93
2023-01-07T19:52:39.122Z,34.68
2023-01-07T19:55:22.693Z,34.59
2023-01-07T19:57:50.870Z,34.62
2023-01-07T20:00:59.243Z,34.99
2023-01-07T20:03:38.888Z,34.93
2023-01-07T20:06:34.508Z,35.21
2023-01-07T20:09:37.823Z,35.19
2023-01-07T20:12:13.789Z,35.09
2023-01-07T20:15:05.467Z,35.17
2023-01-07T20:17:41.000Z,35.37
2023-01-07T20:20:24.471Z,35.32
2023-01-07T20:22:53.301Z,35.24
2023-01-07T20:25:32.535Z,35.40
2023-01-07T20:28:00.914Z,35.55
2023-01-07T20:30:50.362Z,35.29
2023-01-07T20:33:29.499Z,35.36
2023-01-07T20:36:04.917Z,35.37
2023-01-07T20:38:36.484Z,35.56
2023-01-07T20:41:13.865Z,35.48
2023-01-07T20:44:05.818Z,35.47
2023-01-07T20:46:36.867Z,35.31
2023-01-07T20:49:04.736Z,35.40
2023-01-07T20:51:35.772Z,35.49
2023-01-07T20:54:05.999Z,35.76
2023-01-07T20:56:35.896Z,36.06
2023-01-07T20:59:06.227Z,35.93
2023-01-07T21:01:37.794Z,35.70
2023-01-07T21:04:12.243Z,35.49
2023-01-07T21:06:42.000Z,35.47
2023-01-07T21:09:11.999Z,35.77
2023-01-07T21:11:41.088Z,36.08
2023-01-07T21:14:11.262Z,35.87
2023-01-07T21:16:40.767Z,35.84
2023-01-07T21:19:09.106Z,35.99
2023-01-07T21:21:37.225Z,35.78
2023-01-07T21:24:05.801Z,35.78
2023-01-07T21:26:33.167Z,35.94
2023-01-07T21:29:00.824Z,35.42
2023-01-07T21:31:30.253Z,35.63
2023-01-07T21:34:06.245Z,35.64
2023-01-07T21:36:36.274Z,36.05
2023-01-07T21:39:08.953Z,36.05
2023-01-07T21:42:12.695Z,35.90
2023-01-07T21:44:56.264Z,36.23
2023-01-07T21:47:28.218Z,36.48
2023-01-07T21:50:08.941Z,36.65
2023-01-07T21:52:43.242Z,36.81
2023-01-07T21:55:27.231Z,36.75
2023-01-07T21:57:57.541Z,37.06
2023-01-07T22:00:28.819Z,37.09
2023-01-07T22:03:08.410Z,37.68
2023-01-07T22:05:36.694Z,37.39
2023-01-07T22:08:12.122Z,37.38
2023-01-07T22:10:50.282Z,37.32
2023-01-07T22:13:23.009Z,37.46
2023-01-07T22:15:53.326Z,37.55
2023-01-07T22:21:42.175Z,37.54
2023-01-07T22:24:19.174Z,37.65
2023-01-07T22:26:47.207Z,37.62
2023-01-07T22:29:26.136Z,37.55
2023-01-07T22:37:27.090Z,37.44
2023-01-07T22:40:01.915Z,37.89
2023-01-07T22:42:58.616Z,37.71
2023-01-07T22:45:59.145Z,37.53
2023-01-07T22:48:30.091Z,37.86
2023-01-07T22:51:03.317Z,37.93
2023-01-07T22:53:42.498Z,38.06
2023-01-07T22:57:02.714Z,37.83
2023-01-07T22:59:47.274Z,37.85
2023-01-07T23:02:17.728Z,38.01
2023-01-07T23:04:50.093Z,38.67
2023-01-07T23:10:17.663Z,38.53
2023-01-07T23:15:59.027Z,38.58
2023-01-07T23:18:32.057Z,38.32
2023-01-07T23:20:59.384Z,38.26
2023-01-07T23:23:34.447Z,38.57
2023-01-07T23:26:14.125Z,38.48
2023-01-07T23:28:47.317Z,38.68
2023-01-07T23:31:18.478Z,38.80
2023-01-07T23:37:09.636Z,39.00
2023-01-07T23:39:51.331Z,38.86
2023-01-07T23:42:31.608Z,38.91
2023-01-07T23:45:22.034Z,39.10
2023-01-07T23:48:03.862Z,38.78
2023-01-07T23:53:35.876Z,39.01
2023-01-07T23:56:23.546Z,38.95
2023-01-07T23:59:21.339Z,38.96
