createdAt,value
2022-10-09T00:01:31.388Z,-139.42
2022-10-09T00:04:01.150Z,-139.42
2022-10-09T00:06:31.867Z,-139.42
2022-10-09T00:09:02.214Z,-139.42
2022-10-09T00:11:33.382Z,-139.42
2022-10-09T00:14:02.094Z,-139.42
2022-10-09T00:16:31.255Z,-139.42
2022-10-09T00:20:00.419Z,-139.42
2022-10-09T00:22:29.281Z,-139.42
2022-10-09T00:24:57.711Z,-139.42
2022-10-09T00:27:27.610Z,-139.42
2022-10-09T00:29:56.043Z,-139.42
2022-10-09T00:32:24.529Z,-139.42
2022-10-09T00:34:53.462Z,-139.42
2022-10-09T00:37:21.880Z,-139.42
2022-10-09T00:39:50.604Z,-139.42
2022-10-09T00:42:19.047Z,-139.42
2022-10-09T00:45:04.444Z,-139.42
2022-10-09T00:47:37.596Z,-139.42
2022-10-09T00:50:12.871Z,-139.42
2022-10-09T00:52:41.732Z,-139.42
2022-10-09T00:55:10.965Z,-139.42
2022-10-09T00:57:41.362Z,-139.42
2022-10-09T01:00:14.830Z,-139.42
2022-10-09T01:02:43.313Z,-139.42
2022-10-09T01:05:12.608Z,-139.42
2022-10-09T01:07:47.978Z,-139.42
2022-10-09T01:10:28.540Z,-139.42
2022-10-09T01:13:08.094Z,-139.42
2022-10-09T01:15:45.849Z,-139.42
2022-10-09T01:18:23.776Z,-139.42
2022-10-09T01:20:56.830Z,-139.42
2022-10-09T01:23:43.780Z,-139.42
2022-10-09T01:26:36.456Z,-139.42
2022-10-09T01:29:09.305Z,-139.42
2022-10-09T01:31:41.924Z,-139.42
2022-10-09T01:34:13.369Z,-139.42
2022-10-09T01:36:44.326Z,-139.42
2022-10-09T01:39:18.363Z,-139.42
2022-10-09T01:41:48.000Z,-139.42
2022-10-09T01:44:25.296Z,-139.42
2022-10-09T01:46:54.143Z,-139.42
2022-10-09T01:49:38.104Z,-139.42
2022-10-09T01:52:22.100Z,-139.42
2022-10-09T01:55:10.238Z,-139.42
2022-10-09T01:57:45.385Z,-139.42
2022-10-09T02:00:16.902Z,-139.42
2022-10-09T02:02:46.873Z,-139.42
2022-10-09T02:05:20.710Z,-139.42
2022-10-09T02:07:49.379Z,-139.42
2022-10-09T02:10:20.774Z,-139.42
2022-10-09T02:12:55.114Z,-139.42
2022-10-09T02:15:29.294Z,-139.42
2022-10-09T02:18:03.872Z,-139.42
2022-10-09T02:20:36.738Z,-139.42
2022-10-09T02:23:08.666Z,-139.42
2022-10-09T02:25:37.570Z,-139.42
2022-10-09T02:28:07.040Z,-139.42
2022-10-09T02:30:45.543Z,-139.42
2022-10-09T02:33:13.913Z,-139.42
2022-10-09T02:35:42.674Z,-139.42
2022-10-09T02:38:10.985Z,-139.42
2022-10-09T02:40:39.337Z,-139.42
2022-10-09T02:43:07.961Z,-139.42
2022-10-09T02:45:37.654Z,-139.42
2022-10-09T02:48:06.096Z,-139.42
2022-10-09T02:50:34.514Z,-139.42
2022-10-09T02:53:02.887Z,-139.42
2022-10-09T02:55:31.222Z,-139.42
2022-10-09T02:57:59.581Z,-139.42
2022-10-09T03:00:27.984Z,-139.42
2022-10-09T03:02:57.900Z,-139.42
2022-10-09T03:05:26.449Z,-139.42
2022-10-09T03:07:55.559Z,-139.42
2022-10-09T03:10:24.456Z,-139.42
2022-10-09T03:12:52.823Z,-139.42
2022-10-09T03:15:21.321Z,-139.42
2022-10-09T03:17:49.764Z,-139.42
2022-10-09T03:20:19.524Z,-139.42
2022-10-09T03:22:48.166Z,-139.42
2022-10-09T03:25:16.966Z,-139.42
2022-10-09T03:27:45.348Z,-139.42
2022-10-09T03:30:14.625Z,-139.42
2022-10-09T03:32:43.110Z,-139.42
2022-10-09T03:35:11.475Z,-139.42
2022-10-09T03:37:41.371Z,-139.42
2022-10-09T03:40:10.781Z,-139.42
2022-10-09T03:42:39.215Z,-139.42
2022-10-09T03:45:08.444Z,-139.42
2022-10-09T03:47:36.762Z,-139.42
2022-10-09T03:50:05.416Z,-139.42
2022-10-09T03:52:33.970Z,-139.42
2022-10-09T03:55:03.822Z,-139.42
2022-10-09T03:57:32.104Z,-139.42
2022-10-09T04:00:00.590Z,-139.42
2022-10-09T04:02:29.077Z,-139.42
2022-10-09T04:04:57.456Z,-139.42
2022-10-09T04:07:25.889Z,-139.42
2022-10-09T04:09:54.252Z,-139.42
2022-10-09T04:12:24.291Z,-139.42
2022-10-09T04:14:52.960Z,-139.42
2022-10-09T04:17:21.289Z,-139.42
2022-10-09T04:19:49.872Z,-139.42
2022-10-09T04:22:18.367Z,-139.42
2022-10-09T04:24:46.661Z,-139.42
2022-10-09T04:27:15.159Z,-139.42
2022-10-09T04:29:44.907Z,-139.42
2022-10-09T04:32:13.406Z,-139.42
2022-10-09T04:34:41.797Z,-139.42
2022-10-09T04:37:10.202Z,-139.42
2022-10-09T04:39:38.633Z,-139.42
2022-10-09T04:42:07.314Z,-139.42
2022-10-09T04:44:35.672Z,-139.42
2022-10-09T04:47:07.095Z,-139.42
2022-10-09T04:49:38.963Z,-139.42
2022-10-09T04:52:07.285Z,-139.42
2022-10-09T04:54:35.637Z,-139.42
2022-10-09T04:57:04.002Z,-139.42
2022-10-09T04:59:32.483Z,-139.42
2022-10-09T05:02:00.884Z,-139.42
2022-10-09T05:04:31.195Z,-139.42
2022-10-09T05:06:59.662Z,-139.42
2022-10-09T05:09:28.273Z,-139.42
2022-10-09T05:11:56.786Z,-139.42
2022-10-09T05:14:25.313Z,-139.42
2022-10-09T05:17:13.146Z,-139.42
2022-10-09T05:19:43.748Z,-139.42
2022-10-09T05:22:12.056Z,-139.42
2022-10-09T05:24:40.461Z,-139.42
2022-10-09T05:27:08.803Z,-139.42
2022-10-09T05:29:37.166Z,-139.42
2022-10-09T05:32:05.664Z,-139.42
2022-10-09T05:34:35.945Z,-139.42
2022-10-09T05:37:05.734Z,-139.42
2022-10-09T05:39:36.088Z,-139.42
2022-10-09T05:42:04.571Z,-139.42
2022-10-09T05:44:32.929Z,-139.42
2022-10-09T05:47:01.292Z,-139.42
2022-10-09T05:49:29.785Z,-139.42
2022-10-09T05:51:58.111Z,-139.42
2022-10-09T05:54:27.923Z,-139.42
2022-10-09T05:56:56.360Z,-139.42
2022-10-09T05:59:25.800Z,-139.42
2022-10-09T06:01:55.072Z,-139.42
2022-10-09T06:04:25.566Z,-139.42
2022-10-09T06:06:53.947Z,-139.42
2022-10-09T06:09:25.740Z,-139.42
2022-10-09T06:11:56.293Z,-139.42
2022-10-09T06:14:24.661Z,-139.42
2022-10-09T06:16:53.113Z,-139.42
2022-10-09T06:19:22.083Z,-139.42
2022-10-09T06:21:50.841Z,-139.42
2022-10-09T06:24:26.936Z,-139.42
2022-10-09T06:26:58.397Z,-139.42
2022-10-09T06:29:27.089Z,-139.42
2022-10-09T06:31:55.541Z,-139.42
2022-10-09T06:34:24.411Z,-139.42
2022-10-09T06:48:23.455Z,10.06
2022-10-09T06:50:55.036Z,10.09
2022-10-09T06:53:23.620Z,10.09
2022-10-09T06:55:55.874Z,10.20
2022-10-09T06:58:25.789Z,10.25
2022-10-09T07:01:04.654Z,10.33
2022-10-09T07:03:35.159Z,10.39
2022-10-09T07:06:14.371Z,10.44
2022-10-09T07:08:48.060Z,10.45
2022-10-09T07:11:21.175Z,10.48
2022-10-09T07:13:51.288Z,10.53
2022-10-09T07:16:22.227Z,10.61
2022-10-09T07:18:52.273Z,10.65
2022-10-09T07:21:21.051Z,10.67
2022-10-09T07:23:49.924Z,10.70
2022-10-09T07:26:21.397Z,10.75
2022-10-09T07:28:50.564Z,10.84
2022-10-09T07:31:19.344Z,10.91
2022-10-09T07:33:49.500Z,11.04
2022-10-09T07:36:20.032Z,11.03
2022-10-09T07:38:52.622Z,11.13
2022-10-09T07:41:22.653Z,11.24
2022-10-09T07:43:51.585Z,11.35
2022-10-09T07:46:21.825Z,11.45
2022-10-09T07:48:51.104Z,11.47
2022-10-09T07:51:23.495Z,11.59
2022-10-09T07:53:52.454Z,11.70
2022-10-09T07:56:22.382Z,11.82
2022-10-09T07:58:51.584Z,11.86
2022-10-09T08:01:20.740Z,12.03
2022-10-09T08:03:50.525Z,12.12
2022-10-09T08:06:21.336Z,12.16
2022-10-09T08:08:52.689Z,12.27
2022-10-09T08:11:23.137Z,12.36
2022-10-09T08:13:53.243Z,12.40
2022-10-09T08:16:23.562Z,12.51
2022-10-09T08:18:56.762Z,12.95
2022-10-09T08:21:28.890Z,13.35
2022-10-09T08:23:59.056Z,13.61
2022-10-09T08:26:30.024Z,13.36
2022-10-09T08:29:14.342Z,13.12
2022-10-09T08:31:42.996Z,12.97
2022-10-09T08:34:12.332Z,13.00
2022-10-09T08:36:42.493Z,12.95
2022-10-09T08:39:11.447Z,13.04
2022-10-09T08:41:45.163Z,13.11
2022-10-09T08:44:19.388Z,13.15
2022-10-09T08:46:56.158Z,13.23
2022-10-09T08:49:30.904Z,13.29
2022-10-09T08:52:07.961Z,13.28
2022-10-09T08:54:40.434Z,13.32
2022-10-09T08:57:14.673Z,13.41
2022-10-09T08:59:44.364Z,13.46
2022-10-09T09:02:30.701Z,13.48
2022-10-09T09:05:15.123Z,13.56
2022-10-09T09:07:52.415Z,13.72
2022-10-09T09:10:35.542Z,13.76
2022-10-09T09:13:16.075Z,13.75
2022-10-09T09:15:49.235Z,13.74
2022-10-09T09:18:42.567Z,13.81
2022-10-09T09:21:28.910Z,13.89
2022-10-09T09:24:04.392Z,13.96
2022-10-09T09:26:33.032Z,14.07
2022-10-09T09:29:06.244Z,14.15
2022-10-09T09:31:38.534Z,14.13
2022-10-09T09:37:09.683Z,14.23
2022-10-09T09:42:37.832Z,14.28
2022-10-09T09:45:14.050Z,14.28
2022-10-09T09:47:47.820Z,14.53
2022-10-09T09:50:42.241Z,14.82
2022-10-09T09:53:14.894Z,15.13
2022-10-09T09:55:45.313Z,15.42
2022-10-09T09:58:18.997Z,15.53
2022-10-09T10:00:57.328Z,15.75
2022-10-09T10:03:26.965Z,15.95
2022-10-09T10:05:55.681Z,16.06
2022-10-09T10:08:26.799Z,16.15
2022-10-09T10:11:07.663Z,16.41
2022-10-09T10:13:49.346Z,16.50
2022-10-09T10:16:30.629Z,16.53
2022-10-09T10:19:01.776Z,16.59
2022-10-09T10:21:43.145Z,16.75
2022-10-09T10:24:22.721Z,16.85
2022-10-09T10:26:57.195Z,17.01
2022-10-09T10:29:31.296Z,17.13
2022-10-09T10:32:07.094Z,17.13
2022-10-09T10:34:42.332Z,17.13
2022-10-09T10:37:27.703Z,17.06
2022-10-09T10:40:09.407Z,16.97
2022-10-09T10:42:50.016Z,16.95
2022-10-09T10:45:25.930Z,17.10
2022-10-09T10:47:58.638Z,17.24
2022-10-09T10:50:36.395Z,17.10
2022-10-09T10:53:14.304Z,17.15
2022-10-09T10:55:54.247Z,17.35
2022-10-09T10:58:29.790Z,17.54
2022-10-09T11:01:23.389Z,17.71
2022-10-09T11:05:10.002Z,17.97
2022-10-09T11:07:46.474Z,18.23
2022-10-09T11:10:22.228Z,18.40
2022-10-09T11:12:58.389Z,17.96
2022-10-09T11:15:40.960Z,17.60
2022-10-09T11:18:25.626Z,17.43
2022-10-09T11:21:23.787Z,17.27
2022-10-09T11:24:10.594Z,17.63
2022-10-09T11:26:45.349Z,17.96
2022-10-09T11:29:18.719Z,18.33
2022-10-09T11:31:52.263Z,18.58
2022-10-09T11:34:28.334Z,18.67
2022-10-09T11:36:58.239Z,18.18
2022-10-09T11:39:33.844Z,18.06
2022-10-09T11:42:02.807Z,18.03
2022-10-09T11:44:42.421Z,18.05
2022-10-09T11:47:20.978Z,18.19
2022-10-09T11:50:07.885Z,18.21
2022-10-09T11:52:43.935Z,18.21
2022-10-09T11:55:23.277Z,18.27
2022-10-09T11:57:52.335Z,18.31
2022-10-09T12:00:31.872Z,18.34
2022-10-09T12:03:04.245Z,18.45
2022-10-09T12:05:41.327Z,18.47
2022-10-09T12:08:19.219Z,18.59
2022-10-09T12:10:54.136Z,18.83
2022-10-09T12:13:43.408Z,19.00
2022-10-09T12:16:28.279Z,19.19
2022-10-09T12:19:00.526Z,19.36
2022-10-09T12:21:34.032Z,19.50
2022-10-09T12:24:02.976Z,19.56
2022-10-09T12:26:32.310Z,19.48
2022-10-09T12:29:05.018Z,19.53
2022-10-09T12:31:37.095Z,19.60
2022-10-09T12:34:18.447Z,19.72
2022-10-09T12:36:47.218Z,19.85
2022-10-09T12:39:17.280Z,19.80
2022-10-09T12:41:48.778Z,19.90
2022-10-09T12:44:26.699Z,20.01
2022-10-09T12:46:55.627Z,20.19
2022-10-09T12:49:26.825Z,20.41
2022-10-09T12:51:57.953Z,20.31
2022-10-09T12:54:27.995Z,20.44
2022-10-09T12:56:58.671Z,20.62
2022-10-09T12:59:29.054Z,20.77
2022-10-09T13:02:01.560Z,20.95
2022-10-09T13:04:33.824Z,21.15
2022-10-09T13:07:09.166Z,21.24
2022-10-09T13:09:39.648Z,21.38
2022-10-09T13:12:11.561Z,21.34
2022-10-09T13:14:45.923Z,21.30
2022-10-09T13:20:26.075Z,21.66
2022-10-09T13:22:56.623Z,21.77
2022-10-09T13:25:26.020Z,21.90
2022-10-09T13:27:54.505Z,22.01
2022-10-09T13:30:23.354Z,22.20
2022-10-09T13:32:51.853Z,22.37
2022-10-09T13:35:21.956Z,22.55
2022-10-09T13:37:50.919Z,22.62
2022-10-09T13:40:22.162Z,22.63
2022-10-09T13:42:54.705Z,22.64
2022-10-09T13:45:23.841Z,22.70
2022-10-09T13:47:52.599Z,22.76
2022-10-09T13:50:22.650Z,22.94
2022-10-09T13:52:51.753Z,23.08
2022-10-09T13:55:20.642Z,23.21
2022-10-09T13:57:49.405Z,23.39
2022-10-09T14:00:18.324Z,23.46
2022-10-09T14:02:46.871Z,23.58
2022-10-09T14:05:15.300Z,23.62
2022-10-09T14:07:45.288Z,23.54
2022-10-09T14:10:13.769Z,23.61
2022-10-09T14:12:42.152Z,23.74
2022-10-09T14:15:11.180Z,23.90
2022-10-09T14:17:39.634Z,24.00
2022-10-09T14:20:08.931Z,24.05
2022-10-09T14:22:37.471Z,24.09
2022-10-09T14:25:10.068Z,24.15
2022-10-09T14:27:40.494Z,24.16
2022-10-09T14:30:12.807Z,24.15
2022-10-09T14:32:41.198Z,24.07
2022-10-09T14:35:10.221Z,24.15
2022-10-09T14:37:42.489Z,24.16
2022-10-09T14:40:13.033Z,24.19
2022-10-09T14:42:42.914Z,24.12
2022-10-09T14:45:12.447Z,23.98
2022-10-09T14:47:40.930Z,23.92
2022-10-09T14:50:10.215Z,23.81
2022-10-09T14:52:38.642Z,23.76
2022-10-09T14:55:07.808Z,23.78
2022-10-09T14:57:37.676Z,23.83
2022-10-09T15:00:07.075Z,23.73
2022-10-09T15:02:35.619Z,23.55
2022-10-09T15:05:04.411Z,23.34
2022-10-09T15:07:33.972Z,23.23
2022-10-09T15:10:02.786Z,22.95
2022-10-09T15:12:31.218Z,22.75
2022-10-09T15:15:01.435Z,22.60
2022-10-09T15:17:29.953Z,22.50
2022-10-09T15:19:58.547Z,22.41
2022-10-09T15:22:27.092Z,22.28
2022-10-09T15:24:55.961Z,22.20
2022-10-09T15:27:24.564Z,22.02
2022-10-09T15:29:53.373Z,21.92
2022-10-09T15:32:23.516Z,21.78
2022-10-09T15:34:53.348Z,21.60
2022-10-09T15:37:22.134Z,21.51
2022-10-09T15:39:51.453Z,21.26
2022-10-09T15:42:20.285Z,21.05
2022-10-09T15:44:48.897Z,20.93
2022-10-09T15:47:27.097Z,20.84
2022-10-09T15:50:11.410Z,20.50
2022-10-09T15:52:39.976Z,20.43
2022-10-09T15:55:10.008Z,20.27
2022-10-09T15:57:38.658Z,20.26
2022-10-09T16:00:08.706Z,20.13
2022-10-09T16:02:37.577Z,20.01
2022-10-09T16:05:08.274Z,19.90
2022-10-09T16:07:39.728Z,19.73
2022-10-09T16:10:08.996Z,19.68
2022-10-09T16:12:37.660Z,19.54
2022-10-09T16:15:06.812Z,19.48
2022-10-09T16:17:35.503Z,19.40
2022-10-09T16:20:04.087Z,19.29
2022-10-09T16:22:34.430Z,19.18
2022-10-09T16:25:03.007Z,19.07
2022-10-09T16:27:31.809Z,18.98
2022-10-09T16:30:00.526Z,18.87
2022-10-09T16:32:30.206Z,18.74
2022-10-09T16:35:01.030Z,18.62
2022-10-09T16:37:29.792Z,18.52
2022-10-09T16:40:00.094Z,18.42
2022-10-09T16:42:28.509Z,18.27
2022-10-09T16:44:57.348Z,18.13
2022-10-09T16:47:26.010Z,18.04
2022-10-09T16:49:54.478Z,17.93
2022-10-09T16:52:23.271Z,17.78
2022-10-09T16:54:52.023Z,17.59
2022-10-09T16:57:22.122Z,17.50
2022-10-09T16:59:50.537Z,17.32
2022-10-09T17:02:19.104Z,17.25
2022-10-09T17:04:50.693Z,17.18
2022-10-09T17:07:22.699Z,17.04
2022-10-09T17:09:51.187Z,16.95
2022-10-09T17:12:19.997Z,16.80
2022-10-09T17:14:50.638Z,16.74
2022-10-09T17:17:19.156Z,16.58
2022-10-09T17:22:23.367Z,16.40
2022-10-09T17:24:51.948Z,16.32
2022-10-09T17:27:20.433Z,16.23
2022-10-09T17:29:50.305Z,16.14
2022-10-09T17:32:18.933Z,16.02
2022-10-09T17:34:48.146Z,15.95
2022-10-09T17:37:16.838Z,15.83
2022-10-09T17:39:49.754Z,15.70
2022-10-09T17:42:20.850Z,15.68
2022-10-09T17:44:51.123Z,15.59
2022-10-09T17:47:19.689Z,15.42
2022-10-09T17:49:48.343Z,15.24
2022-10-09T17:52:16.961Z,15.49
2022-10-09T17:54:45.549Z,15.80
2022-10-09T17:57:14.253Z,16.00
2022-10-09T17:59:44.065Z,16.14
2022-10-09T18:02:14.196Z,16.17
2022-10-09T18:04:42.893Z,15.90
2022-10-09T18:07:11.672Z,15.84
2022-10-09T18:09:40.255Z,15.63
2022-10-09T18:12:09.464Z,15.40
2022-10-09T18:14:38.049Z,15.18
2022-10-09T18:17:06.655Z,15.03
2022-10-09T18:19:36.554Z,14.85
2022-10-09T18:22:05.152Z,14.78
2022-10-09T18:24:34.146Z,14.70
2022-10-09T18:27:02.731Z,14.58
2022-10-09T18:29:31.222Z,14.46
2022-10-09T18:31:59.909Z,14.35
2022-10-09T18:34:28.484Z,14.25
2022-10-09T18:36:59.044Z,14.16
2022-10-09T18:39:29.175Z,14.06
2022-10-09T18:41:58.568Z,13.97
2022-10-09T18:44:27.368Z,13.89
2022-10-09T18:46:59.554Z,13.80
2022-10-09T18:49:32.039Z,13.75
2022-10-09T18:52:05.299Z,13.66
2022-10-09T18:54:34.010Z,13.58
2022-10-09T18:57:03.957Z,13.40
2022-10-09T18:59:32.816Z,13.43
2022-10-09T19:02:01.514Z,13.33
2022-10-09T19:04:31.648Z,13.30
2022-10-09T19:07:02.158Z,13.20
2022-10-09T19:09:30.778Z,13.07
2022-10-09T19:12:00.272Z,13.02
2022-10-09T19:14:30.521Z,12.91
2022-10-09T19:16:59.720Z,12.86
2022-10-09T19:19:29.615Z,13.18
2022-10-09T19:21:59.110Z,13.40
2022-10-09T19:24:32.174Z,13.24
2022-10-09T19:27:03.764Z,13.10
2022-10-09T19:29:33.708Z,12.96
2022-10-09T19:32:02.302Z,12.83
2022-10-09T19:34:32.002Z,12.71
2022-10-09T19:37:01.154Z,12.60
2022-10-09T19:39:32.139Z,12.54
2022-10-09T19:42:01.066Z,12.45
2022-10-09T19:44:29.833Z,12.39
2022-10-09T19:46:58.818Z,12.32
2022-10-09T19:49:31.903Z,12.24
2022-10-09T19:52:01.033Z,12.13
2022-10-09T19:54:32.883Z,12.01
2022-10-09T19:57:02.909Z,12.03
2022-10-09T19:59:32.241Z,11.82
2022-10-09T20:02:00.793Z,11.82
2022-10-09T20:04:29.695Z,11.78
2022-10-09T20:06:58.591Z,11.74
2022-10-09T20:09:27.696Z,11.69
2022-10-09T20:11:58.115Z,11.60
2022-10-09T20:14:26.814Z,11.57
2022-10-09T20:16:55.496Z,11.46
2022-10-09T20:19:25.211Z,11.39
2022-10-09T20:21:54.364Z,11.48
2022-10-09T20:24:23.027Z,11.81
2022-10-09T20:26:51.922Z,12.06
2022-10-09T20:29:22.021Z,11.92
2022-10-09T20:31:50.606Z,11.73
2022-10-09T20:34:19.746Z,11.60
2022-10-09T20:36:48.720Z,11.55
2022-10-09T20:39:19.856Z,11.42
2022-10-09T20:41:48.839Z,11.37
2022-10-09T20:44:17.496Z,11.31
2022-10-09T20:46:47.770Z,11.23
2022-10-09T20:49:16.976Z,11.16
2022-10-09T20:51:45.711Z,11.14
2022-10-09T20:54:18.960Z,11.09
2022-10-09T20:56:47.939Z,11.02
2022-10-09T20:59:18.425Z,10.96
2022-10-09T21:01:48.340Z,10.89
2022-10-09T21:04:16.982Z,10.80
2022-10-09T21:06:46.080Z,10.75
2022-10-09T21:09:17.231Z,10.72
2022-10-09T21:11:46.396Z,10.67
2022-10-09T21:14:15.052Z,10.64
2022-10-09T21:16:44.295Z,10.54
2022-10-09T21:19:16.064Z,10.46
2022-10-09T21:21:50.743Z,10.29
2022-10-09T21:24:19.957Z,10.11
2022-10-09T21:26:48.508Z,9.90
2022-10-09T21:29:17.242Z,9.18
2022-10-09T21:31:46.204Z,8.97
2022-10-09T21:34:16.218Z,8.82
2022-10-09T21:37:08.803Z,8.81
2022-10-09T21:39:37.931Z,8.77
2022-10-09T21:42:07.426Z,8.82
2022-10-09T21:44:36.284Z,8.98
2022-10-09T21:47:04.814Z,8.83
2022-10-09T21:49:35.277Z,8.61
2022-10-09T21:52:04.072Z,8.77
2022-10-09T21:54:33.040Z,8.71
2022-10-09T21:57:01.946Z,8.54
2022-10-09T21:59:31.065Z,8.56
2022-10-09T22:02:00.275Z,8.48
2022-10-09T22:04:28.994Z,8.54
2022-10-09T22:06:59.002Z,8.50
2022-10-09T22:09:27.550Z,8.39
2022-10-09T22:11:57.301Z,8.29
2022-10-09T22:14:26.334Z,8.23
2022-10-09T22:16:54.752Z,8.14
2022-10-09T22:19:23.263Z,8.20
2022-10-09T22:21:52.136Z,8.24
2022-10-09T22:24:27.114Z,8.34
2022-10-09T22:26:57.833Z,8.41
2022-10-09T22:29:27.551Z,8.25
2022-10-09T22:31:57.546Z,8.25
2022-10-09T22:34:26.127Z,8.30
2022-10-09T22:36:54.741Z,8.12
2022-10-09T22:39:25.045Z,8.16
2022-10-09T22:41:54.018Z,8.21
2022-10-09T22:44:22.458Z,8.28
2022-10-09T22:46:52.181Z,8.21
2022-10-09T22:49:20.708Z,8.23
2022-10-09T22:51:49.500Z,8.15
2022-10-09T22:54:19.219Z,8.20
2022-10-09T22:56:49.448Z,8.17
2022-10-09T22:59:19.531Z,8.15
2022-10-09T23:01:51.634Z,8.14
2022-10-09T23:04:21.628Z,8.20
2022-10-09T23:06:52.146Z,8.18
2022-10-09T23:09:20.696Z,8.21
2022-10-09T23:11:50.678Z,8.30
2022-10-09T23:14:19.571Z,8.25
2022-10-09T23:16:48.405Z,8.26
2022-10-09T23:19:18.543Z,8.19
2022-10-09T23:21:47.817Z,8.04
2022-10-09T23:24:18.062Z,8.07
2022-10-09T23:26:47.917Z,8.04
2022-10-09T23:29:19.798Z,8.00
2022-10-09T23:31:48.796Z,7.90
2022-10-09T23:34:17.296Z,7.85
2022-10-09T23:36:45.774Z,7.81
2022-10-09T23:39:14.504Z,7.80
2022-10-09T23:41:43.030Z,7.66
2022-10-09T23:44:11.480Z,7.69
2022-10-09T23:46:42.083Z,7.65
2022-10-09T23:49:12.207Z,7.62
2022-10-09T23:51:40.859Z,7.66
2022-10-09T23:54:09.468Z,7.53
2022-10-09T23:56:38.780Z,7.54
2022-10-09T23:59:08.118Z,7.59
