createdAt,value
2016-10-01T00:00:24.748Z,12.19
2016-10-01T00:01:24.746Z,12.24
2016-10-01T00:02:24.712Z,12.29
2016-10-01T00:03:24.728Z,12.19
2016-10-01T00:04:24.749Z,12.19
2016-10-01T00:05:24.711Z,12.19
2016-10-01T00:06:24.726Z,12.13
2016-10-01T00:07:24.753Z,12.11
2016-10-01T00:08:24.715Z,12.27
2016-10-01T00:09:24.704Z,12.29
2016-10-01T00:10:24.761Z,12.19
2016-10-01T00:11:24.716Z,12.19
2016-10-01T00:12:24.707Z,12.24
2016-10-01T00:13:24.717Z,12.29
2016-10-01T00:14:24.716Z,12.31
2016-10-01T00:15:24.712Z,12.34
2016-10-01T00:16:24.735Z,12.26
2016-10-01T00:17:24.725Z,12.29
2016-10-01T00:18:24.731Z,12.29
2016-10-01T00:19:24.709Z,12.37
2016-10-01T00:20:24.732Z,12.27
2016-10-01T00:21:24.696Z,12.37
2016-10-01T00:22:24.701Z,12.48
2016-10-01T00:23:24.722Z,12.34
2016-10-01T00:24:24.690Z,12.38
2016-10-01T00:25:24.735Z,12.29
2016-10-01T00:26:24.718Z,12.42
2016-10-01T00:27:24.706Z,12.39
2016-10-01T00:28:24.715Z,12.34
2016-10-01T00:29:24.705Z,12.39
2016-10-01T00:30:24.762Z,12.41
2016-10-01T00:31:24.729Z,12.42
2016-10-01T00:32:24.739Z,12.34
2016-10-01T00:33:24.737Z,12.39
2016-10-01T00:34:24.738Z,12.37
2016-10-01T00:35:24.778Z,12.34
2016-10-01T00:36:24.724Z,12.33
2016-10-01T00:37:24.746Z,12.57
2016-10-01T00:38:24.740Z,12.37
2016-10-01T00:39:24.750Z,12.37
2016-10-01T00:40:24.737Z,12.39
2016-10-01T00:41:24.740Z,12.48
2016-10-01T00:42:24.737Z,12.42
2016-10-01T00:43:24.750Z,12.3
2016-10-01T00:44:24.735Z,12.34
2016-10-01T00:45:24.737Z,12.37
2016-10-01T00:46:24.782Z,12.44
2016-10-01T00:47:24.753Z,12.34
2016-10-01T00:48:24.734Z,12.45
2016-10-01T00:49:24.731Z,12.33
2016-10-01T00:50:24.753Z,12.45
2016-10-01T00:51:24.724Z,12.42
2016-10-01T00:52:24.726Z,12.46
2016-10-01T00:53:24.735Z,12.46
2016-10-01T00:54:24.780Z,12.44
2016-10-01T00:55:24.748Z,12.48
2016-10-01T00:56:24.763Z,12.48
2016-10-01T00:57:24.760Z,12.56
2016-10-01T00:58:24.742Z,12.59
2016-10-01T00:59:24.807Z,12.56
2016-10-01T01:00:24.886Z,12.45
2016-10-01T01:01:24.775Z,12.59
2016-10-01T01:02:24.737Z,12.56
2016-10-01T01:03:24.757Z,12.48
2016-10-01T01:04:24.810Z,12.54
2016-10-01T01:05:24.891Z,12.52
2016-10-01T01:06:24.792Z,12.41
2016-10-01T01:07:24.824Z,12.52
2016-10-01T01:08:24.764Z,12.6
2016-10-01T01:09:24.753Z,12.69
2016-10-01T01:10:24.786Z,12.64
2016-10-01T01:11:24.754Z,12.6
2016-10-01T01:12:24.753Z,12.63
2016-10-01T01:13:24.796Z,12.64
2016-10-01T01:14:24.775Z,12.59
2016-10-01T01:15:24.810Z,12.67
2016-10-01T01:16:24.766Z,12.6
2016-10-01T01:17:24.769Z,12.66
2016-10-01T01:18:24.815Z,12.59
2016-10-01T01:19:24.780Z,12.77
2016-10-01T01:20:24.807Z,12.64
2016-10-01T01:21:24.751Z,12.66
2016-10-01T01:22:24.792Z,12.87
2016-10-01T01:23:24.768Z,12.71
2016-10-01T01:24:24.744Z,12.64
2016-10-01T01:25:24.789Z,12.64
2016-10-01T01:26:24.792Z,12.69
2016-10-01T01:27:24.788Z,12.85
2016-10-01T01:28:24.763Z,12.79
2016-10-01T01:29:24.760Z,12.78
2016-10-01T01:30:24.796Z,12.87
2016-10-01T01:31:24.802Z,12.87
2016-10-01T01:32:24.808Z,12.64
2016-10-01T01:33:24.790Z,12.74
2016-10-01T01:34:24.890Z,12.85
2016-10-01T01:35:24.802Z,12.78
2016-10-01T01:36:24.775Z,12.84
2016-10-01T01:37:24.795Z,12.87
2016-10-01T01:38:24.833Z,12.82
2016-10-01T01:39:24.756Z,12.93
2016-10-01T01:40:24.805Z,12.92
2016-10-01T01:41:24.811Z,12.88
2016-10-01T01:42:24.795Z,12.95
2016-10-01T01:43:24.788Z,12.82
2016-10-01T01:44:24.815Z,12.92
2016-10-01T01:45:24.822Z,12.96
2016-10-01T01:46:24.794Z,12.88
2016-10-01T01:47:24.790Z,13
2016-10-01T01:48:24.799Z,12.97
2016-10-01T01:49:24.833Z,13
2016-10-01T01:50:24.812Z,12.93
2016-10-01T01:51:24.888Z,12.97
2016-10-01T01:52:24.807Z,12.99
2016-10-01T01:53:24.802Z,12.95
2016-10-01T01:54:24.795Z,12.96
2016-10-01T01:55:24.844Z,13.06
2016-10-01T01:56:24.792Z,13.02
2016-10-01T01:57:24.810Z,13.06
2016-10-01T01:58:24.820Z,13.04
2016-10-01T01:59:24.791Z,12.96
2016-10-01T02:00:24.817Z,13.03
2016-10-01T02:01:24.815Z,13.04
2016-10-01T02:02:24.807Z,12.99
2016-10-01T02:03:24.783Z,13
2016-10-01T02:04:24.796Z,13.03
2016-10-01T02:05:24.811Z,12.99
2016-10-01T02:06:24.796Z,13.02
2016-10-01T02:07:24.828Z,13.14
2016-10-01T02:08:24.799Z,13.07
2016-10-01T02:09:24.815Z,13.07
2016-10-01T02:10:24.828Z,13.06
2016-10-01T02:11:24.807Z,13.06
2016-10-01T02:12:24.812Z,13.04
2016-10-01T02:13:24.792Z,13.07
2016-10-01T02:14:24.817Z,13.15
2016-10-01T02:15:24.820Z,13.07
2016-10-01T02:16:24.866Z,13.15
2016-10-01T02:17:24.811Z,13.11
2016-10-01T02:18:24.823Z,13.12
2016-10-01T02:19:24.843Z,13.04
2016-10-01T02:20:24.851Z,13.15
2016-10-01T02:21:24.834Z,13.2
2016-10-01T02:22:24.846Z,13.02
2016-10-01T02:23:24.881Z,13.07
2016-10-01T02:24:24.814Z,13.04
2016-10-01T02:25:24.862Z,13.07
2016-10-01T02:26:24.876Z,13.15
2016-10-01T02:27:24.801Z,13.15
2016-10-01T02:28:24.913Z,13.12
2016-10-01T02:29:24.801Z,13.12
2016-10-01T02:30:24.797Z,13.11
2016-10-01T02:31:24.847Z,13.12
2016-10-01T02:32:24.881Z,13.09
2016-10-01T02:33:24.800Z,13.02
2016-10-01T02:34:24.825Z,13.15
2016-10-01T02:35:24.888Z,13.15
2016-10-01T02:36:24.923Z,13.04
2016-10-01T02:37:24.830Z,13.09
2016-10-01T02:38:24.880Z,12.96
2016-10-01T02:39:24.837Z,13.02
2016-10-01T02:40:24.817Z,13.15
2016-10-01T02:41:24.841Z,13.12
2016-10-01T02:42:24.870Z,12.87
2016-10-01T02:43:24.860Z,12.97
2016-10-01T02:44:24.843Z,13.07
2016-10-01T02:45:24.897Z,13.02
2016-10-01T02:46:24.910Z,13.03
2016-10-01T02:47:24.861Z,13.09
2016-10-01T02:48:24.853Z,12.99
2016-10-01T02:49:24.905Z,13.06
2016-10-01T02:50:25.800Z,13.07
2016-10-01T02:51:24.856Z,12.95
2016-10-01T02:52:24.889Z,13.11
2016-10-01T02:53:24.861Z,12.99
2016-10-01T02:54:25.189Z,12.99
2016-10-01T02:55:25.272Z,13
2016-10-01T02:56:25.027Z,12.96
2016-10-01T02:57:25.771Z,12.99
2016-10-01T02:58:25.125Z,12.97
2016-10-01T02:59:25.122Z,12.88
2016-10-01T03:00:25.301Z,12.95
2016-10-01T03:01:24.990Z,12.96
2016-10-01T03:02:24.849Z,12.93
2016-10-01T03:03:24.875Z,12.99
2016-10-01T03:04:24.894Z,12.96
2016-10-01T03:05:24.812Z,12.96
2016-10-01T03:06:24.852Z,12.95
2016-10-01T03:07:24.875Z,13.04
2016-10-01T03:08:24.837Z,12.93
2016-10-01T03:09:24.857Z,12.95
2016-10-01T03:10:24.851Z,12.89
2016-10-01T03:11:24.841Z,12.87
2016-10-01T03:12:24.844Z,12.82
2016-10-01T03:13:24.856Z,12.99
2016-10-01T03:14:24.922Z,12.82
2016-10-01T03:15:24.843Z,12.85
2016-10-01T03:16:24.976Z,12.87
2016-10-01T03:17:24.850Z,12.96
2016-10-01T03:18:24.870Z,12.88
2016-10-01T03:19:24.864Z,12.93
2016-10-01T03:20:24.900Z,12.84
2016-10-01T03:21:24.863Z,12.89
2016-10-01T03:22:24.869Z,12.93
2016-10-01T03:23:24.899Z,12.97
2016-10-01T03:24:24.956Z,12.88
2016-10-01T03:25:24.891Z,12.95
2016-10-01T03:26:25.733Z,12.92
2016-10-01T03:27:24.949Z,12.89
2016-10-01T03:28:25.031Z,12.87
2016-10-01T03:29:24.900Z,12.85
2016-10-01T03:30:24.886Z,12.97
2016-10-01T03:31:24.862Z,12.93
2016-10-01T03:32:24.905Z,12.79
2016-10-01T03:33:24.924Z,12.93
2016-10-01T03:34:24.934Z,12.85
2016-10-01T03:35:24.899Z,12.88
2016-10-01T03:36:24.939Z,12.89
2016-10-01T03:37:24.902Z,12.87
2016-10-01T03:38:24.919Z,13.02
2016-10-01T03:39:24.895Z,13
2016-10-01T03:40:24.901Z,12.95
2016-10-01T03:41:24.894Z,12.87
2016-10-01T03:42:24.892Z,12.95
2016-10-01T03:43:24.895Z,12.87
2016-10-01T03:44:24.919Z,13.04
2016-10-01T03:45:24.892Z,12.88
2016-10-01T03:46:24.871Z,12.95
2016-10-01T03:47:24.938Z,12.79
2016-10-01T03:48:24.901Z,12.82
2016-10-01T03:49:24.889Z,12.97
2016-10-01T03:50:24.886Z,12.93
2016-10-01T03:51:24.892Z,12.85
2016-10-01T03:52:24.913Z,12.89
2016-10-01T03:53:24.889Z,12.79
2016-10-01T03:54:24.897Z,12.87
2016-10-01T03:55:24.918Z,12.89
2016-10-01T03:56:24.925Z,12.82
2016-10-01T03:57:25.117Z,12.93
2016-10-01T03:58:24.940Z,12.82
2016-10-01T03:59:24.903Z,12.87
2016-10-01T04:00:24.909Z,12.85
2016-10-01T04:01:24.924Z,12.92
2016-10-01T04:02:24.937Z,12.82
2016-10-01T04:03:24.948Z,12.89
2016-10-01T04:04:24.914Z,12.82
2016-10-01T04:05:24.946Z,12.82
2016-10-01T04:06:24.909Z,12.82
2016-10-01T04:07:24.913Z,12.84
2016-10-01T04:08:24.946Z,12.81
2016-10-01T04:09:24.944Z,12.87
2016-10-01T04:10:24.952Z,12.77
2016-10-01T04:11:24.919Z,12.85
2016-10-01T04:12:24.936Z,12.92
2016-10-01T04:13:24.963Z,12.88
2016-10-01T04:14:24.889Z,12.85
2016-10-01T04:15:24.924Z,12.78
2016-10-01T04:16:24.907Z,12.81
2016-10-01T04:17:24.933Z,12.77
2016-10-01T04:18:24.965Z,12.87
2016-10-01T04:19:24.936Z,12.81
2016-10-01T04:20:24.902Z,12.79
2016-10-01T04:21:24.936Z,12.77
2016-10-01T04:22:24.941Z,12.89
2016-10-01T04:23:24.955Z,12.77
2016-10-01T04:24:25.093Z,12.81
2016-10-01T04:25:24.928Z,12.82
2016-10-01T04:26:24.959Z,12.85
2016-10-01T04:27:24.918Z,12.85
2016-10-01T04:28:24.927Z,12.84
2016-10-01T04:29:24.932Z,12.93
2016-10-01T04:30:24.959Z,12.78
2016-10-01T04:31:24.948Z,12.87
2016-10-01T04:32:24.913Z,12.85
2016-10-01T04:33:24.960Z,12.79
2016-10-01T04:34:24.968Z,12.82
2016-10-01T04:35:24.924Z,12.82
2016-10-01T04:36:24.923Z,12.79
2016-10-01T04:37:24.914Z,12.84
2016-10-01T04:38:24.914Z,12.89
2016-10-01T04:39:24.927Z,12.92
2016-10-01T04:40:24.918Z,12.75
2016-10-01T04:41:24.956Z,12.81
2016-10-01T04:42:24.918Z,12.84
2016-10-01T04:43:24.926Z,12.77
2016-10-01T04:44:24.959Z,12.77
2016-10-01T04:45:24.954Z,12.82
2016-10-01T04:46:24.929Z,12.74
2016-10-01T04:47:24.947Z,12.79
2016-10-01T04:48:24.939Z,12.82
2016-10-01T04:49:25.302Z,12.87
2016-10-01T04:50:24.930Z,12.75
2016-10-01T04:51:24.940Z,12.84
2016-10-01T04:52:24.963Z,12.78
2016-10-01T04:53:24.952Z,12.77
2016-10-01T04:54:24.962Z,12.79
2016-10-01T04:55:24.970Z,12.81
2016-10-01T04:56:24.937Z,12.88
2016-10-01T04:57:24.960Z,12.79
2016-10-01T04:58:24.966Z,12.69
2016-10-01T04:59:25.043Z,12.77
2016-10-01T05:00:24.946Z,12.87
2016-10-01T05:01:24.976Z,12.79
2016-10-01T05:02:24.966Z,12.79
2016-10-01T05:03:24.959Z,12.95
2016-10-01T05:04:25.030Z,12.84
2016-10-01T05:05:24.972Z,12.77
2016-10-01T05:06:24.948Z,12.85
2016-10-01T05:07:24.952Z,12.74
2016-10-01T05:08:24.977Z,12.81
2016-10-01T05:09:24.975Z,12.85
2016-10-01T05:10:24.975Z,12.82
2016-10-01T05:11:24.965Z,12.82
2016-10-01T05:12:24.983Z,12.79
2016-10-01T05:13:24.965Z,12.99
2016-10-01T05:14:24.968Z,12.87
2016-10-01T05:15:24.956Z,12.93
2016-10-01T05:16:24.971Z,12.87
2016-10-01T05:17:24.968Z,12.96
2016-10-01T05:18:24.971Z,12.89
2016-10-01T05:19:24.977Z,12.96
2016-10-01T05:20:24.968Z,12.97
2016-10-01T05:21:24.994Z,13.03
2016-10-01T05:22:24.993Z,12.89
2016-10-01T05:23:24.974Z,12.99
2016-10-01T05:24:25.013Z,13
2016-10-01T05:25:24.982Z,13.02
2016-10-01T05:26:24.952Z,13.02
2016-10-01T05:27:24.965Z,13.02
2016-10-01T05:28:24.952Z,13
2016-10-01T05:29:24.998Z,13.03
2016-10-01T05:30:24.959Z,13.02
2016-10-01T05:31:25.006Z,13.12
2016-10-01T05:32:25.008Z,13.03
2016-10-01T05:33:25.024Z,13.07
2016-10-01T05:34:25.047Z,13.06
2016-10-01T05:35:24.991Z,13.12
2016-10-01T05:36:24.981Z,13.11
2016-10-01T05:37:24.978Z,13.04
2016-10-01T05:38:25.000Z,13.04
2016-10-01T05:39:24.994Z,13.07
2016-10-01T05:40:25.001Z,13.18
2016-10-01T05:41:24.993Z,13.14
2016-10-01T05:42:24.989Z,13.09
2016-10-01T05:43:25.014Z,13.07
2016-10-01T05:44:25.108Z,13.18
2016-10-01T05:45:25.154Z,13.22
2016-10-01T05:46:25.032Z,13.06
2016-10-01T05:47:25.003Z,13.15
2016-10-01T05:48:24.979Z,13.15
2016-10-01T05:49:25.009Z,13.09
2016-10-01T05:50:25.074Z,13.11
2016-10-01T05:51:25.099Z,13.14
2016-10-01T05:52:25.102Z,13.2
2016-10-01T05:53:24.994Z,13.14
2016-10-01T05:54:25.089Z,13.2
2016-10-01T05:55:25.104Z,13.17
2016-10-01T05:56:25.060Z,13.21
2016-10-01T05:57:24.991Z,13.21
2016-10-01T05:58:25.106Z,13.2
2016-10-01T05:59:25.016Z,13.15
2016-10-01T06:00:25.018Z,13.11
2016-10-01T06:01:24.985Z,13.27
2016-10-01T06:02:25.022Z,13.27
2016-10-01T06:03:25.032Z,13.21
2016-10-01T06:04:25.023Z,13.36
2016-10-01T06:05:25.013Z,13.25
2016-10-01T06:06:25.019Z,13.21
2016-10-01T06:07:25.012Z,13.22
2016-10-01T06:08:24.977Z,13.18
2016-10-01T06:09:24.980Z,13.18
2016-10-01T06:10:24.999Z,13.27
2016-10-01T06:11:25.038Z,13.22
2016-10-01T06:12:25.045Z,13.37
2016-10-01T06:13:25.019Z,13.21
2016-10-01T06:14:25.019Z,13.24
2016-10-01T06:15:25.062Z,13.36
2016-10-01T06:16:25.217Z,13.3
2016-10-01T06:17:25.137Z,13.27
2016-10-01T06:18:25.069Z,13.33
2016-10-01T06:19:25.060Z,13.25
2016-10-01T06:20:25.083Z,13.29
2016-10-01T06:21:25.077Z,13.37
2016-10-01T06:22:25.047Z,13.24
2016-10-01T06:23:25.050Z,13.32
2016-10-01T06:24:25.016Z,13.37
2016-10-01T06:25:25.032Z,13.29
2016-10-01T06:26:25.025Z,13.32
2016-10-01T06:27:25.086Z,13.41
2016-10-01T06:28:25.115Z,13.4
2016-10-01T06:29:25.028Z,13.38
2016-10-01T06:30:25.064Z,13.4
2016-10-01T06:31:25.015Z,13.44
2016-10-01T06:32:25.028Z,13.4
2016-10-01T06:33:25.041Z,13.55
2016-10-01T06:34:25.042Z,13.55
2016-10-01T06:35:25.070Z,13.51
2016-10-01T06:36:25.029Z,13.52
2016-10-01T06:37:25.032Z,13.47
2016-10-01T06:38:25.029Z,13.52
2016-10-01T06:39:25.060Z,13.55
2016-10-01T06:40:25.051Z,13.71
2016-10-01T06:41:25.030Z,13.62
2016-10-01T06:42:25.066Z,13.67
2016-10-01T06:43:25.064Z,13.73
2016-10-01T06:44:25.038Z,13.69
2016-10-01T06:45:25.086Z,13.63
2016-10-01T06:46:25.021Z,13.71
2016-10-01T06:47:25.068Z,13.71
2016-10-01T06:48:25.051Z,13.81
2016-10-01T06:49:25.033Z,13.88
2016-10-01T06:50:25.072Z,13.83
2016-10-01T06:51:25.041Z,13.89
2016-10-01T06:52:25.045Z,13.94
2016-10-01T06:53:25.033Z,13.91
2016-10-01T06:54:25.065Z,14.02
2016-10-01T06:55:25.771Z,14.04
2016-10-01T06:56:25.087Z,13.98
2016-10-01T06:57:25.095Z,14.14
2016-10-01T06:58:25.108Z,14.02
2016-10-01T06:59:25.182Z,14.12
2016-10-01T07:00:25.133Z,14.16
2016-10-01T07:01:25.038Z,14.19
2016-10-01T07:02:25.065Z,13.99
2016-10-01T07:03:25.060Z,14.1
2016-10-01T07:04:25.198Z,13.99
2016-10-01T07:05:25.193Z,14.07
2016-10-01T07:06:25.083Z,14.07
2016-10-01T07:07:25.201Z,13.96
2016-10-01T07:08:25.055Z,14.06
2016-10-01T07:09:25.110Z,14.1
2016-10-01T07:10:25.094Z,14.14
2016-10-01T07:11:25.068Z,14.19
2016-10-01T07:12:25.090Z,14.19
2016-10-01T07:13:25.084Z,14.19
2016-10-01T07:14:25.083Z,14.13
2016-10-01T07:15:25.097Z,14.28
2016-10-01T07:16:25.092Z,14.16
2016-10-01T07:17:25.140Z,14.2
2016-10-01T07:18:25.103Z,14.19
2016-10-01T07:19:25.061Z,14.24
2016-10-01T07:20:25.099Z,14.24
2016-10-01T07:21:25.104Z,14.32
2016-10-01T07:22:25.080Z,14.37
2016-10-01T07:23:25.126Z,14.29
2016-10-01T07:24:25.078Z,14.29
2016-10-01T07:25:25.115Z,14.44
2016-10-01T07:26:25.110Z,14.35
2016-10-01T07:27:25.298Z,14.42
2016-10-01T07:28:25.080Z,14.47
2016-10-01T07:29:25.150Z,14.65
2016-10-01T07:30:25.182Z,14.71
2016-10-01T07:31:25.099Z,14.65
2016-10-01T07:32:25.059Z,14.81
2016-10-01T07:33:25.067Z,14.78
2016-10-01T07:34:25.142Z,14.81
2016-10-01T07:35:25.124Z,14.83
2016-10-01T07:36:25.178Z,14.95
2016-10-01T07:37:25.131Z,14.95
2016-10-01T07:38:25.101Z,15.05
2016-10-01T07:39:25.192Z,15.01
2016-10-01T07:40:25.146Z,15.12
2016-10-01T07:41:25.174Z,15.2
2016-10-01T07:42:25.191Z,15.19
2016-10-01T07:43:25.151Z,15.23
2016-10-01T07:44:25.095Z,15.24
2016-10-01T07:45:25.131Z,15.31
2016-10-01T07:46:25.158Z,15.39
2016-10-01T07:47:25.098Z,15.43
2016-10-01T07:48:25.106Z,15.45
2016-10-01T07:49:25.109Z,15.42
2016-10-01T07:50:25.139Z,15.49
2016-10-01T07:51:25.109Z,15.51
2016-10-01T07:52:25.104Z,15.39
2016-10-01T07:53:25.186Z,15.51
2016-10-01T07:54:25.090Z,15.56
2016-10-01T07:55:25.151Z,15.52
2016-10-01T07:56:25.107Z,15.63
2016-10-01T07:57:25.125Z,15.57
2016-10-01T07:58:25.790Z,15.56
2016-10-01T07:59:25.083Z,15.59
2016-10-01T08:00:26.178Z,15.68
2016-10-01T08:01:25.573Z,15.68
2016-10-01T08:02:25.719Z,15.72
2016-10-01T08:03:25.192Z,15.63
2016-10-01T08:04:25.676Z,15.7
2016-10-01T08:05:25.110Z,15.75
2016-10-01T08:06:25.100Z,15.7
2016-10-01T08:07:25.141Z,15.78
2016-10-01T08:08:25.136Z,15.79
2016-10-01T08:09:25.125Z,15.7
2016-10-01T08:10:25.098Z,15.7
2016-10-01T08:11:25.116Z,15.78
2016-10-01T08:12:25.119Z,15.74
2016-10-01T08:13:25.106Z,15.74
2016-10-01T08:14:25.161Z,15.78
2016-10-01T08:15:25.147Z,15.85
2016-10-01T08:16:25.183Z,15.85
2016-10-01T08:17:25.134Z,15.79
2016-10-01T08:18:25.121Z,15.86
2016-10-01T08:19:25.146Z,15.89
2016-10-01T08:20:25.125Z,15.96
2016-10-01T08:21:25.127Z,15.85
2016-10-01T08:22:25.121Z,15.84
2016-10-01T08:23:25.115Z,15.85
2016-10-01T08:24:25.136Z,15.92
2016-10-01T08:25:25.228Z,15.79
2016-10-01T08:26:25.205Z,15.82
2016-10-01T08:27:25.199Z,15.86
2016-10-01T08:28:25.220Z,15.85
2016-10-01T08:29:25.125Z,15.86
2016-10-01T08:30:25.204Z,15.92
2016-10-01T08:31:25.138Z,15.96
2016-10-01T08:32:25.125Z,15.88
2016-10-01T08:33:25.142Z,15.89
2016-10-01T08:34:25.141Z,15.86
2016-10-01T08:35:25.160Z,15.85
2016-10-01T08:36:25.230Z,15.85
2016-10-01T08:37:25.209Z,15.93
2016-10-01T08:38:25.168Z,15.92
2016-10-01T08:39:25.133Z,15.92
2016-10-01T08:40:25.203Z,15.85
2016-10-01T08:41:25.183Z,15.81
2016-10-01T08:42:25.349Z,15.97
2016-10-01T08:43:25.176Z,15.86
2016-10-01T08:44:25.179Z,15.99
2016-10-01T08:45:25.169Z,15.85
2016-10-01T08:46:25.162Z,15.85
2016-10-01T08:47:25.227Z,15.97
2016-10-01T08:48:25.179Z,15.93
2016-10-01T08:49:25.191Z,15.88
2016-10-01T08:50:25.211Z,15.94
2016-10-01T08:51:25.136Z,15.99
2016-10-01T08:52:25.150Z,15.88
2016-10-01T08:53:25.169Z,15.96
2016-10-01T08:54:25.147Z,15.97
2016-10-01T08:55:25.152Z,15.96
2016-10-01T08:56:25.185Z,15.96
2016-10-01T08:57:25.492Z,16
2016-10-01T08:58:25.378Z,15.94
2016-10-01T08:59:25.457Z,15.93
2016-10-01T09:00:25.172Z,15.89
2016-10-01T09:01:25.195Z,15.92
2016-10-01T09:02:25.179Z,15.99
2016-10-01T09:03:25.418Z,15.97
2016-10-01T09:04:25.169Z,15.94
2016-10-01T09:05:25.377Z,15.99
2016-10-01T09:06:25.173Z,15.93
2016-10-01T09:07:25.319Z,15.89
2016-10-01T09:08:25.185Z,15.96
2016-10-01T09:09:25.191Z,16.11
2016-10-01T09:10:25.207Z,16.01
2016-10-01T09:11:25.189Z,16.07
2016-10-01T09:12:25.198Z,16.03
2016-10-01T09:13:25.236Z,16.15
2016-10-01T09:14:25.225Z,16.12
2016-10-01T09:15:25.182Z,16.14
2016-10-01T09:16:25.176Z,16.2
2016-10-01T09:17:25.675Z,16.2
2016-10-01T09:18:26.068Z,16.3
2016-10-01T09:19:25.191Z,16.3
2016-10-01T09:20:25.285Z,16.25
2016-10-01T09:21:25.183Z,16.4
2016-10-01T09:22:25.158Z,16.4
2016-10-01T09:23:25.268Z,16.37
2016-10-01T09:24:25.224Z,16.35
2016-10-01T09:25:25.261Z,16.45
2016-10-01T09:26:25.203Z,16.5
2016-10-01T09:27:25.195Z,16.59
2016-10-01T09:28:25.159Z,16.71
2016-10-01T09:29:25.192Z,16.71
2016-10-01T09:30:25.684Z,16.83
2016-10-01T09:31:25.415Z,16.89
2016-10-01T09:32:25.521Z,16.88
2016-10-01T09:33:25.178Z,16.88
2016-10-01T09:34:25.213Z,16.95
2016-10-01T09:35:25.246Z,17
2016-10-01T09:36:25.178Z,16.83
2016-10-01T09:37:25.247Z,16.88
2016-10-01T09:38:25.320Z,16.93
2016-10-01T09:39:25.210Z,16.93
2016-10-01T09:40:25.237Z,16.92
2016-10-01T09:41:25.204Z,17
2016-10-01T09:42:25.223Z,16.95
2016-10-01T09:43:25.216Z,16.99
2016-10-01T09:44:25.227Z,16.93
2016-10-01T09:45:25.221Z,16.96
2016-10-01T09:46:25.214Z,17.04
2016-10-01T09:47:25.274Z,17.03
2016-10-01T09:48:25.267Z,17.18
2016-10-01T09:49:25.203Z,17.08
2016-10-01T09:50:25.234Z,17
2016-10-01T09:51:25.223Z,17.08
2016-10-01T09:52:25.203Z,17.08
2016-10-01T09:53:25.243Z,17.08
2016-10-01T09:54:25.253Z,17.08
2016-10-01T09:55:25.220Z,17.25
2016-10-01T09:56:25.227Z,17.23
2016-10-01T09:57:25.367Z,17.22
2016-10-01T09:58:25.246Z,17.3
2016-10-01T09:59:25.201Z,17.23
2016-10-01T10:00:25.242Z,17.33
2016-10-01T10:01:25.393Z,17.23
2016-10-01T10:02:25.217Z,17.32
2016-10-01T10:03:25.865Z,17.33
2016-10-01T10:04:25.336Z,17.35
2016-10-01T10:05:25.286Z,17.41
2016-10-01T10:06:25.253Z,17.51
2016-10-01T10:07:25.246Z,17.47
2016-10-01T10:08:25.211Z,17.62
2016-10-01T10:09:25.227Z,17.7
2016-10-01T10:10:26.033Z,17.79
2016-10-01T10:11:25.291Z,17.73
2016-10-01T10:12:25.286Z,17.87
2016-10-01T10:13:25.233Z,17.73
2016-10-01T10:14:25.296Z,17.82
2016-10-01T10:15:25.316Z,17.88
2016-10-01T10:16:25.236Z,18.06
2016-10-01T10:17:25.242Z,18.18
2016-10-01T10:18:25.223Z,18.12
2016-10-01T10:19:25.242Z,18.15
2016-10-01T10:20:25.276Z,18.22
2016-10-01T10:21:25.241Z,18.18
2016-10-01T10:22:25.266Z,18.04
2016-10-01T10:23:25.224Z,18.18
2016-10-01T10:24:25.229Z,18.15
2016-10-01T10:25:25.268Z,18.15
2016-10-01T10:26:25.300Z,18.13
2016-10-01T10:27:25.255Z,18.27
2016-10-01T10:28:25.243Z,18.09
2016-10-01T10:29:25.219Z,18.24
2016-10-01T10:30:25.333Z,18.21
2016-10-01T10:31:25.277Z,18.24
2016-10-01T10:32:25.270Z,18.27
2016-10-01T10:33:25.234Z,18.34
2016-10-01T10:34:25.229Z,18.29
2016-10-01T10:35:25.306Z,18.27
2016-10-01T10:36:25.256Z,18.28
2016-10-01T10:37:25.240Z,18.49
2016-10-01T10:38:25.297Z,18.62
2016-10-01T10:39:25.256Z,18.65
2016-10-01T10:40:25.284Z,18.67
2016-10-01T10:41:25.260Z,18.84
2016-10-01T10:42:25.238Z,18.92
2016-10-01T10:43:25.283Z,18.82
2016-10-01T10:44:25.248Z,18.91
2016-10-01T10:45:25.290Z,18.98
2016-10-01T10:46:25.275Z,19.15
2016-10-01T10:47:25.316Z,19.23
2016-10-01T10:48:25.275Z,19.2
2016-10-01T10:49:25.265Z,19.28
2016-10-01T10:50:25.288Z,19.33
2016-10-01T10:51:25.252Z,19.48
2016-10-01T10:52:25.271Z,19.53
2016-10-01T10:53:25.294Z,19.65
2016-10-01T10:54:25.263Z,19.68
2016-10-01T10:55:25.280Z,19.58
2016-10-01T10:56:25.299Z,19.78
2016-10-01T10:57:25.274Z,19.75
2016-10-01T10:58:25.271Z,19.76
2016-10-01T10:59:25.276Z,19.79
2016-10-01T11:00:25.303Z,19.78
2016-10-01T11:01:25.347Z,19.69
2016-10-01T11:02:25.289Z,19.61
2016-10-01T11:03:25.292Z,19.54
2016-10-01T11:04:25.271Z,19.6
2016-10-01T11:05:25.364Z,19.68
2016-10-01T11:06:25.314Z,19.65
2016-10-01T11:07:25.290Z,19.78
2016-10-01T11:08:25.269Z,19.75
2016-10-01T11:09:25.434Z,19.72
2016-10-01T11:10:25.794Z,19.66
2016-10-01T11:11:25.272Z,19.5
2016-10-01T11:12:25.866Z,19.58
2016-10-01T11:13:25.517Z,19.58
2016-10-01T11:14:25.488Z,19.58
2016-10-01T11:15:25.463Z,19.79
2016-10-01T11:16:25.561Z,19.91
2016-10-01T11:17:25.386Z,19.84
2016-10-01T11:18:25.602Z,19.9
2016-10-01T11:19:25.300Z,20.02
2016-10-01T11:20:25.523Z,19.97
2016-10-01T11:21:25.366Z,20.06
2016-10-01T11:22:25.570Z,20.13
2016-10-01T11:23:26.015Z,20.1
2016-10-01T11:24:25.454Z,19.87
2016-10-01T11:25:25.353Z,19.97
2016-10-01T11:26:25.363Z,19.9
2016-10-01T11:27:25.323Z,20.03
2016-10-01T11:28:25.340Z,20.09
2016-10-01T11:29:25.331Z,20.03
2016-10-01T11:30:25.371Z,19.95
2016-10-01T11:31:25.635Z,20.03
2016-10-01T11:32:25.434Z,20.02
2016-10-01T11:33:25.319Z,20.03
2016-10-01T11:34:25.412Z,20.08
2016-10-01T11:35:25.370Z,20.09
2016-10-01T11:36:25.646Z,20.08
2016-10-01T11:37:25.382Z,20.12
2016-10-01T11:38:25.333Z,20.35
2016-10-01T11:39:25.344Z,20.31
2016-10-01T11:40:25.403Z,20.43
2016-10-01T11:41:25.356Z,20.51
2016-10-01T11:42:25.403Z,20.38
2016-10-01T11:43:25.328Z,20.58
2016-10-01T11:44:25.337Z,20.54
2016-10-01T11:45:25.483Z,20.54
2016-10-01T11:46:25.412Z,20.64
2016-10-01T11:47:25.350Z,20.79
2016-10-01T11:48:25.429Z,20.71
2016-10-01T11:49:25.405Z,20.81
2016-10-01T11:50:25.367Z,20.64
2016-10-01T11:51:25.432Z,20.72
2016-10-01T11:52:25.689Z,20.62
2016-10-01T11:53:25.329Z,20.64
2016-10-01T11:54:25.335Z,20.59
2016-10-01T11:55:25.515Z,20.59
2016-10-01T11:56:25.352Z,20.5
2016-10-01T11:57:25.406Z,20.49
2016-10-01T11:58:25.576Z,20.49
2016-10-01T11:59:25.291Z,20.41
2016-10-01T12:00:25.999Z,20.33
2016-10-01T12:01:25.349Z,20.38
2016-10-01T12:02:25.415Z,20.49
2016-10-01T12:03:25.370Z,20.39
2016-10-01T12:04:25.377Z,20.51
2016-10-01T12:05:25.538Z,20.56
2016-10-01T12:06:26.155Z,20.53
2016-10-01T12:07:25.368Z,20.59
2016-10-01T12:08:25.834Z,20.54
2016-10-01T12:09:25.380Z,20.56
2016-10-01T12:10:25.379Z,20.47
2016-10-01T12:11:25.397Z,20.61
2016-10-01T12:12:25.364Z,20.5
2016-10-01T12:13:25.348Z,20.64
2016-10-01T12:14:25.449Z,20.65
2016-10-01T12:15:25.389Z,20.59
2016-10-01T12:16:29.447Z,20.64
2016-10-01T12:17:33.064Z,20.66
2016-10-01T12:18:34.311Z,20.69
2016-10-01T12:19:34.023Z,20.83
2016-10-01T12:20:35.673Z,20.96
2016-10-01T12:21:32.872Z,21.04
2016-10-01T12:22:33.261Z,21.02
2016-10-01T12:23:36.047Z,21.13
2016-10-01T12:24:38.038Z,21.23
2016-10-01T12:25:34.834Z,21.29
2016-10-01T12:26:34.192Z,21.29
2016-10-01T12:27:34.063Z,21.38
2016-10-01T12:28:32.165Z,21.32
2016-10-01T12:29:33.120Z,21.44
2016-10-01T12:30:34.159Z,21.42
2016-10-01T12:31:33.362Z,21.41
2016-10-01T12:32:33.252Z,21.35
2016-10-01T12:33:31.972Z,21.29
2016-10-01T12:34:34.935Z,21.2
2016-10-01T12:35:33.911Z,21.27
2016-10-01T12:36:33.486Z,21.21
2016-10-01T12:37:32.861Z,21.29
2016-10-01T12:38:33.136Z,21.3
2016-10-01T12:39:33.801Z,21.38
2016-10-01T12:40:32.656Z,21.38
2016-10-01T12:41:32.769Z,21.39
2016-10-01T12:42:34.502Z,21.5
2016-10-01T12:43:33.264Z,21.44
2016-10-01T12:44:34.457Z,21.45
2016-10-01T12:45:33.994Z,21.39
2016-10-01T12:46:34.346Z,21.36
2016-10-01T12:47:33.040Z,21.35
2016-10-01T12:48:33.212Z,21.3
2016-10-01T12:49:33.459Z,21.24
2016-10-01T12:50:34.189Z,21.29
2016-10-01T12:51:34.584Z,21.3
2016-10-01T12:52:33.836Z,21.21
2016-10-01T12:53:33.760Z,21.34
2016-10-01T12:54:34.128Z,21.11
2016-10-01T12:55:33.028Z,21.05