createdAt,value
2018-09-12T00:00:56.608Z,49.66
2018-09-12T00:03:27.097Z,49.66
2018-09-12T00:05:57.662Z,48.88
2018-09-12T00:08:28.155Z,49.27
2018-09-12T00:10:58.658Z,48.67
2018-09-12T00:13:28.995Z,49.86
2018-09-12T00:15:59.460Z,48.86
2018-09-12T00:18:29.980Z,49.71
2018-09-12T00:21:00.403Z,49.78
2018-09-12T00:23:30.661Z,49.42
2018-09-12T00:26:01.038Z,49.79
2018-09-12T00:28:31.676Z,49.52
2018-09-12T00:31:02.252Z,49.36
2018-09-12T00:33:32.728Z,49.14
2018-09-12T00:36:03.099Z,49.44
2018-09-12T00:38:33.545Z,49.25
2018-09-12T00:41:03.943Z,48.46
2018-09-12T00:43:34.400Z,49.07
2018-09-12T00:46:04.871Z,49.25
2018-09-12T00:48:35.328Z,48.23
2018-09-12T00:51:05.668Z,48.20
2018-09-12T00:53:36.152Z,49.23
2018-09-12T00:56:06.539Z,48.58
2018-09-12T00:58:37.088Z,48.82
2018-09-12T01:01:08.127Z,48.98
2018-09-12T01:03:38.676Z,49.12
2018-09-12T01:06:09.613Z,48.14
2018-09-12T01:08:40.116Z,48.77
2018-09-12T01:11:11.111Z,49.50
2018-09-12T01:13:41.401Z,49.08
2018-09-12T01:16:11.739Z,49.48
2018-09-12T01:18:42.124Z,50.22
2018-09-12T01:21:13.040Z,49.26
2018-09-12T01:23:43.506Z,49.24
2018-09-12T01:26:14.109Z,49.76
2018-09-12T01:28:44.601Z,49.91
2018-09-12T01:31:14.937Z,50.35
2018-09-12T01:33:45.518Z,49.99
2018-09-12T01:36:16.082Z,49.85
2018-09-12T01:38:46.606Z,49.50
2018-09-12T01:41:17.034Z,50.27
2018-09-12T01:43:47.539Z,49.46
2018-09-12T01:46:18.380Z,50.49
2018-09-12T01:48:48.795Z,50.94
2018-09-12T01:51:19.008Z,51.12
2018-09-12T01:53:49.371Z,50.52
2018-09-12T01:56:19.855Z,51.21
2018-09-12T01:58:50.193Z,51.57
2018-09-12T02:01:20.606Z,51.30
2018-09-12T02:03:50.856Z,51.09
2018-09-12T02:06:21.285Z,50.68
2018-09-12T02:08:51.780Z,50.56
2018-09-12T02:11:22.391Z,50.44
2018-09-12T02:13:52.788Z,50.13
2018-09-12T02:16:23.393Z,50.03
2018-09-12T02:18:53.930Z,51.00
2018-09-12T02:21:24.360Z,50.23
2018-09-12T02:23:54.611Z,50.40
2018-09-12T02:26:25.099Z,51.26
2018-09-12T02:28:55.827Z,50.30
2018-09-12T02:31:26.372Z,51.47
2018-09-12T02:36:27.858Z,50.76
2018-09-12T02:38:59.748Z,51.26
2018-09-12T02:41:31.517Z,51.73
2018-09-12T02:44:01.239Z,51.99
2018-09-12T02:46:31.407Z,51.02
2018-09-12T02:49:01.120Z,51.69
2018-09-12T02:51:30.812Z,51.47
2018-09-12T02:54:00.603Z,52.20
2018-09-12T02:56:30.351Z,51.55
2018-09-12T02:59:00.064Z,52.08
2018-09-12T03:01:30.400Z,52.63
2018-09-12T03:04:00.130Z,52.42
2018-09-12T03:06:29.844Z,52.37
2018-09-12T03:08:59.542Z,51.96
2018-09-12T03:11:29.248Z,51.96
2018-09-12T03:13:59.009Z,53.03
2018-09-12T03:16:28.742Z,53.17
2018-09-12T03:18:58.534Z,52.35
2018-09-12T03:21:28.775Z,52.44
2018-09-12T03:23:59.271Z,53.61
2018-09-12T03:26:29.892Z,53.30
2018-09-12T03:29:00.365Z,53.54
2018-09-12T03:31:31.093Z,53.79
2018-09-12T03:34:01.446Z,54.04
2018-09-12T03:36:31.772Z,53.30
2018-09-12T03:39:01.995Z,53.88
2018-09-12T03:41:32.410Z,53.67
2018-09-12T03:44:02.793Z,53.78
2018-09-12T03:46:33.327Z,53.49
2018-09-12T03:49:03.892Z,54.26
2018-09-12T03:51:34.328Z,54.61
2018-09-12T03:54:04.708Z,54.42
2018-09-12T03:56:35.203Z,54.75
2018-09-12T03:59:05.718Z,53.48
2018-09-12T04:01:36.387Z,54.58
2018-09-12T04:04:06.761Z,55.07
2018-09-12T04:06:37.264Z,55.12
2018-09-12T04:09:10.053Z,55.35
2018-09-12T04:11:40.347Z,55.05
2018-09-12T04:14:10.676Z,55.39
2018-09-12T04:16:41.040Z,54.92
2018-09-12T04:19:11.507Z,55.21
2018-09-12T04:21:41.745Z,56.33
2018-09-12T04:24:12.145Z,56.10
2018-09-12T04:26:42.496Z,55.37
2018-09-12T04:29:16.831Z,55.88
2018-09-12T04:31:47.319Z,55.89
2018-09-12T04:34:17.711Z,57.09
2018-09-12T04:36:48.092Z,56.19
2018-09-12T04:39:18.340Z,56.43
2018-09-12T04:41:48.828Z,57.50
2018-09-12T04:44:19.242Z,57.58
2018-09-12T04:46:49.568Z,56.94
2018-09-12T04:49:19.955Z,57.22
2018-09-12T04:51:50.242Z,57.96
2018-09-12T04:54:20.617Z,57.55
2018-09-12T04:56:51.158Z,58.59
2018-09-12T04:59:21.365Z,58.48
2018-09-12T05:01:51.742Z,58.09
2018-09-12T05:04:22.124Z,57.89
2018-09-12T05:06:52.716Z,58.33
2018-09-12T05:09:23.232Z,57.82
2018-09-12T05:11:53.634Z,57.73
2018-09-12T05:14:23.957Z,57.88
2018-09-12T05:16:54.325Z,58.96
2018-09-12T05:19:24.635Z,58.50
2018-09-12T05:21:55.747Z,58.49
2018-09-12T05:24:26.376Z,58.96
2018-09-12T05:26:57.032Z,57.49
2018-09-12T05:29:27.492Z,55.28
2018-09-12T05:31:57.911Z,53.26
2018-09-12T05:34:28.336Z,55.72
2018-09-12T05:36:58.809Z,57.38
2018-09-12T05:39:29.188Z,57.49
2018-09-12T05:41:59.677Z,57.94
2018-09-12T05:44:30.282Z,58.59
2018-09-12T05:47:00.713Z,59.22
2018-09-12T05:49:31.052Z,55.98
2018-09-12T05:52:01.340Z,50.87
2018-09-12T05:54:31.710Z,46.64
2018-09-12T05:57:02.636Z,44.19
2018-09-12T05:59:33.220Z,43.86
2018-09-12T06:02:03.721Z,41.22
2018-09-12T06:04:34.209Z,41.32
2018-09-12T06:07:04.951Z,40.86
2018-09-12T06:09:35.324Z,40.46
2018-09-12T06:12:05.858Z,37.30
2018-09-12T06:14:36.327Z,37.13
2018-09-12T06:17:06.780Z,36.42
2018-09-12T06:19:37.238Z,36.88
2018-09-12T06:22:07.688Z,37.06
2018-09-12T06:24:38.192Z,38.58
2018-09-12T06:27:08.590Z,42.74
2018-09-12T06:29:38.936Z,44.55
2018-09-12T06:32:09.337Z,46.46
2018-09-12T06:34:39.717Z,47.84
2018-09-12T06:37:10.389Z,47.91
2018-09-12T06:39:40.996Z,48.65
2018-09-12T06:42:11.200Z,49.90
2018-09-12T06:44:41.674Z,50.08
2018-09-12T06:47:12.004Z,51.13
2018-09-12T06:49:42.484Z,52.06
2018-09-12T06:52:12.904Z,51.07
2018-09-12T06:54:43.283Z,50.98
2018-09-12T06:57:13.928Z,51.99
2018-09-12T06:59:44.403Z,50.91
2018-09-12T07:02:14.750Z,51.15
2018-09-12T07:04:45.089Z,51.69
2018-09-12T07:07:15.423Z,52.13
2018-09-12T07:09:45.849Z,51.49
2018-09-12T07:12:16.304Z,51.76
2018-09-12T07:14:46.652Z,52.94
2018-09-12T07:17:16.911Z,52.23
2018-09-12T07:19:47.785Z,53.44
2018-09-12T07:22:18.120Z,53.52
2018-09-12T07:24:48.637Z,53.13
2018-09-12T07:27:19.064Z,53.60
2018-09-12T07:29:49.388Z,54.68
2018-09-12T07:32:19.892Z,55.11
2018-09-12T07:34:50.403Z,53.96
2018-09-12T07:37:21.364Z,54.63
2018-09-12T07:39:51.934Z,54.55
2018-09-12T07:42:22.192Z,54.61
2018-09-12T07:44:52.495Z,55.33
2018-09-12T07:47:22.949Z,55.44
2018-09-12T07:49:53.453Z,54.62
2018-09-12T07:52:23.974Z,54.80
2018-09-12T07:54:54.524Z,55.44
2018-09-12T07:57:24.910Z,54.61
2018-09-12T07:59:55.271Z,54.41
2018-09-12T08:02:25.772Z,54.85
2018-09-12T08:04:56.269Z,54.03
2018-09-12T08:07:27.317Z,54.36
2018-09-12T08:09:57.707Z,54.28
2018-09-12T08:12:28.212Z,53.67
2018-09-12T08:14:58.673Z,53.97
2018-09-12T08:17:28.928Z,53.68
2018-09-12T08:19:59.427Z,54.33
2018-09-12T08:22:29.833Z,52.78
2018-09-12T08:25:00.312Z,52.09
2018-09-12T08:27:30.757Z,52.98
2018-09-12T08:30:01.200Z,51.99
2018-09-12T08:32:31.585Z,51.82
2018-09-12T08:35:01.936Z,52.48
2018-09-12T08:37:32.358Z,52.62
2018-09-12T08:40:02.987Z,52.34
2018-09-12T08:42:33.214Z,51.10
2018-09-12T08:45:03.676Z,51.65
2018-09-12T08:47:34.389Z,51.83
2018-09-12T08:50:04.816Z,51.52
2018-09-12T08:52:35.381Z,52.52
2018-09-12T08:55:05.983Z,51.51
2018-09-12T08:57:36.455Z,49.83
2018-09-12T09:00:07.413Z,47.63
2018-09-12T09:02:37.946Z,48.32
2018-09-12T09:05:08.520Z,48.09
2018-09-12T09:07:38.873Z,47.81
2018-09-12T09:10:09.317Z,46.22
2018-09-12T09:12:39.857Z,47.14
2018-09-12T09:15:10.353Z,47.07
2018-09-12T09:17:40.744Z,46.80
2018-09-12T09:20:11.237Z,47.33
2018-09-12T09:22:41.453Z,48.03
2018-09-12T09:25:11.957Z,47.55
2018-09-12T09:27:42.896Z,47.32
2018-09-12T09:30:13.434Z,47.46
2018-09-12T09:32:43.902Z,47.31
2018-09-12T09:35:14.517Z,45.89
2018-09-12T09:37:45.001Z,46.29
2018-09-12T09:40:15.468Z,45.38
2018-09-12T09:42:45.624Z,47.10
2018-09-12T09:45:16.034Z,48.08
2018-09-12T09:47:46.525Z,47.78
2018-09-12T09:50:17.253Z,47.90
2018-09-12T09:52:47.750Z,48.23
2018-09-12T09:55:18.229Z,48.52
2018-09-12T09:57:48.596Z,48.20
2018-09-12T10:00:24.145Z,49.76
2018-09-12T10:02:59.558Z,51.22
2018-09-12T10:05:35.032Z,51.66
2018-09-12T10:08:10.558Z,51.20
2018-09-12T10:10:41.300Z,52.07
2018-09-12T10:13:11.838Z,52.14
2018-09-12T10:15:42.321Z,52.09
2018-09-12T10:18:12.916Z,52.56
2018-09-12T10:20:43.292Z,52.49
2018-09-12T10:23:13.748Z,52.85
2018-09-12T10:25:44.228Z,52.15
2018-09-12T10:28:14.651Z,52.35
2018-09-12T10:30:45.063Z,52.37
2018-09-12T10:33:15.472Z,53.05
2018-09-12T10:35:48.984Z,52.79
2018-09-12T10:38:19.544Z,51.69
2018-09-12T10:40:50.083Z,50.83
2018-09-12T10:43:20.549Z,50.51
2018-09-12T10:45:50.899Z,51.00
2018-09-12T10:48:21.320Z,51.13
2018-09-12T10:50:51.581Z,51.54
2018-09-12T10:53:22.157Z,51.55
2018-09-12T10:55:52.653Z,52.30
2018-09-12T10:58:22.997Z,52.81
2018-09-12T11:00:53.249Z,52.96
2018-09-12T11:03:23.831Z,53.01
2018-09-12T11:05:54.185Z,54.79
2018-09-12T11:08:24.665Z,54.22
2018-09-12T11:10:55.132Z,54.72
2018-09-12T11:13:25.504Z,55.45
2018-09-12T11:15:55.994Z,56.69
2018-09-12T11:18:26.492Z,56.20
2018-09-12T11:20:57.038Z,55.13
2018-09-12T11:23:27.628Z,56.01
2018-09-12T11:25:58.151Z,53.86
2018-09-12T11:28:28.608Z,51.80
2018-09-12T11:30:58.888Z,51.13
2018-09-12T11:33:29.235Z,50.32
2018-09-12T11:35:59.544Z,51.87
2018-09-12T11:38:29.917Z,52.51
2018-09-12T11:41:00.283Z,53.08
2018-09-12T11:43:30.564Z,54.71
2018-09-12T11:46:01.337Z,55.90
2018-09-12T11:48:32.053Z,54.54
2018-09-12T11:51:02.393Z,55.15
2018-09-12T11:53:32.796Z,55.71
2018-09-12T11:56:03.085Z,55.93
2018-09-12T11:58:33.438Z,57.45
2018-09-12T12:01:03.846Z,56.68
2018-09-12T12:03:34.323Z,57.09
2018-09-12T12:06:04.721Z,58.52
2018-09-12T12:08:34.944Z,58.38
2018-09-12T12:11:05.490Z,58.20
2018-09-12T12:13:35.772Z,57.75
2018-09-12T12:16:06.272Z,56.77
2018-09-12T12:18:36.761Z,56.86
2018-09-12T12:21:07.316Z,57.81
2018-09-12T12:23:37.637Z,57.79
2018-09-12T12:26:08.422Z,58.39
2018-09-12T12:28:38.902Z,58.26
2018-09-12T12:31:09.435Z,57.97
2018-09-12T12:33:40.876Z,57.20
2018-09-12T12:36:11.840Z,57.31
2018-09-12T12:38:42.259Z,56.69
2018-09-12T12:41:12.876Z,57.43
2018-09-12T12:43:43.267Z,58.50
2018-09-12T12:46:13.654Z,57.41
2018-09-12T12:48:44.116Z,58.36
2018-09-12T12:51:14.530Z,57.02
2018-09-12T12:53:44.961Z,57.03
2018-09-12T12:56:15.380Z,57.87
2018-09-12T12:58:45.727Z,57.49
2018-09-12T13:01:16.123Z,58.31
2018-09-12T13:03:47.400Z,59.21
2018-09-12T13:06:18.532Z,58.44
2018-09-12T13:08:49.089Z,59.66
2018-09-12T13:11:19.501Z,57.96
2018-09-12T13:13:49.956Z,58.59
2018-09-12T13:16:20.372Z,59.57
2018-09-12T13:18:50.724Z,59.69
2018-09-12T13:21:21.166Z,59.39
2018-09-12T13:23:51.360Z,58.89
2018-09-12T13:26:21.870Z,59.68
2018-09-12T13:28:52.320Z,58.37
2018-09-12T13:31:22.734Z,57.77
2018-09-12T13:33:53.008Z,57.93
2018-09-12T13:36:23.470Z,56.90
2018-09-12T13:38:54.029Z,57.74
2018-09-12T13:41:24.372Z,57.31
2018-09-12T13:43:54.691Z,56.95
2018-09-12T13:46:25.048Z,57.04
2018-09-12T13:48:55.432Z,57.42
2018-09-12T13:51:25.844Z,56.71
2018-09-12T13:53:56.389Z,56.90
2018-09-12T13:56:26.858Z,57.80
2018-09-12T13:58:57.169Z,57.72
2018-09-12T14:01:28.897Z,58.07
2018-09-12T14:03:59.228Z,58.31
2018-09-12T14:06:29.697Z,58.26
2018-09-12T14:09:00.177Z,58.72
2018-09-12T14:11:30.993Z,58.91
2018-09-12T14:14:01.341Z,59.94
2018-09-12T14:16:31.891Z,60.81
2018-09-12T14:19:02.336Z,60.64
2018-09-12T14:21:32.783Z,60.52
2018-09-12T14:24:03.257Z,61.77
2018-09-12T14:26:33.523Z,60.65
2018-09-12T14:29:04.095Z,60.85
2018-09-12T14:31:34.405Z,60.64
2018-09-12T14:34:04.773Z,60.90
2018-09-12T14:36:35.014Z,60.36
2018-09-12T14:39:07.479Z,60.05
2018-09-12T14:41:38.461Z,60.04
2018-09-12T14:44:08.947Z,59.30
2018-09-12T14:46:39.344Z,59.16
2018-09-12T14:49:09.796Z,59.08
2018-09-12T14:51:41.155Z,59.03
2018-09-12T14:54:11.658Z,58.76
2018-09-12T14:56:42.020Z,58.35
2018-09-12T14:59:12.517Z,59.27
2018-09-12T15:01:42.980Z,58.59
2018-09-12T15:04:13.482Z,58.96
2018-09-12T15:06:43.848Z,58.92
2018-09-12T15:09:14.316Z,58.22
2018-09-12T15:11:44.887Z,57.94
2018-09-12T15:14:15.193Z,58.42
2018-09-12T15:16:45.589Z,58.17
2018-09-12T15:19:15.846Z,58.40
2018-09-12T15:21:46.221Z,58.56
2018-09-12T15:24:16.627Z,58.32
2018-09-12T15:26:47.172Z,58.98
2018-09-12T15:29:17.590Z,58.55
2018-09-12T15:31:47.837Z,57.59
2018-09-12T15:34:18.221Z,59.20
2018-09-12T15:36:48.820Z,58.53
2018-09-12T15:39:19.324Z,58.69
2018-09-12T15:41:49.868Z,57.86
2018-09-12T15:44:20.408Z,57.85
2018-09-12T15:46:51.000Z,59.16
2018-09-12T15:49:21.241Z,59.39
2018-09-12T15:51:51.643Z,60.27
2018-09-12T15:54:22.129Z,60.26
2018-09-12T15:56:52.702Z,60.42
2018-09-12T15:59:23.089Z,60.70
2018-09-12T16:01:53.533Z,61.28
2018-09-12T16:04:23.897Z,61.14
2018-09-12T16:06:54.474Z,62.46
2018-09-12T16:09:24.776Z,61.62
2018-09-12T16:11:55.001Z,62.33
2018-09-12T16:14:25.523Z,62.00
2018-09-12T16:16:56.511Z,62.44
2018-09-12T16:19:27.016Z,62.53
2018-09-12T16:21:57.592Z,62.45
2018-09-12T16:24:28.100Z,63.16
2018-09-12T16:26:58.568Z,63.14
2018-09-12T16:29:29.094Z,64.64
2018-09-12T16:31:59.611Z,64.49
2018-09-12T16:34:29.777Z,64.62
2018-09-12T16:37:00.269Z,64.22
2018-09-12T16:39:30.668Z,64.80
2018-09-12T16:42:01.233Z,64.16
2018-09-12T16:44:31.732Z,63.94
2018-09-12T16:47:02.227Z,64.22
2018-09-12T16:49:32.565Z,64.92
2018-09-12T16:52:03.031Z,65.33
2018-09-12T16:54:33.370Z,64.70
2018-09-12T16:57:03.724Z,65.23
2018-09-12T16:59:34.194Z,64.77
2018-09-12T17:02:04.751Z,65.61
2018-09-12T17:04:35.189Z,66.10
2018-09-12T17:07:05.606Z,65.31
2018-09-12T17:09:35.835Z,64.66
2018-09-12T17:12:06.246Z,64.59
2018-09-12T17:14:36.651Z,65.16
2018-09-12T17:17:07.215Z,64.77
2018-09-12T17:19:37.725Z,64.95
2018-09-12T17:22:08.174Z,65.04
2018-09-12T17:24:38.670Z,65.50
2018-09-12T17:27:09.129Z,66.24
2018-09-12T17:29:39.621Z,65.95
2018-09-12T17:32:09.908Z,65.74
2018-09-12T17:34:40.264Z,66.12
2018-09-12T17:37:10.756Z,66.22
2018-09-12T17:39:41.260Z,66.64
2018-09-12T17:42:11.821Z,67.43
2018-09-12T17:44:42.510Z,68.39
2018-09-12T17:47:13.017Z,66.96
2018-09-12T17:49:43.598Z,67.76
2018-09-12T17:52:15.147Z,67.35
2018-09-12T17:54:45.584Z,67.15
2018-09-12T17:57:16.056Z,68.37
2018-09-12T17:59:46.630Z,69.28
2018-09-12T18:02:18.161Z,68.12
2018-09-12T18:04:48.553Z,69.36
2018-09-12T18:07:19.391Z,68.59
2018-09-12T18:09:49.808Z,69.33
2018-09-12T18:12:20.228Z,69.25
2018-09-12T18:14:50.667Z,68.80
2018-09-12T18:17:21.276Z,67.98
2018-09-12T18:19:51.818Z,68.08
2018-09-12T18:22:22.343Z,69.13
2018-09-12T18:24:52.852Z,69.20
2018-09-12T18:27:23.283Z,69.50
2018-09-12T18:29:54.006Z,69.59
2018-09-12T18:32:24.580Z,69.41
2018-09-12T18:34:55.002Z,69.99
2018-09-12T18:37:25.771Z,69.46
2018-09-12T18:39:56.704Z,69.20
2018-09-12T18:42:27.564Z,70.25
2018-09-12T18:44:58.751Z,68.33
2018-09-12T18:47:29.938Z,69.40
2018-09-12T18:50:01.844Z,70.63
2018-09-12T18:52:33.688Z,70.85
2018-09-12T18:55:05.812Z,70.07
2018-09-12T18:57:37.640Z,69.55
2018-09-12T19:00:09.933Z,68.78
2018-09-12T19:02:42.173Z,69.07
2018-09-12T19:05:14.480Z,68.79
2018-09-12T19:07:46.801Z,67.69
2018-09-12T19:10:18.554Z,67.99
2018-09-12T19:12:50.523Z,67.19
2018-09-12T19:15:22.648Z,67.23
2018-09-12T19:17:54.635Z,67.10
2018-09-12T19:20:26.602Z,67.78
2018-09-12T19:22:59.053Z,66.63
2018-09-12T19:25:30.944Z,67.21
2018-09-12T19:28:02.701Z,67.10
2018-09-12T19:30:34.007Z,67.76
2018-09-12T19:33:05.729Z,67.52
2018-09-12T19:35:38.601Z,67.09
2018-09-12T19:38:10.190Z,66.59
2018-09-12T19:40:41.318Z,66.62
2018-09-12T19:43:12.405Z,66.96
2018-09-12T19:45:43.396Z,66.28
2018-09-12T19:48:13.695Z,66.24
2018-09-12T19:50:44.035Z,65.50
2018-09-12T19:53:14.431Z,65.45
2018-09-12T19:55:44.936Z,65.33
2018-09-12T19:58:15.183Z,64.58
2018-09-12T20:00:45.672Z,65.52
2018-09-12T20:03:16.196Z,65.27
2018-09-12T20:05:46.657Z,64.74
2018-09-12T20:08:17.276Z,64.49
2018-09-12T20:10:47.833Z,64.00
2018-09-12T20:13:18.330Z,64.62
2018-09-12T20:15:48.972Z,64.69
2018-09-12T20:18:19.360Z,65.15
2018-09-12T20:20:50.083Z,65.20
2018-09-12T20:23:20.734Z,64.67
2018-09-12T20:25:51.239Z,65.42
2018-09-12T20:28:21.743Z,65.75
2018-09-12T20:30:52.253Z,65.72
2018-09-12T20:33:22.844Z,64.93
2018-09-12T20:35:53.107Z,65.29
2018-09-12T20:38:23.563Z,65.02
2018-09-12T20:40:53.976Z,65.01
2018-09-12T20:43:24.447Z,64.62
2018-09-12T20:45:55.031Z,65.15
2018-09-12T20:48:25.371Z,64.70
2018-09-12T20:50:55.676Z,64.99
2018-09-12T20:53:26.363Z,65.00
2018-09-12T20:55:56.929Z,65.37
2018-09-12T20:58:27.324Z,65.61
2018-09-12T21:00:57.655Z,66.50
2018-09-12T21:03:27.826Z,65.52
2018-09-12T21:05:58.291Z,66.19
2018-09-12T21:08:28.773Z,65.93
2018-09-12T21:10:59.436Z,66.46
2018-09-12T21:13:29.804Z,65.93
2018-09-12T21:16:00.060Z,65.62
2018-09-12T21:18:30.304Z,66.57
2018-09-12T21:21:00.795Z,65.97
2018-09-12T21:23:31.291Z,66.05
2018-09-12T21:26:01.691Z,66.86
2018-09-12T21:28:32.021Z,67.40
2018-09-12T21:31:02.388Z,66.51
2018-09-12T21:33:32.748Z,66.00
2018-09-12T21:36:03.480Z,66.73
2018-09-12T21:38:33.631Z,67.05
2018-09-12T21:41:04.281Z,66.96
2018-09-12T21:43:35.111Z,67.09
2018-09-12T21:46:05.592Z,67.60
2018-09-12T21:48:36.121Z,66.23
2018-09-12T21:51:06.757Z,65.99
2018-09-12T21:53:37.296Z,66.42
2018-09-12T21:56:08.879Z,66.87
2018-09-12T21:58:39.337Z,67.60
2018-09-12T22:01:09.915Z,67.16
2018-09-12T22:03:40.377Z,66.83
2018-09-12T22:06:10.889Z,67.27
2018-09-12T22:08:41.131Z,68.08
2018-09-12T22:11:11.525Z,68.31
2018-09-12T22:13:42.401Z,67.25
2018-09-12T22:16:12.663Z,67.98
2018-09-12T22:18:43.042Z,68.19
2018-09-12T22:21:13.534Z,68.04
2018-09-12T22:23:43.882Z,68.34
2018-09-12T22:26:14.226Z,67.61
2018-09-12T22:28:44.686Z,67.41
2018-09-12T22:31:15.076Z,68.78
2018-09-12T22:33:45.355Z,68.31
2018-09-12T22:36:15.721Z,68.12
2018-09-12T22:38:46.453Z,67.62
2018-09-12T22:41:16.875Z,68.69
2018-09-12T22:43:47.279Z,68.42
2018-09-12T22:46:17.765Z,68.81
2018-09-12T22:48:48.232Z,69.32
2018-09-12T22:51:18.732Z,69.89
2018-09-12T22:53:48.970Z,69.93
2018-09-12T22:56:19.388Z,70.45
2018-09-12T22:58:49.749Z,70.22
2018-09-12T23:01:20.120Z,70.25
2018-09-12T23:03:50.568Z,70.68
2018-09-12T23:06:21.019Z,71.42
2018-09-12T23:08:51.437Z,71.80
2018-09-12T23:11:21.656Z,71.19
2018-09-12T23:13:52.016Z,72.33
2018-09-12T23:16:22.420Z,72.73
2018-09-12T23:18:52.889Z,72.09
2018-09-12T23:21:23.167Z,72.97
2018-09-12T23:23:53.492Z,72.66
2018-09-12T23:26:24.369Z,72.33
2018-09-12T23:28:54.848Z,73.37
2018-09-12T23:31:25.372Z,73.72
2018-09-12T23:33:55.614Z,73.88
2018-09-12T23:36:25.906Z,74.80
2018-09-12T23:38:56.372Z,73.19
2018-09-12T23:41:26.869Z,74.20
2018-09-12T23:43:57.267Z,74.30
2018-09-12T23:46:27.606Z,73.71
2018-09-12T23:48:58.060Z,74.21
2018-09-12T23:51:28.737Z,73.73
2018-09-12T23:53:59.088Z,75.35
2018-09-12T23:56:29.540Z,74.07
2018-09-12T23:58:59.764Z,75.17
