createdAt,value
2018-09-13T00:02:16.321Z,18.68
2018-09-13T00:04:46.092Z,18.65
2018-09-13T00:07:15.705Z,18.66
2018-09-13T00:09:45.318Z,18.69
2018-09-13T00:12:14.840Z,18.62
2018-09-13T00:14:44.530Z,18.64
2018-09-13T00:17:14.273Z,18.60
2018-09-13T00:19:43.772Z,18.64
2018-09-13T00:22:13.301Z,18.65
2018-09-13T00:24:43.029Z,18.71
2018-09-13T00:27:12.565Z,18.76
2018-09-13T00:29:42.096Z,18.72
2018-09-13T00:32:11.582Z,18.68
2018-09-13T00:34:41.168Z,18.80
2018-09-13T00:37:11.860Z,18.65
2018-09-13T00:39:41.399Z,18.62
2018-09-13T00:42:10.964Z,18.72
2018-09-13T00:44:41.454Z,18.62
2018-09-13T00:47:13.365Z,18.42
2018-09-13T00:49:43.946Z,18.31
2018-09-13T00:52:13.794Z,18.25
2018-09-13T00:54:43.444Z,18.31
2018-09-13T00:57:13.094Z,18.27
2018-09-13T00:59:42.579Z,18.24
2018-09-13T01:02:12.050Z,18.24
2018-09-13T01:04:42.050Z,18.15
2018-09-13T01:07:11.738Z,17.96
2018-09-13T01:09:41.333Z,18.07
2018-09-13T01:12:10.846Z,17.90
2018-09-13T01:14:40.494Z,17.97
2018-09-13T01:17:10.623Z,17.83
2018-09-13T01:19:40.272Z,17.89
2018-09-13T01:22:09.995Z,17.86
2018-09-13T01:24:39.489Z,17.82
2018-09-13T01:27:09.116Z,17.87
2018-09-13T01:29:38.496Z,17.83
2018-09-13T01:32:08.929Z,17.77
2018-09-13T01:34:38.734Z,17.64
2018-09-13T01:37:08.395Z,17.62
2018-09-13T01:39:38.155Z,17.56
2018-09-13T01:42:07.725Z,17.53
2018-09-13T01:44:37.263Z,17.49
2018-09-13T01:47:07.108Z,17.60
2018-09-13T01:49:36.709Z,17.44
2018-09-13T01:52:06.236Z,17.39
2018-09-13T01:54:36.317Z,17.43
2018-09-13T01:57:05.818Z,17.36
2018-09-13T01:59:35.478Z,17.16
2018-09-13T02:02:05.383Z,17.14
2018-09-13T02:04:35.046Z,17.12
2018-09-13T02:07:05.068Z,17.11
2018-09-13T02:09:34.920Z,17.03
2018-09-13T02:12:04.505Z,17.07
2018-09-13T02:14:34.213Z,17.00
2018-09-13T02:17:04.821Z,16.96
2018-09-13T02:19:34.588Z,16.97
2018-09-13T02:22:04.353Z,16.87
2018-09-13T02:24:33.870Z,16.89
2018-09-13T02:27:03.412Z,16.88
2018-09-13T02:29:32.994Z,16.90
2018-09-13T02:32:02.558Z,16.89
2018-09-13T02:34:32.104Z,16.86
2018-09-13T02:37:01.845Z,16.74
2018-09-13T02:39:31.709Z,16.73
2018-09-13T02:42:01.476Z,16.70
2018-09-13T02:44:31.100Z,16.64
2018-09-13T02:47:02.135Z,16.74
2018-09-13T02:49:31.629Z,16.58
2018-09-13T02:52:01.156Z,16.46
2018-09-13T02:54:30.660Z,16.49
2018-09-13T02:57:01.068Z,16.40
2018-09-13T02:59:30.637Z,16.41
2018-09-13T03:02:00.329Z,16.45
2018-09-13T03:04:30.122Z,16.40
2018-09-13T03:06:59.695Z,16.26
2018-09-13T03:09:29.276Z,16.36
2018-09-13T03:11:58.828Z,16.26
2018-09-13T03:14:28.405Z,16.19
2018-09-13T03:16:58.057Z,16.13
2018-09-13T03:19:27.564Z,16.19
2018-09-13T03:21:57.242Z,16.12
2018-09-13T03:24:26.735Z,16.14
2018-09-13T03:26:56.638Z,16.19
2018-09-13T03:29:26.437Z,16.26
2018-09-13T03:31:55.976Z,16.21
2018-09-13T03:34:25.653Z,16.17
2018-09-13T03:36:55.213Z,16.25
2018-09-13T03:39:24.795Z,15.70
2018-09-13T03:41:54.714Z,16.18
2018-09-13T03:44:24.347Z,16.09
2018-09-13T03:46:53.884Z,16.02
2018-09-13T03:49:23.486Z,16.01
2018-09-13T03:51:53.290Z,16.05
2018-09-13T03:54:23.787Z,16.03
2018-09-13T03:56:53.731Z,16.20
2018-09-13T03:59:23.405Z,16.16
2018-09-13T04:01:53.019Z,16.14
2018-09-13T04:04:22.884Z,16.10
2018-09-13T04:06:53.331Z,16.09
2018-09-13T04:09:23.186Z,16.16
2018-09-13T04:11:52.893Z,16.21
2018-09-13T04:14:22.686Z,16.10
2018-09-13T04:16:52.145Z,16.10
2018-09-13T04:19:22.160Z,16.13
2018-09-13T04:21:51.723Z,16.24
2018-09-13T04:24:21.231Z,16.20
2018-09-13T04:26:50.820Z,16.23
2018-09-13T04:29:20.630Z,16.25
2018-09-13T04:31:50.258Z,16.26
2018-09-13T04:34:19.945Z,16.34
2018-09-13T04:36:49.572Z,16.32
2018-09-13T04:39:19.120Z,16.34
2018-09-13T04:41:48.777Z,16.63
2018-09-13T04:44:18.284Z,17.08
2018-09-13T04:46:47.860Z,17.64
2018-09-13T04:49:17.575Z,18.13
2018-09-13T04:51:47.063Z,18.52
2018-09-13T04:54:16.797Z,18.87
2018-09-13T04:56:46.428Z,19.29
2018-09-13T04:59:15.942Z,19.56
2018-09-13T05:01:45.557Z,19.68
2018-09-13T05:04:15.086Z,20.11
2018-09-13T05:06:45.038Z,20.05
2018-09-13T05:09:15.164Z,20.71
2018-09-13T05:11:44.873Z,21.02
2018-09-13T05:14:14.588Z,21.09
2018-09-13T05:16:44.494Z,21.71
2018-09-13T05:19:14.094Z,21.90
2018-09-13T05:21:43.807Z,22.20
2018-09-13T05:24:13.813Z,22.59
2018-09-13T05:26:43.219Z,22.63
2018-09-13T05:29:12.716Z,22.91
2018-09-13T05:31:42.453Z,23.46
2018-09-13T05:34:12.437Z,23.99
2018-09-13T05:36:42.509Z,24.29
2018-09-13T05:39:14.172Z,24.36
2018-09-13T05:41:44.272Z,24.35
2018-09-13T05:44:14.513Z,24.63
2018-09-13T05:46:44.169Z,24.67
2018-09-13T05:49:13.722Z,24.97
2018-09-13T05:51:43.620Z,24.96
2018-09-13T05:54:13.181Z,25.51
2018-09-13T05:56:43.507Z,25.39
2018-09-13T05:59:13.008Z,25.65
2018-09-13T06:01:42.589Z,25.74
2018-09-13T06:04:12.221Z,26.60
2018-09-13T06:06:41.632Z,26.79
2018-09-13T06:09:11.077Z,26.83
2018-09-13T06:11:40.901Z,26.88
2018-09-13T06:14:10.452Z,27.26
2018-09-13T06:16:41.092Z,27.85
2018-09-13T06:19:10.989Z,27.74
2018-09-13T06:21:41.485Z,27.51
2018-09-13T06:24:11.336Z,27.82
2018-09-13T06:26:41.003Z,27.87
2018-09-13T06:29:10.590Z,27.82
2018-09-13T06:31:40.441Z,28.27
2018-09-13T06:34:09.930Z,28.56
2018-09-13T06:36:39.447Z,28.65
2018-09-13T06:39:10.817Z,28.30
2018-09-13T06:41:40.445Z,29.10
2018-09-13T06:44:10.730Z,29.62
2018-09-13T06:46:40.590Z,29.54
2018-09-13T06:49:10.227Z,29.60
2018-09-13T06:51:39.772Z,30.03
2018-09-13T06:54:09.511Z,30.10
2018-09-13T06:56:39.345Z,30.21
2018-09-13T06:59:09.150Z,29.96
2018-09-13T07:01:38.794Z,30.23
2018-09-13T07:04:08.388Z,29.51
2018-09-13T07:06:38.280Z,29.98
2018-09-13T07:09:12.104Z,29.88
2018-09-13T07:11:41.978Z,30.67
2018-09-13T07:14:11.400Z,30.96
2018-09-13T07:16:41.116Z,30.92
2018-09-13T07:19:10.665Z,31.34
2018-09-13T07:21:40.145Z,31.10
2018-09-13T07:24:10.119Z,31.24
2018-09-13T07:26:39.776Z,31.37
2018-09-13T07:29:09.230Z,31.69
2018-09-13T07:31:38.886Z,31.99
2018-09-13T07:34:08.965Z,31.42
2018-09-13T07:36:38.654Z,31.83
2018-09-13T07:39:11.757Z,31.95
2018-09-13T07:41:41.565Z,31.64
2018-09-13T07:44:11.233Z,31.92
2018-09-13T07:46:41.862Z,33.03
2018-09-13T07:49:11.504Z,32.37
2018-09-13T07:51:41.210Z,32.63
2018-09-13T07:54:10.987Z,32.81
2018-09-13T07:56:40.628Z,33.14
2018-09-13T07:59:10.136Z,32.34
2018-09-13T08:01:39.709Z,32.26
2018-09-13T08:04:09.446Z,32.63
2018-09-13T08:06:39.997Z,32.34
2018-09-13T08:09:12.688Z,32.67
2018-09-13T08:11:42.539Z,32.82
2018-09-13T08:14:12.615Z,33.22
2018-09-13T08:16:42.159Z,33.61
2018-09-13T08:19:11.814Z,33.83
2018-09-13T08:21:42.551Z,33.78
2018-09-13T08:24:12.017Z,33.59
2018-09-13T08:26:42.462Z,32.96
2018-09-13T08:29:12.067Z,33.42
2018-09-13T08:31:42.170Z,33.47
2018-09-13T08:34:12.267Z,33.09
2018-09-13T08:36:42.088Z,34.15
2018-09-13T08:39:12.416Z,34.19
2018-09-13T08:41:42.125Z,34.65
2018-09-13T08:44:12.855Z,34.25
2018-09-13T08:46:42.397Z,34.38
2018-09-13T08:49:11.960Z,34.63
2018-09-13T08:51:44.224Z,33.49
2018-09-13T08:54:13.847Z,34.56
2018-09-13T08:56:43.586Z,34.08
2018-09-13T08:59:13.214Z,34.05
2018-09-13T09:01:42.790Z,34.74
2018-09-13T09:04:12.733Z,34.90
2018-09-13T09:06:42.302Z,33.62
2018-09-13T09:09:13.050Z,33.63
2018-09-13T09:11:42.837Z,34.32
2018-09-13T09:14:12.255Z,34.11
2018-09-13T09:16:41.954Z,34.33
2018-09-13T09:19:11.474Z,34.67
2018-09-13T09:21:41.317Z,33.44
2018-09-13T09:24:10.996Z,33.96
2018-09-13T09:26:40.599Z,34.46
2018-09-13T09:29:09.991Z,33.73
2018-09-13T09:31:39.476Z,33.54
2018-09-13T09:34:09.331Z,32.32
2018-09-13T09:36:38.949Z,33.06
2018-09-13T09:39:13.356Z,34.38
2018-09-13T09:41:43.430Z,34.30
2018-09-13T09:44:13.019Z,33.77
2018-09-13T09:46:42.881Z,34.24
2018-09-13T09:49:12.570Z,34.08
2018-09-13T09:51:42.222Z,34.25
2018-09-13T09:54:11.702Z,34.98
2018-09-13T09:56:41.370Z,34.62
2018-09-13T09:59:11.007Z,33.54
2018-09-13T10:01:45.739Z,34.18
2018-09-13T10:04:15.304Z,33.85
2018-09-13T10:06:44.988Z,33.38
2018-09-13T10:09:14.571Z,33.96
2018-09-13T10:11:44.094Z,33.53
2018-09-13T10:14:13.700Z,33.99
2018-09-13T10:16:48.085Z,34.72
2018-09-13T10:19:22.766Z,34.00
2018-09-13T10:21:57.894Z,34.63
2018-09-13T10:24:32.286Z,33.77
2018-09-13T10:27:07.020Z,33.55
2018-09-13T10:30:41.492Z,34.18
2018-09-13T10:33:15.981Z,33.61
2018-09-13T10:35:50.339Z,33.98
2018-09-13T10:38:24.914Z,34.81
2018-09-13T10:40:59.477Z,35.59
2018-09-13T10:43:33.881Z,34.95
2018-09-13T10:46:08.867Z,35.58
2018-09-13T10:48:40.005Z,34.31
2018-09-13T10:51:12.857Z,34.29
2018-09-13T10:53:45.448Z,35.21
2018-09-13T10:56:14.954Z,35.64
2018-09-13T10:58:44.875Z,35.02
2018-09-13T11:01:14.541Z,34.80
2018-09-13T11:03:44.066Z,35.49
2018-09-13T11:06:13.705Z,34.96
2018-09-13T11:08:43.399Z,34.56
2018-09-13T11:11:13.430Z,33.46
2018-09-13T11:13:53.203Z,33.84
2018-09-13T11:16:23.024Z,33.59
2018-09-13T11:18:52.796Z,34.06
2018-09-13T11:21:22.434Z,33.08
2018-09-13T11:23:52.075Z,33.03
2018-09-13T11:26:21.679Z,33.52
2018-09-13T11:28:51.206Z,32.84
2018-09-13T11:31:20.757Z,33.56
2018-09-13T11:33:50.587Z,33.22
2018-09-13T11:36:20.207Z,32.72
2018-09-13T11:38:49.706Z,33.75
2018-09-13T11:41:19.349Z,33.47
2018-09-13T11:43:49.453Z,34.12
2018-09-13T11:46:19.060Z,34.31
2018-09-13T11:48:48.595Z,33.80
2018-09-13T11:51:18.138Z,34.05
2018-09-13T11:53:47.878Z,33.74
2018-09-13T11:56:17.521Z,32.81
2018-09-13T11:58:47.134Z,32.21
2018-09-13T12:01:16.998Z,31.87
2018-09-13T12:03:46.612Z,31.80
2018-09-13T12:06:16.284Z,31.05
2018-09-13T12:08:45.852Z,30.91
2018-09-13T12:11:15.494Z,30.47
2018-09-13T12:13:45.977Z,30.43
2018-09-13T12:16:15.553Z,30.44
2018-09-13T12:18:45.172Z,30.53
2018-09-13T12:21:14.701Z,30.45
2018-09-13T12:23:44.177Z,30.44
2018-09-13T12:26:15.561Z,30.40
2018-09-13T12:28:44.950Z,30.37
2018-09-13T12:31:14.411Z,30.18
2018-09-13T12:34:09.749Z,29.76
2018-09-13T12:36:39.728Z,29.87
2018-09-13T12:39:11.492Z,29.78
2018-09-13T12:41:41.842Z,29.57
2018-09-13T12:44:12.240Z,29.46
2018-09-13T12:46:42.027Z,29.62
2018-09-13T12:49:13.727Z,29.37
2018-09-13T12:51:43.353Z,29.83
2018-09-13T12:54:13.305Z,30.01
2018-09-13T12:56:43.265Z,29.97
2018-09-13T12:59:12.808Z,30.01
2018-09-13T13:01:42.727Z,29.88
2018-09-13T13:04:12.496Z,29.28
2018-09-13T13:06:42.057Z,29.55
2018-09-13T13:09:12.115Z,29.51
2018-09-13T13:11:41.963Z,29.50
2018-09-13T13:14:11.698Z,29.57
2018-09-13T13:16:41.608Z,30.01
2018-09-13T13:19:11.540Z,30.12
2018-09-13T13:21:42.120Z,30.28
2018-09-13T13:24:12.312Z,30.18
2018-09-13T13:26:41.827Z,30.24
2018-09-13T13:29:11.420Z,30.34
2018-09-13T13:31:41.031Z,30.06
2018-09-13T13:34:10.777Z,30.00
2018-09-13T13:36:40.665Z,30.19
2018-09-13T13:39:11.999Z,30.17
2018-09-13T13:41:41.554Z,29.96
2018-09-13T13:44:11.321Z,30.27
2018-09-13T13:46:41.102Z,30.38
2018-09-13T13:49:10.889Z,30.55
2018-09-13T13:51:40.780Z,30.57
2018-09-13T13:54:10.481Z,30.45
2018-09-13T13:56:39.995Z,30.00
2018-09-13T13:59:10.840Z,30.00
2018-09-13T14:01:40.596Z,30.11
2018-09-13T14:04:10.289Z,29.89
2018-09-13T14:06:40.252Z,29.85
2018-09-13T14:09:12.966Z,29.87
2018-09-13T14:11:42.645Z,29.71
2018-09-13T14:14:12.212Z,29.59
2018-09-13T14:16:41.830Z,29.50
2018-09-13T14:19:11.420Z,29.61
2018-09-13T14:21:41.174Z,29.69
2018-09-13T14:24:11.128Z,29.69
2018-09-13T14:26:40.845Z,29.44
2018-09-13T14:29:10.336Z,29.22
2018-09-13T14:31:40.298Z,29.22
2018-09-13T14:34:10.103Z,29.04
2018-09-13T14:36:39.671Z,29.07
2018-09-13T14:39:10.847Z,29.01
2018-09-13T14:41:40.989Z,28.92
2018-09-13T14:44:10.805Z,28.95
2018-09-13T14:46:40.382Z,28.89
2018-09-13T14:49:10.523Z,28.77
2018-09-13T14:51:40.631Z,28.62
2018-09-13T14:54:10.136Z,28.80
2018-09-13T14:56:39.758Z,28.88
2018-09-13T14:59:09.525Z,28.70
2018-09-13T15:02:09.777Z,28.70
2018-09-13T15:04:39.461Z,28.55
2018-09-13T15:07:09.235Z,28.39
2018-09-13T15:09:38.847Z,28.41
2018-09-13T15:12:08.506Z,28.37
2018-09-13T15:14:38.196Z,28.35
2018-09-13T15:17:07.841Z,28.28
2018-09-13T15:19:37.329Z,28.25
2018-09-13T15:22:07.401Z,28.09
2018-09-13T15:24:37.229Z,28.09
2018-09-13T15:27:06.791Z,27.90
2018-09-13T15:29:36.382Z,27.90
2018-09-13T15:32:05.869Z,27.90
2018-09-13T15:34:35.545Z,27.93
2018-09-13T15:37:05.188Z,27.93
2018-09-13T15:39:34.848Z,27.96
2018-09-13T15:42:04.607Z,28.02
2018-09-13T15:44:34.378Z,27.99
2018-09-13T15:47:04.133Z,27.98
2018-09-13T15:49:33.776Z,27.96
2018-09-13T15:52:03.732Z,28.05
2018-09-13T15:54:33.285Z,27.99
2018-09-13T15:57:02.967Z,27.95
2018-09-13T15:59:32.752Z,27.83
2018-09-13T16:02:02.477Z,27.77
2018-09-13T16:04:32.363Z,27.68
2018-09-13T16:07:02.315Z,27.70
2018-09-13T16:09:32.006Z,27.49
2018-09-13T16:13:04.488Z,27.37
2018-09-13T16:15:34.345Z,26.97
2018-09-13T16:18:04.050Z,26.87
2018-09-13T16:20:33.616Z,26.78
2018-09-13T16:23:03.129Z,26.60
2018-09-13T16:25:33.203Z,26.47
2018-09-13T16:28:03.025Z,26.37
2018-09-13T16:30:33.066Z,26.45
2018-09-13T16:33:02.779Z,26.25
2018-09-13T16:35:32.405Z,26.09
2018-09-13T16:38:08.584Z,25.97
2018-09-13T16:40:43.291Z,25.92
2018-09-13T16:43:15.007Z,25.89
2018-09-13T16:45:44.650Z,25.80
2018-09-13T16:48:14.264Z,25.72
2018-09-13T16:50:43.993Z,25.76
2018-09-13T16:53:13.949Z,25.58
2018-09-13T16:55:43.483Z,25.36
2018-09-13T16:58:13.238Z,25.23
2018-09-13T17:00:42.990Z,25.13
2018-09-13T17:03:12.643Z,25.12
2018-09-13T17:05:42.503Z,25.15
2018-09-13T17:08:12.171Z,25.02
2018-09-13T17:10:41.828Z,24.95
2018-09-13T17:13:11.453Z,24.83
2018-09-13T17:15:41.888Z,24.81
2018-09-13T17:18:11.489Z,24.62
2018-09-13T17:20:40.984Z,24.58
2018-09-13T17:23:10.549Z,24.49
2018-09-13T17:25:40.139Z,24.49
2018-09-13T17:28:13.906Z,24.46
2018-09-13T17:30:44.566Z,24.37
2018-09-13T17:33:14.283Z,24.39
2018-09-13T17:35:43.880Z,24.32
2018-09-13T17:38:13.518Z,24.28
2018-09-13T17:40:43.105Z,24.22
2018-09-13T17:43:12.703Z,24.21
2018-09-13T17:45:43.272Z,24.12
2018-09-13T17:48:13.136Z,24.05
2018-09-13T17:50:43.091Z,23.99
2018-09-13T17:53:12.745Z,24.01
2018-09-13T17:55:42.532Z,23.98
2018-09-13T17:58:12.608Z,23.98
2018-09-13T18:00:42.549Z,23.95
2018-09-13T18:03:12.560Z,23.94
2018-09-13T18:05:42.214Z,23.92
2018-09-13T18:08:12.025Z,23.94
2018-09-13T18:10:41.870Z,23.89
2018-09-13T18:13:11.468Z,23.89
2018-09-13T18:15:40.998Z,23.77
2018-09-13T18:18:11.647Z,23.67
2018-09-13T18:20:41.426Z,23.64
2018-09-13T18:23:11.439Z,23.60
2018-09-13T18:25:41.138Z,23.57
2018-09-13T18:28:10.706Z,23.52
2018-09-13T18:30:40.647Z,23.41
2018-09-13T18:33:10.218Z,23.48
2018-09-13T18:35:39.891Z,23.53
2018-09-13T18:38:09.797Z,23.52
2018-09-13T18:40:39.761Z,23.40
2018-09-13T18:43:09.810Z,23.34
2018-09-13T18:45:39.693Z,23.31
2018-09-13T18:48:09.262Z,23.28
2018-09-13T18:50:38.924Z,23.14
2018-09-13T18:53:08.460Z,23.18
2018-09-13T18:55:38.334Z,23.17
2018-09-13T18:58:08.073Z,23.12
2018-09-13T19:00:38.155Z,23.09
2018-09-13T19:03:07.960Z,23.09
2018-09-13T19:05:37.916Z,23.06
2018-09-13T19:08:07.597Z,22.94
2018-09-13T19:10:38.033Z,22.75
2018-09-13T19:13:07.984Z,22.65
2018-09-13T19:15:37.807Z,22.58
2018-09-13T19:18:07.378Z,22.53
2018-09-13T19:20:37.008Z,22.42
2018-09-13T19:23:06.788Z,22.39
2018-09-13T19:25:36.352Z,22.38
2018-09-13T19:28:06.024Z,22.36
2018-09-13T19:30:35.569Z,22.33
2018-09-13T19:33:05.393Z,22.28
2018-09-13T19:35:34.988Z,22.24
2018-09-13T19:38:04.561Z,22.26
2018-09-13T19:40:34.139Z,22.19
2018-09-13T19:43:03.815Z,22.11
2018-09-13T19:45:33.528Z,22.07
2018-09-13T19:48:03.090Z,22.06
2018-09-13T19:50:32.844Z,22.01
2018-09-13T19:53:02.498Z,21.79
2018-09-13T19:55:32.318Z,21.83
2018-09-13T19:58:01.860Z,21.77
2018-09-13T20:00:31.494Z,21.74
2018-09-13T20:03:01.267Z,21.63
2018-09-13T20:05:31.098Z,21.51
2018-09-13T20:08:00.810Z,21.57
2018-09-13T20:10:30.493Z,21.63
2018-09-13T20:13:00.097Z,21.60
2018-09-13T20:15:29.983Z,21.58
2018-09-13T20:17:59.766Z,21.63
2018-09-13T20:20:29.422Z,21.53
2018-09-13T20:22:59.321Z,21.71
2018-09-13T20:25:28.877Z,21.58
2018-09-13T20:27:58.583Z,21.55
2018-09-13T20:30:28.304Z,21.49
2018-09-13T20:32:57.826Z,21.47
2018-09-13T20:35:27.572Z,21.27
2018-09-13T20:37:58.391Z,21.18
2018-09-13T20:40:28.657Z,21.26
2018-09-13T20:42:58.456Z,21.16
2018-09-13T20:45:28.212Z,21.09
2018-09-13T20:47:58.573Z,21.01
2018-09-13T20:50:28.169Z,20.86
2018-09-13T20:52:58.081Z,20.91
2018-09-13T20:55:27.860Z,20.76
2018-09-13T20:57:57.408Z,20.78
2018-09-13T21:00:27.201Z,20.77
2018-09-13T21:02:56.994Z,20.74
2018-09-13T21:05:27.003Z,20.80
2018-09-13T21:07:56.602Z,20.69
2018-09-13T21:10:26.342Z,20.63
2018-09-13T21:12:56.346Z,20.60
2018-09-13T21:15:25.978Z,20.70
2018-09-13T21:17:55.663Z,20.67
2018-09-13T21:20:25.684Z,20.62
2018-09-13T21:22:55.300Z,20.58
2018-09-13T21:25:25.031Z,20.62
2018-09-13T21:27:55.877Z,20.59
2018-09-13T21:30:25.714Z,20.42
2018-09-13T21:32:55.509Z,20.50
2018-09-13T21:35:25.012Z,20.34
2018-09-13T21:37:54.890Z,20.30
2018-09-13T21:40:24.724Z,20.29
2018-09-13T21:42:54.300Z,20.13
2018-09-13T21:45:23.883Z,20.08
2018-09-13T21:47:53.404Z,20.01
2018-09-13T21:50:22.869Z,19.92
2018-09-13T21:52:52.484Z,19.89
2018-09-13T21:55:22.499Z,19.79
2018-09-13T21:57:52.133Z,19.75
2018-09-13T22:00:21.814Z,19.67
2018-09-13T22:02:51.385Z,19.56
2018-09-13T22:05:21.600Z,19.60
2018-09-13T22:07:51.930Z,19.54
2018-09-13T22:10:21.566Z,19.48
2018-09-13T22:12:51.151Z,19.40
2018-09-13T22:15:20.794Z,19.38
2018-09-13T22:17:50.630Z,19.21
2018-09-13T22:20:20.523Z,19.35
2018-09-13T22:22:50.077Z,19.36
2018-09-13T22:25:19.750Z,19.36
2018-09-13T22:27:49.528Z,19.43
2018-09-13T22:30:19.471Z,19.37
2018-09-13T22:32:48.961Z,19.31
2018-09-13T22:35:18.971Z,19.31
2018-09-13T22:37:48.848Z,19.24
2018-09-13T22:40:18.459Z,19.24
2018-09-13T22:42:47.969Z,19.23
2018-09-13T22:45:17.494Z,19.22
2018-09-13T22:47:47.056Z,19.18
2018-09-13T22:50:16.616Z,19.22
2018-09-13T22:52:46.153Z,19.24
2018-09-13T22:55:15.919Z,19.20
2018-09-13T22:57:45.804Z,19.07
2018-09-13T23:00:15.401Z,19.07
2018-09-13T23:02:50.736Z,19.07
2018-09-13T23:05:20.860Z,19.06
2018-09-13T23:07:50.786Z,18.93
2018-09-13T23:10:20.323Z,18.90
2018-09-13T23:12:49.880Z,18.83
2018-09-13T23:15:19.876Z,18.81
2018-09-13T23:17:50.401Z,18.81
2018-09-13T23:20:20.359Z,18.81
2018-09-13T23:22:49.914Z,18.69
2018-09-13T23:25:19.455Z,18.67
2018-09-13T23:27:49.086Z,18.65
2018-09-13T23:30:18.616Z,18.69
2018-09-13T23:32:48.169Z,18.63
2018-09-13T23:35:17.878Z,18.61
2018-09-13T23:37:47.429Z,18.61
2018-09-13T23:40:17.132Z,18.55
2018-09-13T23:42:46.666Z,18.53
2018-09-13T23:45:16.195Z,18.61
2018-09-13T23:47:45.794Z,18.61
2018-09-13T23:50:15.563Z,18.54
2018-09-13T23:52:45.352Z,18.45
2018-09-13T23:55:15.035Z,18.34
2018-09-13T23:57:44.674Z,18.29
