createdAt,value
2022-08-03T00:01:30.087Z,6.95
2022-08-03T00:03:57.134Z,6.63
2022-08-03T00:06:24.130Z,7.68
2022-08-03T00:08:51.062Z,6.13
2022-08-03T00:11:18.108Z,6.07
2022-08-03T00:13:45.109Z,6.60
2022-08-03T00:16:12.402Z,7.00
2022-08-03T00:18:39.683Z,6.70
2022-08-03T00:21:06.724Z,7.10
2022-08-03T00:23:51.238Z,6.93
2022-08-03T00:26:19.015Z,6.68
2022-08-03T00:28:45.998Z,7.03
2022-08-03T00:31:13.302Z,7.22
2022-08-03T00:33:58.056Z,6.88
2022-08-03T00:36:27.247Z,6.90
2022-08-03T00:38:54.330Z,6.75
2022-08-03T00:41:21.494Z,6.30
2022-08-03T00:43:48.558Z,6.93
2022-08-03T00:46:21.005Z,6.45
2022-08-03T00:48:50.080Z,6.40
2022-08-03T00:51:17.513Z,6.40
2022-08-03T00:53:45.644Z,7.45
2022-08-03T00:56:16.415Z,7.68
2022-08-03T00:58:46.668Z,7.43
2022-08-03T01:01:13.872Z,7.25
2022-08-03T01:03:41.250Z,6.80
2022-08-03T01:06:11.650Z,6.43
2022-08-03T01:08:46.617Z,7.07
2022-08-03T01:11:29.213Z,6.57
2022-08-03T01:14:19.230Z,7.15
2022-08-03T01:17:00.085Z,6.80
2022-08-03T01:19:45.970Z,6.40
2022-08-03T01:22:22.986Z,7.55
2022-08-03T01:25:02.210Z,6.53
2022-08-03T01:27:40.594Z,6.32
2022-08-03T01:30:13.875Z,7.40
2022-08-03T01:33:03.492Z,6.93
2022-08-03T01:35:53.445Z,6.68
2022-08-03T01:38:31.935Z,6.70
2022-08-03T01:40:59.089Z,6.15
2022-08-03T01:44:26.703Z,7.28
2022-08-03T01:46:18.096Z,6.70
2022-08-03T01:48:45.778Z,6.80
2022-08-03T01:51:12.856Z,6.20
2022-08-03T01:53:42.893Z,6.55
2022-08-03T01:56:10.074Z,5.45
2022-08-03T02:02:28.935Z,5.68
2022-08-03T02:04:17.878Z,6.45
2022-08-03T02:07:01.177Z,6.75
2022-08-03T02:09:29.542Z,6.72
2022-08-03T02:11:56.587Z,6.65
2022-08-03T02:14:24.020Z,7.85
2022-08-03T02:16:51.152Z,6.95
2022-08-03T02:19:18.140Z,7.07
2022-08-03T02:21:56.803Z,6.35
2022-08-03T02:24:28.602Z,6.88
2022-08-03T02:30:41.317Z,6.68
2022-08-03T02:33:14.584Z,6.88
2022-08-03T02:35:41.595Z,6.03
2022-08-03T02:38:09.427Z,6.63
2022-08-03T02:40:36.460Z,7.22
2022-08-03T02:43:05.668Z,6.40
2022-08-03T02:45:33.149Z,6.07
2022-08-03T02:48:01.228Z,6.13
2022-08-03T02:50:28.224Z,6.25
2022-08-03T02:52:55.403Z,7.22
2022-08-03T02:55:23.250Z,5.95
2022-08-03T02:57:50.319Z,6.40
2022-08-03T03:00:27.350Z,6.82
2022-08-03T03:02:57.449Z,6.35
2022-08-03T03:08:17.640Z,6.32
2022-08-03T03:10:45.224Z,6.65
2022-08-03T03:13:12.209Z,6.20
2022-08-03T03:15:39.573Z,6.18
2022-08-03T03:18:06.950Z,6.00
2022-08-03T03:20:35.857Z,6.13
2022-08-03T03:23:02.883Z,5.38
2022-08-03T03:25:33.265Z,5.63
2022-08-03T03:28:01.006Z,5.78
2022-08-03T03:30:28.112Z,5.68
2022-08-03T03:32:55.113Z,5.95
2022-08-03T03:35:22.034Z,6.82
2022-08-03T03:37:48.934Z,5.80
2022-08-03T03:40:15.926Z,6.38
2022-08-03T03:42:43.307Z,6.00
2022-08-03T03:45:10.717Z,7.13
2022-08-03T03:47:37.770Z,6.40
2022-08-03T03:50:05.686Z,6.65
2022-08-03T03:52:32.943Z,6.22
2022-08-03T03:55:01.363Z,6.03
2022-08-03T03:57:29.604Z,6.47
2022-08-03T03:59:56.744Z,6.38
2022-08-03T04:02:23.898Z,5.95
2022-08-03T04:05:09.220Z,6.43
2022-08-03T04:08:19.515Z,6.18
2022-08-03T04:11:15.537Z,5.85
2022-08-03T04:14:11.410Z,6.15
2022-08-03T04:16:43.585Z,6.50
2022-08-03T04:19:22.946Z,6.43
2022-08-03T04:21:52.137Z,5.95
2022-08-03T04:24:19.176Z,6.28
2022-08-03T04:26:49.623Z,6.32
2022-08-03T04:29:19.684Z,5.78
2022-08-03T04:47:31.570Z,5.90
2022-08-03T04:49:58.577Z,5.97
2022-08-03T04:52:25.958Z,5.43
2022-08-03T04:54:53.074Z,5.72
2022-08-03T04:57:23.174Z,5.68
2022-08-03T05:00:02.152Z,5.70
2022-08-03T05:02:31.295Z,5.78
2022-08-03T05:04:58.482Z,5.53
2022-08-03T05:07:25.592Z,5.72
2022-08-03T05:10:01.498Z,5.57
2022-08-03T05:12:32.772Z,5.57
2022-08-03T05:15:00.642Z,6.13
2022-08-03T05:17:28.636Z,5.80
2022-08-03T05:19:55.911Z,5.32
2022-08-03T05:22:23.202Z,5.15
2022-08-03T05:24:50.220Z,5.68
2022-08-03T05:27:20.281Z,5.20
2022-08-03T05:29:47.734Z,5.97
2022-08-03T05:32:15.188Z,5.93
2022-08-03T05:44:54.295Z,4.93
2022-08-03T05:47:21.962Z,4.82
2022-08-03T05:49:49.235Z,4.65
2022-08-03T05:52:17.919Z,5.03
2022-08-03T05:54:56.151Z,4.50
2022-08-03T05:57:25.917Z,5.13
2022-08-03T05:59:54.597Z,5.30
2022-08-03T06:02:28.361Z,5.50
2022-08-03T06:04:55.743Z,5.22
2022-08-03T06:07:23.011Z,4.50
2022-08-03T06:10:33.952Z,5.78
2022-08-03T06:12:37.239Z,4.75
2022-08-03T06:15:05.079Z,6.22
2022-08-03T06:17:37.145Z,5.47
2022-08-03T06:20:05.949Z,5.15
2022-08-03T06:22:32.890Z,5.28
2022-08-03T06:25:04.072Z,4.40
2022-08-03T06:27:37.067Z,4.63
2022-08-03T06:30:05.619Z,4.57
2022-08-03T06:32:32.646Z,10.73
2022-08-03T06:35:00.180Z,4.88
2022-08-03T06:37:27.362Z,4.68
2022-08-03T06:39:54.499Z,4.25
2022-08-03T06:42:25.079Z,4.50
2022-08-03T06:44:52.373Z,4.22
2022-08-03T06:47:19.393Z,4.10
2022-08-03T06:50:16.672Z,4.30
2022-08-03T06:52:37.744Z,4.63
2022-08-03T06:55:06.528Z,4.50
2022-08-03T06:57:33.636Z,4.32
2022-08-03T07:00:07.774Z,4.20
2022-08-03T07:02:40.062Z,3.97
2022-08-03T07:05:08.200Z,4.38
2022-08-03T07:07:35.139Z,4.25
2022-08-03T07:10:02.562Z,4.10
2022-08-03T07:12:29.929Z,4.32
2022-08-03T07:15:00.747Z,3.70
2022-08-03T07:17:29.946Z,3.72
2022-08-03T07:19:57.483Z,4.50
2022-08-03T07:22:24.526Z,3.75
2022-08-03T07:24:51.516Z,3.85
2022-08-03T07:27:18.610Z,4.00
2022-08-03T07:29:45.660Z,3.55
2022-08-03T07:32:12.631Z,3.40
2022-08-03T07:34:39.616Z,4.05
2022-08-03T07:37:06.867Z,3.60
2022-08-03T07:39:33.806Z,3.33
2022-08-03T07:42:00.760Z,3.72
2022-08-03T07:44:27.809Z,3.28
2022-08-03T07:46:54.897Z,3.63
2022-08-03T07:52:11.096Z,3.42
2022-08-03T07:54:38.393Z,3.72
2022-08-03T07:57:05.505Z,4.07
2022-08-03T07:59:56.921Z,4.15
2022-08-03T08:02:20.137Z,3.58
2022-08-03T08:04:47.112Z,3.75
2022-08-03T08:07:14.112Z,3.97
2022-08-03T08:09:42.636Z,4.07
2022-08-03T08:12:15.274Z,3.08
2022-08-03T08:14:45.952Z,3.63
2022-08-03T08:17:13.608Z,3.70
2022-08-03T08:19:44.577Z,2.90
2022-08-03T08:22:19.740Z,3.22
2022-08-03T08:27:24.172Z,2.80
2022-08-03T08:29:55.313Z,3.00
2022-08-03T08:32:23.664Z,2.33
2022-08-03T08:34:51.163Z,1.95
2022-08-03T08:37:18.191Z,2.20
2022-08-03T08:39:45.162Z,2.00
2022-08-03T08:42:12.308Z,2.83
2022-08-03T08:44:39.461Z,2.70
2022-08-03T08:47:06.513Z,2.10
2022-08-03T08:49:33.565Z,2.08
2022-08-03T08:52:01.344Z,3.10
2022-08-03T08:54:28.626Z,2.65
2022-08-03T08:56:55.620Z,3.05
2022-08-03T08:59:22.592Z,2.90
2022-08-03T09:01:49.577Z,3.17
2022-08-03T09:04:16.563Z,2.33
2022-08-03T09:06:58.617Z,2.75
2022-08-03T09:10:08.189Z,2.50
2022-08-03T09:12:39.187Z,2.93
2022-08-03T09:15:24.210Z,2.63
2022-08-03T09:17:52.137Z,2.35
2022-08-03T09:20:19.733Z,2.70
2022-08-03T09:23:00.559Z,2.42
2022-08-03T09:25:37.273Z,2.42
2022-08-03T09:28:11.285Z,2.88
2022-08-03T09:30:39.704Z,2.70
2022-08-03T09:33:08.313Z,2.03
2022-08-03T09:35:54.970Z,2.17
2022-08-03T09:38:26.463Z,2.63
2022-08-03T09:40:58.869Z,2.63
2022-08-03T09:43:27.855Z,2.13
2022-08-03T09:46:07.524Z,2.30
2022-08-03T09:48:35.634Z,2.30
2022-08-03T09:51:13.152Z,2.50
2022-08-03T09:53:58.915Z,1.98
2022-08-03T09:56:39.178Z,2.00
2022-08-03T09:59:06.163Z,2.22
2022-08-03T10:01:35.066Z,2.50
2022-08-03T10:04:03.847Z,2.50
2022-08-03T10:06:31.799Z,2.38
2022-08-03T10:09:09.558Z,2.53
2022-08-03T10:11:41.353Z,1.97
2022-08-03T10:14:19.488Z,2.65
2022-08-03T10:16:47.181Z,2.30
2022-08-03T10:19:15.320Z,2.45
2022-08-03T10:21:59.958Z,2.50
2022-08-03T10:24:28.404Z,2.35
2022-08-03T10:27:08.369Z,2.08
2022-08-03T10:29:38.875Z,2.22
2022-08-03T10:32:11.324Z,2.47
2022-08-03T10:34:44.275Z,2.30
2022-08-03T10:37:12.654Z,2.28
2022-08-03T10:39:39.678Z,2.53
2022-08-03T10:42:14.724Z,2.63
2022-08-03T10:44:42.072Z,2.20
2022-08-03T10:47:09.850Z,2.22
2022-08-03T10:49:36.844Z,2.53
2022-08-03T10:52:31.974Z,2.15
2022-08-03T10:55:10.955Z,1.83
2022-08-03T10:57:50.134Z,2.35
2022-08-03T11:00:25.136Z,2.10
2022-08-03T11:03:08.959Z,2.42
2022-08-03T11:05:40.030Z,2.08
2022-08-03T11:08:20.775Z,2.22
2022-08-03T11:10:48.399Z,2.10
2022-08-03T11:13:25.381Z,2.35
2022-08-03T11:16:01.729Z,1.90
2022-08-03T11:20:59.334Z,2.35
2022-08-03T11:24:03.048Z,2.40
2022-08-03T11:26:30.338Z,2.40
2022-08-03T11:29:27.546Z,2.90
2022-08-03T11:31:54.477Z,2.30
2022-08-03T11:34:21.431Z,2.00
2022-08-03T11:37:24.051Z,2.55
2022-08-03T11:39:53.435Z,1.98
2022-08-03T11:42:24.001Z,2.30
2022-08-03T11:44:54.881Z,2.45
2022-08-03T11:47:22.651Z,2.28
2022-08-03T11:49:50.828Z,1.88
2022-08-03T11:52:17.995Z,2.17
2022-08-03T11:54:45.459Z,2.05
2022-08-03T11:57:12.510Z,2.35
2022-08-03T11:59:39.509Z,2.50
2022-08-03T12:02:11.154Z,2.45
2022-08-03T12:05:10.592Z,2.20
2022-08-03T12:08:03.617Z,2.13
2022-08-03T12:10:26.114Z,2.15
2022-08-03T12:12:59.942Z,2.35
2022-08-03T12:15:31.301Z,2.35
2022-08-03T12:17:58.473Z,2.00
2022-08-03T12:20:34.525Z,2.15
2022-08-03T12:23:06.033Z,1.83
2022-08-03T12:25:39.235Z,1.90
2022-08-03T12:28:37.291Z,2.03
2022-08-03T12:31:09.586Z,1.60
2022-08-03T12:33:58.949Z,2.08
2022-08-03T12:36:26.466Z,1.70
2022-08-03T12:38:59.200Z,2.00
2022-08-03T12:41:39.570Z,1.88
2022-08-03T12:44:07.677Z,1.75
2022-08-03T12:46:36.581Z,1.77
2022-08-03T12:49:07.595Z,1.90
2022-08-03T12:51:37.018Z,1.73
2022-08-03T12:54:04.274Z,2.22
2022-08-03T12:56:31.222Z,1.85
2022-08-03T12:58:58.265Z,1.85
2022-08-03T13:01:27.889Z,1.58
2022-08-03T13:03:54.983Z,1.50
2022-08-03T13:06:24.610Z,1.90
2022-08-03T13:09:03.359Z,2.10
2022-08-03T13:11:57.694Z,1.73
2022-08-03T13:14:20.022Z,2.15
2022-08-03T13:16:50.767Z,1.92
2022-08-03T13:19:17.760Z,1.75
2022-08-03T13:21:53.596Z,1.47
2022-08-03T13:24:31.458Z,1.65
2022-08-03T13:26:59.470Z,1.80
2022-08-03T13:29:26.437Z,1.60
2022-08-03T13:31:53.370Z,1.77
2022-08-03T13:34:23.588Z,1.70
2022-08-03T13:37:09.383Z,1.80
2022-08-03T13:39:57.725Z,2.50
2022-08-03T13:42:24.789Z,1.42
2022-08-03T13:44:51.743Z,1.52
2022-08-03T13:47:19.998Z,1.50
2022-08-03T13:52:35.742Z,1.58
2022-08-03T13:55:04.963Z,1.30
2022-08-03T13:58:03.395Z,1.50
2022-08-03T14:00:28.213Z,1.65
2022-08-03T14:03:13.848Z,1.40
2022-08-03T14:05:42.541Z,1.48
2022-08-03T14:08:11.098Z,1.73
2022-08-03T14:10:39.216Z,1.45
2022-08-03T14:13:06.392Z,1.30
2022-08-03T14:15:37.879Z,1.30
2022-08-03T14:18:06.688Z,1.48
2022-08-03T14:47:16.963Z,1.83
2022-08-03T14:50:34.298Z,1.70
2022-08-03T14:52:31.843Z,1.60
2022-08-03T14:54:59.539Z,1.67
2022-08-03T14:57:26.821Z,1.80
2022-08-03T15:14:55.148Z,1.90
2022-08-03T15:17:22.536Z,1.73
2022-08-03T15:20:03.404Z,1.45
2022-08-03T15:22:40.459Z,1.80
2022-08-03T16:08:03.690Z,2.53
2022-08-03T16:10:32.832Z,2.55
2022-08-03T16:13:00.534Z,3.25
2022-08-03T16:15:27.738Z,1.83
2022-08-03T16:17:54.855Z,2.05
2022-08-03T16:20:31.073Z,2.00
2022-08-03T16:23:07.031Z,1.90
2022-08-03T16:25:41.023Z,2.30
2022-08-03T16:28:13.590Z,2.15
2022-08-03T16:30:42.252Z,2.08
2022-08-03T16:33:09.345Z,2.83
2022-08-03T16:35:36.499Z,2.63
2022-08-03T16:38:09.232Z,3.03
2022-08-03T16:40:37.168Z,2.42
2022-08-03T16:43:18.774Z,2.45
2022-08-03T16:45:46.628Z,2.60
2022-08-03T16:48:14.566Z,2.60
2022-08-03T16:50:41.788Z,2.75
2022-08-03T16:53:09.686Z,2.78
2022-08-03T16:55:48.728Z,2.80
2022-08-03T16:58:34.725Z,2.58
2022-08-03T17:01:10.837Z,2.60
2022-08-03T17:04:01.766Z,3.03
2022-08-03T17:06:36.828Z,4.18
2022-08-03T17:09:15.288Z,4.15
2022-08-03T17:11:47.341Z,3.97
2022-08-03T17:14:16.048Z,5.43
2022-08-03T17:16:52.979Z,5.50
2022-08-03T17:19:23.258Z,4.97
2022-08-03T17:22:10.905Z,5.03
2022-08-03T17:24:40.908Z,3.33
2022-08-03T17:28:42.025Z,3.03
2022-08-03T17:30:44.224Z,3.60
2022-08-03T17:33:20.621Z,4.00
2022-08-03T17:35:47.990Z,3.92
2022-08-03T17:38:22.391Z,3.63
2022-08-03T17:40:51.887Z,3.88
2022-08-03T17:44:13.884Z,2.95
2022-08-03T17:46:12.280Z,3.50
2022-08-03T17:48:41.134Z,3.40
2022-08-03T17:51:17.248Z,3.45
2022-08-03T17:53:49.958Z,2.97
2022-08-03T17:56:44.313Z,3.22
2022-08-03T17:59:52.240Z,3.50
2022-08-03T18:02:51.507Z,4.10
2022-08-03T18:05:22.002Z,4.15
2022-08-03T18:07:59.162Z,5.82
2022-08-03T18:10:28.779Z,4.57
2022-08-03T18:13:03.563Z,4.65
2022-08-03T18:15:47.427Z,4.72
2022-08-03T18:18:16.499Z,4.22
2022-08-03T18:20:56.768Z,7.07
2022-08-03T18:23:37.282Z,37.42
2022-08-03T18:26:07.019Z,6.50
2022-08-03T18:28:35.841Z,6.45
2022-08-03T18:34:19.156Z,5.90
2022-08-03T18:36:30.454Z,7.70
2022-08-03T18:45:56.441Z,4.10
2022-08-03T18:48:16.407Z,4.95
2022-08-03T18:50:50.044Z,4.90
2022-08-03T18:54:02.631Z,4.18
2022-08-03T18:59:54.891Z,4.55
2022-08-03T19:02:36.346Z,4.15
2022-08-03T19:05:08.247Z,4.00
2022-08-03T19:07:36.249Z,4.13
2022-08-03T19:10:10.790Z,4.00
2022-08-03T19:12:48.240Z,3.78
2022-08-03T19:15:15.586Z,3.85
2022-08-03T19:17:52.977Z,4.80
2022-08-03T19:20:25.120Z,4.95
2022-08-03T19:22:52.799Z,3.70
2022-08-03T19:25:20.211Z,4.10
2022-08-03T19:28:03.134Z,6.50
2022-08-03T19:30:39.116Z,5.05
2022-08-03T19:33:11.401Z,4.90
2022-08-03T19:35:51.918Z,5.03
2022-08-03T19:38:27.418Z,5.53
2022-08-03T19:40:58.153Z,4.82
2022-08-03T19:43:33.227Z,6.65
2022-08-03T19:46:16.960Z,4.10
2022-08-03T19:48:48.200Z,5.00
2022-08-03T19:51:16.240Z,6.43
2022-08-03T19:53:45.214Z,5.07
2022-08-03T19:56:13.142Z,4.63
2022-08-03T19:58:40.535Z,4.47
2022-08-03T20:01:19.277Z,4.57
2022-08-03T20:03:48.281Z,4.22
2022-08-03T20:06:21.347Z,4.07
2022-08-03T20:08:51.727Z,4.57
2022-08-03T20:11:19.336Z,4.05
2022-08-03T20:13:49.241Z,5.20
2022-08-03T20:16:16.293Z,5.82
2022-08-03T20:18:43.285Z,5.10
2022-08-03T20:21:15.065Z,4.67
2022-08-03T20:24:01.966Z,5.15
2022-08-03T20:26:30.525Z,4.85
2022-08-03T20:29:09.136Z,5.53
2022-08-03T20:31:37.802Z,4.80
2022-08-03T20:34:05.743Z,4.97
2022-08-03T20:36:33.915Z,5.03
2022-08-03T20:39:01.108Z,5.20
2022-08-03T20:41:35.311Z,5.00
2022-08-03T20:44:02.326Z,5.00
2022-08-03T20:46:38.546Z,4.72
2022-08-03T20:49:23.878Z,4.47
2022-08-03T20:51:53.331Z,5.07
2022-08-03T20:54:31.057Z,5.03
2022-08-03T20:57:00.105Z,5.47
2022-08-03T20:59:46.792Z,4.77
2022-08-03T21:02:19.685Z,5.10
2022-08-03T21:04:56.456Z,4.78
2022-08-03T21:07:23.480Z,5.32
2022-08-03T21:09:57.153Z,4.90
2022-08-03T21:12:29.620Z,5.07
2022-08-03T21:15:02.222Z,4.72
2022-08-03T21:17:41.658Z,5.28
2022-08-03T21:20:10.589Z,5.22
2022-08-03T21:22:38.255Z,4.90
2022-08-03T21:25:07.496Z,4.85
2022-08-03T21:27:34.730Z,5.28
2022-08-03T21:30:08.773Z,5.57
2022-08-03T21:32:36.491Z,4.88
2022-08-03T21:35:04.023Z,5.60
2022-08-03T21:37:31.367Z,5.10
2022-08-03T21:39:58.490Z,5.63
2022-08-03T21:42:25.753Z,5.40
2022-08-03T21:44:53.278Z,5.38
2022-08-03T21:47:22.712Z,5.03
2022-08-03T21:50:06.628Z,5.03
2022-08-03T21:52:42.172Z,5.50
2022-08-03T21:55:20.472Z,5.50
2022-08-03T21:57:51.558Z,6.22
2022-08-03T22:00:19.644Z,6.57
2022-08-03T22:02:54.827Z,6.43
2022-08-03T22:05:43.007Z,6.28
2022-08-03T22:08:11.361Z,6.35
2022-08-03T22:10:38.559Z,5.70
2022-08-03T22:13:06.006Z,6.05
2022-08-03T22:15:33.077Z,5.60
2022-08-03T22:18:04.057Z,5.88
2022-08-03T22:20:31.181Z,6.55
2022-08-03T22:23:01.607Z,6.15
2022-08-03T22:25:35.347Z,5.97
2022-08-03T22:28:05.411Z,7.28
2022-08-03T22:30:33.456Z,6.30
2022-08-03T22:33:01.271Z,6.32
2022-08-03T22:35:28.784Z,6.00
2022-08-03T22:37:57.459Z,7.43
2022-08-03T22:40:25.158Z,6.28
2022-08-03T22:42:53.057Z,6.70
2022-08-03T22:46:07.189Z,6.78
2022-08-03T22:48:08.265Z,7.03
2022-08-03T22:50:38.600Z,6.53
2022-08-03T22:53:05.627Z,6.88
2022-08-03T22:55:32.802Z,6.97
2022-08-03T22:57:59.802Z,6.35
2022-08-03T23:00:26.976Z,6.22
2022-08-03T23:02:54.453Z,5.80
2022-08-03T23:06:01.276Z,6.05
2022-08-03T23:08:15.372Z,7.00
2022-08-03T23:10:47.027Z,6.77
2022-08-03T23:13:16.655Z,7.20
2022-08-03T23:15:43.943Z,6.30
2022-08-03T23:18:10.994Z,7.00
2022-08-03T23:20:38.622Z,6.78
2022-08-03T23:23:05.811Z,6.72
2022-08-03T23:25:39.493Z,6.70
2022-08-03T23:28:09.593Z,6.20
2022-08-03T23:30:38.248Z,7.35
2022-08-03T23:33:05.307Z,7.07
2022-08-03T23:36:18.706Z,7.25
2022-08-03T23:38:38.431Z,7.05
2022-08-03T23:41:06.047Z,7.20
2022-08-03T23:43:50.888Z,7.85
2022-08-03T23:46:19.997Z,7.43
2022-08-03T23:48:48.276Z,6.50
2022-08-03T23:51:24.085Z,6.47
2022-08-03T23:53:57.641Z,6.80
2022-08-03T23:56:31.387Z,6.80
2022-08-03T23:59:14.691Z,7.57
