createdAt,value
2022-08-05T00:00:21.243Z,100123.29296875
2022-08-05T00:01:27.856Z,100125.2578125
2022-08-05T00:02:21.333Z,100130.24609375
2022-08-05T00:03:21.537Z,100127.48828125
2022-08-05T00:04:24.210Z,100129.546875
2022-08-05T00:05:27.191Z,100135.55078125
2022-08-05T00:06:30.749Z,100144.34765625
2022-08-05T00:07:27.373Z,100156.77734375
2022-08-05T00:08:34.447Z,100166.328125
2022-08-05T00:09:21.205Z,100180.5234375
2022-08-05T00:10:21.132Z,100202.49609375
2022-08-05T00:11:30.400Z,100226.90234375
2022-08-05T00:12:21.309Z,100228.890625
2022-08-05T00:13:21.468Z,100239.3515625
2022-08-05T00:14:21.298Z,100225.203125
2022-08-05T00:15:55.780Z,100236.546875
2022-08-05T00:16:35.418Z,100236.95703125
2022-08-05T00:17:21.225Z,100259.0625
2022-08-05T00:18:22.627Z,100248.7421875
2022-08-05T00:19:22.181Z,100249.24609375
2022-08-05T00:20:21.228Z,100253.88671875
2022-08-05T00:21:21.237Z,100252.515625
2022-08-05T00:22:21.091Z,100250.1015625
2022-08-05T00:23:30.869Z,100235.98046875
2022-08-05T00:24:24.663Z,100240.25
2022-08-05T00:25:21.120Z,100236.23046875
2022-08-05T00:26:22.090Z,100233.5390625
2022-08-05T00:27:21.319Z,100235.52734375
2022-08-05T00:28:21.592Z,100231.21875
2022-08-05T00:29:25.514Z,100237.35546875
2022-08-05T00:30:21.154Z,100238.13671875
2022-08-05T00:31:53.046Z,100249.9609375
2022-08-05T00:32:21.311Z,100257.4375
2022-08-05T00:34:53.693Z,100266.72265625
2022-08-05T00:34:55.794Z,100258.48046875
2022-08-05T00:36:16.530Z,100261.18359375
2022-08-05T00:37:13.798Z,100260.609375
2022-08-05T00:38:09.591Z,100260.03125
2022-08-05T00:39:13.654Z,100265.08203125
2022-08-05T00:40:09.347Z,100272.09375
2022-08-05T00:41:15.254Z,100277.91015625
2022-08-05T00:42:09.160Z,100283.671875
2022-08-05T00:43:09.391Z,100281.56640625
2022-08-05T00:44:09.157Z,100280.1484375
2022-08-05T00:45:11.645Z,100274.22265625
2022-08-05T00:46:09.156Z,100275.5234375
2022-08-05T00:47:11.906Z,100272.03515625
2022-08-05T00:48:10.151Z,100265.25390625
2022-08-05T00:49:09.172Z,100267.859375
2022-08-05T00:50:09.042Z,100263.87109375
2022-08-05T00:51:50.411Z,100258.59375
2022-08-05T00:52:08.943Z,100260.51953125
2022-08-05T00:53:16.035Z,100259.52734375
2022-08-05T00:54:09.049Z,100267.54296875
2022-08-05T00:55:09.054Z,100274.59375
2022-08-05T00:56:09.319Z,100278.41796875
2022-08-05T00:57:12.095Z,100267.43359375
2022-08-05T00:58:11.110Z,100256.65234375
2022-08-05T00:59:09.048Z,100253.81640625
2022-08-05T01:00:11.187Z,100253.03515625
2022-08-05T01:01:09.642Z,100249.6640625
2022-08-05T01:02:08.966Z,100251.52734375
2022-08-05T01:03:09.344Z,100248.375
2022-08-05T01:04:14.126Z,100243.84765625
2022-08-05T01:05:10.041Z,100241.64453125
2022-08-05T01:06:13.986Z,100241.06640625
2022-08-05T01:07:13.673Z,100235.734375
2022-08-05T01:08:40.996Z,100231.69140625
2022-08-05T01:09:09.161Z,100229.47265625
2022-08-05T01:10:09.250Z,100226.19921875
2022-08-05T01:11:09.326Z,100214.32421875
2022-08-05T01:12:18.046Z,100200.7734375
2022-08-05T01:13:13.392Z,100181.72265625
2022-08-05T01:14:09.207Z,100167.3828125
2022-08-05T01:15:18.142Z,100151.1015625
2022-08-05T01:16:09.092Z,100146.0859375
2022-08-05T01:17:09.059Z,100143.90625
2022-08-05T01:18:09.389Z,100142.1484375
2022-08-05T01:19:11.970Z,100140.53125
2022-08-05T01:20:09.069Z,100138.4765625
2022-08-05T01:21:08.965Z,100138.7421875
2022-08-05T01:22:10.888Z,100141.55078125
2022-08-05T01:23:14.993Z,100152.1484375
2022-08-05T01:24:13.266Z,100163.23828125
2022-08-05T01:25:09.140Z,100167.2421875
2022-08-05T01:26:09.713Z,100171.03515625
2022-08-05T01:27:19.157Z,100174.96875
2022-08-05T01:28:09.387Z,100167.01171875
2022-08-05T01:29:09.057Z,100157.16015625
2022-08-05T01:30:17.721Z,100153.2109375
2022-08-05T01:31:09.056Z,100141.76953125
2022-08-05T01:32:12.316Z,100146.60546875
2022-08-05T01:33:09.379Z,100144.24609375
2022-08-05T01:34:09.048Z,100143.41015625
2022-08-05T01:35:11.963Z,100134.16796875
2022-08-05T01:36:13.086Z,100141.03125
2022-08-05T01:37:09.085Z,100137.00390625
2022-08-05T01:38:09.324Z,100144.6328125
2022-08-05T01:39:09.196Z,100147.32421875
2022-08-05T01:40:09.113Z,100144.48828125
2022-08-05T01:41:09.308Z,100145.38671875
2022-08-05T01:42:09.657Z,100142.78125
2022-08-05T01:43:09.309Z,100150.51171875
2022-08-05T01:44:09.634Z,100154.96875
2022-08-05T01:45:09.132Z,100155.91796875
2022-08-05T01:46:16.334Z,100149.74609375
2022-08-05T01:47:09.636Z,100143.94921875
2022-08-05T01:48:10.268Z,100142.92578125
2022-08-05T01:49:22.915Z,100141.1328125
2022-08-05T01:50:09.065Z,100137.94921875
2022-08-05T01:51:12.889Z,100134.48046875
2022-08-05T01:52:17.689Z,100133.23046875
2022-08-05T01:53:09.376Z,100128.81640625
2022-08-05T01:54:09.929Z,100126.33984375
2022-08-05T01:55:09.135Z,100120.6953125
2022-08-05T01:56:09.187Z,100122.7265625
2022-08-05T01:58:11.650Z,100127.5234375
2022-08-05T01:58:15.491Z,100126.671875
2022-08-05T01:59:09.159Z,100128.328125
2022-08-05T02:00:11.654Z,100129.68359375
2022-08-05T02:01:09.227Z,100132.95703125
2022-08-05T02:02:10.681Z,100132.19140625
2022-08-05T02:03:24.237Z,100134.46484375
2022-08-05T02:04:09.086Z,100136.25390625
2022-08-05T02:05:11.665Z,100132.62109375
2022-08-05T02:06:37.284Z,100122.86328125
2022-08-05T02:07:09.103Z,100117.72265625
2022-08-05T02:08:14.926Z,100115.56640625
2022-08-05T02:09:09.025Z,100109.10546875
2022-08-05T02:10:09.034Z,100108.6328125
2022-08-05T02:11:11.755Z,100104.8359375
2022-08-05T02:12:10.253Z,100104.88671875
2022-08-05T02:13:16.269Z,100092.82421875
2022-08-05T02:14:12.466Z,100085.8203125
2022-08-05T02:15:12.510Z,100084.51171875
2022-08-05T02:16:09.123Z,100076.87890625
2022-08-05T02:17:17.037Z,100073.53125
2022-08-05T02:18:27.704Z,100071.4609375
2022-08-05T02:19:11.971Z,100072.578125
2022-08-05T02:20:09.127Z,100068.18359375
2022-08-05T02:21:15.144Z,100058.42578125
2022-08-05T02:22:09.043Z,100053.6015625
2022-08-05T02:23:09.568Z,100048
2022-08-05T02:24:09.048Z,100051.2109375
2022-08-05T02:25:08.968Z,100053.55859375
2022-08-05T02:26:09.381Z,100064.19140625
2022-08-05T02:27:10.379Z,100071.92578125
2022-08-05T02:28:09.306Z,100077.42578125
2022-08-05T02:29:09.029Z,100078.5859375
2022-08-05T02:30:11.946Z,100088.04296875
2022-08-05T02:31:13.821Z,100093.171875
2022-08-05T02:32:09.046Z,100097.8671875
2022-08-05T02:33:09.048Z,100102.51171875
2022-08-05T02:34:09.978Z,100112.171875
2022-08-05T02:35:13.745Z,100122.90625
2022-08-05T02:36:09.420Z,100130.7265625
2022-08-05T02:37:09.111Z,100145.203125
2022-08-05T02:38:09.723Z,100161.171875
2022-08-05T02:39:09.191Z,100177.32421875
2022-08-05T02:40:09.601Z,100195.14453125
2022-08-05T02:41:17.804Z,100212.9921875
2022-08-05T02:42:09.140Z,100227.73046875
2022-08-05T02:43:09.384Z,100224.421875
2022-08-05T02:44:12.273Z,100209.88671875
2022-08-05T02:45:09.173Z,100192.50390625
2022-08-05T02:46:09.109Z,100196.73828125
2022-08-05T02:47:09.041Z,100211.921875
2022-08-05T02:48:11.695Z,100210.9296875
2022-08-05T02:49:11.072Z,100204.84375
2022-08-05T02:50:09.117Z,100201.58203125
2022-08-05T02:51:09.097Z,100219.83203125
2022-08-05T02:52:25.838Z,100244.54296875
2022-08-05T02:53:11.692Z,100244.2265625
2022-08-05T02:54:09.104Z,100223.25
2022-08-05T02:55:10.827Z,100237.71875
2022-08-05T02:56:09.392Z,100221.92578125
2022-08-05T02:57:09.763Z,100214.6875
2022-08-05T02:58:20.417Z,100215.125
2022-08-05T02:59:09.066Z,100220.89453125
2022-08-05T03:00:09.112Z,100218.22265625
2022-08-05T03:01:09.170Z,100218.4453125
2022-08-05T03:02:09.130Z,100228.234375
2022-08-05T03:03:14.963Z,100234.75
2022-08-05T03:04:14.379Z,100235.85546875
2022-08-05T03:05:09.088Z,100227.58984375
2022-08-05T03:06:56.225Z,100224.66015625
2022-08-05T03:07:09.034Z,100228.2421875
2022-08-05T03:08:09.738Z,100256.8125
2022-08-05T03:09:09.069Z,100251.9140625
2022-08-05T03:10:09.085Z,100253.87109375
2022-08-05T03:11:55.324Z,100243.625
2022-08-05T03:12:09.130Z,100248.37109375
2022-08-05T03:13:09.374Z,100244.890625
2022-08-05T03:14:13.584Z,100236.4140625
2022-08-05T03:15:09.387Z,100231.08984375
2022-08-05T03:16:09.093Z,100225.3203125
2022-08-05T03:17:09.237Z,100232.89453125
2022-08-05T03:18:09.395Z,100223.84765625
2022-08-05T03:19:12.841Z,100234.94140625
2022-08-05T03:20:08.927Z,100243.33984375
2022-08-05T03:21:08.973Z,100247.4140625
2022-08-05T03:22:16.300Z,100241.34765625
2022-08-05T03:23:09.388Z,100244.86328125
2022-08-05T03:24:09.157Z,100248.16796875
2022-08-05T03:25:33.751Z,100246.11328125
2022-08-05T03:26:32.152Z,100246.08203125
2022-08-05T03:27:09.121Z,100245.015625
2022-08-05T03:28:09.379Z,100246.40625
2022-08-05T03:29:12.363Z,100244.68359375
2022-08-05T03:30:09.282Z,100233.89453125
2022-08-05T03:31:08.987Z,100232.87109375
2022-08-05T03:32:09.052Z,100220.50390625
2022-08-05T03:33:09.382Z,100208.3515625
2022-08-05T03:34:09.026Z,100204.953125
2022-08-05T03:35:09.154Z,100207.70703125
2022-08-05T03:36:12.305Z,100200.56640625
2022-08-05T03:37:09.110Z,100203.42578125
2022-08-05T03:38:09.381Z,100206.79296875
2022-08-05T03:39:13.090Z,100204.35546875
2022-08-05T03:40:09.168Z,100212.296875
2022-08-05T03:41:10.948Z,100212.98828125
2022-08-05T03:42:09.059Z,100213.609375
2022-08-05T03:43:58.307Z,100229.18359375
2022-08-05T03:44:11.879Z,100238.1640625
2022-08-05T03:45:21.134Z,100242.78125
2022-08-05T03:46:09.065Z,100264.41015625
2022-08-05T03:47:13.597Z,100297.16796875
2022-08-05T03:48:09.307Z,100301.95703125
2022-08-05T03:49:09.171Z,100316.046875
2022-08-05T03:50:10.124Z,100320.10546875
2022-08-05T03:52:37.212Z,100329.4609375
2022-08-05T03:52:49.266Z,100332.04296875
2022-08-05T03:55:34.462Z,100353.96484375
2022-08-05T03:55:54.776Z,100377.7265625
2022-08-05T03:56:43.413Z,100377.2421875
2022-08-05T03:57:43.138Z,100378.44921875
2022-08-05T03:58:43.336Z,100368.46484375
2022-08-05T03:59:47.042Z,100370.3046875
2022-08-05T04:00:44.280Z,100365.9609375
2022-08-05T04:01:46.181Z,100373.01953125
2022-08-05T04:02:52.335Z,100376.1171875
2022-08-05T04:04:09.146Z,100370.75390625
2022-08-05T04:04:43.172Z,100366.1953125
2022-08-05T04:05:43.094Z,100366.54296875
2022-08-05T04:06:48.000Z,100365.44921875
2022-08-05T04:07:57.529Z,100366.36328125
2022-08-05T04:08:43.060Z,100366.37890625
2022-08-05T04:09:53.415Z,100369.36328125
2022-08-05T04:10:43.338Z,100368.80078125
2022-08-05T04:11:50.583Z,100371.48828125
2022-08-05T04:13:53.426Z,100364.390625
2022-08-05T04:14:50.070Z,100363.26953125
2022-08-05T04:15:52.777Z,100361.04296875
2022-08-05T04:16:50.156Z,100355.65234375
2022-08-05T04:17:57.167Z,100350.13671875
2022-08-05T04:18:54.285Z,100333.97265625
2022-08-05T04:19:54.520Z,100323.34375
2022-08-05T04:20:50.046Z,100319.09765625
2022-08-05T04:22:08.562Z,100319.1875
2022-08-05T04:22:50.338Z,100319.1953125
2022-08-05T04:23:57.160Z,100317.40625
2022-08-05T04:24:52.885Z,100319.62109375
2022-08-05T04:26:00.354Z,100319.51171875
2022-08-05T04:26:50.175Z,100313.04296875
2022-08-05T04:27:56.872Z,100310.08984375
2022-08-05T04:28:51.328Z,100307.58203125
2022-08-05T04:29:53.053Z,100309.8125
2022-08-05T04:30:50.177Z,100310.15234375
2022-08-05T04:31:50.049Z,100311.27734375
2022-08-05T04:32:50.396Z,100309.5703125
2022-08-05T04:34:18.011Z,100309.3984375
2022-08-05T04:34:50.174Z,100303.15625
2022-08-05T04:36:10.945Z,100301.1171875
2022-08-05T04:36:50.490Z,100299.16015625
2022-08-05T04:38:00.857Z,100304.7578125
2022-08-05T04:38:51.023Z,100300.3671875
2022-08-05T04:39:52.685Z,100292.99609375
2022-08-05T04:40:56.036Z,100291.97265625
2022-08-05T04:41:51.057Z,100286.3984375
2022-08-05T04:42:50.395Z,100285.23828125
2022-08-05T04:43:52.079Z,100293.60546875
2022-08-05T04:44:50.183Z,100298.80078125
2022-08-05T04:45:55.682Z,100292.95703125
2022-08-05T04:46:49.974Z,100294.89453125
2022-08-05T04:47:50.113Z,100291.83984375
2022-08-05T04:48:51.706Z,100297.32421875
2022-08-05T04:50:02.721Z,100293.5390625
2022-08-05T04:51:02.925Z,100292.1953125
2022-08-05T04:52:00.442Z,100289.59765625
2022-08-05T04:52:50.435Z,100293.39453125
2022-08-05T04:53:50.040Z,100302.1328125
2022-08-05T04:54:50.079Z,100314.48828125
2022-08-05T04:56:14.319Z,100316.5
2022-08-05T04:56:50.184Z,100318.6875
2022-08-05T04:57:54.056Z,100321.55859375
2022-08-05T04:58:50.056Z,100322.828125
2022-08-05T04:59:50.054Z,100322.7578125
2022-08-05T05:00:50.680Z,100326.69921875
2022-08-05T05:02:07.607Z,100327.96484375
2022-08-05T05:03:00.222Z,100332.8984375
2022-08-05T05:03:50.155Z,100336.25390625
2022-08-05T05:04:50.609Z,100335.67578125
2022-08-05T05:06:36.705Z,100334.3515625
2022-08-05T05:06:52.091Z,100332.23828125
2022-08-05T05:07:55.216Z,100334.578125
2022-08-05T05:08:50.237Z,100338.70703125
2022-08-05T05:09:50.164Z,100342.265625
2022-08-05T05:10:55.747Z,100343.58984375
2022-08-05T05:11:55.398Z,100347.6640625
2022-08-05T05:12:50.670Z,100350
2022-08-05T05:13:53.049Z,100350.62109375
2022-08-05T05:14:51.333Z,100359.30078125
2022-08-05T05:16:00.524Z,100365.703125
2022-08-05T05:16:50.513Z,100370.87109375
2022-08-05T05:17:56.485Z,100372.828125
2022-08-05T05:19:16.528Z,100370.98828125
2022-08-05T05:19:50.062Z,100373.83203125
2022-08-05T05:20:50.094Z,100377.140625
2022-08-05T05:21:50.172Z,100377.39453125
2022-08-05T05:22:50.320Z,100387.640625
2022-08-05T05:24:04.139Z,100388.9453125
2022-08-05T05:24:58.090Z,100396.42578125
2022-08-05T05:25:50.328Z,100395.33984375
2022-08-05T05:26:50.062Z,100396.953125
2022-08-05T05:27:53.611Z,100390.828125
2022-08-05T05:28:50.049Z,100390.51171875
2022-08-05T05:30:04.250Z,100388.90625
2022-08-05T05:30:50.155Z,100381.44921875
2022-08-05T05:31:50.061Z,100375.4765625
2022-08-05T05:32:50.396Z,100365.921875
2022-08-05T05:33:59.487Z,100372.83984375
2022-08-05T05:34:50.064Z,100381.125
2022-08-05T05:35:50.079Z,100390.5234375
2022-08-05T05:36:51.254Z,100396
2022-08-05T05:37:59.413Z,100402.19140625
2022-08-05T05:38:50.137Z,100400.296875
2022-08-05T05:39:50.133Z,100401.95703125
2022-08-05T05:40:56.064Z,100399.89453125
2022-08-05T05:41:54.264Z,100397.9296875
2022-08-05T05:42:50.389Z,100392.12109375
2022-08-05T05:43:57.436Z,100389.28515625
2022-08-05T05:44:50.074Z,100379.5546875
2022-08-05T05:45:50.059Z,100375.35546875
2022-08-05T05:46:50.088Z,100372.8515625
2022-08-05T05:48:06.280Z,100363.79296875
2022-08-05T05:48:50.119Z,100378.421875
2022-08-05T05:49:52.639Z,100389.96875
2022-08-05T05:50:50.096Z,100384.1171875
2022-08-05T05:51:53.516Z,100378.62109375
2022-08-05T05:52:50.441Z,100383.6484375
2022-08-05T05:53:57.997Z,100383.79296875
2022-08-05T05:54:51.289Z,100387.34765625
2022-08-05T05:55:52.450Z,100385.7734375
2022-08-05T05:56:50.140Z,100382.55078125
2022-08-05T05:57:52.385Z,100384.765625
2022-08-05T05:58:50.084Z,100388.08984375
2022-08-05T05:59:50.169Z,100388.67578125
2022-08-05T06:00:50.123Z,100393.59375
2022-08-05T06:01:57.362Z,100398.44921875
2022-08-05T06:02:56.012Z,100406.8515625
2022-08-05T06:04:01.064Z,100411.6015625
2022-08-05T06:04:50.122Z,100410.66796875
2022-08-05T06:05:54.237Z,100412.9921875
2022-08-05T06:06:49.961Z,100411.609375
2022-08-05T06:07:57.985Z,100407.9375
2022-08-05T06:08:50.022Z,100396.4765625
2022-08-05T06:10:01.426Z,100386.1171875
2022-08-05T06:10:52.827Z,100377.17578125
2022-08-05T06:12:01.976Z,100373.34375
2022-08-05T06:12:50.390Z,100367.91015625
2022-08-05T06:13:54.158Z,100362.05859375
2022-08-05T06:14:51.756Z,100356.71484375
2022-08-05T06:16:29.541Z,100360.890625
2022-08-05T06:16:50.077Z,100358.3984375
2022-08-05T06:17:52.767Z,100365.59765625
2022-08-05T06:18:50.374Z,100365.265625
2022-08-05T06:19:57.202Z,100366.5234375
2022-08-05T06:20:50.109Z,100365.5234375
2022-08-05T06:21:50.159Z,100366.9453125
2022-08-05T06:22:50.458Z,100361.1484375
2022-08-05T06:23:50.102Z,100352.40234375
2022-08-05T06:24:52.984Z,100354.30078125
2022-08-05T06:26:13.436Z,100342.17578125
2022-08-05T06:26:51.406Z,100334.53515625
2022-08-05T06:28:12.288Z,100327.1875
2022-08-05T06:28:50.193Z,100337.04296875
2022-08-05T06:30:04.208Z,100342.6875
2022-08-05T06:30:50.087Z,100350.70703125
2022-08-05T06:31:50.637Z,100346.1953125
2022-08-05T06:32:50.714Z,100345.12109375
2022-08-05T06:34:07.050Z,100340.39453125
2022-08-05T06:34:53.543Z,100338.29296875
2022-08-05T06:36:03.472Z,100330.58203125
2022-08-05T06:36:57.454Z,100326.64453125
2022-08-05T06:37:55.873Z,100327.03515625
2022-08-05T06:38:50.073Z,100330.08203125
2022-08-05T06:39:50.084Z,100323.953125
2022-08-05T06:40:50.320Z,100321.703125
2022-08-05T06:41:50.035Z,100327.4921875
2022-08-05T06:42:52.288Z,100326.203125
2022-08-05T06:43:58.026Z,100322.70703125
2022-08-05T06:44:50.087Z,100322.1953125
2022-08-05T06:46:06.391Z,100322.8203125
2022-08-05T06:46:54.354Z,100315.171875
2022-08-05T06:48:36.869Z,100311.59765625
2022-08-05T06:48:56.717Z,100322.77734375
2022-08-05T06:50:00.130Z,100332.05859375
2022-08-05T06:50:50.400Z,100341.7421875
2022-08-05T06:51:50.047Z,100344.6484375
2022-08-05T06:52:58.696Z,100325.44140625
2022-08-05T06:53:53.597Z,100311.5859375
2022-08-05T06:54:53.373Z,100300.8515625
2022-08-05T06:55:50.084Z,100299.60546875
2022-08-05T06:56:54.487Z,100304.8203125
2022-08-05T06:58:02.824Z,100304.609375
2022-08-05T06:58:50.406Z,100299.609375
2022-08-05T06:59:56.474Z,100290.609375
2022-08-05T07:00:50.486Z,100278.21875
2022-08-05T07:01:52.940Z,100275.31640625
2022-08-05T07:02:53.991Z,100277.23828125
2022-08-05T07:03:50.061Z,100286.83984375
2022-08-05T07:04:50.098Z,100299.86328125
2022-08-05T07:05:50.331Z,100309.10546875
2022-08-05T07:06:50.417Z,100316.03515625
2022-08-05T07:07:49.969Z,100322.828125
2022-08-05T07:08:52.049Z,100325.4375
2022-08-05T07:09:58.225Z,100335.7890625
2022-08-05T07:10:53.191Z,100342.39453125
2022-08-05T07:11:51.718Z,100359.40625
2022-08-05T07:12:50.100Z,100368.984375
2022-08-05T07:13:59.575Z,100397.31640625
2022-08-05T07:14:50.172Z,100400.4765625
2022-08-05T07:16:01.789Z,100412.203125
2022-08-05T07:18:00.085Z,100411.38671875
2022-08-05T07:18:02.208Z,100416.03515625
2022-08-05T07:18:50.105Z,100421.55859375
2022-08-05T07:20:32.585Z,100424.01953125
2022-08-05T07:20:50.405Z,100429.89453125
2022-08-05T07:22:00.137Z,100436.15234375
2022-08-05T07:22:50.181Z,100439.5234375
2022-08-05T07:23:52.292Z,100437.48828125
2022-08-05T07:24:53.715Z,100437.828125
2022-08-05T07:25:56.134Z,100443.09765625
2022-08-05T07:26:50.165Z,100449.74609375
2022-08-05T07:27:58.772Z,100452.984375
2022-08-05T07:28:50.152Z,100453.4375
2022-08-05T07:30:27.320Z,100457.28515625
2022-08-05T07:30:52.879Z,100453.16015625
2022-08-05T07:31:55.032Z,100457.38671875
2022-08-05T07:32:50.953Z,100459.7578125
2022-08-05T07:33:50.051Z,100463.26171875
2022-08-05T07:34:50.176Z,100462.609375
2022-08-05T07:36:05.763Z,100462.97265625
2022-08-05T07:36:51.205Z,100465.86328125
2022-08-05T07:37:49.973Z,100468.83984375
2022-08-05T07:38:54.798Z,100461.29296875
2022-08-05T07:40:27.051Z,100462.25
2022-08-05T07:40:55.633Z,100454.13671875
2022-08-05T07:42:13.252Z,100444.81640625
2022-08-05T07:42:49.942Z,100443.31640625
2022-08-05T07:43:49.974Z,100447.15234375
2022-08-05T07:44:49.959Z,100438.65234375
2022-08-05T07:45:57.541Z,100437.8203125
2022-08-05T07:46:52.970Z,100432.3203125
2022-08-05T07:47:50.155Z,100430.8828125
2022-08-05T07:49:02.944Z,100429.28125
2022-08-05T07:49:54.666Z,100433.79296875
2022-08-05T07:50:50.409Z,100436.1796875
2022-08-05T07:51:54.456Z,100432.21484375
2022-08-05T07:52:50.099Z,100435.7734375
2022-08-05T07:53:51.197Z,100439.58203125
2022-08-05T07:54:50.118Z,100436.6953125
2022-08-05T07:56:06.539Z,100436.34765625
2022-08-05T07:57:02.527Z,100432.3515625
2022-08-05T07:57:58.740Z,100438.59765625
2022-08-05T07:58:54.908Z,100439.3203125
2022-08-05T07:59:50.147Z,100443.73828125
2022-08-05T08:00:50.409Z,100442.78125
2022-08-05T08:01:52.327Z,100448.33984375
2022-08-05T08:03:13.855Z,100446.98046875
2022-08-05T08:03:51.369Z,100444.33984375
2022-08-05T08:04:50.048Z,100448.89453125
2022-08-05T08:05:50.411Z,100452.50390625
2022-08-05T08:06:50.173Z,100453.71484375
2022-08-05T08:07:59.442Z,100458.89453125
2022-08-05T08:08:53.001Z,100460.28515625
2022-08-05T08:09:50.130Z,100463.3828125
2022-08-05T08:10:50.415Z,100463.828125
2022-08-05T08:11:53.522Z,100462.671875
2022-08-05T08:12:50.082Z,100463.02734375
2022-08-05T08:14:00.716Z,100456.078125
2022-08-05T08:14:50.165Z,100454.7734375
2022-08-05T08:16:50.117Z,100453.7890625
2022-08-05T08:16:53.503Z,100451.95703125
2022-08-05T08:17:53.036Z,100452.0859375
2022-08-05T08:18:50.691Z,100449.34375
2022-08-05T08:20:22.442Z,100451.3203125
2022-08-05T08:21:02.081Z,100450.203125
2022-08-05T08:21:50.044Z,100452.81640625
2022-08-05T08:22:50.073Z,100451.84765625
2022-08-05T08:24:01.653Z,100453.60546875
2022-08-05T08:24:53.046Z,100452.62109375
2022-08-05T08:25:59.810Z,100442.1484375
2022-08-05T08:26:50.049Z,100440.68359375
2022-08-05T08:27:51.340Z,100438.203125
2022-08-05T08:28:58.922Z,100437.6875
2022-08-05T08:30:06.688Z,100434.9921875
2022-08-05T08:30:50.277Z,100434.83984375
2022-08-05T08:31:50.059Z,100434.41015625
2022-08-05T08:32:50.179Z,100432.7109375
2022-08-05T08:33:51.445Z,100426.4140625
2022-08-05T08:34:50.110Z,100424.48828125
2022-08-05T08:36:12.973Z,100424.22265625
2022-08-05T08:36:55.702Z,100434.10546875
2022-08-05T08:37:51.838Z,100439.5859375
2022-08-05T08:38:53.070Z,100436.54296875
2022-08-05T08:39:50.219Z,100436.58984375
2022-08-05T08:40:51.638Z,100438.47265625
2022-08-05T08:41:50.590Z,100442.390625
2022-08-05T08:42:52.465Z,100444.8671875
2022-08-05T08:45:18.935Z,100438.46484375
2022-08-05T08:45:24.750Z,100435.78125
2022-08-05T08:45:50.327Z,100433.171875
2022-08-05T08:46:52.992Z,100432.87890625
2022-08-05T08:48:12.561Z,100435.015625
2022-08-05T08:49:06.429Z,100435.15625
2022-08-05T08:50:22.951Z,100433.92578125
2022-08-05T08:51:07.588Z,100432.2109375
2022-08-05T08:52:02.900Z,100436.265625
2022-08-05T08:52:51.732Z,100431.34765625
2022-08-05T08:53:50.132Z,100435.05859375
2022-08-05T08:54:50.035Z,100445.5390625
2022-08-05T08:56:03.405Z,100443.765625
2022-08-05T08:56:50.059Z,100445.0859375
2022-08-05T08:57:57.925Z,100447.23046875
2022-08-05T08:58:50.573Z,100443.9140625
2022-08-05T08:59:49.969Z,100444.1640625
2022-08-05T09:00:50.451Z,100440.4921875
2022-08-05T09:01:57.633Z,100438.8828125
2022-08-05T09:02:49.940Z,100435.97265625
2022-08-05T09:03:54.385Z,100437.0859375
2022-08-05T09:05:16.111Z,100438.57421875
2022-08-05T09:06:07.429Z,100438.05859375
2022-08-05T09:06:50.067Z,100439.55078125
2022-08-05T09:07:56.762Z,100438.66796875
2022-08-05T09:08:53.022Z,100436.65234375
2022-08-05T09:09:50.178Z,100438.55859375
2022-08-05T09:10:50.334Z,100436.71484375
2022-08-05T09:11:50.806Z,100433.5703125
2022-08-05T09:12:51.097Z,100435.12890625
2022-08-05T09:14:10.132Z,100429.00390625
2022-08-05T09:14:56.576Z,100434.70703125
2022-08-05T09:15:50.404Z,100431.30859375
2022-08-05T09:16:50.067Z,100427.89453125
2022-08-05T09:17:50.090Z,100432.21484375
2022-08-05T09:18:50.086Z,100427.54296875
2022-08-05T09:20:01.734Z,100426.79296875
2022-08-05T09:20:50.348Z,100423.49609375
2022-08-05T09:22:22.998Z,100420.4921875
2022-08-05T09:22:51.892Z,100416.86328125
2022-08-05T09:23:49.971Z,100415.41015625
2022-08-05T09:24:50.060Z,100416.73828125
2022-08-05T09:26:00.898Z,100421.2265625
2022-08-05T09:26:51.700Z,100420.828125
2022-08-05T09:28:04.774Z,100420.66796875
2022-08-05T09:28:49.972Z,100419.9140625
2022-08-05T09:29:50.086Z,100423.6796875
2022-08-05T09:30:50.662Z,100418.85546875
2022-08-05T09:32:40.694Z,100419.390625
2022-08-05T09:32:50.239Z,100416.6640625
2022-08-05T09:33:50.886Z,100409.6953125
2022-08-05T09:34:50.088Z,100403.51953125
2022-08-05T09:35:56.027Z,100394.83984375
2022-08-05T09:36:54.978Z,100396.80078125
2022-08-05T09:38:17.541Z,100394.1796875
2022-08-05T09:38:49.971Z,100386.94140625
2022-08-05T09:39:52.354Z,100382.109375
2022-08-05T09:40:52.170Z,100391.15625
2022-08-05T09:41:56.175Z,100402.765625
2022-08-05T09:42:50.044Z,100408.484375
2022-08-05T09:43:50.174Z,100419.9453125
2022-08-05T09:44:51.234Z,100424.671875
2022-08-05T09:46:06.247Z,100423.49609375
2022-08-05T09:46:57.972Z,100421.359375
2022-08-05T09:47:56.197Z,100422.78125
2022-08-05T09:49:06.883Z,100419.8359375
2022-08-05T09:50:01.113Z,100419.5
2022-08-05T09:50:50.332Z,100421.6796875
2022-08-05T09:51:50.455Z,100418.58984375
2022-08-05T09:52:52.964Z,100419.12109375
2022-08-05T09:53:54.544Z,100415.12890625
2022-08-05T09:54:50.141Z,100425.02734375
2022-08-05T09:55:56.947Z,100432.1640625
2022-08-05T09:56:52.328Z,100436.44921875
2022-08-05T09:57:54.663Z,100441.54296875
2022-08-05T09:58:50.240Z,100442.2265625
2022-08-05T09:59:50.151Z,100435.80078125