createdAt,value
2018-03-07T00:00:20.846Z,80.16
2018-03-07T00:01:20.556Z,80.16
2018-03-07T00:02:20.537Z,80.35
2018-03-07T00:03:20.784Z,80.16
2018-03-07T00:04:20.767Z,80.64
2018-03-07T00:05:20.829Z,80.35
2018-03-07T00:06:20.464Z,80.45
2018-03-07T00:07:20.711Z,79.88
2018-03-07T00:08:20.427Z,80.07
2018-03-07T00:09:20.406Z,79.31
2018-03-07T00:10:20.387Z,79.69
2018-03-07T00:11:20.636Z,79.6
2018-03-07T00:12:20.616Z,80.07
2018-03-07T00:13:20.333Z,80.35
2018-03-07T00:14:20.578Z,79.97
2018-03-07T00:15:20.298Z,79.88
2018-03-07T00:16:20.551Z,80.16
2018-03-07T00:17:20.524Z,80.16
2018-03-07T00:18:20.510Z,80.26
2018-03-07T00:19:20.489Z,79.97
2018-03-07T00:20:20.467Z,80.16
2018-03-07T00:21:20.186Z,80.07
2018-03-07T00:22:20.431Z,79.79
2018-03-07T00:23:20.150Z,78.45
2018-03-07T00:24:20.396Z,78.83
2018-03-07T00:25:20.375Z,78.36
2018-03-07T00:26:20.367Z,79.31
2018-03-07T00:27:20.075Z,78.64
2018-03-07T00:28:20.057Z,79.22
2018-03-07T00:29:20.043Z,78.64
2018-03-07T00:30:20.020Z,78.74
2018-03-07T00:31:20.268Z,78.17
2018-03-07T00:32:20.248Z,77.79
2018-03-07T00:33:20.232Z,78.08
2018-03-07T00:34:20.212Z,77.98
2018-03-07T00:35:20.199Z,77.89
2018-03-07T00:36:20.179Z,77.79
2018-03-07T00:37:19.894Z,77.41
2018-03-07T00:38:19.874Z,78.08
2018-03-07T00:39:19.855Z,77.79
2018-03-07T00:40:19.835Z,78.36
2018-03-07T00:41:20.141Z,78.36
2018-03-07T00:42:20.068Z,78.45
2018-03-07T00:43:19.781Z,79.12
2018-03-07T00:44:20.026Z,78.83
2018-03-07T00:45:19.755Z,79.22
2018-03-07T00:46:19.991Z,79.41
2018-03-07T00:47:19.977Z,79.31
2018-03-07T00:48:19.687Z,79.5
2018-03-07T00:49:19.936Z,78.93
2018-03-07T00:50:19.652Z,78.45
2018-03-07T00:51:19.900Z,77.7
2018-03-07T00:52:19.880Z,77.41
2018-03-07T00:53:19.597Z,77.41
2018-03-07T00:54:19.579Z,77.89
2018-03-07T00:55:19.829Z,77.89
2018-03-07T00:56:19.811Z,77.98
2018-03-07T00:57:19.786Z,77.12
2018-03-07T00:58:19.770Z,77.7
2018-03-07T00:59:19.490Z,76.37
2018-03-07T01:00:19.469Z,77.03
2018-03-07T01:01:19.713Z,77.41
2018-03-07T01:02:19.700Z,77.51
2018-03-07T01:03:19.409Z,77.98
2018-03-07T01:04:19.660Z,77.94
2018-03-07T01:05:19.649Z,77.98
2018-03-07T01:06:19.355Z,78.45
2018-03-07T01:07:19.604Z,77.89
2018-03-07T01:08:19.586Z,77.79
2018-03-07T01:09:19.302Z,77.7
2018-03-07T01:10:19.551Z,77.98
2018-03-07T01:11:19.262Z,78.74
2018-03-07T01:12:19.247Z,78.27
2018-03-07T01:13:19.230Z,77.89
2018-03-07T01:14:19.475Z,77.03
2018-03-07T01:15:19.192Z,77.7
2018-03-07T01:16:19.175Z,77.89
2018-03-07T01:17:19.157Z,77.79
2018-03-07T01:18:19.400Z,77.89
2018-03-07T01:19:19.385Z,77.89
2018-03-07T01:20:19.364Z,77.79
2018-03-07T01:21:19.348Z,77.41
2018-03-07T01:22:19.112Z,76.46
2018-03-07T01:23:19.315Z,77.18
2018-03-07T01:24:19.026Z,77.7
2018-03-07T01:25:19.273Z,77.89
2018-03-07T01:26:18.988Z,78.17
2018-03-07T01:27:18.971Z,78.23
2018-03-07T01:28:18.960Z,77.84
2018-03-07T01:29:18.934Z,77.89
2018-03-07T01:30:19.186Z,78.55
2018-03-07T01:31:18.896Z,78.27
2018-03-07T01:32:19.142Z,78.74
2018-03-07T01:33:19.128Z,76.56
2018-03-07T01:34:19.513Z,76.46
2018-03-07T01:35:18.824Z,76.61
2018-03-07T01:36:19.071Z,76.56
2018-03-07T01:37:19.053Z,76.37
2018-03-07T01:38:19.032Z,76.46
2018-03-07T01:39:19.009Z,76.14
2018-03-07T01:40:18.730Z,76.61
2018-03-07T01:41:18.977Z,76.52
2018-03-07T01:42:18.956Z,75.38
2018-03-07T01:43:18.676Z,75.57
2018-03-07T01:44:18.923Z,76.04
2018-03-07T01:45:18.901Z,75.95
2018-03-07T01:46:18.882Z,75.47
2018-03-07T01:47:18.600Z,75.19
2018-03-07T01:48:18.643Z,76.14
2018-03-07T01:49:18.827Z,76.23
2018-03-07T01:50:18.543Z,76.32
2018-03-07T01:51:18.791Z,75.28
2018-03-07T01:52:18.770Z,76.04
2018-03-07T01:53:18.758Z,76.42
2018-03-07T01:54:18.472Z,76.52
2018-03-07T01:55:18.720Z,75.28
2018-03-07T01:56:18.695Z,74.71
2018-03-07T01:57:18.414Z,75.28
2018-03-07T01:58:18.394Z,74.71
2018-03-07T01:59:18.378Z,75
2018-03-07T02:00:18.648Z,75.38
2018-03-07T02:01:18.340Z,75.28
2018-03-07T02:02:18.582Z,75
2018-03-07T02:03:18.301Z,75.19
2018-03-07T02:04:18.285Z,75.47
2018-03-07T02:05:18.529Z,75.85
2018-03-07T02:06:18.511Z,76.04
2018-03-07T02:07:18.492Z,76.71
2018-03-07T02:08:18.473Z,76.71
2018-03-07T02:09:18.455Z,76.61
2018-03-07T02:10:37.377Z,76.8
2018-03-07T02:11:18.417Z,76.8
2018-03-07T02:12:18.135Z,76.42
2018-03-07T02:13:18.126Z,75.57
2018-03-07T02:14:18.098Z,75.28
2018-03-07T02:15:18.079Z,73.57
2018-03-07T02:16:18.060Z,73.76
2018-03-07T02:17:18.048Z,73.67
2018-03-07T02:18:18.023Z,73.19
2018-03-07T02:19:18.004Z,73.96
2018-03-07T02:20:18.253Z,73.96
2018-03-07T02:21:18.231Z,73.76
2018-03-07T02:22:18.216Z,74.05
2018-03-07T02:23:17.933Z,73.67
2018-03-07T02:24:17.910Z,74.52
2018-03-07T02:25:17.901Z,74.71
2018-03-07T02:26:17.871Z,75.67
2018-03-07T02:27:18.121Z,75.19
2018-03-07T02:28:17.834Z,75.47
2018-03-07T02:29:17.814Z,75.19
2018-03-07T02:30:17.800Z,76.32
2018-03-07T02:31:17.776Z,76.52
2018-03-07T02:32:17.758Z,75.28
2018-03-07T02:33:18.009Z,75.19
2018-03-07T02:34:17.990Z,75.19
2018-03-07T02:35:17.704Z,73.48
2018-03-07T02:36:17.688Z,74.15
2018-03-07T02:37:17.936Z,74.05
2018-03-07T02:38:17.919Z,74.33
2018-03-07T02:39:17.630Z,74.71
2018-03-07T02:40:17.872Z,75.28
2018-03-07T02:41:17.591Z,74.81
2018-03-07T02:42:17.837Z,75.47
2018-03-07T02:43:17.819Z,75.09
2018-03-07T02:44:17.536Z,75.67
2018-03-07T02:45:17.545Z,75.09
2018-03-07T02:46:17.499Z,74.9
2018-03-07T02:47:17.476Z,73.57
2018-03-07T02:48:17.512Z,73.96
2018-03-07T02:49:17.440Z,74.62
2018-03-07T02:50:17.421Z,74.62
2018-03-07T02:51:17.401Z,74.71
2018-03-07T02:52:17.384Z,75.28
2018-03-07T02:53:17.633Z,74.9
2018-03-07T02:54:17.613Z,74.81
2018-03-07T02:55:17.377Z,75
2018-03-07T02:56:17.311Z,75.67
2018-03-07T02:57:17.559Z,75.28
2018-03-07T02:58:17.537Z,75.09
2018-03-07T02:59:17.517Z,75.57
2018-03-07T03:00:17.233Z,75.28
2018-03-07T03:01:17.214Z,75.19
2018-03-07T03:02:17.196Z,75.38
2018-03-07T03:03:17.177Z,75.09
2018-03-07T03:04:17.160Z,75.09
2018-03-07T03:05:17.139Z,75.62
2018-03-07T03:06:17.406Z,75.81
2018-03-07T03:07:17.371Z,76.57
2018-03-07T03:08:17.396Z,76.01
2018-03-07T03:09:17.330Z,76.29
2018-03-07T03:10:17.310Z,76.04
2018-03-07T03:11:17.025Z,76.14
2018-03-07T03:12:17.270Z,76.48
2018-03-07T03:13:16.986Z,76.39
2018-03-07T03:14:16.966Z,76.57
2018-03-07T03:15:17.208Z,76.76
2018-03-07T03:16:16.929Z,76.76
2018-03-07T03:17:17.176Z,76.76
2018-03-07T03:18:16.894Z,76.76
2018-03-07T03:19:17.142Z,76.76
2018-03-07T03:20:17.119Z,76.76
2018-03-07T03:21:17.099Z,76.86
2018-03-07T03:22:17.087Z,76.86
2018-03-07T03:23:16.798Z,76.67
2018-03-07T03:24:16.777Z,76.67
2018-03-07T03:25:16.758Z,76.67
2018-03-07T03:26:16.739Z,76.95
2018-03-07T03:27:16.721Z,76.76
2018-03-07T03:28:16.964Z,76.67
2018-03-07T03:29:16.683Z,76.86
2018-03-07T03:30:16.667Z,76.39
2018-03-07T03:31:16.911Z,76.67
2018-03-07T03:32:16.627Z,76.2
2018-03-07T03:33:16.613Z,76.67
2018-03-07T03:34:16.850Z,76.57
2018-03-07T03:35:16.840Z,76.57
2018-03-07T03:36:16.819Z,76.48
2018-03-07T03:37:16.531Z,76.76
2018-03-07T03:38:16.776Z,76.57
2018-03-07T03:39:16.498Z,76.48
2018-03-07T03:40:16.740Z,76.29
2018-03-07T03:41:16.719Z,75.34
2018-03-07T03:42:16.436Z,75.62
2018-03-07T03:43:16.680Z,75.24
2018-03-07T03:44:16.667Z,75.24
2018-03-07T03:45:16.692Z,75.15
2018-03-07T03:46:16.357Z,75.81
2018-03-07T03:47:16.611Z,76.01
2018-03-07T03:48:16.596Z,76.01
2018-03-07T03:49:16.304Z,76.39
2018-03-07T03:50:16.281Z,76.2
2018-03-07T03:51:16.528Z,75.91
2018-03-07T03:52:16.509Z,75.91
2018-03-07T03:53:16.490Z,75.43
2018-03-07T03:54:16.254Z,73.82
2018-03-07T03:55:16.184Z,72.59
2018-03-07T03:56:16.168Z,72.4
2018-03-07T03:57:16.149Z,71.83
2018-03-07T03:58:16.132Z,71.92
2018-03-07T03:59:16.109Z,72.59
2018-03-07T04:00:16.358Z,72.11
2018-03-07T04:01:16.347Z,72.78
2018-03-07T04:02:16.063Z,73.07
2018-03-07T04:03:16.294Z,72.49
2018-03-07T04:04:16.011Z,71.07
2018-03-07T04:05:16.258Z,71.36
2018-03-07T04:06:16.238Z,71.36
2018-03-07T04:07:15.950Z,70.69
2018-03-07T04:08:15.936Z,70.03
2018-03-07T04:09:15.917Z,70.5
2018-03-07T04:10:16.164Z,69.93
2018-03-07T04:11:22.411Z,70.5
2018-03-07T04:12:15.859Z,70.03
2018-03-07T04:13:15.838Z,69.9
2018-03-07T04:14:16.078Z,70.21
2018-03-07T04:15:16.063Z,70.56
2018-03-07T04:16:15.782Z,70.75
2018-03-07T04:17:15.761Z,71.03
2018-03-07T04:18:16.007Z,71.8
2018-03-07T04:19:15.984Z,71.13
2018-03-07T04:20:15.964Z,71.6
2018-03-07T04:21:15.944Z,71.13
2018-03-07T04:22:15.659Z,71.13
2018-03-07T04:23:15.638Z,71.8
2018-03-07T04:24:15.620Z,71.89
2018-03-07T04:25:15.599Z,71.7
2018-03-07T04:26:15.576Z,71.98
2018-03-07T04:27:15.825Z,72.17
2018-03-07T04:28:15.802Z,72.45
2018-03-07T04:29:15.785Z,72.33
2018-03-07T04:30:15.818Z,72.71
2018-03-07T04:31:15.747Z,72.99
2018-03-07T04:32:15.458Z,72.71
2018-03-07T04:33:15.443Z,73.18
2018-03-07T04:34:15.424Z,72.89
2018-03-07T04:35:15.402Z,73.27
2018-03-07T04:36:15.390Z,73.75
2018-03-07T04:37:15.640Z,73.56
2018-03-07T04:38:15.604Z,73.18
2018-03-07T04:39:15.583Z,73.56
2018-03-07T04:40:15.302Z,73.46
2018-03-07T04:41:15.568Z,73.56
2018-03-07T04:42:15.255Z,72.99
2018-03-07T04:43:15.501Z,73.37
2018-03-07T04:44:15.482Z,73.27
2018-03-07T04:45:15.197Z,73.18
2018-03-07T04:46:15.180Z,73.75
2018-03-07T04:47:15.424Z,73.37
2018-03-07T04:48:15.135Z,72.89
2018-03-07T04:49:15.390Z,73.37
2018-03-07T04:50:15.095Z,73.24
2018-03-07T04:51:15.077Z,73.18
2018-03-07T04:52:15.317Z,73.61
2018-03-07T04:53:15.295Z,73.24
2018-03-07T04:54:15.281Z,73.14
2018-03-07T04:55:15.256Z,73.52
2018-03-07T04:56:15.237Z,73.71
2018-03-07T04:57:15.220Z,73.43
2018-03-07T04:58:14.932Z,73.71
2018-03-07T04:59:15.175Z,73.9
2018-03-07T05:00:15.155Z,73.71
2018-03-07T05:01:14.869Z,73.8
2018-03-07T05:02:15.115Z,73.52
2018-03-07T05:03:15.093Z,73.52
2018-03-07T05:04:14.813Z,73.61
2018-03-07T05:05:15.060Z,73.61
2018-03-07T05:06:15.037Z,72.96
2018-03-07T05:07:14.746Z,73.43
2018-03-07T05:08:14.724Z,73.52
2018-03-07T05:09:14.703Z,73.71
2018-03-07T05:10:14.951Z,73.24
2018-03-07T05:11:14.660Z,73.61
2018-03-07T05:12:14.911Z,73.33
2018-03-07T05:13:14.618Z,73.14
2018-03-07T05:14:14.600Z,73.33
2018-03-07T05:15:14.844Z,73.33
2018-03-07T05:16:14.557Z,73.52
2018-03-07T05:17:14.538Z,73.24
2018-03-07T05:18:14.782Z,72.86
2018-03-07T05:19:14.499Z,73.52
2018-03-07T05:20:14.477Z,72.86
2018-03-07T05:21:14.456Z,73.14
2018-03-07T05:22:14.702Z,73.43
2018-03-07T05:23:14.414Z,73.33
2018-03-07T05:24:14.654Z,73.24
2018-03-07T05:25:14.650Z,73.05
2018-03-07T05:26:14.349Z,73.14
2018-03-07T05:27:14.594Z,73.2
2018-03-07T05:28:14.571Z,73.24
2018-03-07T05:29:14.287Z,73.2
2018-03-07T05:30:14.272Z,73.11
2018-03-07T05:31:14.241Z,73.49
2018-03-07T05:32:14.482Z,73.58
2018-03-07T05:33:14.470Z,73.68
2018-03-07T05:34:14.181Z,73.77
2018-03-07T05:35:14.701Z,74.15
2018-03-07T05:36:14.135Z,73.86
2018-03-07T05:37:14.383Z,73.96
2018-03-07T05:38:14.356Z,73.77
2018-03-07T05:39:14.073Z,73.86
2018-03-07T05:40:14.055Z,73.96
2018-03-07T05:41:14.033Z,73.86
2018-03-07T05:42:14.010Z,73.86
2018-03-07T05:43:13.991Z,73.96
2018-03-07T05:44:14.232Z,73.58
2018-03-07T05:45:13.950Z,73.68
2018-03-07T05:46:13.926Z,73.68
2018-03-07T05:47:13.904Z,73.96
2018-03-07T05:48:13.887Z,73.39
2018-03-07T05:49:14.129Z,73.49
2018-03-07T05:50:14.110Z,73.77
2018-03-07T05:51:13.819Z,73.68
2018-03-07T05:52:13.796Z,73.49
2018-03-07T05:53:13.781Z,73.77
2018-03-07T05:54:14.018Z,73.68
2018-03-07T05:55:13.997Z,73.86
2018-03-07T05:56:13.976Z,73.77
2018-03-07T05:57:13.690Z,73.68
2018-03-07T05:58:13.959Z,73.77
2018-03-07T05:59:13.928Z,73.86
2018-03-07T06:00:13.897Z,73.77
2018-03-07T06:01:13.869Z,73.68
2018-03-07T06:02:13.588Z,73.68
2018-03-07T06:03:13.557Z,73.68
2018-03-07T06:04:13.539Z,73.68
2018-03-07T06:05:13.781Z,73.77
2018-03-07T06:06:13.494Z,73.68
2018-03-07T06:07:13.474Z,73.77
2018-03-07T06:08:13.725Z,73.96
2018-03-07T06:09:13.433Z,73.86
2018-03-07T06:10:13.671Z,73.77
2018-03-07T06:11:13.384Z,73.86
2018-03-07T06:12:13.368Z,73.68
2018-03-07T06:13:13.608Z,73.83
2018-03-07T06:14:13.591Z,73.64
2018-03-07T06:15:13.567Z,73.64
2018-03-07T06:16:13.281Z,73.83
2018-03-07T06:17:13.260Z,73.83
2018-03-07T06:18:13.504Z,73.64
2018-03-07T06:19:13.216Z,73.73
2018-03-07T06:20:13.460Z,73.54
2018-03-07T06:21:13.438Z,73.64
2018-03-07T06:22:13.150Z,73.64
2018-03-07T06:23:13.129Z,73.07
2018-03-07T06:24:38.779Z,73.54
2018-03-07T06:25:13.349Z,73.39
2018-03-07T06:26:13.327Z,72.97
2018-03-07T06:27:13.052Z,73.16
2018-03-07T06:28:13.027Z,73.64
2018-03-07T06:29:13.258Z,73.68
2018-03-07T06:30:13.240Z,73.45
2018-03-07T06:31:13.223Z,73.49
2018-03-07T06:32:13.196Z,72.92
2018-03-07T06:33:13.174Z,72.82
2018-03-07T06:34:13.211Z,72.63
2018-03-07T06:35:12.869Z,72.73
2018-03-07T06:36:13.110Z,72.73
2018-03-07T06:37:12.823Z,73.01
2018-03-07T06:38:12.801Z,72.82
2018-03-07T06:39:12.782Z,72.63
2018-03-07T06:40:12.758Z,72.34
2018-03-07T06:41:13.117Z,72.16
2018-03-07T06:42:12.713Z,72.16
2018-03-07T06:43:12.956Z,72.44
2018-03-07T06:44:12.933Z,72.25
2018-03-07T06:45:12.654Z,72.53
2018-03-07T06:46:12.893Z,72.53
2018-03-07T06:47:12.867Z,72.73
2018-03-07T06:48:12.581Z,72.25
2018-03-07T06:49:12.565Z,72.34
2018-03-07T06:50:12.863Z,72.16
2018-03-07T06:51:12.518Z,72.44
2018-03-07T06:52:12.768Z,72.25
2018-03-07T06:53:12.477Z,72.06
2018-03-07T06:54:12.723Z,71.78
2018-03-07T06:55:12.698Z,71.5
2018-03-07T06:56:12.681Z,71.69
2018-03-07T06:57:12.662Z,71.59
2018-03-07T06:58:12.646Z,71.5
2018-03-07T06:59:12.623Z,71.59
2018-03-07T07:00:12.592Z,71.69
2018-03-07T07:01:12.575Z,71.31
2018-03-07T07:02:12.282Z,71.02
2018-03-07T07:03:12.531Z,71.21
2018-03-07T07:04:12.244Z,70.78
2018-03-07T07:05:12.484Z,70.87
2018-03-07T07:06:12.260Z,70.87
2018-03-07T07:07:12.444Z,70.49
2018-03-07T07:08:12.428Z,70.2
2018-03-07T07:09:12.139Z,70.3
2018-03-07T07:10:12.382Z,69.45
2018-03-07T07:11:12.362Z,68.98
2018-03-07T07:12:12.343Z,68.59
2018-03-07T07:13:12.051Z,68.59
2018-03-07T07:14:12.296Z,68.82
2018-03-07T07:15:12.274Z,68.82
2018-03-07T07:16:11.991Z,68.91
2018-03-07T07:17:12.236Z,68.82
2018-03-07T07:18:12.216Z,68.73
2018-03-07T07:19:12.192Z,68.73
2018-03-07T07:20:12.174Z,68.82
2018-03-07T07:21:11.887Z,68.91
2018-03-07T07:22:12.159Z,68.54
2018-03-07T07:23:12.119Z,68.44
2018-03-07T07:24:11.825Z,68.73
2018-03-07T07:25:12.071Z,68.82
2018-03-07T07:26:11.782Z,68.35
2018-03-07T07:27:12.030Z,68.15
2018-03-07T07:28:12.018Z,67.96
2018-03-07T07:29:11.725Z,67.58
2018-03-07T07:30:11.969Z,68.1
2018-03-07T07:31:11.687Z,67.9
2018-03-07T07:32:11.924Z,67.81
2018-03-07T07:33:11.906Z,67.33
2018-03-07T07:34:11.625Z,67.14
2018-03-07T07:35:11.805Z,67.62
2018-03-07T07:36:11.581Z,67.43
2018-03-07T07:37:11.830Z,67.43
2018-03-07T07:38:11.809Z,67.33
2018-03-07T07:39:11.788Z,67.71
2018-03-07T07:40:11.769Z,67.43
2018-03-07T07:41:11.482Z,67.71
2018-03-07T07:42:11.730Z,68.1
2018-03-07T07:43:11.708Z,68.1
2018-03-07T07:44:11.425Z,68
2018-03-07T07:45:11.670Z,67.81
2018-03-07T07:46:11.658Z,68
2018-03-07T07:47:11.367Z,67.43
2018-03-07T07:48:11.611Z,67.81
2018-03-07T07:49:11.595Z,68
2018-03-07T07:50:11.575Z,67.9
2018-03-07T07:51:11.287Z,68.1
2018-03-07T07:52:11.533Z,68
2018-03-07T07:53:11.260Z,67.9
2018-03-07T07:54:11.498Z,67.9
2018-03-07T07:55:11.213Z,67.71
2018-03-07T07:56:11.457Z,67.37
2018-03-07T07:57:11.179Z,67.65
2018-03-07T07:58:11.153Z,67.27
2018-03-07T07:59:11.136Z,67.08
2018-03-07T08:00:11.114Z,66.99
2018-03-07T08:01:11.356Z,66.89
2018-03-07T08:02:11.078Z,66.52
2018-03-07T08:03:11.057Z,66.61
2018-03-07T08:04:11.300Z,66.14
2018-03-07T08:05:11.282Z,66.04
2018-03-07T08:06:11.264Z,66.04
2018-03-07T08:07:10.984Z,66.04
2018-03-07T08:08:11.226Z,65.37
2018-03-07T08:09:11.204Z,64.9
2018-03-07T08:10:10.922Z,65.19
2018-03-07T08:11:11.169Z,64.75
2018-03-07T08:12:11.149Z,64.56
2018-03-07T08:13:11.128Z,64.84
2018-03-07T08:14:11.112Z,64.65
2018-03-07T08:15:11.090Z,64.75
2018-03-07T08:16:11.079Z,64.94
2018-03-07T08:17:11.054Z,65.03
2018-03-07T08:18:10.781Z,64.84
2018-03-07T08:19:10.749Z,65.41
2018-03-07T08:20:10.734Z,65.03
2018-03-07T08:21:10.716Z,65.22
2018-03-07T08:22:10.965Z,65.03
2018-03-07T08:23:10.943Z,65.22
2018-03-07T08:24:10.923Z,65.25
2018-03-07T08:25:10.644Z,65.06
2018-03-07T08:26:10.625Z,65.16
2018-03-07T08:27:10.604Z,64.78
2018-03-07T08:28:10.855Z,64.21
2018-03-07T08:29:10.569Z,64.08
2018-03-07T08:30:10.818Z,68.59
2018-03-07T08:31:10.804Z,80.27
2018-03-07T08:32:10.787Z,83.26
2018-03-07T08:33:10.774Z,89.69
2018-03-07T08:34:10.755Z,88.02
2018-03-07T08:35:10.477Z,92.36
2018-03-07T08:36:10.721Z,96.61
2018-03-07T08:37:10.446Z,99.99
2018-03-07T08:38:10.433Z,99.99
2018-03-07T08:39:10.422Z,99.99
2018-03-07T08:40:10.411Z,99.99
2018-03-07T08:41:10.395Z,99.99
2018-03-07T08:42:10.645Z,99.99
2018-03-07T08:43:10.373Z,99.99
2018-03-07T08:44:10.357Z,99.99
2018-03-07T08:45:10.357Z,99.99
2018-03-07T08:46:10.614Z,99.99
2018-03-07T08:47:10.590Z,99.99
2018-03-07T08:48:10.584Z,99.99
2018-03-07T08:49:10.303Z,99.99
2018-03-07T08:50:10.296Z,99.99
2018-03-07T08:51:10.282Z,99.99
2018-03-07T08:52:10.543Z,99.99
2018-03-07T08:53:10.532Z,99.99
2018-03-07T08:54:10.256Z,99.99
2018-03-07T08:55:10.246Z,99.99
2018-03-07T08:56:10.544Z,99.99
2018-03-07T08:57:10.494Z,99.99
2018-03-07T08:58:10.484Z,99.99
2018-03-07T08:59:10.210Z,98.14
2018-03-07T09:00:10.469Z,93.44
2018-03-07T09:01:10.459Z,96.13
2018-03-07T09:02:10.454Z,93.73
2018-03-07T09:03:10.447Z,96.51
2018-03-07T09:04:10.437Z,93.73
2018-03-07T09:05:10.430Z,94.12
2018-03-07T09:06:10.424Z,95.03
2018-03-07T09:07:10.409Z,98.96
2018-03-07T09:08:10.406Z,99.99
2018-03-07T09:09:10.395Z,98.96
2018-03-07T09:10:10.394Z,98.28
2018-03-07T09:11:10.114Z,98.67
2018-03-07T09:12:10.376Z,97.23
2018-03-07T09:13:10.360Z,99.05
2018-03-07T09:14:10.360Z,97.81
2018-03-07T09:15:10.350Z,97.76
2018-03-07T09:16:10.076Z,99.19
2018-03-07T09:17:10.326Z,99.99
2018-03-07T09:18:10.328Z,99.99
2018-03-07T09:19:10.049Z,99.99
2018-03-07T09:20:10.041Z,99.99
2018-03-07T09:21:10.304Z,99.99
2018-03-07T09:22:10.026Z,99.99
2018-03-07T09:23:10.018Z,99.99
2018-03-07T09:24:10.010Z,99.99
2018-03-07T09:25:10.000Z,99.99
2018-03-07T09:26:10.259Z,99.99
2018-03-07T09:27:09.984Z,99.99
2018-03-07T09:28:10.247Z,99.99
2018-03-07T09:29:10.236Z,99.99
2018-03-07T09:30:09.959Z,99.99
2018-03-07T09:31:09.951Z,99.99
2018-03-07T09:32:09.943Z,99.43
2018-03-07T09:33:10.203Z,99.99
2018-03-07T09:34:10.197Z,99.99
2018-03-07T09:35:10.126Z,99.99
2018-03-07T09:36:10.190Z,99.99
2018-03-07T09:37:09.908Z,99.99
2018-03-07T09:38:09.901Z,91.19
2018-03-07T09:39:10.163Z,91.96
2018-03-07T09:40:10.156Z,90.67
2018-03-07T09:41:09.882Z,90.62
2018-03-07T09:42:10.136Z,90.81
2018-03-07T09:43:09.866Z,91.92
2018-03-07T09:44:10.123Z,90.86
2018-03-07T09:45:10.231Z,92.35
2018-03-07T09:46:09.842Z,90.34
2018-03-07T09:47:09.834Z,92.06
2018-03-07T09:48:10.096Z,85.98
2018-03-07T09:49:09.820Z,87.61
2018-03-07T09:50:10.126Z,85.54
2018-03-07T09:51:10.069Z,86.01
2018-03-07T09:52:09.802Z,85
2018-03-07T09:53:09.789Z,80.68
2018-03-07T09:54:09.787Z,76.98
2018-03-07T09:55:09.776Z,77.65
2018-03-07T09:56:10.206Z,73.58
2018-03-07T09:57:10.035Z,73.93
2018-03-07T09:58:10.018Z,73.74
2018-03-07T09:59:09.752Z,73.65
2018-03-07T10:00:09.740Z,73.8
2018-03-07T10:01:10.003Z,76.79
2018-03-07T10:02:09.725Z,79.28
2018-03-07T10:03:09.987Z,80.9
2018-03-07T10:04:09.977Z,81.48
2018-03-07T10:05:09.704Z,80.04
2018-03-07T10:06:09.964Z,81.63
2018-03-07T10:07:09.726Z,83.16
2018-03-07T10:08:09.683Z,84.55
2018-03-07T10:09:09.676Z,85.75
2018-03-07T10:10:09.673Z,86.43
2018-03-07T10:11:09.660Z,87.66
2018-03-07T10:12:09.923Z,89.01
2018-03-07T10:13:09.645Z,90.16
2018-03-07T10:14:09.637Z,90.59
2018-03-07T10:15:09.637Z,88.72
2018-03-07T10:16:09.620Z,85.94
2018-03-07T10:17:09.610Z,84.46
2018-03-07T10:18:09.868Z,81.73
2018-03-07T10:19:09.591Z,82.4
2018-03-07T10:20:09.586Z,82.68
2018-03-07T10:21:09.840Z,79.75
2018-03-07T10:22:09.569Z,80.14
2018-03-07T10:23:09.831Z,80.43
2018-03-07T10:24:09.816Z,79.99
2018-03-07T10:25:09.807Z,77.78
2018-03-07T10:26:09.737Z,76.92
2018-03-07T10:27:09.791Z,78.8
2018-03-07T10:28:09.782Z,78.51
2018-03-07T10:29:09.514Z,77.55
2018-03-07T10:30:09.502Z,77.75
2018-03-07T10:31:09.757Z,77.65
2018-03-07T10:32:09.488Z,74.91
2018-03-07T10:33:09.744Z,71.81
2018-03-07T10:34:09.519Z,73.05
2018-03-07T10:35:09.759Z,71.17
2018-03-07T10:36:09.771Z,70.41
2018-03-07T10:37:09.451Z,69.54
2018-03-07T10:38:09.705Z,71.31
2018-03-07T10:39:09.694Z,69.48
2018-03-07T10:40:09.692Z,68.46
2018-03-07T10:41:09.686Z,67.79
2018-03-07T10:42:09.409Z,66.77
2018-03-07T10:43:09.676Z,65.2
2018-03-07T10:44:09.398Z,66.45
2018-03-07T10:45:09.656Z,67.95
2018-03-07T10:46:09.385Z,68.01
2018-03-07T10:47:09.677Z,69.7
2018-03-07T10:48:09.633Z,71.58
2018-03-07T10:49:09.627Z,71.68
2018-03-07T10:50:09.637Z,72.54
2018-03-07T10:51:09.352Z,73.02
2018-03-07T10:52:09.667Z,73.27
2018-03-07T10:53:09.601Z,73.65
2018-03-07T10:54:09.600Z,75.37
2018-03-07T10:55:09.321Z,75.18
2018-03-07T10:56:09.584Z,75.71
2018-03-07T10:57:09.571Z,76.39
2018-03-07T10:58:09.300Z,76.86
2018-03-07T10:59:09.287Z,77.15
2018-03-07T11:00:09.285Z,78.2
2018-03-07T11:01:09.531Z,79.5
2018-03-07T11:02:09.531Z,80.46
2018-03-07T11:03:09.521Z,81.79
2018-03-07T11:04:09.244Z,83.04
2018-03-07T11:05:09.497Z,84.38
2018-03-07T11:06:09.499Z,85.77
2018-03-07T11:07:09.485Z,86.63
2018-03-07T11:08:09.468Z,88.92
2018-03-07T11:09:09.455Z,91.02
2018-03-07T11:10:09.186Z,95.12
2018-03-07T11:11:09.173Z,97.56
2018-03-07T11:12:09.162Z,97.27
2018-03-07T11:13:09.152Z,98.99
2018-03-07T11:14:09.605Z,99.99
2018-03-07T11:15:09.129Z,99.99
2018-03-07T11:16:09.385Z,99.99
2018-03-07T11:17:09.374Z,99.99
2018-03-07T11:18:09.372Z,99.99
2018-03-07T11:19:09.088Z,99.99
2018-03-07T11:20:09.071Z,99.99
2018-03-07T11:21:09.065Z,99.99
2018-03-07T11:22:09.315Z,99.99
2018-03-07T11:23:09.037Z,99.99
2018-03-07T11:24:09.026Z,99.99
2018-03-07T11:25:09.012Z,99.99
2018-03-07T11:26:09.264Z,99.99
2018-03-07T11:27:08.985Z,99.99
2018-03-07T11:28:09.243Z,99.99
2018-03-07T11:29:09.011Z,99.99
2018-03-07T11:30:08.996Z,99.99
2018-03-07T11:31:08.933Z,99.99
2018-03-07T11:32:08.923Z,99.99
2018-03-07T11:33:08.904Z,99.99
2018-03-07T11:34:08.894Z,99.99
2018-03-07T11:35:09.346Z,99.99
2018-03-07T11:36:08.864Z,99.99
2018-03-07T11:37:08.852Z,99.99
2018-03-07T11:38:08.839Z,99.99
2018-03-07T11:39:09.098Z,99.99
2018-03-07T11:40:09.080Z,99.99
2018-03-07T11:41:09.067Z,99.99
2018-03-07T11:42:09.054Z,99.99
2018-03-07T11:43:09.039Z,99.99
2018-03-07T11:44:09.023Z,99.99
2018-03-07T11:45:09.113Z,99.99
2018-03-07T11:46:08.729Z,99.99
2018-03-07T11:47:08.984Z,99.99
2018-03-07T11:48:08.701Z,99.99
2018-03-07T11:49:08.686Z,99.99
2018-03-07T11:50:08.938Z,99.99
2018-03-07T11:51:08.660Z,99.99
2018-03-07T11:52:08.649Z,99.99
2018-03-07T11:53:08.895Z,99.99
2018-03-07T11:54:08.615Z,99.99
2018-03-07T11:55:08.602Z,99.99
2018-03-07T11:56:08.872Z,99.99
2018-03-07T11:57:08.838Z,99.99
2018-03-07T11:58:08.824Z,99.99
2018-03-07T11:59:08.807Z,99.99
2018-03-07T12:00:08.530Z,99.99
2018-03-07T12:01:08.514Z,99.99
2018-03-07T12:02:08.502Z,99.99
2018-03-07T12:03:08.758Z,99.99
2018-03-07T12:04:08.469Z,99.99
2018-03-07T12:05:08.458Z,99.99
2018-03-07T12:06:08.714Z,99.99
2018-03-07T12:07:08.700Z,99.99
2018-03-07T12:08:08.680Z,99.99
2018-03-07T12:09:08.659Z,99.99
2018-03-07T12:10:08.379Z,99.99
2018-03-07T12:11:08.645Z,99.99
2018-03-07T12:12:08.620Z,99.99
2018-03-07T12:13:08.605Z,99.99
2018-03-07T12:14:08.588Z,99.99
2018-03-07T12:15:08.308Z,99.99
2018-03-07T12:16:08.558Z,99.99
2018-03-07T12:17:08.545Z,99.99
2018-03-07T12:18:08.530Z,99.99
2018-03-07T12:19:08.248Z,99.99
2018-03-07T12:20:08.514Z,98.18
2018-03-07T12:21:08.218Z,97.99
2018-03-07T12:22:08.478Z,97.13
2018-03-07T12:23:08.193Z,95.7
2018-03-07T12:24:08.443Z,93.55
2018-03-07T12:25:08.163Z,93.08
2018-03-07T12:26:08.146Z,92.41
2018-03-07T12:27:08.401Z,92.32
2018-03-07T12:28:08.383Z,92.89
2018-03-07T12:29:08.364Z,93.27
2018-03-07T12:30:08.350Z,93.98
2018-03-07T12:31:08.071Z,92.93
2018-03-07T12:32:08.321Z,91.88
2018-03-07T12:33:08.042Z,89.84
2018-03-07T12:34:08.299Z,91.55
2018-03-07T12:35:08.040Z,93.46
2018-03-07T12:36:08.284Z,93.27
2018-03-07T12:37:08.246Z,94.17
2018-03-07T12:38:07.965Z,95.41
2018-03-07T12:39:07.958Z,95.12
2018-03-07T12:40:07.935Z,95.79
2018-03-07T12:41:08.189Z,95.98
2018-03-07T12:42:07.907Z,96.27
2018-03-07T12:43:08.164Z,96.65
2018-03-07T12:44:07.880Z,97.61
2018-03-07T12:45:08.127Z,99.7
2018-03-07T12:46:08.112Z,97.22
2018-03-07T12:47:07.834Z,99.99
2018-03-07T12:48:08.084Z,99.99
2018-03-07T12:49:07.813Z,99.99
2018-03-07T12:50:08.055Z,99.99
2018-03-07T12:51:08.084Z,99.99
2018-03-07T12:52:08.086Z,99.99
2018-03-07T12:53:07.746Z,99.99
2018-03-07T12:54:07.996Z,99.99
2018-03-07T12:55:07.980Z,99.99