createdAt,value
2019-05-22T00:27:16.911Z,99.47
2019-05-22T00:29:46.904Z,90.83
2019-05-22T00:32:17.659Z,103.90
2019-05-22T00:34:49.037Z,96.53
2019-05-22T00:37:18.763Z,94.00
2019-05-22T00:39:48.379Z,93.03
2019-05-22T00:42:18.871Z,104.40
2019-05-22T00:44:48.723Z,99.00
2019-05-22T00:47:19.721Z,100.13
2019-05-22T00:49:52.219Z,108.40
2019-05-22T00:52:44.837Z,104.23
2019-05-22T00:55:24.941Z,103.40
2019-05-22T00:57:56.909Z,108.17
2019-05-22T01:00:28.275Z,131.47
2019-05-22T01:02:59.265Z,99.60
2019-05-22T01:05:29.521Z,97.17
2019-05-22T01:08:00.472Z,105.77
2019-05-22T01:10:30.552Z,108.53
2019-05-22T01:13:00.728Z,109.07
2019-05-22T01:15:31.977Z,114.60
2019-05-22T01:18:06.263Z,115.67
2019-05-22T01:20:37.542Z,106.87
2019-05-22T01:23:08.722Z,115.73
2019-05-22T01:25:38.601Z,124.40
2019-05-22T01:28:09.024Z,107.13
2019-05-22T01:30:40.097Z,120.33
2019-05-22T01:33:14.295Z,115.03
2019-05-22T01:36:04.052Z,117.43
2019-05-22T01:38:36.297Z,118.93
2019-05-22T01:41:10.378Z,129.37
2019-05-22T01:43:39.787Z,130.90
2019-05-22T01:46:09.709Z,119.30
2019-05-22T01:48:43.008Z,121.30
2019-05-22T01:51:14.074Z,127.50
2019-05-22T01:53:43.489Z,108.10
2019-05-22T01:56:15.774Z,122.40
2019-05-22T01:58:45.319Z,124.80
2019-05-22T02:01:23.580Z,128.17
2019-05-22T02:03:54.618Z,122.97
2019-05-22T02:06:26.631Z,136.80
2019-05-22T02:09:20.359Z,122.30
2019-05-22T02:11:54.252Z,125.83
2019-05-22T02:14:25.384Z,118.70
