createdAt,value
2017-11-11T00:02:20.955Z,11.10
2017-11-11T00:04:48.564Z,9.70
2017-11-11T00:07:16.884Z,9.18
2017-11-11T00:09:44.451Z,13.55
2017-11-11T00:12:12.088Z,17.73
2017-11-11T00:14:40.421Z,11.10
2017-11-11T00:17:07.987Z,19.20
2017-11-11T00:19:36.367Z,10.30
2017-11-11T00:22:03.940Z,12.52
2017-11-11T00:24:32.268Z,11.77
2017-11-11T00:26:59.856Z,22.45
2017-11-11T00:29:27.421Z,12.45
2017-11-11T00:31:55.047Z,11.02
2017-11-11T00:34:22.596Z,10.52
2017-11-11T00:36:50.155Z,15.50
2017-11-11T00:39:17.743Z,10.50
2017-11-11T00:41:45.303Z,10.57
2017-11-11T00:44:12.899Z,13.15
2017-11-11T00:46:41.222Z,14.13
2017-11-11T00:49:08.886Z,16.98
2017-11-11T00:51:36.472Z,8.45
2017-11-11T00:54:04.025Z,9.48
2017-11-11T00:56:31.631Z,11.02
2017-11-11T00:58:59.940Z,8.45
2017-11-11T01:01:27.507Z,10.18
2017-11-11T01:03:55.102Z,9.23
2017-11-11T01:06:22.734Z,13.52
2017-11-11T01:08:50.307Z,15.27
2017-11-11T01:11:17.858Z,9.02
2017-11-11T01:13:45.461Z,10.98
2017-11-11T01:16:13.799Z,14.13
2017-11-11T01:18:41.357Z,15.40
2017-11-11T01:21:08.961Z,14.02
2017-11-11T01:23:37.272Z,17.35
2017-11-11T01:26:04.867Z,14.57
2017-11-11T01:28:32.419Z,18.02
2017-11-11T01:31:00.004Z,25.85
2017-11-11T01:33:27.587Z,14.87
2017-11-11T01:35:55.942Z,8.55
2017-11-11T01:38:23.544Z,11.57
2017-11-11T01:40:51.135Z,14.60
2017-11-11T01:43:18.684Z,18.80
2017-11-11T01:45:46.251Z,12.13
2017-11-11T01:48:13.842Z,13.18
2017-11-11T01:50:41.451Z,16.92
2017-11-11T01:53:09.012Z,22.35
2017-11-11T01:55:36.609Z,19.42
2017-11-11T01:58:04.165Z,18.60
2017-11-11T02:00:31.774Z,27.87
2017-11-11T02:03:00.094Z,20.05
2017-11-11T02:05:27.700Z,24.37
2017-11-11T02:07:55.271Z,19.58
2017-11-11T02:10:23.620Z,19.58
2017-11-11T02:12:51.231Z,22.33
2017-11-11T02:15:18.786Z,23.30
2017-11-11T02:17:46.362Z,22.65
2017-11-11T02:20:13.964Z,20.08
2017-11-11T02:22:41.564Z,31.05
2017-11-11T02:25:09.894Z,20.48
2017-11-11T02:27:37.504Z,23.00
2017-11-11T02:30:05.832Z,27.83
2017-11-11T02:32:33.451Z,26.40
2017-11-11T02:35:01.035Z,18.98
2017-11-11T02:37:28.600Z,31.05
2017-11-11T02:39:56.216Z,25.48
2017-11-11T02:42:24.560Z,34.08
2017-11-11T02:44:52.124Z,24.73
2017-11-11T02:47:19.728Z,20.62
2017-11-11T02:49:48.055Z,23.35
2017-11-11T02:52:15.620Z,27.23
2017-11-11T02:54:43.226Z,20.77
2017-11-11T02:57:11.552Z,20.77
2017-11-11T02:59:39.107Z,20.25
2017-11-11T03:02:07.539Z,36.20
2017-11-11T03:04:35.908Z,31.35
2017-11-11T03:07:04.255Z,27.30
2017-11-11T03:09:31.814Z,26.75
2017-11-11T03:11:59.414Z,27.55
2017-11-11T03:14:27.780Z,21.50
2017-11-11T03:16:56.151Z,38.55
2017-11-11T03:19:23.711Z,27.55
2017-11-11T03:21:51.311Z,24.70
2017-11-11T03:24:18.866Z,23.52
2017-11-11T03:26:47.248Z,24.35
2017-11-11T03:29:15.575Z,33.08
2017-11-11T03:31:43.126Z,32.42
2017-11-11T03:34:10.748Z,33.50
2017-11-11T03:36:38.311Z,41.45
2017-11-11T03:39:05.898Z,32.25
2017-11-11T03:41:33.458Z,26.62
2017-11-11T03:44:01.061Z,25.90
2017-11-11T03:46:28.617Z,23.73
2017-11-11T03:48:56.226Z,32.17
2017-11-11T03:51:23.796Z,25.75
2017-11-11T03:53:51.408Z,32.72
2017-11-11T03:56:19.019Z,27.17
2017-11-11T03:58:46.579Z,18.12
2017-11-11T04:01:17.249Z,22.05
2017-11-11T04:03:44.847Z,31.17
2017-11-11T04:06:13.224Z,27.17
2017-11-11T04:08:41.599Z,27.90
2017-11-11T04:11:09.925Z,19.65
2017-11-11T04:13:37.506Z,20.48
2017-11-11T04:16:05.128Z,31.62
2017-11-11T04:18:32.687Z,21.92
2017-11-11T04:21:00.318Z,33.65
2017-11-11T04:23:28.642Z,22.40
2017-11-11T04:25:56.235Z,25.67
2017-11-11T04:28:23.836Z,24.70
2017-11-11T04:30:51.398Z,24.60
2017-11-11T04:33:19.011Z,28.70
2017-11-11T04:35:46.600Z,29.45
2017-11-11T04:38:14.986Z,28.15
2017-11-11T04:40:42.557Z,23.20
2017-11-11T04:43:10.117Z,29.05
2017-11-11T04:45:37.733Z,18.48
2017-11-11T04:48:05.304Z,24.12
2017-11-11T04:50:32.872Z,27.65
2017-11-11T04:53:00.458Z,19.55
2017-11-11T04:55:28.068Z,21.35
2017-11-11T04:57:55.657Z,21.87
2017-11-11T05:00:24.040Z,16.58
2017-11-11T05:02:52.371Z,32.80
2017-11-11T05:05:20.696Z,33.70
2017-11-11T05:07:49.080Z,37.38
2017-11-11T05:10:17.400Z,13.27
2017-11-11T05:12:45.011Z,14.93
2017-11-11T05:15:13.391Z,25.92
2017-11-11T05:17:41.737Z,21.75
2017-11-11T05:20:09.335Z,18.15
2017-11-11T05:22:37.660Z,17.77
2017-11-11T05:25:05.276Z,17.95
2017-11-11T05:27:33.611Z,19.55
2017-11-11T05:30:01.184Z,26.20
2017-11-11T05:32:28.798Z,25.08
2017-11-11T05:34:56.382Z,14.27
2017-11-11T05:37:23.971Z,23.12
2017-11-11T05:39:51.526Z,17.77
2017-11-11T05:42:19.131Z,21.00
2017-11-11T05:44:47.461Z,26.20
2017-11-11T05:47:15.076Z,13.93
2017-11-11T05:49:42.635Z,15.70
2017-11-11T05:52:10.190Z,16.05
2017-11-11T05:54:38.570Z,12.20
2017-11-11T05:57:06.890Z,23.52
2017-11-11T05:59:34.452Z,16.08
2017-11-11T06:02:02.036Z,12.60
2017-11-11T06:04:29.636Z,11.68
2017-11-11T06:06:57.196Z,16.00
2017-11-11T06:09:24.804Z,13.73
2017-11-11T06:11:52.364Z,18.30
2017-11-11T06:14:19.974Z,15.82
2017-11-11T06:16:48.287Z,18.95
2017-11-11T06:19:15.877Z,22.20
2017-11-11T06:21:43.435Z,19.37
2017-11-11T06:24:11.043Z,23.15
2017-11-11T06:26:38.640Z,17.58
2017-11-11T06:29:06.200Z,20.92
2017-11-11T06:31:33.800Z,12.82
2017-11-11T06:34:02.188Z,21.55
2017-11-11T06:36:30.509Z,17.50
2017-11-11T06:38:58.818Z,21.98
2017-11-11T06:41:26.417Z,19.27
2017-11-11T06:43:53.976Z,16.75
2017-11-11T06:46:21.574Z,22.75
2017-11-11T06:48:49.174Z,16.35
2017-11-11T06:51:16.727Z,10.40
2017-11-11T06:53:45.087Z,17.12
2017-11-11T06:56:12.695Z,15.00
2017-11-11T06:58:41.018Z,23.87
2017-11-11T07:01:08.629Z,46.42
2017-11-11T07:03:36.999Z,16.08
2017-11-11T07:06:05.324Z,17.15
2017-11-11T07:08:32.915Z,28.30
2017-11-11T07:11:00.468Z,15.55
2017-11-11T07:13:28.074Z,22.10
2017-11-11T07:15:56.452Z,10.82
2017-11-11T07:18:24.779Z,18.62
2017-11-11T07:20:52.362Z,13.20
2017-11-11T07:23:20.702Z,9.60
2017-11-11T07:25:48.300Z,22.25
2017-11-11T07:28:15.887Z,9.40
2017-11-11T07:30:44.203Z,25.02
2017-11-11T07:33:11.818Z,17.02
2017-11-11T07:35:40.153Z,19.90
2017-11-11T07:38:07.713Z,20.30
2017-11-11T07:40:35.309Z,15.43
2017-11-11T07:43:02.876Z,20.37
2017-11-11T07:45:31.250Z,25.77
2017-11-11T07:47:58.807Z,19.65
2017-11-11T07:50:26.373Z,17.73
2017-11-11T07:52:53.978Z,10.98
2017-11-11T07:55:21.591Z,19.40
2017-11-11T07:57:49.964Z,18.12
2017-11-11T08:00:17.526Z,27.75
2017-11-11T08:02:45.144Z,20.65
2017-11-11T08:05:12.699Z,17.35
2017-11-11T08:07:40.255Z,15.18
2017-11-11T08:10:07.861Z,17.17
2017-11-11T08:12:35.487Z,14.30
2017-11-11T08:15:03.123Z,17.30
2017-11-11T08:17:30.691Z,26.15
2017-11-11T08:19:58.252Z,19.15
2017-11-11T08:22:25.860Z,19.65
2017-11-11T08:24:53.459Z,18.15
2017-11-11T08:27:21.791Z,16.37
2017-11-11T08:29:49.379Z,22.95
2017-11-11T08:32:17.003Z,18.92
2017-11-11T08:34:44.618Z,10.98
2017-11-11T08:37:12.942Z,18.70
2017-11-11T08:39:40.499Z,16.08
2017-11-11T08:42:08.113Z,22.27
2017-11-11T08:44:36.444Z,18.87
2017-11-11T08:47:04.052Z,15.40
2017-11-11T08:49:32.413Z,15.07
2017-11-11T08:52:00.033Z,13.40
2017-11-11T08:54:27.578Z,12.80
2017-11-11T08:56:55.144Z,15.07
2017-11-11T08:59:22.752Z,18.55
2017-11-11T09:01:50.334Z,18.37
2017-11-11T09:04:17.927Z,15.20
2017-11-11T09:06:45.474Z,10.90
2017-11-11T09:09:13.102Z,9.20
2017-11-11T09:11:40.714Z,12.05
2017-11-11T09:14:08.254Z,5.28
2017-11-11T09:16:36.571Z,20.65
2017-11-11T09:19:04.171Z,21.90
2017-11-11T09:21:32.577Z,21.90
2017-11-11T09:24:00.130Z,29.08
2017-11-11T09:26:28.486Z,11.93
2017-11-11T09:28:56.084Z,16.27
2017-11-11T09:31:23.683Z,12.48
2017-11-11T09:33:51.305Z,8.00
2017-11-11T09:36:18.864Z,10.45
2017-11-11T09:38:46.419Z,8.57
2017-11-11T09:41:14.787Z,11.00
2017-11-11T09:43:43.108Z,22.40
2017-11-11T09:46:10.663Z,7.90
2017-11-11T09:48:38.260Z,6.28
2017-11-11T09:51:05.816Z,9.10
2017-11-11T09:53:33.467Z,12.85
2017-11-11T09:56:01.014Z,9.73
2017-11-11T09:58:28.664Z,5.47
2017-11-11T10:00:56.296Z,7.68
2017-11-11T10:03:24.667Z,10.15
2017-11-11T10:05:53.038Z,11.40
2017-11-11T10:08:21.407Z,5.20
2017-11-11T10:10:48.970Z,14.87
2017-11-11T10:13:17.353Z,11.45
2017-11-11T10:15:45.714Z,6.80
2017-11-11T10:18:13.282Z,13.57
2017-11-11T10:20:40.876Z,16.40
2017-11-11T10:23:09.248Z,15.65
2017-11-11T10:25:36.924Z,8.40
2017-11-11T10:28:04.526Z,7.80
2017-11-11T10:30:32.148Z,10.23
2017-11-11T10:32:59.797Z,11.15
2017-11-11T10:35:28.152Z,8.23
2017-11-11T10:37:55.708Z,15.05
2017-11-11T10:40:23.335Z,11.70
2017-11-11T10:42:50.907Z,7.37
2017-11-11T10:45:18.478Z,11.90
2017-11-11T10:47:46.101Z,8.02
2017-11-11T10:50:13.740Z,18.15
2017-11-11T10:52:42.095Z,17.02
2017-11-11T10:55:09.734Z,11.35
2017-11-11T10:57:37.295Z,11.65
2017-11-11T11:00:04.878Z,10.90
2017-11-11T11:02:32.511Z,11.52
2017-11-11T11:05:00.139Z,7.53
2017-11-11T11:07:27.777Z,10.10
2017-11-11T11:09:55.394Z,9.82
2017-11-11T11:12:22.953Z,10.27
2017-11-11T11:14:50.581Z,19.67
2017-11-11T11:17:18.265Z,19.02
2017-11-11T11:19:45.865Z,15.48
2017-11-11T11:22:13.469Z,13.98
2017-11-11T11:24:41.104Z,12.32
2017-11-11T11:27:09.452Z,5.72
2017-11-11T11:29:37.029Z,16.90
2017-11-11T11:32:04.731Z,12.30
2017-11-11T11:34:32.436Z,13.30
2017-11-11T11:37:00.063Z,8.77
2017-11-11T11:39:27.714Z,6.07
2017-11-11T11:41:55.340Z,13.85
2017-11-11T11:44:22.957Z,10.65
2017-11-11T11:46:50.591Z,10.73
2017-11-11T11:49:18.237Z,7.22
2017-11-11T11:51:45.900Z,6.20
2017-11-11T11:54:13.470Z,11.63
2017-11-11T11:56:41.901Z,9.88
2017-11-11T11:59:09.501Z,9.52
2017-11-11T12:01:37.134Z,11.85
2017-11-11T12:04:04.757Z,9.70
2017-11-11T12:06:32.375Z,6.07
2017-11-11T12:08:59.956Z,14.07
2017-11-11T12:11:28.333Z,13.35
2017-11-11T12:13:57.059Z,8.80
2017-11-11T12:16:24.677Z,7.70
2017-11-11T12:18:52.253Z,11.75
2017-11-11T12:21:20.599Z,5.55
2017-11-11T12:23:48.215Z,9.15
2017-11-11T12:26:15.814Z,11.02
2017-11-11T12:28:43.415Z,11.40
2017-11-11T12:31:11.026Z,9.20
2017-11-11T12:33:38.622Z,16.52
2017-11-11T12:36:06.263Z,7.87
2017-11-11T12:38:33.953Z,14.55
2017-11-11T12:41:02.376Z,11.68
2017-11-11T12:43:29.965Z,8.75
2017-11-11T12:45:57.599Z,15.65
2017-11-11T12:48:25.180Z,14.65
2017-11-11T12:50:52.814Z,15.40
2017-11-11T12:53:20.383Z,7.15
2017-11-11T12:55:48.023Z,10.45
2017-11-11T12:58:15.634Z,20.37
2017-11-11T13:00:43.190Z,16.37
2017-11-11T13:03:10.810Z,22.15
2017-11-11T13:05:38.387Z,16.77
2017-11-11T13:08:05.967Z,9.68
2017-11-11T13:10:33.586Z,11.90
2017-11-11T13:13:01.967Z,23.30
2017-11-11T13:15:29.591Z,15.68
2017-11-11T13:17:57.188Z,11.68
2017-11-11T13:20:24.853Z,12.98
2017-11-11T13:22:53.198Z,8.73
2017-11-11T13:25:21.807Z,6.22
2017-11-11T13:27:49.784Z,7.80
2017-11-11T13:30:17.506Z,6.80
2017-11-11T13:32:45.158Z,5.15
2017-11-11T13:35:12.755Z,4.30
2017-11-11T13:37:41.174Z,3.72
2017-11-11T13:40:08.759Z,4.03
2017-11-11T13:42:36.328Z,3.40
2017-11-11T13:45:03.959Z,3.95
2017-11-11T13:47:31.555Z,2.90
2017-11-11T13:49:59.181Z,3.25
2017-11-11T13:52:26.754Z,9.85
2017-11-11T13:54:54.374Z,3.03
2017-11-11T13:57:22.004Z,3.92
2017-11-11T13:59:49.672Z,2.30
2017-11-11T14:02:17.299Z,2.60
2017-11-11T14:04:44.883Z,3.17
2017-11-11T14:07:12.532Z,4.37
2017-11-11T14:09:40.176Z,2.95
2017-11-11T14:12:07.763Z,2.50
2017-11-11T14:14:35.332Z,2.35
2017-11-11T14:17:02.956Z,3.55
2017-11-11T14:19:30.577Z,2.40
2017-11-11T14:21:58.981Z,2.75
2017-11-11T14:24:26.546Z,5.35
2017-11-11T14:26:54.172Z,4.35
2017-11-11T14:29:21.788Z,2.60
2017-11-11T14:31:49.365Z,3.60
2017-11-11T14:34:16.943Z,2.75
2017-11-11T14:36:44.572Z,2.60
2017-11-11T14:39:12.151Z,7.53
2017-11-11T14:41:39.745Z,2.92
2017-11-11T14:44:08.141Z,2.72
2017-11-11T14:46:36.475Z,3.25
2017-11-11T14:49:04.076Z,5.28
2017-11-11T14:51:32.515Z,3.10
2017-11-11T14:54:00.078Z,2.90
2017-11-11T14:56:27.684Z,5.47
2017-11-11T14:58:55.299Z,3.53
2017-11-11T15:01:22.979Z,10.27
2017-11-11T15:03:51.348Z,2.87
2017-11-11T15:06:18.996Z,5.43
2017-11-11T15:08:46.617Z,5.10
2017-11-11T15:11:14.175Z,3.55
2017-11-11T15:13:41.796Z,3.40
2017-11-11T15:16:09.376Z,4.25
2017-11-11T15:18:37.729Z,3.60
2017-11-11T15:21:05.429Z,4.00
2017-11-11T15:23:33.770Z,3.20
2017-11-11T15:26:01.407Z,3.25
2017-11-11T15:28:28.978Z,5.97
2017-11-11T15:30:56.541Z,7.22
2017-11-11T15:33:24.166Z,7.47
2017-11-11T15:35:51.743Z,6.20
2017-11-11T15:38:19.318Z,4.47
2017-11-11T15:40:46.940Z,4.20
2017-11-11T15:43:14.523Z,4.28
2017-11-11T15:45:42.134Z,4.30
2017-11-11T15:48:09.756Z,20.73
2017-11-11T15:50:37.323Z,6.18
2017-11-11T15:53:04.887Z,6.85
2017-11-11T15:55:32.495Z,4.43
2017-11-11T15:58:00.837Z,4.03
2017-11-11T16:00:28.471Z,3.70
2017-11-11T16:02:56.046Z,4.30
2017-11-11T16:05:23.660Z,3.60
2017-11-11T16:07:51.984Z,4.87
2017-11-11T16:10:19.555Z,2.67
2017-11-11T16:12:47.190Z,2.72
2017-11-11T16:15:14.789Z,1.60
2017-11-11T16:17:42.379Z,2.65
2017-11-11T16:20:10.769Z,1.85
2017-11-11T16:22:38.339Z,1.70
2017-11-11T16:25:06.016Z,2.65
2017-11-11T16:27:33.585Z,2.55
2017-11-11T16:30:01.268Z,1.37
2017-11-11T16:32:32.840Z,1.42
2017-11-11T16:35:00.458Z,6.15
2017-11-11T16:37:28.059Z,1.73
2017-11-11T16:39:55.672Z,1.90
2017-11-11T16:42:23.279Z,1.48
2017-11-11T16:44:51.630Z,1.90
2017-11-11T16:47:19.266Z,2.00
2017-11-11T16:49:47.031Z,1.77
2017-11-11T16:52:14.720Z,2.22
2017-11-11T16:54:42.351Z,6.95
2017-11-11T16:57:09.992Z,1.55
2017-11-11T16:59:38.468Z,2.60
2017-11-11T17:02:06.839Z,3.40
2017-11-11T17:04:34.492Z,1.40
2017-11-11T17:07:02.160Z,2.97
2017-11-11T17:09:32.990Z,2.08
2017-11-11T17:12:02.896Z,1.60
2017-11-11T17:14:32.779Z,1.75
2017-11-11T17:17:02.570Z,1.35
2017-11-11T17:19:33.586Z,3.12
2017-11-11T17:22:05.096Z,1.92
2017-11-11T17:24:35.419Z,2.12
2017-11-11T17:27:02.975Z,1.80
2017-11-11T17:29:30.586Z,1.87
2017-11-11T17:31:58.181Z,2.37
2017-11-11T17:34:25.801Z,9.95
2017-11-11T17:36:53.369Z,2.08
2017-11-11T17:39:20.943Z,8.25
2017-11-11T17:41:49.281Z,1.73
2017-11-11T17:44:16.902Z,1.73
2017-11-11T17:46:44.618Z,1.75
2017-11-11T17:49:12.175Z,1.70
2017-11-11T17:51:39.775Z,3.22
2017-11-11T17:54:08.138Z,1.40
2017-11-11T17:56:35.726Z,2.08
2017-11-11T17:59:04.099Z,1.48
2017-11-11T18:01:32.436Z,1.95
2017-11-11T18:04:00.052Z,2.00
2017-11-11T18:06:27.602Z,1.50
2017-11-11T18:08:55.946Z,1.37
2017-11-11T18:11:23.563Z,3.08
2017-11-11T18:13:51.120Z,1.70
2017-11-11T18:16:18.726Z,2.83
2017-11-11T18:18:46.290Z,1.50
2017-11-11T18:21:13.843Z,6.05
2017-11-11T18:23:41.462Z,1.60
2017-11-11T18:26:09.023Z,1.87
2017-11-11T18:28:36.582Z,1.30
2017-11-11T18:31:04.185Z,1.40
2017-11-11T18:33:31.812Z,1.70
2017-11-11T18:35:59.367Z,1.70
2017-11-11T18:38:26.960Z,1.92
2017-11-11T18:40:54.580Z,1.73
2017-11-11T18:43:22.154Z,1.50
2017-11-11T18:45:49.756Z,3.22
2017-11-11T18:48:17.371Z,2.78
2017-11-11T18:50:44.992Z,1.75
2017-11-11T18:53:13.367Z,1.80
2017-11-11T18:55:40.958Z,1.70
2017-11-11T18:58:09.328Z,2.15
2017-11-11T19:00:37.653Z,1.55
2017-11-11T19:03:05.250Z,1.62
2017-11-11T19:05:33.918Z,6.87
2017-11-11T19:08:01.539Z,2.33
2017-11-11T19:10:29.186Z,1.77
2017-11-11T19:12:56.768Z,1.70
2017-11-11T19:15:24.361Z,2.80
2017-11-11T19:17:51.907Z,1.65
2017-11-11T19:20:19.504Z,2.85
2017-11-11T19:22:47.064Z,1.60
2017-11-11T19:25:14.700Z,1.75
2017-11-11T19:27:42.259Z,2.33
2017-11-11T19:30:09.816Z,2.47
2017-11-11T19:32:37.535Z,1.85
2017-11-11T19:35:05.936Z,2.42
2017-11-11T19:37:33.638Z,2.00
2017-11-11T19:40:01.248Z,1.95
2017-11-11T19:42:28.824Z,2.40
2017-11-11T19:44:56.420Z,1.80
2017-11-11T19:47:24.103Z,2.60
2017-11-11T19:49:51.868Z,2.75
2017-11-11T19:52:19.546Z,2.22
2017-11-11T19:54:47.884Z,2.40
2017-11-11T19:57:15.489Z,2.90
2017-11-11T19:59:43.060Z,6.60
2017-11-11T20:02:10.664Z,3.75
2017-11-11T20:04:38.215Z,2.90
2017-11-11T20:07:05.793Z,2.50
2017-11-11T20:09:33.410Z,2.20
2017-11-11T20:12:00.969Z,2.65
2017-11-11T20:14:29.438Z,3.30
2017-11-11T20:16:57.765Z,3.10
2017-11-11T20:19:25.399Z,2.85
2017-11-11T20:21:53.050Z,3.25
2017-11-11T20:24:20.628Z,4.05
2017-11-11T20:26:48.241Z,3.25
2017-11-11T20:29:16.638Z,3.22
2017-11-11T20:31:44.948Z,2.47
2017-11-11T20:34:13.476Z,2.85
2017-11-11T20:36:41.919Z,2.72
2017-11-11T20:39:09.495Z,2.42
2017-11-11T20:41:37.103Z,2.45
2017-11-11T20:44:05.473Z,2.10
2017-11-11T20:46:33.854Z,2.80
2017-11-11T20:49:02.185Z,2.80
2017-11-11T20:51:29.742Z,2.58
2017-11-11T20:53:57.343Z,2.45
2017-11-11T20:56:25.679Z,2.30
2017-11-11T20:58:53.315Z,2.00
2017-11-11T21:01:20.918Z,2.62
2017-11-11T21:03:51.591Z,2.15
2017-11-11T21:06:19.910Z,2.65
2017-11-11T21:08:47.594Z,2.65
2017-11-11T21:11:15.140Z,3.08
2017-11-11T21:13:42.744Z,4.30
2017-11-11T21:16:11.078Z,2.50
2017-11-11T21:18:38.627Z,4.22
2017-11-11T21:21:06.240Z,1.98
2017-11-11T21:23:33.855Z,1.73
2017-11-11T21:26:01.415Z,1.45
2017-11-11T21:28:29.016Z,1.23
2017-11-11T21:30:56.642Z,3.47
2017-11-11T21:33:24.204Z,1.50
2017-11-11T21:35:51.842Z,2.42
2017-11-11T21:38:19.390Z,1.70
2017-11-11T21:40:46.956Z,2.22
2017-11-11T21:43:14.547Z,2.35
2017-11-11T21:45:42.143Z,1.83
2017-11-11T21:48:09.747Z,5.10
2017-11-11T21:50:37.307Z,2.05
2017-11-11T21:53:04.986Z,2.58
2017-11-11T21:55:32.535Z,2.20
2017-11-11T21:58:00.087Z,7.97
2017-11-11T22:00:27.667Z,3.33
2017-11-11T22:02:55.304Z,2.22
2017-11-11T22:05:22.859Z,2.05
2017-11-11T22:07:51.178Z,3.92
2017-11-11T22:10:18.768Z,2.62
2017-11-11T22:12:47.157Z,7.18
2017-11-11T22:15:15.534Z,2.60
2017-11-11T22:17:43.078Z,6.37
2017-11-11T22:20:10.667Z,2.50
2017-11-11T22:22:39.042Z,3.67
2017-11-11T22:25:07.407Z,2.90
2017-11-11T22:27:35.004Z,3.58
2017-11-11T22:30:02.582Z,3.58
2017-11-11T22:32:30.186Z,3.87
2017-11-11T22:34:57.777Z,3.20
2017-11-11T22:37:25.380Z,3.45
2017-11-11T22:39:52.939Z,6.20
2017-11-11T22:42:20.531Z,5.18
2017-11-11T22:44:48.089Z,4.07
2017-11-11T22:47:15.681Z,3.65
2017-11-11T22:49:43.992Z,6.75
2017-11-11T22:52:11.538Z,4.80
2017-11-11T22:54:39.138Z,5.47
2017-11-11T22:57:06.736Z,4.53
2017-11-11T22:59:35.044Z,4.15
2017-11-11T23:02:02.595Z,5.37
2017-11-11T23:04:30.199Z,6.15
2017-11-11T23:06:57.775Z,6.72
2017-11-11T23:09:26.149Z,4.07
2017-11-11T23:11:53.695Z,6.62
2017-11-11T23:14:21.246Z,4.72
2017-11-11T23:16:48.853Z,5.30
2017-11-11T23:19:17.171Z,6.30
2017-11-11T23:21:44.771Z,6.40
2017-11-11T23:24:12.368Z,6.47
2017-11-11T23:26:39.926Z,5.65
2017-11-11T23:29:07.475Z,10.02
2017-11-11T23:31:35.859Z,12.20
2017-11-11T23:34:04.176Z,9.75
2017-11-11T23:36:31.756Z,11.85
2017-11-11T23:38:59.529Z,8.38
2017-11-11T23:41:27.128Z,8.75
2017-11-11T23:43:54.713Z,12.30
2017-11-11T23:46:22.329Z,13.32
2017-11-11T23:48:51.930Z,13.25
2017-11-11T23:51:19.488Z,7.70
2017-11-11T23:53:47.085Z,11.38
2017-11-11T23:56:14.660Z,16.12
2017-11-11T23:58:42.215Z,9.48
