createdAt,value
2017-10-17T00:01:48.548Z,92.20
2017-10-17T00:04:16.028Z,92.20
2017-10-17T00:06:44.295Z,92.30
2017-10-17T00:09:12.535Z,92.30
2017-10-17T00:11:39.996Z,92.20
2017-10-17T00:14:07.483Z,92.30
2017-10-17T00:16:35.760Z,92.30
2017-10-17T00:19:04.004Z,92.20
2017-10-17T00:21:31.493Z,92.20
2017-10-17T00:23:59.721Z,92.40
2017-10-17T00:26:27.242Z,92.30
2017-10-17T00:28:54.723Z,92.30
2017-10-17T00:31:22.200Z,92.30
2017-10-17T00:33:49.671Z,92.30
2017-10-17T00:36:17.946Z,92.40
2017-10-17T00:38:46.140Z,92.40
2017-10-17T00:41:13.621Z,92.20
2017-10-17T00:43:41.107Z,92.10
2017-10-17T00:46:17.980Z,92.20
2017-10-17T00:48:45.442Z,92.10
2017-10-17T00:51:13.860Z,92.00
2017-10-17T00:53:41.425Z,91.80
2017-10-17T00:56:08.902Z,91.80
2017-10-17T00:58:37.154Z,91.70
2017-10-17T01:01:04.656Z,91.70
2017-10-17T01:03:32.156Z,91.70
2017-10-17T01:05:59.623Z,91.60
2017-10-17T01:08:27.097Z,91.40
2017-10-17T01:10:54.575Z,91.40
2017-10-17T01:13:22.049Z,91.30
2017-10-17T01:15:49.536Z,91.20
2017-10-17T01:18:17.021Z,91.00
2017-10-17T01:20:47.916Z,90.90
2017-10-17T01:23:17.097Z,90.80
2017-10-17T01:25:44.588Z,90.70
2017-10-17T01:28:13.774Z,90.70
2017-10-17T01:30:41.265Z,90.60
2017-10-17T01:33:09.502Z,90.40
2017-10-17T01:35:36.981Z,90.40
2017-10-17T01:38:07.362Z,90.40
2017-10-17T01:40:34.811Z,90.30
2017-10-17T01:43:02.275Z,90.20
2017-10-17T01:45:34.286Z,90.10
2017-10-17T01:48:02.711Z,90.10
2017-10-17T01:50:30.233Z,90.00
2017-10-17T01:52:59.085Z,89.70
2017-10-17T01:55:26.582Z,90.10
2017-10-17T02:00:46.565Z,89.20
2017-10-17T02:03:14.078Z,89.40
2017-10-17T02:05:41.542Z,89.20
2017-10-17T02:08:09.097Z,89.00
2017-10-17T02:10:36.586Z,88.90
2017-10-17T02:13:04.058Z,88.90
2017-10-17T02:15:31.543Z,88.50
2017-10-17T02:21:06.192Z,88.20
2017-10-17T02:23:33.656Z,88.30
2017-10-17T02:26:03.915Z,88.20
2017-10-17T02:28:34.896Z,88.20
2017-10-17T02:31:03.142Z,88.30
2017-10-17T02:36:21.030Z,88.20
2017-10-17T02:38:49.280Z,88.50
2017-10-17T02:41:16.773Z,88.50
2017-10-17T02:43:50.063Z,88.20
2017-10-17T02:46:17.552Z,88.30
2017-10-17T02:48:59.884Z,88.00
2017-10-17T02:51:27.373Z,88.10
2017-10-17T02:53:55.621Z,88.10
2017-10-17T02:56:23.146Z,88.10
2017-10-17T02:58:50.616Z,88.20
2017-10-17T03:04:11.735Z,88.00
2017-10-17T03:06:39.254Z,88.10
2017-10-17T03:09:07.524Z,88.30
2017-10-17T03:11:35.112Z,88.20
2017-10-17T03:14:05.349Z,88.10
2017-10-17T03:16:32.839Z,88.00
2017-10-17T03:19:00.307Z,87.80
2017-10-17T03:21:29.179Z,88.60
2017-10-17T03:23:58.441Z,87.80
2017-10-17T03:26:25.924Z,87.50
2017-10-17T03:28:53.440Z,87.40
2017-10-17T03:31:22.564Z,87.00
2017-10-17T03:33:51.714Z,87.00
2017-10-17T03:36:36.074Z,87.10
2017-10-17T03:39:03.606Z,86.90
2017-10-17T03:41:33.936Z,86.50
2017-10-17T03:47:32.386Z,86.20
2017-10-17T03:50:01.738Z,86.30
2017-10-17T03:52:33.948Z,86.50
2017-10-17T03:55:01.508Z,86.40
2017-10-17T03:57:29.020Z,86.50
2017-10-17T03:59:58.341Z,86.10
2017-10-17T04:02:25.937Z,86.40
2017-10-17T04:05:06.184Z,86.20
2017-10-17T04:07:55.048Z,86.10
2017-10-17T04:10:29.884Z,86.10
2017-10-17T04:13:01.292Z,86.50
2017-10-17T04:15:29.021Z,86.60
2017-10-17T04:17:59.444Z,86.50
2017-10-17T04:20:40.596Z,86.60
2017-10-17T04:23:10.955Z,86.50
2017-10-17T04:26:14.524Z,86.40
2017-10-17T04:28:44.163Z,86.50
2017-10-17T04:31:28.333Z,86.70
2017-10-17T04:37:26.875Z,87.20
2017-10-17T04:39:54.407Z,87.30
2017-10-17T04:48:45.969Z,87.70
2017-10-17T04:51:14.412Z,88.00
2017-10-17T04:57:01.730Z,88.30
2017-10-17T04:59:41.106Z,88.30
2017-10-17T05:02:47.419Z,88.20
2017-10-17T05:05:35.626Z,88.30
2017-10-17T05:08:08.817Z,88.60
2017-10-17T05:10:55.625Z,88.90
2017-10-17T05:13:28.639Z,88.70
2017-10-17T05:15:56.824Z,88.30
2017-10-17T05:18:39.228Z,88.30
2017-10-17T05:21:31.460Z,88.50
2017-10-17T05:27:15.223Z,89.50
2017-10-17T05:47:27.038Z,89.70
2017-10-17T05:50:07.289Z,90.30
2017-10-17T05:52:56.211Z,90.30
2017-10-17T05:55:23.979Z,90.00
2017-10-17T05:57:53.488Z,90.10
2017-10-17T06:00:21.023Z,89.90
2017-10-17T06:02:48.552Z,89.10
2017-10-17T06:05:16.123Z,88.90
2017-10-17T06:07:43.675Z,88.70
2017-10-17T06:10:11.224Z,88.70
2017-10-17T06:12:38.793Z,88.40
2017-10-17T06:15:06.346Z,88.30
2017-10-17T06:17:34.037Z,88.60
2017-10-17T06:20:01.630Z,88.20
2017-10-17T06:22:29.416Z,89.40
2017-10-17T06:24:56.992Z,87.80
2017-10-17T06:27:24.556Z,89.10
2017-10-17T06:29:52.104Z,87.80
2017-10-17T06:32:20.278Z,87.60
2017-10-17T06:34:47.844Z,88.20
2017-10-17T06:37:15.446Z,87.30
2017-10-17T06:39:44.041Z,87.50
2017-10-17T06:42:11.583Z,87.50
2017-10-17T06:44:39.118Z,85.60
2017-10-17T06:47:06.651Z,85.40
2017-10-17T06:49:35.042Z,85.30
2017-10-17T06:52:10.956Z,85.00
2017-10-17T06:54:39.831Z,84.50
2017-10-17T06:57:30.365Z,84.20
2017-10-17T06:59:58.209Z,84.10
2017-10-17T07:07:04.058Z,84.40
2017-10-17T07:12:24.399Z,84.40
2017-10-17T07:14:54.926Z,85.20
2017-10-17T07:17:28.033Z,84.90
2017-10-17T07:19:58.757Z,84.90
2017-10-17T07:22:36.678Z,85.20
2017-10-17T07:25:04.397Z,85.00
2017-10-17T07:27:33.419Z,85.60
2017-10-17T07:30:01.358Z,86.90
2017-10-17T07:32:29.509Z,86.70
2017-10-17T07:40:24.754Z,85.60
2017-10-17T07:45:39.015Z,84.40
2017-10-17T07:48:23.645Z,84.40
2017-10-17T07:50:52.720Z,84.40
2017-10-17T07:53:22.297Z,82.40
2017-10-17T07:58:32.934Z,82.60
2017-10-17T08:01:05.785Z,83.30
2017-10-17T08:03:33.365Z,82.00
2017-10-17T08:06:03.166Z,81.80
2017-10-17T08:08:36.500Z,82.50
2017-10-17T08:11:15.459Z,81.90
2017-10-17T08:13:48.927Z,82.00
2017-10-17T08:30:52.553Z,82.10
2017-10-17T08:33:21.135Z,83.00
2017-10-17T08:36:14.844Z,82.90
2017-10-17T08:38:46.107Z,82.90
2017-10-17T08:44:16.425Z,83.50
2017-10-17T08:49:33.479Z,82.30
2017-10-17T08:52:36.751Z,82.20
2017-10-17T08:55:04.701Z,82.80
2017-10-17T08:57:45.849Z,82.90
2017-10-17T09:00:29.682Z,82.90
2017-10-17T09:02:58.292Z,82.40
2017-10-17T09:05:26.351Z,83.00
2017-10-17T09:08:02.854Z,81.50
2017-10-17T09:13:29.856Z,80.90
2017-10-17T09:16:04.166Z,80.20
2017-10-17T09:48:38.969Z,78.90
2017-10-17T09:51:17.961Z,79.00
2017-10-17T09:59:20.195Z,79.00
2017-10-17T10:01:59.133Z,79.00
2017-10-17T10:04:28.149Z,77.10
2017-10-17T10:10:12.449Z,76.80
2017-10-17T10:12:45.028Z,76.40
2017-10-17T12:02:56.349Z,69.40
2017-10-17T12:05:25.842Z,69.80
2017-10-17T12:07:57.138Z,68.70
2017-10-17T12:10:34.290Z,68.80
2017-10-17T12:13:03.996Z,69.40
2017-10-17T12:15:46.652Z,68.30
2017-10-17T12:21:34.460Z,68.50
2017-10-17T12:24:15.441Z,68.40
2017-10-17T12:27:09.095Z,67.80
2017-10-17T12:42:11.238Z,68.40
2017-10-17T12:47:21.229Z,69.10
2017-10-17T12:49:49.924Z,68.40
2017-10-17T12:52:17.522Z,67.80
2017-10-17T13:00:27.469Z,68.10
2017-10-17T13:06:04.596Z,69.40
2017-10-17T13:13:05.236Z,68.50
2017-10-17T13:15:34.023Z,68.50
2017-10-17T13:18:02.536Z,68.90
2017-10-17T13:20:30.364Z,69.20
2017-10-17T13:22:57.989Z,69.00
2017-10-17T13:25:26.691Z,69.20
2017-10-17T13:27:54.370Z,69.60
2017-10-17T13:30:21.910Z,69.40
2017-10-17T13:32:49.723Z,70.00
2017-10-17T13:35:19.352Z,69.80
2017-10-17T13:37:52.501Z,70.40
2017-10-17T13:40:27.248Z,70.20
2017-10-17T13:43:05.223Z,70.20
2017-10-17T13:45:36.834Z,70.20
2017-10-17T13:48:13.895Z,70.20
2017-10-17T13:51:00.045Z,70.50
2017-10-17T13:53:32.724Z,70.50
2017-10-17T13:56:01.476Z,70.30
2017-10-17T13:59:09.493Z,70.30
2017-10-17T14:30:58.735Z,69.70
2017-10-17T14:56:58.259Z,72.60
2017-10-17T15:03:07.574Z,73.00
2017-10-17T15:05:37.482Z,73.10
2017-10-17T15:08:15.951Z,73.30
2017-10-17T15:10:45.186Z,73.00
2017-10-17T15:13:19.032Z,73.30
2017-10-17T15:15:50.293Z,73.20
2017-10-17T15:18:23.673Z,73.10
2017-10-17T15:21:02.885Z,73.30
2017-10-17T15:23:41.828Z,73.30
2017-10-17T15:26:16.195Z,73.70
2017-10-17T15:28:56.308Z,73.70
2017-10-17T15:37:36.041Z,74.50
2017-10-17T15:46:28.930Z,74.60
2017-10-17T15:51:44.938Z,74.80
2017-10-17T15:54:12.955Z,74.90
2017-10-17T15:56:50.276Z,75.10
2017-10-17T16:02:29.387Z,75.50
2017-10-17T16:29:23.412Z,77.40
2017-10-17T16:31:51.203Z,77.20
2017-10-17T16:34:30.316Z,77.50
2017-10-17T16:36:58.044Z,77.10
2017-10-17T16:39:25.764Z,77.00
2017-10-17T16:41:53.976Z,77.30
2017-10-17T16:44:22.299Z,77.40
2017-10-17T16:46:57.646Z,77.70
2017-10-17T16:49:26.688Z,77.90
2017-10-17T16:52:11.497Z,77.90
2017-10-17T16:54:44.677Z,77.80
2017-10-17T16:57:16.027Z,77.90
2017-10-17T16:59:50.770Z,78.40
2017-10-17T17:02:19.768Z,78.00
2017-10-17T17:04:47.601Z,78.00
2017-10-17T17:07:18.741Z,78.50
2017-10-17T17:09:49.544Z,78.40
2017-10-17T17:12:36.865Z,77.90
2017-10-17T17:21:28.074Z,78.80
2017-10-17T17:33:01.597Z,78.30
2017-10-17T17:35:33.466Z,78.30
2017-10-17T17:38:03.897Z,78.40
2017-10-17T17:57:05.204Z,79.60
2017-10-17T17:59:32.903Z,79.60
2017-10-17T18:02:00.945Z,79.80
2017-10-17T18:04:29.649Z,80.10
2017-10-17T18:06:58.308Z,80.20
2017-10-17T18:09:34.439Z,80.20
2017-10-17T18:12:08.151Z,80.40
2017-10-17T18:14:36.007Z,80.60
2017-10-17T18:17:03.669Z,80.50
2017-10-17T18:19:33.895Z,80.90
2017-10-17T18:22:02.374Z,80.80
2017-10-17T18:24:30.184Z,80.80
2017-10-17T18:26:57.945Z,81.10
2017-10-17T18:29:25.772Z,81.30
2017-10-17T18:31:57.831Z,81.40
2017-10-17T18:34:25.651Z,81.30
2017-10-17T18:36:53.277Z,81.40
2017-10-17T18:39:21.024Z,81.50
2017-10-17T18:41:51.896Z,81.60
2017-10-17T18:44:19.544Z,82.10
2017-10-17T18:46:47.710Z,82.10
2017-10-17T18:49:16.646Z,82.20
2017-10-17T18:54:25.246Z,82.10
2017-10-17T18:56:52.971Z,82.10
2017-10-17T18:59:20.674Z,82.70
2017-10-17T19:01:48.430Z,82.70
2017-10-17T19:13:13.645Z,83.10
2017-10-17T19:15:41.380Z,83.20
2017-10-17T19:18:09.991Z,83.50
2017-10-17T19:20:38.993Z,83.40
2017-10-17T19:23:06.653Z,83.70
2017-10-17T19:25:34.384Z,84.20
2017-10-17T19:28:02.852Z,84.20
2017-10-17T19:30:30.480Z,84.00
2017-10-17T19:32:57.974Z,84.30
2017-10-17T19:35:25.601Z,84.60
2017-10-17T19:37:55.928Z,84.80
2017-10-17T19:40:23.637Z,84.60
2017-10-17T19:42:57.541Z,85.00
2017-10-17T19:45:25.486Z,85.00
2017-10-17T19:47:53.150Z,85.20
2017-10-17T19:50:20.811Z,85.40
2017-10-17T19:52:48.552Z,85.60
2017-10-17T19:55:16.190Z,85.80
2017-10-17T19:57:44.417Z,85.80
2017-10-17T20:00:13.180Z,85.70
2017-10-17T20:02:40.952Z,85.80
2017-10-17T20:05:08.891Z,86.10
2017-10-17T20:07:38.733Z,86.10
2017-10-17T20:10:07.555Z,86.20
2017-10-17T20:12:36.190Z,86.10
2017-10-17T20:17:59.908Z,86.20
2017-10-17T20:20:27.691Z,86.50
2017-10-17T20:22:55.609Z,86.70
2017-10-17T20:25:27.082Z,86.70
2017-10-17T20:27:55.655Z,86.80
2017-10-17T20:30:23.243Z,86.80
2017-10-17T20:32:50.992Z,87.00
2017-10-17T20:35:34.541Z,87.00
2017-10-17T20:38:07.270Z,87.40
2017-10-17T20:40:34.985Z,87.50
2017-10-17T20:43:02.531Z,87.60
2017-10-17T20:45:30.238Z,87.80
2017-10-17T20:47:57.927Z,87.90
2017-10-17T20:50:25.566Z,88.10
2017-10-17T20:52:53.086Z,88.20
2017-10-17T20:55:20.746Z,88.40
2017-10-17T20:57:48.295Z,88.10
2017-10-17T21:00:16.347Z,88.30
2017-10-17T21:02:45.761Z,88.50
