createdAt,value
2019-03-15T00:00:28.859Z,78.30
2019-03-15T00:02:58.824Z,79.50
2019-03-15T00:05:28.660Z,81.40
2019-03-15T00:07:58.551Z,82.10
2019-03-15T00:10:28.521Z,82.30
2019-03-15T00:12:58.494Z,82.60
2019-03-15T00:15:28.316Z,83.40
2019-03-15T00:17:58.366Z,86.60
2019-03-15T00:20:28.196Z,85.30
2019-03-15T00:22:58.198Z,84.00
2019-03-15T00:25:28.165Z,83.30
2019-03-15T00:27:58.058Z,84.20
2019-03-15T00:30:28.024Z,86.10
2019-03-15T00:32:58.573Z,87.40
2019-03-15T00:35:28.591Z,85.50
2019-03-15T00:37:58.413Z,86.00
2019-03-15T00:40:28.252Z,85.40
2019-03-15T00:42:58.076Z,86.00
2019-03-15T00:45:28.013Z,87.70
2019-03-15T00:47:57.895Z,87.90
2019-03-15T00:50:27.791Z,89.20
2019-03-15T00:52:57.701Z,90.40
2019-03-15T00:55:27.597Z,90.90
2019-03-15T00:57:57.567Z,91.40
2019-03-15T01:00:27.524Z,91.90
2019-03-15T01:02:57.360Z,91.10
2019-03-15T01:05:27.256Z,92.30
2019-03-15T01:07:57.213Z,92.70
2019-03-15T01:10:27.116Z,92.70
2019-03-15T01:12:56.995Z,92.30
2019-03-15T01:15:26.821Z,94.40
2019-03-15T01:17:56.653Z,95.30
2019-03-15T01:20:26.557Z,95.50
2019-03-15T01:22:56.527Z,96.30
2019-03-15T01:25:26.438Z,96.50
2019-03-15T01:27:56.265Z,96.30
2019-03-15T01:30:26.176Z,96.20
2019-03-15T01:32:56.064Z,96.10
2019-03-15T01:35:25.977Z,96.50
2019-03-15T01:37:55.867Z,96.50
2019-03-15T01:40:25.960Z,96.60
2019-03-15T01:42:56.862Z,96.10
2019-03-15T01:45:26.767Z,96.50
2019-03-15T01:47:56.816Z,96.40
2019-03-15T01:50:26.748Z,96.60
2019-03-15T01:52:56.588Z,96.70
2019-03-15T01:55:26.566Z,96.40
2019-03-15T01:57:56.556Z,96.50
2019-03-15T02:00:26.519Z,96.50
2019-03-15T02:02:56.438Z,96.20
2019-03-15T02:05:26.336Z,96.10
2019-03-15T02:07:56.312Z,96.50
2019-03-15T02:10:26.222Z,96.50
2019-03-15T02:12:56.163Z,96.60
2019-03-15T02:15:26.128Z,96.30
2019-03-15T02:17:56.116Z,96.50
2019-03-15T02:20:26.217Z,96.70
2019-03-15T02:22:56.616Z,96.50
2019-03-15T02:25:27.477Z,96.20
2019-03-15T02:27:57.553Z,96.30
2019-03-15T02:30:27.395Z,96.10
2019-03-15T02:32:58.465Z,95.70
2019-03-15T02:35:28.300Z,95.50
2019-03-15T02:37:58.332Z,95.60
2019-03-15T02:40:28.317Z,95.40
2019-03-15T02:42:59.853Z,96.60
2019-03-15T02:45:29.797Z,96.10
2019-03-15T02:47:59.701Z,97.20
2019-03-15T02:50:29.612Z,96.80
2019-03-15T02:52:59.685Z,95.90
2019-03-15T02:55:29.494Z,95.50
2019-03-15T02:57:59.404Z,96.50
2019-03-15T03:00:29.443Z,96.80
2019-03-15T03:02:59.288Z,96.70
2019-03-15T03:05:29.110Z,96.60
2019-03-15T03:07:58.949Z,96.90
2019-03-15T03:10:29.343Z,97.60
2019-03-15T03:12:59.436Z,97.10
2019-03-15T03:15:29.339Z,98.00
2019-03-15T03:17:59.312Z,97.10
2019-03-15T03:20:29.287Z,97.00
2019-03-15T03:22:59.189Z,96.70
2019-03-15T03:25:29.243Z,96.50
2019-03-15T03:27:59.071Z,96.20
2019-03-15T03:30:28.991Z,97.30
2019-03-15T03:33:00.022Z,97.20
2019-03-15T03:35:30.031Z,98.10
2019-03-15T03:37:59.927Z,98.70
2019-03-15T03:40:29.826Z,98.00
2019-03-15T03:42:59.739Z,99.40
2019-03-15T03:45:29.616Z,99.30
2019-03-15T03:47:59.534Z,99.30
2019-03-15T03:50:29.558Z,99.30
2019-03-15T03:52:59.536Z,98.00
2019-03-15T03:55:29.435Z,97.60
2019-03-15T03:57:59.339Z,97.90
2019-03-15T04:00:29.321Z,97.70
2019-03-15T04:02:59.377Z,98.10
2019-03-15T04:05:29.343Z,97.90
2019-03-15T04:08:00.221Z,97.60
2019-03-15T04:10:30.241Z,97.20
2019-03-15T04:13:00.141Z,97.60
2019-03-15T04:15:30.125Z,98.60
2019-03-15T04:18:00.041Z,98.90
2019-03-15T04:20:30.013Z,98.90
2019-03-15T04:22:59.985Z,99.90
2019-03-15T04:25:29.964Z,99.60
2019-03-15T04:27:59.797Z,99.90
2019-03-15T04:30:29.745Z,99.90
2019-03-15T04:32:59.639Z,99.90
2019-03-15T04:35:29.620Z,99.90
2019-03-15T04:37:59.522Z,99.90
2019-03-15T04:40:29.482Z,99.20
2019-03-15T04:42:59.433Z,99.20
2019-03-15T04:45:29.410Z,99.90
2019-03-15T04:48:00.321Z,99.90
2019-03-15T04:50:30.215Z,99.90
2019-03-15T04:53:00.192Z,99.90
2019-03-15T04:55:30.015Z,99.90
2019-03-15T04:57:59.993Z,99.90
2019-03-15T05:00:29.988Z,99.90
2019-03-15T05:02:59.870Z,99.90
2019-03-15T05:05:32.021Z,99.90
2019-03-15T05:08:02.069Z,99.90
2019-03-15T05:10:31.968Z,99.90
2019-03-15T05:13:01.990Z,99.90
2019-03-15T05:15:31.876Z,99.90
2019-03-15T05:18:01.706Z,99.90
2019-03-15T05:20:31.643Z,99.90
2019-03-15T05:23:01.596Z,97.80
2019-03-15T05:25:31.493Z,99.90
2019-03-15T05:28:01.376Z,99.90
2019-03-15T05:30:31.226Z,99.90
2019-03-15T05:33:01.157Z,99.90
2019-03-15T05:35:31.041Z,99.90
2019-03-15T05:38:00.863Z,99.90
2019-03-15T05:40:30.774Z,99.90
2019-03-15T05:43:00.745Z,99.90
2019-03-15T05:45:30.794Z,99.90
2019-03-15T05:48:00.777Z,99.90
2019-03-15T05:50:32.223Z,99.90
2019-03-15T05:53:02.130Z,99.90
2019-03-15T05:55:31.957Z,99.90
2019-03-15T05:58:01.953Z,99.90
2019-03-15T06:00:31.853Z,99.90
2019-03-15T06:03:01.840Z,99.90
2019-03-15T06:05:31.664Z,99.90
2019-03-15T06:08:01.495Z,99.90
2019-03-15T06:10:31.487Z,99.90
2019-03-15T06:13:01.397Z,99.90
2019-03-15T06:15:31.301Z,99.80
2019-03-15T06:18:01.212Z,98.70
2019-03-15T06:20:31.096Z,99.90
2019-03-15T06:23:01.063Z,99.80
2019-03-15T06:25:30.932Z,99.00
2019-03-15T06:28:00.827Z,99.70
2019-03-15T06:30:30.729Z,99.00
2019-03-15T06:33:00.622Z,99.50
2019-03-15T06:35:30.600Z,99.00
2019-03-15T06:38:00.636Z,98.30
2019-03-15T06:40:30.545Z,97.30
2019-03-15T06:43:00.368Z,96.90
2019-03-15T06:45:31.881Z,96.90
2019-03-15T06:48:02.028Z,97.10
2019-03-15T06:50:32.012Z,95.40
2019-03-15T06:53:01.833Z,93.30
2019-03-15T06:55:31.802Z,92.30
2019-03-15T06:58:01.701Z,91.00
2019-03-15T07:00:31.593Z,90.90
2019-03-15T07:03:01.495Z,90.60
2019-03-15T07:05:31.397Z,90.40
2019-03-15T07:08:01.361Z,87.50
2019-03-15T07:10:31.250Z,85.30
2019-03-15T07:13:01.156Z,83.20
2019-03-15T07:15:31.124Z,83.10
2019-03-15T07:18:01.024Z,83.00
2019-03-15T07:20:30.916Z,82.60
2019-03-15T07:23:00.761Z,83.50
2019-03-15T07:25:30.640Z,83.40
2019-03-15T07:28:00.493Z,82.10
2019-03-15T07:30:30.308Z,80.40
2019-03-15T07:33:00.200Z,79.20
2019-03-15T07:35:30.025Z,78.70
2019-03-15T07:37:59.914Z,76.30
2019-03-15T07:40:29.949Z,78.20
2019-03-15T07:43:03.405Z,76.30
2019-03-15T07:45:31.304Z,75.30
2019-03-15T07:48:01.329Z,74.20
2019-03-15T07:50:31.220Z,75.30
2019-03-15T07:53:01.110Z,75.00
2019-03-15T07:55:31.006Z,75.70
2019-03-15T07:58:00.996Z,76.90
2019-03-15T08:00:30.901Z,76.60
2019-03-15T08:03:00.761Z,78.00
2019-03-15T08:05:30.649Z,77.40
2019-03-15T08:08:00.597Z,77.20
2019-03-15T08:10:30.579Z,77.50
2019-03-15T08:13:00.482Z,78.90
2019-03-15T08:15:31.833Z,78.60
2019-03-15T08:18:01.795Z,78.60
2019-03-15T08:20:31.693Z,79.90
2019-03-15T08:23:01.701Z,78.40
2019-03-15T08:25:31.584Z,78.30
2019-03-15T08:28:01.409Z,82.00
2019-03-15T08:30:31.312Z,83.80
2019-03-15T08:33:10.205Z,81.10
2019-03-15T08:35:32.649Z,80.50
2019-03-15T08:38:05.292Z,83.60
2019-03-15T08:40:34.069Z,84.30
2019-03-15T08:43:04.048Z,83.10
2019-03-15T08:45:33.991Z,81.40
2019-03-15T08:48:03.944Z,81.20
2019-03-15T08:50:33.857Z,79.40
2019-03-15T08:53:03.690Z,79.60
2019-03-15T08:55:33.587Z,79.70
2019-03-15T08:58:13.377Z,79.60
2019-03-15T09:00:35.082Z,82.10
2019-03-15T09:03:05.091Z,81.50
2019-03-15T09:05:35.016Z,80.40
2019-03-15T09:08:04.922Z,77.60
2019-03-15T09:10:34.881Z,77.40
2019-03-15T09:13:04.794Z,79.70
2019-03-15T09:15:34.777Z,80.40
2019-03-15T09:18:04.685Z,79.30
2019-03-15T09:20:34.599Z,78.40
2019-03-15T09:23:04.594Z,79.20
2019-03-15T09:25:34.552Z,77.90
2019-03-15T09:28:04.487Z,77.90
2019-03-15T09:30:34.373Z,76.50
2019-03-15T09:33:04.413Z,76.70
2019-03-15T09:35:34.318Z,79.40
2019-03-15T09:38:04.149Z,76.10
2019-03-15T09:40:34.067Z,76.40
2019-03-15T09:43:03.968Z,74.40
2019-03-15T09:45:33.961Z,75.60
2019-03-15T09:48:03.852Z,73.50
2019-03-15T09:50:49.769Z,74.60
2019-03-15T09:53:06.085Z,76.90
2019-03-15T09:55:36.299Z,74.40
2019-03-15T09:58:06.301Z,73.90
2019-03-15T10:00:36.209Z,74.20
2019-03-15T10:03:06.277Z,71.90
2019-03-15T10:05:36.171Z,71.70
2019-03-15T10:08:06.157Z,73.40
2019-03-15T10:10:36.127Z,73.40
2019-03-15T10:13:06.551Z,73.10
2019-03-15T10:15:36.552Z,71.30
2019-03-15T10:18:08.016Z,71.30
2019-03-15T10:20:37.909Z,69.10
2019-03-15T10:23:07.903Z,70.20
2019-03-15T10:25:46.607Z,70.00
2019-03-15T10:28:09.448Z,68.80
2019-03-15T10:30:39.502Z,68.80
2019-03-15T10:33:09.328Z,66.80
2019-03-15T10:35:40.235Z,66.00
2019-03-15T10:38:10.198Z,66.20
2019-03-15T10:40:41.181Z,66.40
2019-03-15T10:43:11.070Z,66.30
2019-03-15T10:45:41.105Z,66.60
2019-03-15T10:48:24.249Z,65.80
2019-03-15T10:50:43.605Z,66.00
2019-03-15T10:53:13.527Z,65.90
2019-03-15T10:55:43.362Z,67.70
2019-03-15T10:58:13.489Z,62.90
2019-03-15T11:00:43.465Z,61.40
2019-03-15T11:03:14.366Z,62.40
2019-03-15T11:05:44.205Z,61.50
2019-03-15T11:08:14.197Z,62.20
2019-03-15T11:10:44.187Z,61.50
2019-03-15T11:13:14.154Z,62.30
2019-03-15T11:15:44.056Z,59.20
2019-03-15T11:18:14.030Z,61.60
2019-03-15T11:20:43.954Z,61.70
2019-03-15T11:23:13.839Z,60.80
2019-03-15T11:25:43.680Z,61.10
2019-03-15T11:28:13.573Z,59.20
2019-03-15T11:30:43.495Z,59.30
2019-03-15T11:33:13.387Z,60.20
2019-03-15T11:35:43.383Z,59.50
2019-03-15T11:38:13.332Z,60.10
2019-03-15T11:40:43.183Z,60.00
2019-03-15T11:43:14.004Z,59.80
2019-03-15T11:45:43.925Z,59.30
2019-03-15T11:48:13.755Z,60.20
2019-03-15T11:50:43.605Z,59.80
2019-03-15T11:53:13.577Z,59.40
2019-03-15T11:55:43.470Z,61.60
2019-03-15T11:58:13.319Z,60.50
2019-03-15T12:00:43.293Z,62.00
2019-03-15T12:03:13.199Z,60.70
2019-03-15T12:05:43.035Z,61.30
2019-03-15T12:08:13.121Z,59.50
2019-03-15T12:10:43.094Z,59.10
2019-03-15T12:13:13.000Z,59.60
2019-03-15T12:15:43.052Z,58.90
2019-03-15T12:18:12.959Z,59.30
2019-03-15T12:20:42.816Z,57.80
2019-03-15T12:23:12.788Z,57.90
2019-03-15T12:25:42.705Z,58.20
2019-03-15T12:28:12.536Z,59.00
2019-03-15T12:30:43.411Z,59.40
2019-03-15T12:33:14.385Z,56.20
2019-03-15T12:35:44.298Z,57.40
2019-03-15T12:38:14.213Z,55.60
2019-03-15T12:40:44.197Z,57.90
2019-03-15T12:43:15.106Z,58.00
2019-03-15T12:45:44.948Z,56.60
2019-03-15T12:48:14.934Z,55.90
2019-03-15T12:50:44.901Z,55.80
2019-03-15T12:53:14.812Z,56.90
2019-03-15T12:55:44.716Z,55.30
2019-03-15T12:58:14.740Z,55.10
2019-03-15T13:00:44.571Z,55.20
2019-03-15T13:03:14.536Z,54.70
2019-03-15T13:05:44.585Z,54.60
2019-03-15T13:08:14.591Z,54.90
2019-03-15T13:10:44.515Z,55.20
2019-03-15T13:13:14.476Z,52.80
2019-03-15T13:15:44.397Z,52.50
2019-03-15T13:18:14.185Z,53.00
2019-03-15T13:20:44.173Z,51.50
2019-03-15T13:23:14.119Z,52.10
2019-03-15T13:25:44.079Z,55.60
2019-03-15T13:28:13.909Z,52.00
2019-03-15T13:30:43.740Z,51.50
2019-03-15T13:33:20.819Z,50.80
2019-03-15T13:35:49.819Z,50.10
2019-03-15T13:38:19.730Z,52.40
2019-03-15T13:40:49.631Z,53.30
2019-03-15T13:43:19.612Z,52.20
2019-03-15T13:45:49.503Z,51.60
2019-03-15T13:48:19.439Z,52.70
2019-03-15T13:50:49.409Z,51.70
2019-03-15T13:53:19.303Z,51.50
2019-03-15T13:55:49.224Z,50.80
2019-03-15T13:58:19.213Z,51.20
2019-03-15T14:00:49.113Z,51.90
2019-03-15T14:03:19.079Z,51.50
2019-03-15T14:05:48.907Z,51.30
2019-03-15T14:08:18.731Z,50.80
2019-03-15T14:10:49.894Z,50.10
2019-03-15T14:13:19.866Z,51.20
2019-03-15T14:15:49.782Z,51.20
2019-03-15T14:18:21.554Z,50.50
2019-03-15T14:20:51.169Z,49.60
2019-03-15T14:23:21.213Z,48.60
2019-03-15T14:25:51.115Z,49.00
2019-03-15T14:28:21.020Z,50.20
2019-03-15T14:30:50.989Z,48.70
2019-03-15T14:33:21.002Z,49.90
2019-03-15T14:35:50.869Z,49.30
2019-03-15T14:38:20.824Z,49.10
2019-03-15T14:40:50.852Z,49.10
2019-03-15T14:43:20.913Z,50.20
2019-03-15T14:45:50.730Z,48.40
2019-03-15T14:48:20.739Z,48.30
2019-03-15T14:50:50.624Z,49.80
2019-03-15T14:53:20.589Z,48.70
2019-03-15T14:55:50.569Z,49.60
2019-03-15T14:58:21.473Z,49.60
2019-03-15T15:00:51.317Z,51.40
2019-03-15T15:03:21.216Z,49.50
2019-03-15T15:05:51.060Z,48.50
2019-03-15T15:08:20.951Z,48.60
2019-03-15T15:10:50.932Z,48.80
2019-03-15T15:13:20.827Z,49.30
2019-03-15T15:15:50.732Z,47.90
2019-03-15T15:18:20.568Z,49.30
2019-03-15T15:20:50.548Z,48.10
2019-03-15T15:23:21.609Z,47.80
2019-03-15T15:25:52.489Z,49.30
2019-03-15T15:28:23.330Z,48.30
2019-03-15T15:30:53.306Z,48.80
2019-03-15T15:33:23.390Z,49.00
2019-03-15T15:35:53.209Z,48.90
2019-03-15T15:38:23.115Z,48.90
2019-03-15T15:40:52.936Z,49.40
2019-03-15T15:43:22.844Z,48.90
2019-03-15T15:45:52.862Z,49.40
2019-03-15T15:48:22.808Z,49.20
2019-03-15T15:50:52.643Z,49.40
2019-03-15T15:53:22.535Z,49.80
2019-03-15T15:55:52.393Z,49.00
2019-03-15T15:58:22.218Z,48.50
2019-03-15T16:00:52.064Z,49.80
2019-03-15T16:03:21.965Z,49.60
2019-03-15T16:05:51.875Z,50.30
2019-03-15T16:08:21.763Z,49.60
2019-03-15T16:10:51.681Z,49.70
2019-03-15T16:13:21.644Z,49.90
2019-03-15T16:15:51.618Z,50.80
2019-03-15T16:18:21.450Z,50.80
2019-03-15T16:20:51.395Z,51.40
2019-03-15T16:23:21.298Z,51.70
2019-03-15T16:25:51.254Z,51.90
2019-03-15T16:28:30.918Z,51.80
2019-03-15T16:30:52.612Z,52.10
2019-03-15T16:33:22.613Z,52.20
2019-03-15T16:35:52.576Z,52.30
2019-03-15T16:38:22.482Z,53.20
2019-03-15T16:40:52.308Z,53.40
2019-03-15T16:43:22.186Z,54.00
2019-03-15T16:45:52.150Z,54.60
2019-03-15T16:48:22.051Z,54.70
2019-03-15T16:50:52.093Z,55.20
2019-03-15T16:53:22.169Z,55.40
2019-03-15T16:55:52.011Z,55.70
2019-03-15T16:58:21.973Z,56.80
2019-03-15T17:00:53.231Z,56.40
2019-03-15T17:03:23.129Z,56.80
2019-03-15T17:05:53.096Z,57.10
2019-03-15T17:08:23.124Z,57.80
2019-03-15T17:10:53.097Z,58.00
2019-03-15T17:13:23.073Z,59.20
2019-03-15T17:15:52.998Z,59.80
2019-03-15T17:18:22.966Z,60.10
2019-03-15T17:20:52.864Z,60.70
2019-03-15T17:23:22.926Z,61.90
2019-03-15T17:25:52.901Z,63.10
2019-03-15T17:28:22.744Z,64.40
2019-03-15T17:30:52.637Z,65.20
2019-03-15T17:33:22.633Z,65.90
2019-03-15T17:35:52.575Z,66.70
2019-03-15T17:38:22.593Z,67.20
2019-03-15T17:40:52.433Z,68.30
2019-03-15T17:43:22.357Z,68.20
2019-03-15T17:45:52.390Z,68.90
2019-03-15T17:48:22.297Z,69.40
2019-03-15T17:50:52.268Z,69.10
2019-03-15T17:53:22.181Z,69.20
2019-03-15T17:55:51.994Z,69.30
2019-03-15T17:58:21.888Z,69.30
2019-03-15T18:00:53.567Z,70.00
2019-03-15T18:03:23.401Z,71.00
2019-03-15T18:05:53.227Z,71.50
2019-03-15T18:08:23.126Z,72.60
2019-03-15T18:10:53.044Z,72.90
2019-03-15T18:13:23.030Z,73.50
2019-03-15T18:15:53.016Z,73.60
2019-03-15T18:18:23.018Z,74.40
2019-03-15T18:20:52.998Z,75.20
2019-03-15T18:23:22.901Z,76.20
2019-03-15T18:25:52.838Z,76.60
2019-03-15T18:28:22.669Z,76.20
2019-03-15T18:30:52.498Z,75.20
2019-03-15T18:33:22.395Z,75.50
2019-03-15T18:35:55.262Z,75.50
2019-03-15T18:38:25.103Z,75.50
2019-03-15T18:40:54.996Z,76.20
2019-03-15T18:43:24.825Z,77.10
2019-03-15T18:45:54.651Z,77.40
2019-03-15T18:48:24.578Z,77.80
2019-03-15T18:50:54.485Z,78.10
2019-03-15T18:53:24.399Z,78.20
2019-03-15T18:55:54.304Z,78.70
2019-03-15T18:58:24.137Z,79.30
2019-03-15T19:00:54.043Z,79.90
2019-03-15T19:03:23.941Z,80.70
2019-03-15T19:05:53.782Z,81.50
2019-03-15T19:08:23.675Z,82.10
2019-03-15T19:10:53.589Z,83.00
2019-03-15T19:13:23.475Z,83.10
2019-03-15T19:15:53.323Z,82.20
2019-03-15T19:18:23.239Z,82.30
2019-03-15T19:20:53.277Z,82.70
2019-03-15T19:23:23.240Z,83.60
2019-03-15T19:25:53.164Z,84.30
2019-03-15T19:28:23.081Z,83.60
2019-03-15T19:30:52.921Z,83.40
2019-03-15T19:33:22.853Z,84.20
2019-03-15T19:35:52.691Z,83.50
2019-03-15T19:38:22.647Z,84.20
2019-03-15T19:40:53.557Z,84.10
2019-03-15T19:43:23.460Z,84.30
2019-03-15T19:45:53.443Z,84.60
2019-03-15T19:48:23.324Z,85.50
2019-03-15T19:50:54.218Z,86.50
2019-03-15T19:53:27.193Z,87.80
2019-03-15T19:55:57.133Z,88.30
2019-03-15T19:58:29.089Z,89.70
2019-03-15T20:00:58.987Z,88.60
2019-03-15T20:03:28.891Z,87.70
2019-03-15T20:05:58.875Z,86.10
2019-03-15T20:08:28.779Z,86.00
2019-03-15T20:10:58.720Z,86.50
2019-03-15T20:13:28.695Z,86.70
2019-03-15T20:15:59.686Z,86.00
2019-03-15T20:18:29.608Z,86.20
2019-03-15T20:20:59.759Z,85.30
2019-03-15T20:23:29.904Z,87.80
2019-03-15T20:25:59.804Z,88.70
2019-03-15T20:28:29.862Z,88.00
2019-03-15T20:30:59.770Z,87.70
2019-03-15T20:33:29.712Z,88.20
2019-03-15T20:36:00.686Z,87.80
2019-03-15T20:38:30.665Z,87.60
2019-03-15T20:41:00.584Z,86.70
2019-03-15T20:43:30.524Z,86.60
2019-03-15T20:46:01.396Z,86.40
2019-03-15T20:48:31.300Z,86.90
2019-03-15T20:51:01.279Z,87.70
2019-03-15T20:53:31.318Z,88.50
2019-03-15T20:56:02.683Z,88.70
2019-03-15T20:58:32.917Z,88.10
2019-03-15T21:01:02.815Z,88.40
2019-03-15T21:03:32.726Z,88.50
2019-03-15T21:06:02.685Z,88.20
2019-03-15T21:08:32.781Z,88.70
2019-03-15T21:11:02.605Z,88.40
2019-03-15T21:13:34.086Z,87.80
2019-03-15T21:16:04.324Z,87.40
2019-03-15T21:18:34.308Z,88.20
2019-03-15T21:21:04.441Z,89.80
2019-03-15T21:23:34.601Z,90.00
2019-03-15T21:26:04.580Z,89.90
2019-03-15T21:28:34.583Z,90.20
2019-03-15T21:31:04.574Z,89.30
2019-03-15T21:33:34.610Z,89.10
2019-03-15T21:36:04.544Z,89.80
2019-03-15T21:38:47.332Z,89.80
2019-03-15T21:41:06.176Z,90.20
2019-03-15T21:43:36.213Z,90.40
2019-03-15T21:46:06.276Z,90.50
2019-03-15T21:48:36.378Z,90.50
2019-03-15T21:51:06.460Z,90.80
2019-03-15T21:53:36.501Z,90.90
2019-03-15T21:56:06.584Z,91.10
2019-03-15T21:58:36.762Z,91.00
2019-03-15T22:01:06.670Z,90.60
2019-03-15T22:03:36.651Z,90.80
2019-03-15T22:06:06.639Z,91.00
2019-03-15T22:08:36.634Z,91.20
2019-03-15T22:11:20.124Z,91.00
2019-03-15T22:13:38.234Z,92.50
2019-03-15T22:16:08.130Z,92.20
2019-03-15T22:18:38.117Z,92.70
2019-03-15T22:21:08.101Z,93.00
2019-03-15T22:23:37.955Z,92.90
2019-03-15T22:26:07.917Z,92.80
2019-03-15T22:28:37.812Z,92.50
2019-03-15T22:31:16.644Z,92.50
2019-03-15T22:33:39.307Z,92.10
2019-03-15T22:36:09.324Z,92.50
2019-03-15T22:38:39.245Z,92.70
2019-03-15T22:41:09.072Z,92.80
2019-03-15T22:43:38.988Z,93.50
2019-03-15T22:46:08.951Z,93.60
2019-03-15T22:48:38.928Z,93.30
2019-03-15T22:51:08.929Z,93.20
2019-03-15T22:53:38.832Z,92.80
2019-03-15T22:56:08.733Z,92.70
2019-03-15T22:58:38.677Z,93.40
2019-03-15T23:01:08.636Z,93.40
2019-03-15T23:03:39.532Z,93.80
2019-03-15T23:06:09.499Z,94.10
2019-03-15T23:08:39.481Z,94.80
2019-03-15T23:11:09.400Z,94.20
2019-03-15T23:13:39.297Z,94.00
2019-03-15T23:16:09.200Z,93.30
2019-03-15T23:18:39.089Z,93.60
2019-03-15T23:21:09.096Z,94.40
2019-03-15T23:23:38.924Z,94.20
2019-03-15T23:26:08.970Z,95.50
2019-03-15T23:28:38.951Z,96.20
2019-03-15T23:31:08.845Z,97.00
2019-03-15T23:33:38.684Z,95.50
2019-03-15T23:36:08.725Z,94.10
2019-03-15T23:38:38.640Z,94.20
2019-03-15T23:41:08.548Z,94.60
2019-03-15T23:43:38.483Z,95.80
2019-03-15T23:46:08.316Z,96.00
2019-03-15T23:48:38.202Z,96.10
2019-03-15T23:51:08.113Z,96.60
2019-03-15T23:53:38.063Z,95.70
2019-03-15T23:56:09.042Z,95.40
2019-03-15T23:58:39.010Z,94.50
