createdAt,value
2023-04-02T00:01:45.424Z,7.82
2023-04-02T00:06:46.955Z,7.66
2023-04-02T00:11:54.707Z,7.60
2023-04-02T00:16:59.295Z,7.61
2023-04-02T00:22:04.097Z,7.83
2023-04-02T00:27:11.498Z,7.32
2023-04-02T00:32:20.273Z,7.57
2023-04-02T00:37:27.959Z,7.51
2023-04-02T00:42:35.060Z,7.22
2023-04-02T00:47:39.071Z,7.33
2023-04-02T00:52:42.319Z,8.09
2023-04-02T00:57:44.945Z,7.95
2023-04-02T01:03:13.029Z,7.26
2023-04-02T01:08:52.844Z,7.34
2023-04-02T01:14:25.309Z,7.14
2023-04-02T01:19:50.407Z,7.67
2023-04-02T01:24:58.022Z,7.34
2023-04-02T01:30:01.062Z,7.43
2023-04-02T01:35:02.563Z,7.39
2023-04-02T01:40:34.421Z,7.14
2023-04-02T01:45:36.799Z,7.33
2023-04-02T01:50:41.630Z,7.11
2023-04-02T01:55:47.029Z,6.70
2023-04-02T02:01:01.318Z,6.22
2023-04-02T02:06:05.861Z,6.82
2023-04-02T02:11:12.401Z,6.53
2023-04-02T02:16:17.942Z,7.01
2023-04-02T02:21:39.327Z,6.97
2023-04-02T02:26:42.833Z,6.30
2023-04-02T02:31:48.744Z,6.31
2023-04-02T02:36:56.439Z,6.43
2023-04-02T02:42:05.972Z,6.48
2023-04-02T02:47:15.989Z,5.69
2023-04-02T02:52:22.549Z,6.19
2023-04-02T02:57:38.753Z,5.87
2023-04-02T03:02:42.239Z,5.91
2023-04-02T03:07:46.039Z,6.17
2023-04-02T03:13:12.385Z,6.00
2023-04-02T03:18:26.092Z,6.57
2023-04-02T03:23:35.990Z,6.19
2023-04-02T03:28:45.997Z,5.68
2023-04-02T03:33:59.038Z,5.51
2023-04-02T03:39:20.641Z,5.49
2023-04-02T03:44:50.387Z,5.23
2023-04-02T03:50:01.156Z,5.69
2023-04-02T03:55:15.738Z,5.62
2023-04-02T04:00:32.496Z,5.88
2023-04-02T04:05:50.939Z,5.69
2023-04-02T04:10:56.459Z,6.04
2023-04-02T04:16:05.490Z,6.17
2023-04-02T04:21:22.771Z,5.97
2023-04-02T04:26:56.302Z,5.47
2023-04-02T04:32:16.665Z,5.09
2023-04-02T04:37:26.326Z,4.87
2023-04-02T04:42:34.816Z,5.35
2023-04-02T04:47:55.149Z,5.62
2023-04-02T04:52:57.477Z,5.44
2023-04-02T04:58:14.437Z,5.24
2023-04-02T05:03:30.897Z,4.63
2023-04-02T05:08:36.736Z,5.16
2023-04-02T05:13:51.931Z,5.11
2023-04-02T05:19:06.311Z,5.29
2023-04-02T05:24:52.066Z,4.26
2023-04-02T05:30:33.846Z,4.20
2023-04-02T05:35:38.119Z,4.34
2023-04-02T05:40:42.807Z,4.64
2023-04-02T05:45:46.670Z,4.15
2023-04-02T05:50:52.796Z,4.32
2023-04-02T05:56:12.947Z,4.50
2023-04-02T06:01:37.929Z,4.13
2023-04-02T06:06:53.599Z,4.16
2023-04-02T06:12:18.144Z,4.16
2023-04-02T06:17:20.832Z,4.25
2023-04-02T06:22:25.141Z,4.25
2023-04-02T06:27:31.093Z,3.99
2023-04-02T06:32:33.123Z,4.22
2023-04-02T06:37:42.716Z,4.34
2023-04-02T06:42:56.299Z,4.37
2023-04-02T06:48:19.316Z,4.56
2023-04-02T06:53:32.886Z,4.39
2023-04-02T06:58:34.608Z,4.20
2023-04-02T07:03:37.313Z,4.40
2023-04-02T07:08:48.796Z,4.29
2023-04-02T07:13:51.671Z,4.40
2023-04-02T07:19:01.078Z,4.41
2023-04-02T07:24:06.118Z,3.75
2023-04-02T07:29:08.653Z,4.29
2023-04-02T07:34:10.859Z,4.23
2023-04-02T07:39:12.375Z,4.67
2023-04-02T07:44:14.953Z,4.59
2023-04-02T07:49:16.797Z,4.10
2023-04-02T07:54:18.321Z,4.40
2023-04-02T07:59:19.776Z,4.61
2023-04-02T08:04:23.009Z,3.99
2023-04-02T08:09:24.619Z,4.02
2023-04-02T08:14:26.266Z,4.23
2023-04-02T08:19:28.277Z,3.90
2023-04-02T08:24:29.742Z,3.96
2023-04-02T08:29:32.416Z,3.99
2023-04-02T08:34:35.871Z,4.05
2023-04-02T08:39:37.448Z,4.24
2023-04-02T08:45:21.245Z,4.42
2023-04-02T08:50:39.943Z,4.51
2023-04-02T08:56:05.786Z,4.34
2023-04-02T09:01:21.502Z,4.05
2023-04-02T09:06:23.126Z,4.08
2023-04-02T09:11:35.188Z,4.35
2023-04-02T09:16:47.998Z,3.86
2023-04-02T09:22:09.761Z,3.79
2023-04-02T09:27:19.625Z,4.12
2023-04-02T09:32:39.740Z,4.65
2023-04-02T09:37:42.269Z,3.98
2023-04-02T09:42:43.715Z,4.66
2023-04-02T09:47:45.399Z,4.49
2023-04-02T09:52:47.758Z,3.97
2023-04-02T09:57:50.650Z,4.02
2023-04-02T10:03:48.354Z,4.04
2023-04-02T10:08:49.822Z,4.02
2023-04-02T10:13:58.898Z,4.16
2023-04-02T10:33:12.581Z,4.05
2023-04-02T10:38:44.967Z,4.21
2023-04-02T10:44:21.005Z,4.46
2023-04-02T10:49:44.198Z,4.42
2023-04-02T10:54:58.014Z,4.58
2023-04-02T11:06:15.846Z,4.65
2023-04-02T11:12:14.575Z,4.85
2023-04-02T11:30:01.687Z,4.79
2023-04-02T11:35:36.519Z,4.90
2023-04-02T11:41:20.857Z,4.64
2023-04-02T11:47:48.121Z,4.71
2023-04-02T11:52:59.841Z,4.94
2023-04-02T11:58:41.697Z,5.23
2023-04-02T12:04:29.530Z,5.10
2023-04-02T12:09:42.749Z,5.46
2023-04-02T12:14:45.867Z,5.39
2023-04-02T12:19:51.354Z,5.40
2023-04-02T12:24:56.495Z,5.38
2023-04-02T12:30:20.487Z,5.36
2023-04-02T12:35:36.002Z,5.32
2023-04-02T12:40:37.842Z,5.53
2023-04-02T12:45:39.665Z,5.32
2023-04-02T12:50:41.935Z,5.66
2023-04-02T12:55:48.155Z,5.62
2023-04-02T13:00:49.726Z,5.82
2023-04-02T13:05:54.843Z,5.60
2023-04-02T13:11:04.786Z,5.70
2023-04-02T13:16:15.470Z,5.71
2023-04-02T13:21:17.092Z,5.53
2023-04-02T13:26:21.986Z,5.61
2023-04-02T13:31:23.702Z,5.75
2023-04-02T13:36:25.849Z,5.81
2023-04-02T13:41:29.719Z,5.52
2023-04-02T13:46:34.393Z,5.32
2023-04-02T13:51:47.154Z,5.20
2023-04-02T13:56:48.961Z,5.34
2023-04-02T14:01:53.143Z,5.29
2023-04-02T14:06:57.536Z,5.57
2023-04-02T14:12:10.763Z,5.24
2023-04-02T14:17:28.057Z,5.38
2023-04-02T14:22:51.447Z,5.38
2023-04-02T14:28:06.634Z,5.42
2023-04-02T14:33:23.510Z,5.20
2023-04-02T14:38:37.898Z,5.50
2023-04-02T14:43:51.033Z,5.85
2023-04-02T14:49:01.908Z,5.31
2023-04-02T14:54:25.340Z,5.51
2023-04-02T14:59:39.395Z,5.44
2023-04-02T15:04:45.316Z,5.44
2023-04-02T15:10:05.228Z,5.33
2023-04-02T15:15:46.795Z,5.32
2023-04-02T15:20:58.603Z,5.36
2023-04-02T15:26:19.260Z,5.32
2023-04-02T15:31:25.908Z,5.26
2023-04-02T15:36:58.621Z,5.70
2023-04-02T15:42:15.606Z,5.47
2023-04-02T15:47:40.324Z,5.19
2023-04-02T15:52:54.673Z,5.50
2023-04-02T15:58:17.956Z,5.44
2023-04-02T16:03:54.816Z,5.50
2023-04-02T16:09:11.598Z,5.39
2023-04-02T16:14:23.942Z,5.59
2023-04-02T16:19:56.880Z,5.71
2023-04-02T16:25:16.460Z,5.46
2023-04-02T16:30:30.474Z,5.31
2023-04-02T16:36:04.374Z,5.53
2023-04-02T16:41:22.856Z,5.26
2023-04-02T16:46:58.291Z,5.31
2023-04-02T16:52:15.089Z,5.46
2023-04-02T16:57:37.714Z,5.17
2023-04-02T17:03:16.657Z,5.15
2023-04-02T17:08:26.687Z,5.16
2023-04-02T17:13:42.405Z,5.17
2023-04-02T17:18:47.516Z,5.24
2023-04-02T17:23:56.966Z,5.34
2023-04-02T17:29:05.769Z,5.12
2023-04-02T17:34:13.326Z,5.36
2023-04-02T17:39:22.103Z,5.26
2023-04-02T17:44:32.717Z,5.21
2023-04-02T17:49:44.968Z,4.97
2023-04-02T17:54:55.609Z,5.12
2023-04-02T18:00:14.806Z,5.15
2023-04-02T18:05:42.368Z,5.38
2023-04-02T18:10:56.911Z,5.21
2023-04-02T18:16:01.488Z,4.88
2023-04-02T18:21:27.724Z,4.90
2023-04-02T18:26:40.576Z,4.89
2023-04-02T18:31:48.002Z,4.86
2023-04-02T18:36:58.845Z,4.71
2023-04-02T18:42:25.012Z,4.83
2023-04-02T18:47:43.074Z,5.01
2023-04-02T18:52:45.788Z,4.78
2023-04-02T18:57:51.335Z,4.70
2023-04-02T19:03:20.822Z,4.64
2023-04-02T19:08:48.382Z,4.69
2023-04-02T19:13:51.334Z,4.97
2023-04-02T19:19:11.409Z,4.97
2023-04-02T19:24:25.176Z,5.01
2023-04-02T19:29:50.911Z,4.97
2023-04-02T19:35:20.083Z,4.99
2023-04-02T19:40:42.334Z,4.76
2023-04-02T19:45:47.743Z,4.80
2023-04-02T19:50:49.504Z,4.68
2023-04-02T19:55:51.165Z,4.79
2023-04-02T20:00:52.930Z,4.91
2023-04-02T20:05:54.556Z,4.69
2023-04-02T20:10:58.657Z,4.63
2023-04-02T20:16:01.924Z,4.69
2023-04-02T20:21:05.756Z,4.83
2023-04-02T20:26:08.293Z,4.61
2023-04-02T20:31:12.604Z,4.73
2023-04-02T20:36:16.820Z,4.64
2023-04-02T20:41:19.177Z,4.64
2023-04-02T20:46:23.582Z,4.58
2023-04-02T20:51:25.022Z,4.60
2023-04-02T20:56:26.815Z,4.83
2023-04-02T21:01:30.375Z,4.78
2023-04-02T21:06:34.684Z,4.65
2023-04-02T21:11:37.194Z,4.57
2023-04-02T21:16:40.215Z,4.43
2023-04-02T21:21:42.276Z,4.41
2023-04-02T21:26:43.661Z,4.55
2023-04-02T21:31:45.605Z,4.53
2023-04-02T21:36:48.670Z,4.44
2023-04-02T21:41:53.008Z,4.38
2023-04-02T21:46:54.494Z,4.24
2023-04-02T21:51:56.054Z,4.24
2023-04-02T21:56:57.544Z,4.21
2023-04-02T22:01:59.044Z,4.10
2023-04-02T22:07:00.847Z,4.17
2023-04-02T22:12:02.321Z,4.07
2023-04-02T22:17:03.969Z,3.95
2023-04-02T22:22:05.566Z,3.93
2023-04-02T22:27:07.019Z,3.93
2023-04-02T22:32:08.472Z,4.22
2023-04-02T22:37:09.959Z,4.00
2023-04-02T22:42:11.419Z,3.75
2023-04-02T22:47:12.896Z,3.90
2023-04-02T22:52:14.346Z,3.72
2023-04-02T22:57:15.792Z,3.65
2023-04-02T23:02:17.326Z,3.72
2023-04-02T23:07:18.752Z,3.86
2023-04-02T23:12:20.873Z,3.65
2023-04-02T23:17:22.338Z,3.47
2023-04-02T23:22:23.759Z,3.37
2023-04-02T23:27:25.235Z,3.31
2023-04-02T23:32:26.708Z,3.29
2023-04-02T23:37:28.178Z,3.48
2023-04-02T23:42:29.614Z,3.48
2023-04-02T23:47:31.108Z,3.55
2023-04-02T23:52:32.561Z,3.40
2023-04-02T23:57:34.090Z,3.36
