createdAt,value
2023-01-19T00:02:12.610Z,99587.59
2023-01-19T00:06:14.208Z,99593.50
2023-01-19T00:10:16.258Z,99606.03
2023-01-19T00:14:17.782Z,99599.22
2023-01-19T00:18:19.429Z,99608.31
2023-01-19T00:22:21.060Z,99607.38
2023-01-19T00:26:22.727Z,99600.50
2023-01-19T00:30:24.355Z,99595.19
2023-01-19T00:34:26.401Z,99598.38
2023-01-19T00:38:28.622Z,99605.66
2023-01-19T00:42:44.175Z,99611.47
2023-01-19T00:46:45.687Z,99608.88
2023-01-19T00:50:48.143Z,99613.97
2023-01-19T00:54:49.814Z,99626.06
2023-01-19T00:58:51.356Z,99627.84
2023-01-19T01:02:53.204Z,99622.81
2023-01-19T01:06:54.767Z,99624.53
2023-01-19T01:10:56.734Z,99617.53
2023-01-19T01:14:58.262Z,99620.00
2023-01-19T01:18:59.976Z,99630.75
2023-01-19T01:23:01.928Z,99631.59
2023-01-19T01:27:03.912Z,99640.50
2023-01-19T01:31:05.541Z,99648.00
2023-01-19T01:35:09.069Z,99646.22
2023-01-19T01:39:10.717Z,99635.22
2023-01-19T01:43:17.054Z,99644.31
2023-01-19T01:47:37.364Z,99645.78
2023-01-19T01:51:44.601Z,99649.91
2023-01-19T01:55:49.607Z,99640.81
2023-01-19T01:59:51.182Z,99635.78
2023-01-19T02:03:54.042Z,99642.47
2023-01-19T02:08:38.503Z,99639.94
2023-01-19T02:12:58.703Z,99650.69
2023-01-19T02:17:01.170Z,99658.25
2023-01-19T02:21:21.139Z,99654.94
2023-01-19T02:25:23.943Z,99643.94
2023-01-19T02:29:26.717Z,99645.47
2023-01-19T02:33:28.319Z,99647.19
2023-01-19T02:37:36.585Z,99645.47
2023-01-19T02:41:42.355Z,99638.09
2023-01-19T02:45:43.965Z,99645.16
2023-01-19T02:49:54.076Z,99642.75
2023-01-19T02:53:55.530Z,99635.97
2023-01-19T02:58:15.503Z,99633.94
2023-01-19T03:02:35.745Z,99644.47
2023-01-19T03:06:49.571Z,99651.84
2023-01-19T03:11:02.688Z,99658.53
2023-01-19T03:15:21.132Z,99652.03
2023-01-19T03:19:34.224Z,99657.25
2023-01-19T03:23:39.890Z,99658.81
2023-01-19T03:27:43.676Z,99654.06
2023-01-19T03:31:50.486Z,99655.41
2023-01-19T03:35:56.996Z,99657.94
2023-01-19T03:39:58.666Z,99660.56
2023-01-19T03:44:01.213Z,99665.69
2023-01-19T03:48:03.623Z,99668.69
2023-01-19T03:52:05.437Z,99668.97
2023-01-19T03:56:16.727Z,99664.53
2023-01-19T04:00:18.663Z,99664.34
2023-01-19T04:04:20.283Z,99668.28
2023-01-19T04:08:21.821Z,99675.84
2023-01-19T04:12:23.563Z,99665.78
2023-01-19T04:16:25.292Z,99674.97
2023-01-19T04:20:28.256Z,99667.44
2023-01-19T04:24:29.898Z,99685.03
2023-01-19T04:28:32.205Z,99680.88
2023-01-19T04:32:33.876Z,99679.16
2023-01-19T04:36:35.400Z,99680.69
2023-01-19T04:40:37.038Z,99684.19
2023-01-19T04:44:38.588Z,99691.63
2023-01-19T04:48:41.367Z,99693.28
2023-01-19T04:52:43.779Z,99689.69
2023-01-19T04:56:45.383Z,99699.75
2023-01-19T05:00:47.005Z,99700.44
2023-01-19T05:04:48.783Z,99702.06
2023-01-19T05:08:50.784Z,99700.22
2023-01-19T05:12:52.347Z,99700.22
2023-01-19T05:16:53.908Z,99705.34
2023-01-19T05:20:55.890Z,99700.22
2023-01-19T05:24:57.415Z,99706.00
2023-01-19T05:28:58.922Z,99718.59
2023-01-19T05:33:00.639Z,99705.81
2023-01-19T05:37:02.478Z,99706.81
2023-01-19T05:41:04.106Z,99705.81
2023-01-19T05:45:06.140Z,99704.94
2023-01-19T05:49:07.796Z,99705.81
2023-01-19T05:53:09.345Z,99710.84
2023-01-19T05:57:11.719Z,99712.41
2023-01-19T06:01:13.686Z,99712.41
2023-01-19T06:05:15.876Z,99719.19
2023-01-19T06:09:17.823Z,99720.38
2023-01-19T06:13:19.701Z,99721.34
2023-01-19T06:17:21.325Z,99727.91
2023-01-19T06:21:23.113Z,99722.75
2023-01-19T06:25:25.928Z,99739.50
2023-01-19T06:29:29.476Z,99740.38
2023-01-19T06:33:31.477Z,99741.16
2023-01-19T06:37:33.316Z,99733.50
2023-01-19T06:41:35.192Z,99752.75
2023-01-19T06:45:38.368Z,99759.75
2023-01-19T06:49:40.511Z,99758.19
2023-01-19T06:53:42.074Z,99765.50
2023-01-19T06:57:44.457Z,99766.44
2023-01-19T07:01:46.154Z,99755.81
2023-01-19T07:05:50.605Z,99764.44
2023-01-19T07:09:54.037Z,99764.84
2023-01-19T07:13:55.924Z,99768.72
2023-01-19T07:17:58.829Z,99773.28
2023-01-19T07:22:00.617Z,99768.16
2023-01-19T07:26:02.232Z,99776.41
2023-01-19T07:30:04.578Z,99775.25
2023-01-19T07:34:06.901Z,99779.97
2023-01-19T07:38:08.458Z,99780.59
2023-01-19T07:42:10.081Z,99778.56
2023-01-19T07:46:11.795Z,99781.34
2023-01-19T07:50:13.889Z,99794.25
2023-01-19T07:54:15.484Z,99791.81
2023-01-19T07:58:17.084Z,99797.06
2023-01-19T08:02:18.711Z,99807.16
2023-01-19T08:06:23.506Z,99826.81
2023-01-19T08:10:27.152Z,99824.25
2023-01-19T08:14:28.708Z,99823.28
2023-01-19T08:18:30.582Z,99819.50
2023-01-19T08:22:32.205Z,99816.50
2023-01-19T08:26:35.329Z,99821.72
2023-01-19T08:30:37.488Z,99817.81
2023-01-19T08:34:39.018Z,99817.22
2023-01-19T08:38:43.564Z,99820.34
2023-01-19T08:42:45.093Z,99815.38
2023-01-19T08:46:47.504Z,99815.25
2023-01-19T08:50:50.673Z,99816.00
2023-01-19T08:54:52.616Z,99810.91
2023-01-19T08:59:08.183Z,99812.22
2023-01-19T09:03:13.709Z,99817.44
2023-01-19T09:07:15.276Z,99822.75
2023-01-19T09:11:17.419Z,99814.59
2023-01-19T09:15:19.078Z,99823.03
2023-01-19T09:19:20.655Z,99818.78
2023-01-19T09:23:22.765Z,99812.94
2023-01-19T09:27:24.662Z,99815.72
2023-01-19T09:31:26.379Z,99827.22
2023-01-19T09:35:28.059Z,99824.97
2023-01-19T09:39:29.595Z,99809.19
2023-01-19T09:43:41.619Z,99825.75
2023-01-19T09:47:44.569Z,99818.88
2023-01-19T09:51:49.086Z,99829.41
2023-01-19T09:55:51.207Z,99826.25
2023-01-19T09:59:57.893Z,99824.00
2023-01-19T10:04:28.493Z,99821.22
2023-01-19T10:08:41.044Z,99826.97
2023-01-19T10:13:14.062Z,99829.56
2023-01-19T10:17:23.456Z,99823.13
2023-01-19T10:21:31.435Z,99831.63
2023-01-19T10:25:33.506Z,99826.28
2023-01-19T10:29:37.765Z,99833.63
2023-01-19T10:33:39.605Z,99826.72
2023-01-19T10:37:42.023Z,99820.72
2023-01-19T10:41:49.208Z,99822.56
2023-01-19T10:45:51.120Z,99818.19
2023-01-19T10:49:52.948Z,99829.16
2023-01-19T10:54:00.621Z,99829.28
2023-01-19T10:58:02.207Z,99830.47
2023-01-19T11:02:12.588Z,99827.00
2023-01-19T11:06:17.170Z,99827.25
2023-01-19T11:10:24.085Z,99813.13
2023-01-19T11:14:29.323Z,99825.56
2023-01-19T11:18:37.120Z,99823.66
2023-01-19T11:22:38.711Z,99825.09
2023-01-19T11:26:49.980Z,99821.47
2023-01-19T11:30:56.043Z,99821.31
2023-01-19T11:34:57.849Z,99820.69
2023-01-19T11:39:15.434Z,99819.97
2023-01-19T11:43:16.980Z,99822.84
2023-01-19T11:47:28.307Z,99811.44
2023-01-19T11:51:58.810Z,99815.94
2023-01-19T11:56:15.034Z,99801.72
2023-01-19T12:00:22.710Z,99798.78
2023-01-19T12:04:35.303Z,99802.25
2023-01-19T12:08:41.739Z,99803.13
2023-01-19T12:12:43.887Z,99802.78
2023-01-19T12:16:46.523Z,99792.03
2023-01-19T12:20:51.996Z,99787.31
2023-01-19T12:25:01.170Z,99780.53
2023-01-19T12:29:15.259Z,99771.50
2023-01-19T12:33:25.873Z,99768.88
2023-01-19T12:37:29.006Z,99767.56
2023-01-19T12:41:31.887Z,99760.31
2023-01-19T12:45:39.767Z,99761.75
2023-01-19T12:49:45.577Z,99766.78
2023-01-19T12:53:53.049Z,99761.75
2023-01-19T12:58:15.049Z,99757.09
2023-01-19T13:02:52.110Z,99759.66
2023-01-19T13:06:54.086Z,99767.09
2023-01-19T13:11:12.347Z,99758.63
2023-01-19T13:15:28.798Z,99765.28
2023-01-19T13:19:56.020Z,99764.03
2023-01-19T13:24:00.042Z,99763.88
2023-01-19T13:28:07.177Z,99771.44
2023-01-19T13:32:18.728Z,99769.22
2023-01-19T13:36:26.810Z,99771.66
2023-01-19T13:40:38.142Z,99769.28
2023-01-19T13:44:51.382Z,99777.94
2023-01-19T13:48:59.724Z,99776.00
2023-01-19T13:53:02.720Z,99777.03
2023-01-19T13:57:04.328Z,99779.56
2023-01-19T14:01:06.031Z,99776.16
2023-01-19T14:05:14.379Z,99790.75
2023-01-19T14:09:20.040Z,99782.44
2023-01-19T14:13:26.262Z,99784.97
2023-01-19T14:17:30.180Z,99795.09
2023-01-19T14:21:40.597Z,99795.88
2023-01-19T14:25:44.429Z,99789.88
2023-01-19T14:29:49.912Z,99800.50
2023-01-19T14:33:55.504Z,99810.31
2023-01-19T14:37:57.045Z,99800.75
2023-01-19T14:42:01.645Z,99806.59
2023-01-19T14:46:03.252Z,99805.81
2023-01-19T14:50:28.237Z,99803.19
2023-01-19T14:54:40.376Z,99811.75
2023-01-19T14:58:41.940Z,99807.47
2023-01-19T15:02:44.231Z,99804.25
2023-01-19T15:06:46.079Z,99805.97
2023-01-19T15:10:47.764Z,99802.78
2023-01-19T15:14:49.469Z,99817.81
2023-01-19T15:18:51.490Z,99809.31
2023-01-19T15:22:53.097Z,99812.84
2023-01-19T15:26:55.240Z,99814.53
2023-01-19T15:30:58.065Z,99816.09
2023-01-19T15:34:59.723Z,99817.63
2023-01-19T15:39:01.350Z,99819.91
2023-01-19T15:43:02.924Z,99823.16
2023-01-19T15:47:04.483Z,99820.31
2023-01-19T15:51:06.183Z,99817.63
2023-01-19T15:55:11.363Z,99827.59
2023-01-19T15:59:13.020Z,99829.06
2023-01-19T16:03:14.627Z,99834.13
2023-01-19T16:07:16.220Z,99831.53
2023-01-19T16:11:18.594Z,99840.00
2023-01-19T16:15:20.198Z,99838.00
2023-01-19T16:19:21.765Z,99839.69
2023-01-19T16:23:23.344Z,99846.47
2023-01-19T16:27:26.077Z,99850.41
2023-01-19T16:31:28.523Z,99849.56
2023-01-19T16:35:30.105Z,99843.53
2023-01-19T16:39:31.814Z,99850.50
2023-01-19T16:43:33.300Z,99850.19
2023-01-19T16:47:34.843Z,99844.06
2023-01-19T16:51:36.425Z,99851.66
2023-01-19T16:55:41.140Z,99850.47
2023-01-19T16:59:44.134Z,99851.34
2023-01-19T17:03:45.785Z,99848.66
2023-01-19T17:07:47.353Z,99849.34
2023-01-19T17:11:48.956Z,99856.00
2023-01-19T17:15:50.657Z,99857.50
2023-01-19T17:19:52.236Z,99854.16
2023-01-19T17:23:55.634Z,99857.06
2023-01-19T17:28:01.139Z,99859.47
2023-01-19T17:32:02.784Z,99866.22
2023-01-19T17:36:10.069Z,99861.16
2023-01-19T17:40:12.187Z,99861.06
2023-01-19T17:44:14.041Z,99869.72
2023-01-19T17:48:17.408Z,99879.13
2023-01-19T17:52:19.262Z,99883.22
2023-01-19T17:56:25.875Z,99880.00
2023-01-19T18:00:27.669Z,99875.53
2023-01-19T18:04:32.021Z,99889.16
2023-01-19T18:08:34.708Z,99877.31
2023-01-19T18:12:37.063Z,99878.16
2023-01-19T18:16:38.568Z,99887.31
2023-01-19T18:20:40.713Z,99889.00
2023-01-19T18:24:44.319Z,99894.81
2023-01-19T18:28:46.569Z,99893.09
2023-01-19T18:32:48.220Z,99891.38
2023-01-19T18:36:49.760Z,99891.38
2023-01-19T18:41:05.097Z,99902.25
2023-01-19T18:45:07.284Z,99896.84
2023-01-19T18:49:09.708Z,99900.97
2023-01-19T18:53:11.269Z,99900.59
2023-01-19T18:57:13.005Z,99900.53
2023-01-19T19:01:32.948Z,99904.00
2023-01-19T19:05:34.795Z,99904.00
2023-01-19T19:09:36.388Z,99902.47
2023-01-19T19:13:37.927Z,99906.63
2023-01-19T19:17:39.457Z,99904.09
2023-01-19T19:21:42.121Z,99909.84
2023-01-19T19:25:43.661Z,99906.34
2023-01-19T19:29:48.783Z,99904.69
2023-01-19T19:33:51.234Z,99907.22
2023-01-19T19:37:57.417Z,99917.34
2023-01-19T19:41:59.192Z,99913.06
2023-01-19T19:46:05.850Z,99922.41
2023-01-19T19:50:08.042Z,99921.53
2023-01-19T19:54:09.581Z,99921.53
2023-01-19T19:58:11.369Z,99920.75
2023-01-19T20:02:13.006Z,99924.22
2023-01-19T20:06:22.578Z,99923.47
2023-01-19T20:10:26.051Z,99926.69
2023-01-19T20:14:27.667Z,99928.44
2023-01-19T20:18:29.720Z,99933.47
2023-01-19T20:22:32.895Z,99933.59
2023-01-19T20:26:38.787Z,99937.78
2023-01-19T20:30:40.450Z,99931.75
2023-01-19T20:34:42.000Z,99934.34
2023-01-19T20:38:44.004Z,99929.28
2023-01-19T20:42:45.577Z,99941.06
2023-01-19T20:46:47.600Z,99930.00
2023-01-19T20:50:49.460Z,99944.41
2023-01-19T20:54:52.196Z,99948.50
2023-01-19T20:58:53.861Z,99957.66
2023-01-19T21:02:56.593Z,99960.19
2023-01-19T21:06:58.166Z,99958.28
2023-01-19T21:10:59.857Z,99958.00
2023-01-19T21:15:01.521Z,99958.13
2023-01-19T21:19:04.197Z,99954.94
2023-01-19T21:23:05.950Z,99969.53
2023-01-19T21:27:07.520Z,99964.53
2023-01-19T21:31:14.694Z,99954.53
2023-01-19T21:35:16.364Z,99973.00
2023-01-19T21:39:18.064Z,99976.34
2023-01-19T21:43:20.091Z,99978.16
2023-01-19T21:47:21.764Z,99984.09
2023-01-19T21:51:23.392Z,99987.41
2023-01-19T21:55:25.030Z,99999.03
2023-01-19T21:59:26.605Z,100002.31
2023-01-19T22:03:28.654Z,99998.25
2023-01-19T22:07:30.240Z,100009.06
2023-01-19T22:11:31.864Z,100005.22
2023-01-19T22:15:33.782Z,100011.25
2023-01-19T22:19:35.358Z,100005.38
2023-01-19T22:23:37.471Z,100013.94
2023-01-19T22:27:39.171Z,100017.34
2023-01-19T22:31:40.935Z,100014.13
2023-01-19T22:35:42.603Z,100016.66
2023-01-19T22:39:44.380Z,100005.72
2023-01-19T22:43:46.510Z,100016.66
2023-01-19T22:47:48.055Z,100020.50
2023-01-19T22:51:49.792Z,100019.41
2023-01-19T22:55:51.487Z,100022.13
2023-01-19T22:59:53.072Z,100023.03
2023-01-19T23:03:55.441Z,100021.09
2023-01-19T23:07:57.168Z,100027.63
2023-01-19T23:11:58.884Z,100028.31
2023-01-19T23:16:00.946Z,100033.28
2023-01-19T23:20:04.982Z,100026.31
2023-01-19T23:24:06.923Z,100027.81
2023-01-19T23:28:08.597Z,100036.25
2023-01-19T23:32:10.200Z,100031.25
2023-01-19T23:36:12.509Z,100035.47
2023-01-19T23:40:14.365Z,100036.16
2023-01-19T23:44:17.175Z,100040.34
2023-01-19T23:48:18.750Z,100043.66
2023-01-19T23:52:20.343Z,100044.34
2023-01-19T23:56:33.407Z,100039.13
