createdAt,value
2022-12-04T00:03:55.663Z,54.33
2022-12-04T00:07:57.563Z,58.33
2022-12-04T00:11:59.620Z,58.40
2022-12-04T00:16:03.294Z,56.58
2022-12-04T00:20:05.690Z,63.33
2022-12-04T00:24:07.779Z,58.17
2022-12-04T00:28:09.520Z,56.17
2022-12-04T00:32:11.468Z,54.75
2022-12-04T00:36:16.291Z,59.08
2022-12-04T00:40:18.004Z,57.13
2022-12-04T00:44:19.958Z,51.05
2022-12-04T00:48:21.676Z,55.55
2022-12-04T00:52:23.597Z,56.80
2022-12-04T00:56:27.814Z,53.80
2022-12-04T01:00:30.376Z,55.60
2022-12-04T01:04:31.970Z,53.75
2022-12-04T01:08:34.866Z,54.75
2022-12-04T01:12:36.861Z,51.63
2022-12-04T01:16:39.898Z,52.55
2022-12-04T01:20:48.704Z,53.55
2022-12-04T01:24:50.771Z,52.15
2022-12-04T01:28:52.730Z,53.42
2022-12-04T01:32:54.400Z,56.67
2022-12-04T01:36:56.360Z,59.15
2022-12-04T01:40:58.200Z,57.95
2022-12-04T01:45:33.954Z,54.13
2022-12-04T01:49:39.555Z,55.28
2022-12-04T01:53:46.917Z,52.75
2022-12-04T01:57:48.766Z,52.42
2022-12-04T02:02:02.437Z,51.25
2022-12-04T02:06:05.234Z,48.78
2022-12-04T02:10:09.194Z,46.33
2022-12-04T02:14:30.182Z,46.65
2022-12-04T02:18:46.485Z,46.22
2022-12-04T02:23:19.476Z,43.70
2022-12-04T02:27:42.303Z,48.42
2022-12-04T02:31:48.284Z,43.95
2022-12-04T02:36:16.101Z,44.00
2022-12-04T02:40:26.330Z,42.40
2022-12-04T02:44:42.192Z,45.88
2022-12-04T02:48:48.337Z,44.67
2022-12-04T02:52:59.767Z,46.97
2022-12-04T02:57:04.579Z,45.15
2022-12-04T03:01:19.592Z,46.47
2022-12-04T03:05:27.356Z,43.17
2022-12-04T03:09:39.546Z,46.90
2022-12-04T03:13:57.586Z,46.67
2022-12-04T03:18:41.974Z,46.37
2022-12-04T03:22:50.293Z,48.35
2022-12-04T03:27:28.863Z,47.78
2022-12-04T03:31:39.954Z,46.47
2022-12-04T03:36:06.243Z,46.42
2022-12-04T03:40:22.812Z,46.00
2022-12-04T03:44:35.461Z,45.30
2022-12-04T03:49:02.834Z,45.53
2022-12-04T03:53:22.428Z,43.60
2022-12-04T03:57:30.415Z,43.75
2022-12-04T04:05:43.868Z,49.00
2022-12-04T04:09:49.316Z,52.65
2022-12-04T04:14:14.218Z,52.10
2022-12-04T04:18:48.631Z,52.85
2022-12-04T04:23:13.764Z,53.00
2022-12-04T04:27:15.615Z,51.03
2022-12-04T04:31:36.523Z,51.97
2022-12-04T04:35:53.055Z,49.42
2022-12-04T04:40:06.406Z,49.65
2022-12-04T04:44:39.387Z,44.75
2022-12-04T04:48:46.525Z,48.38
2022-12-04T04:52:53.526Z,43.33
2022-12-04T04:56:55.664Z,43.87
2022-12-04T05:01:01.421Z,47.13
2022-12-04T05:05:04.170Z,42.15
2022-12-04T05:09:05.922Z,41.75
2022-12-04T05:13:09.448Z,42.22
2022-12-04T05:17:12.940Z,43.35
2022-12-04T05:21:17.761Z,42.28
2022-12-04T05:25:19.518Z,41.60
2022-12-04T05:29:21.430Z,44.60
2022-12-04T05:33:23.185Z,44.60
2022-12-04T05:37:25.520Z,44.30
2022-12-04T05:41:27.144Z,42.33
2022-12-04T05:45:29.137Z,42.08
2022-12-04T05:49:32.334Z,43.22
2022-12-04T05:53:34.565Z,44.38
2022-12-04T05:57:36.205Z,42.25
2022-12-04T06:01:38.232Z,45.28
2022-12-04T06:05:39.823Z,41.55
2022-12-04T06:09:41.751Z,44.20
2022-12-04T06:13:45.586Z,42.47
2022-12-04T06:17:47.513Z,43.17
2022-12-04T06:21:52.384Z,42.80
2022-12-04T06:25:56.167Z,42.72
2022-12-04T06:29:58.537Z,47.20
2022-12-04T06:34:00.910Z,46.42
2022-12-04T06:38:02.520Z,42.50
2022-12-04T06:42:04.490Z,46.40
2022-12-04T06:46:15.215Z,44.08
2022-12-04T06:50:17.341Z,42.92
2022-12-04T06:54:19.226Z,40.47
2022-12-04T06:58:20.958Z,41.80
2022-12-04T07:02:22.978Z,43.88
2022-12-04T07:06:28.119Z,42.55
2022-12-04T07:10:29.859Z,39.60
2022-12-04T07:14:32.227Z,46.03
2022-12-04T07:18:35.887Z,41.30
2022-12-04T07:22:37.733Z,41.25
2022-12-04T07:26:39.674Z,40.83
2022-12-04T07:30:41.346Z,43.17
2022-12-04T07:34:43.282Z,45.83
2022-12-04T07:38:46.135Z,41.85
2022-12-04T07:42:47.921Z,41.17
2022-12-04T07:46:49.837Z,41.65
2022-12-04T07:51:04.002Z,40.90
2022-12-04T07:55:07.058Z,40.35
2022-12-04T07:59:09.012Z,40.30
2022-12-04T08:03:10.907Z,40.65
2022-12-04T08:07:12.532Z,47.78
2022-12-04T08:11:17.418Z,40.60
2022-12-04T08:15:19.115Z,38.60
2022-12-04T08:19:21.386Z,41.08
2022-12-04T08:23:23.436Z,40.83
2022-12-04T08:27:25.114Z,40.42
2022-12-04T08:31:29.812Z,38.25
2022-12-04T08:35:31.484Z,43.85
2022-12-04T08:39:33.366Z,41.83
2022-12-04T08:43:35.323Z,39.60
2022-12-04T08:47:37.143Z,39.05
2022-12-04T08:51:39.502Z,39.58
2022-12-04T08:55:41.470Z,39.25
2022-12-04T08:59:43.174Z,35.10
2022-12-04T09:03:45.283Z,38.58
2022-12-04T09:07:46.921Z,35.00
2022-12-04T09:11:49.110Z,37.60
2022-12-04T09:15:51.131Z,33.63
2022-12-04T09:19:55.552Z,36.72
2022-12-04T09:24:01.290Z,39.17
2022-12-04T09:28:04.528Z,34.63
2022-12-04T09:32:06.206Z,37.45
2022-12-04T09:36:08.414Z,34.47
2022-12-04T09:40:23.968Z,36.00
2022-12-04T09:44:39.358Z,35.13
2022-12-04T09:48:44.300Z,33.75
2022-12-04T09:53:06.431Z,32.35
2022-12-04T09:57:25.653Z,31.13
2022-12-04T10:01:39.403Z,36.42
2022-12-04T10:05:53.246Z,31.90
2022-12-04T10:10:46.938Z,33.85
2022-12-04T10:15:06.667Z,34.17
2022-12-04T10:19:42.473Z,32.78
2022-12-04T10:23:55.782Z,32.20
2022-12-04T10:28:26.330Z,31.55
2022-12-04T10:32:35.269Z,31.95
2022-12-04T10:36:37.286Z,34.63
2022-12-04T10:40:48.965Z,32.67
2022-12-04T10:44:51.737Z,34.40
2022-12-04T10:49:01.567Z,31.27
2022-12-04T10:53:03.588Z,33.88
2022-12-04T10:57:11.568Z,35.58
2022-12-04T11:01:15.591Z,36.03
2022-12-04T11:05:28.138Z,35.65
2022-12-04T11:09:30.446Z,34.40
2022-12-04T11:13:32.738Z,37.05
2022-12-04T11:17:34.505Z,36.80
2022-12-04T11:21:38.576Z,34.30
2022-12-04T11:25:47.267Z,35.08
2022-12-04T11:29:50.024Z,34.15
2022-12-04T11:33:58.348Z,36.33
2022-12-04T11:38:08.553Z,39.00
2022-12-04T11:42:13.041Z,36.35
2022-12-04T11:46:23.921Z,37.53
2022-12-04T11:50:40.950Z,35.90
2022-12-04T11:55:00.326Z,38.08
2022-12-04T11:59:13.203Z,38.92
2022-12-04T12:03:30.947Z,37.22
2022-12-04T12:08:02.439Z,34.88
2022-12-04T12:12:17.474Z,35.65
2022-12-04T12:16:29.333Z,34.50
2022-12-04T12:21:00.325Z,36.25
2022-12-04T12:25:22.213Z,38.75
2022-12-04T12:29:37.809Z,37.78
2022-12-04T12:33:46.687Z,39.15
2022-12-04T12:37:55.998Z,36.13
2022-12-04T12:42:01.054Z,32.58
2022-12-04T12:46:12.523Z,34.45
2022-12-04T12:50:38.061Z,36.65
2022-12-04T12:54:49.126Z,35.22
2022-12-04T12:58:57.662Z,36.38
2022-12-04T13:03:44.477Z,41.42
2022-12-04T13:07:58.624Z,37.90
2022-12-04T13:12:08.491Z,36.70
2022-12-04T13:16:31.198Z,35.30
2022-12-04T13:20:43.155Z,34.80
2022-12-04T13:24:50.691Z,37.15
2022-12-04T13:29:17.872Z,37.90
2022-12-04T13:33:38.151Z,35.97
2022-12-04T13:38:33.017Z,35.53
2022-12-04T13:42:35.306Z,34.13
2022-12-04T13:46:50.205Z,30.83
2022-12-04T13:51:02.118Z,30.38
2022-12-04T13:55:04.024Z,31.90
2022-12-04T13:59:21.496Z,32.97
2022-12-04T14:03:48.244Z,31.83
2022-12-04T14:08:07.935Z,30.67
2022-12-04T14:12:14.002Z,31.13
2022-12-04T14:16:22.796Z,29.10
2022-12-04T14:20:27.440Z,30.80
2022-12-04T14:24:38.990Z,29.23
2022-12-04T14:28:42.666Z,28.95
2022-12-04T14:32:46.902Z,32.80
2022-12-04T14:36:54.600Z,32.40
2022-12-04T14:40:58.197Z,27.60
2022-12-04T14:45:02.493Z,29.17
2022-12-04T14:49:27.240Z,29.20
2022-12-04T14:53:38.986Z,29.27
2022-12-04T14:57:49.634Z,30.13
2022-12-04T15:01:54.920Z,31.52
2022-12-04T15:06:06.866Z,33.05
2022-12-04T15:10:47.271Z,31.40
2022-12-04T15:14:50.104Z,30.77
2022-12-04T15:19:00.403Z,33.97
2022-12-04T15:23:03.536Z,32.42
2022-12-04T15:27:07.024Z,33.97
2022-12-04T15:31:17.418Z,31.23
2022-12-04T15:35:25.336Z,34.38
2022-12-04T15:43:42.192Z,34.15
2022-12-04T15:47:44.330Z,32.22
2022-12-04T15:51:47.544Z,30.67
2022-12-04T15:55:57.502Z,30.85
2022-12-04T16:00:02.821Z,29.15
2022-12-04T16:04:20.147Z,29.67
2022-12-04T16:08:31.220Z,28.80
2022-12-04T16:12:33.423Z,30.88
2022-12-04T16:16:37.129Z,31.83
2022-12-04T16:20:39.957Z,30.23
2022-12-04T16:24:41.975Z,27.75
2022-12-04T16:28:44.366Z,31.98
2022-12-04T16:32:46.105Z,27.35
2022-12-04T16:36:48.085Z,28.15
2022-12-04T16:40:50.030Z,28.77
2022-12-04T16:44:52.245Z,28.10
2022-12-04T16:48:54.622Z,30.00
2022-12-04T16:52:56.354Z,29.50
2022-12-04T16:56:58.572Z,29.23
2022-12-04T17:01:00.451Z,28.70
2022-12-04T17:05:02.713Z,29.90
2022-12-04T17:09:05.503Z,31.58
2022-12-04T17:13:07.459Z,31.92
2022-12-04T17:17:09.158Z,32.78
2022-12-04T17:21:13.357Z,29.33
2022-12-04T17:25:16.470Z,30.20
2022-12-04T17:29:18.378Z,31.48
2022-12-04T17:33:20.298Z,29.55
2022-12-04T17:37:22.211Z,29.85
2022-12-04T17:41:24.815Z,26.83
2022-12-04T17:45:27.023Z,27.55
2022-12-04T17:49:28.828Z,25.52
2022-12-04T17:53:30.754Z,26.52
2022-12-04T17:57:32.703Z,26.73
2022-12-04T18:01:34.884Z,26.73
2022-12-04T18:05:36.672Z,27.30
2022-12-04T18:09:38.832Z,25.50
2022-12-04T18:13:40.465Z,23.70
2022-12-04T18:17:42.352Z,24.55
2022-12-04T18:21:44.476Z,26.08
2022-12-04T18:25:55.442Z,24.95
2022-12-04T18:29:57.726Z,23.45
2022-12-04T18:34:00.002Z,24.38
2022-12-04T18:38:01.636Z,23.48
2022-12-04T18:42:03.714Z,24.27
2022-12-04T18:46:08.521Z,24.65
2022-12-04T18:50:10.466Z,27.65
2022-12-04T18:54:15.716Z,26.52
2022-12-04T18:58:17.754Z,25.17
2022-12-04T19:02:19.775Z,25.55
2022-12-04T19:06:21.596Z,24.65
2022-12-04T19:10:24.291Z,29.63
2022-12-04T19:14:26.506Z,25.95
2022-12-04T19:18:29.796Z,26.20
2022-12-04T19:22:31.515Z,24.95
2022-12-04T19:26:34.453Z,25.10
2022-12-04T19:30:36.034Z,28.92
2022-12-04T19:34:38.118Z,25.08
2022-12-04T19:38:40.450Z,27.23
2022-12-04T19:42:42.411Z,27.05
2022-12-04T19:46:44.090Z,26.92
2022-12-04T19:50:45.992Z,27.08
2022-12-04T19:54:47.631Z,28.63
2022-12-04T19:58:49.627Z,29.52
2022-12-04T20:02:51.433Z,27.83
2022-12-04T20:06:53.539Z,25.38
2022-12-04T20:10:55.197Z,27.00
2022-12-04T20:14:57.475Z,25.15
2022-12-04T20:19:01.140Z,25.65
2022-12-04T20:23:03.047Z,25.45
2022-12-04T20:27:05.008Z,27.42
2022-12-04T20:31:28.284Z,24.95
2022-12-04T20:35:30.526Z,26.08
2022-12-04T20:39:32.609Z,26.30
2022-12-04T20:43:34.761Z,27.38
2022-12-04T20:47:37.273Z,24.92
2022-12-04T20:51:41.805Z,26.92
2022-12-04T20:55:52.902Z,26.55
2022-12-04T20:59:55.011Z,27.92
2022-12-04T21:03:58.897Z,28.15
2022-12-04T21:08:00.785Z,29.13
2022-12-04T21:12:03.766Z,26.75
2022-12-04T21:16:07.108Z,28.02
2022-12-04T21:20:10.132Z,26.83
2022-12-04T21:24:15.230Z,27.83
2022-12-04T21:28:16.877Z,23.35
2022-12-04T21:32:19.697Z,23.98
2022-12-04T21:36:21.986Z,24.33
2022-12-04T21:40:23.936Z,25.48
2022-12-04T21:44:25.917Z,24.00
2022-12-04T21:48:28.065Z,27.30
2022-12-04T21:52:30.135Z,24.83
2022-12-04T21:56:32.017Z,23.92
2022-12-04T22:00:33.965Z,26.30
2022-12-04T22:04:35.582Z,23.38
2022-12-04T22:08:39.897Z,23.88
2022-12-04T22:12:49.423Z,23.40
2022-12-04T22:16:53.073Z,22.70
2022-12-04T22:20:54.942Z,25.45
2022-12-04T22:24:57.955Z,24.92
2022-12-04T22:29:01.153Z,23.38
2022-12-04T22:33:03.179Z,24.17
2022-12-04T22:37:05.109Z,25.17
2022-12-04T22:41:10.650Z,24.20
2022-12-04T22:45:13.030Z,22.63
2022-12-04T22:49:15.055Z,25.20
2022-12-04T22:53:16.719Z,24.60
2022-12-04T22:57:18.898Z,25.17
2022-12-04T23:01:24.390Z,23.67
2022-12-04T23:05:26.377Z,24.00
2022-12-04T23:09:28.107Z,25.60
2022-12-04T23:13:30.304Z,27.58
2022-12-04T23:17:31.969Z,25.17
2022-12-04T23:21:34.960Z,26.85
2022-12-04T23:25:41.178Z,27.10
2022-12-04T23:29:53.861Z,27.90
2022-12-04T23:33:55.740Z,25.73
2022-12-04T23:37:57.744Z,26.45
2022-12-04T23:41:59.368Z,28.35
2022-12-04T23:46:05.748Z,26.50
2022-12-04T23:50:11.083Z,27.77
2022-12-04T23:54:13.071Z,27.08
2022-12-04T23:58:14.678Z,28.52
