createdAt,value
2018-02-01T00:00:28.255Z,0.00
2018-02-01T00:01:28.233Z,0.00
2018-02-01T00:02:28.207Z,0.00
2018-02-01T00:03:28.201Z,0.00
2018-02-01T00:04:28.166Z,0.00
2018-02-01T00:05:28.150Z,0.00
2018-02-01T00:06:28.122Z,0.00
2018-02-01T00:07:28.110Z,0.00
2018-02-01T00:08:28.094Z,0.00
2018-02-01T00:09:28.064Z,0.00
2018-02-01T00:10:28.049Z,0.00
2018-02-01T00:11:28.027Z,0.00
2018-02-01T00:12:28.011Z,0.00
2018-02-01T00:13:27.994Z,0.00
2018-02-01T00:14:27.969Z,0.00
2018-02-01T00:15:27.947Z,0.00
2018-02-01T00:16:27.924Z,0.00
2018-02-01T00:17:27.913Z,0.00
2018-02-01T00:18:27.896Z,0.00
2018-02-01T00:19:27.887Z,0.00
2018-02-01T00:20:27.868Z,0.00
2018-02-01T00:21:27.832Z,0.00
2018-02-01T00:22:27.813Z,0.00
2018-02-01T00:23:27.788Z,0.00
2018-02-01T00:24:27.775Z,0.00
2018-02-01T00:25:27.759Z,0.00
2018-02-01T00:26:27.736Z,0.00
2018-02-01T00:27:27.717Z,0.00
2018-02-01T00:28:27.692Z,0.00
2018-02-01T00:29:27.665Z,0.00
2018-02-01T00:30:27.655Z,0.00
2018-02-01T00:31:27.620Z,0.00
2018-02-01T00:32:27.620Z,0.00
2018-02-01T00:33:27.585Z,0.00
2018-02-01T00:34:27.569Z,0.00
2018-02-01T00:35:27.569Z,0.00
2018-02-01T00:36:27.522Z,0.00
2018-02-01T00:37:27.501Z,0.00
2018-02-01T00:38:27.497Z,0.00
2018-02-01T00:39:27.465Z,0.00
2018-02-01T00:40:27.446Z,0.00
2018-02-01T00:41:27.417Z,0.00
2018-02-01T00:42:27.395Z,0.00
2018-02-01T00:43:27.383Z,0.00
2018-02-01T00:44:27.362Z,0.00
2018-02-01T00:45:27.347Z,0.00
2018-02-01T00:46:27.321Z,0.00
2018-02-01T00:47:27.296Z,0.00
2018-02-01T00:48:27.283Z,0.00
2018-02-01T00:49:27.272Z,0.00
2018-02-01T00:50:27.235Z,0.00
2018-02-01T00:51:27.218Z,0.00
2018-02-01T00:52:27.212Z,0.00
2018-02-01T00:53:27.190Z,0.00
2018-02-01T00:54:27.155Z,0.00
2018-02-01T00:55:27.136Z,0.00
2018-02-01T00:56:27.126Z,0.00
2018-02-01T00:57:27.103Z,0.00
2018-02-01T00:58:27.081Z,0.00
2018-02-01T00:59:27.055Z,0.00
2018-02-01T01:00:27.039Z,0.00
2018-02-01T01:01:27.014Z,0.00
2018-02-01T01:02:26.995Z,0.00
2018-02-01T01:03:26.979Z,0.00
2018-02-01T01:04:26.965Z,0.00
2018-02-01T01:05:26.943Z,0.00
2018-02-01T01:06:26.927Z,0.00
2018-02-01T01:07:26.901Z,0.00
2018-02-01T01:08:26.881Z,0.00
2018-02-01T01:09:26.859Z,0.00
2018-02-01T01:10:26.840Z,0.00
2018-02-01T01:11:26.815Z,0.00
2018-02-01T01:12:26.811Z,0.00
2018-02-01T01:13:26.779Z,0.00
2018-02-01T01:14:26.767Z,0.00
2018-02-01T01:15:26.750Z,0.00
2018-02-01T01:16:26.719Z,0.00
2018-02-01T01:17:26.701Z,0.00
2018-02-01T01:18:26.678Z,0.00
2018-02-01T01:19:26.682Z,0.00
2018-02-01T01:20:26.640Z,0.00
2018-02-01T01:21:26.617Z,0.00
2018-02-01T01:22:26.608Z,0.00
2018-02-01T01:23:26.576Z,0.00
2018-02-01T01:24:26.576Z,0.00
2018-02-01T01:25:26.553Z,0.00
2018-02-01T01:26:26.522Z,0.00
2018-02-01T01:27:26.509Z,0.00
2018-02-01T01:28:26.477Z,0.00
2018-02-01T01:29:26.492Z,0.00
2018-02-01T01:30:26.439Z,0.00
2018-02-01T01:31:26.416Z,0.00
2018-02-01T01:32:26.397Z,0.00
2018-02-01T01:33:26.375Z,0.00
2018-02-01T01:34:26.365Z,0.00
2018-02-01T01:35:26.339Z,0.00
2018-02-01T01:36:26.321Z,0.00
2018-02-01T01:37:26.302Z,0.00
2018-02-01T01:38:26.289Z,0.00
2018-02-01T01:39:26.253Z,0.00
2018-02-01T01:40:26.241Z,0.00
2018-02-01T01:41:26.212Z,0.00
2018-02-01T01:42:26.196Z,0.00
2018-02-01T01:43:26.170Z,0.00
2018-02-01T01:44:26.158Z,0.00
2018-02-01T01:45:26.132Z,0.00
2018-02-01T01:46:26.108Z,0.00
2018-02-01T01:47:26.091Z,0.00
2018-02-01T01:48:26.082Z,0.00
2018-02-01T01:49:26.069Z,0.00
2018-02-01T01:50:26.025Z,0.00
2018-02-01T01:51:26.016Z,0.00
2018-02-01T01:52:25.983Z,0.00
2018-02-01T01:53:25.973Z,0.00
2018-02-01T01:54:25.971Z,0.00
2018-02-01T01:55:25.925Z,0.00
2018-02-01T01:56:25.910Z,0.00
2018-02-01T01:57:25.893Z,0.00
2018-02-01T01:58:25.868Z,0.00
2018-02-01T01:59:25.846Z,0.00
2018-02-01T02:00:25.836Z,0.00
2018-02-01T02:01:25.820Z,0.00
2018-02-01T02:02:25.788Z,0.00
2018-02-01T02:03:25.766Z,0.00
2018-02-01T02:04:25.746Z,0.00
2018-02-01T02:05:25.727Z,0.00
2018-02-01T02:06:25.703Z,0.00
2018-02-01T02:07:25.694Z,0.00
2018-02-01T02:08:25.665Z,0.00
2018-02-01T02:09:25.641Z,0.00
2018-02-01T02:10:25.620Z,0.00
2018-02-01T02:11:25.601Z,0.00
2018-02-01T02:12:25.582Z,0.00
2018-02-01T02:13:25.572Z,0.00
2018-02-01T02:14:25.543Z,0.00
2018-02-01T02:15:25.530Z,0.00
2018-02-01T02:16:25.496Z,0.00
2018-02-01T02:17:25.480Z,0.00
2018-02-01T02:18:25.468Z,0.00
2018-02-01T02:19:25.446Z,0.00
2018-02-01T02:20:25.430Z,0.00
2018-02-01T02:21:25.400Z,0.00
2018-02-01T02:22:25.372Z,0.00
2018-02-01T02:23:25.367Z,0.00
2018-02-01T02:24:25.354Z,0.00
2018-02-01T02:25:25.321Z,0.00
2018-02-01T02:26:25.307Z,0.00
2018-02-01T02:27:25.275Z,0.00
2018-02-01T02:28:25.249Z,0.00
2018-02-01T02:29:25.250Z,0.00
2018-02-01T02:30:25.220Z,0.00
2018-02-01T02:31:25.202Z,0.00
2018-02-01T02:32:25.176Z,0.00
2018-02-01T02:33:25.161Z,0.00
2018-02-01T02:34:25.137Z,0.00
2018-02-01T02:35:25.115Z,0.00
2018-02-01T02:36:25.091Z,0.00
2018-02-01T02:37:25.089Z,0.00
2018-02-01T02:38:25.060Z,0.00
2018-02-01T02:39:25.034Z,0.00
2018-02-01T02:40:25.025Z,0.00
2018-02-01T02:41:24.989Z,0.00
2018-02-01T02:42:24.983Z,0.00
2018-02-01T02:43:24.957Z,0.00
2018-02-01T02:44:24.938Z,0.00
2018-02-01T02:45:24.912Z,0.00
2018-02-01T02:46:24.899Z,0.00
2018-02-01T02:47:24.868Z,0.00
2018-02-01T02:48:24.864Z,0.00
2018-02-01T02:49:24.832Z,0.00
2018-02-01T02:50:24.822Z,0.00
2018-02-01T02:51:24.800Z,0.00
2018-02-01T02:52:24.784Z,0.00
2018-02-01T02:53:24.746Z,0.00
2018-02-01T02:54:24.726Z,0.00
2018-02-01T02:55:24.708Z,0.00
2018-02-01T02:56:24.692Z,0.00
2018-02-01T02:57:24.685Z,0.00
2018-02-01T02:58:24.656Z,0.00
2018-02-01T02:59:24.646Z,0.00
2018-02-01T03:00:24.605Z,0.00
2018-02-01T03:01:24.595Z,0.00
2018-02-01T03:02:24.576Z,0.00
2018-02-01T03:03:24.559Z,0.00
2018-02-01T03:04:24.556Z,0.00
2018-02-01T03:05:24.517Z,0.00
2018-02-01T03:06:24.492Z,0.00
2018-02-01T03:07:24.464Z,0.00
2018-02-01T03:08:24.454Z,0.00
2018-02-01T03:09:24.444Z,0.00
2018-02-01T03:10:24.425Z,0.00
2018-02-01T03:11:24.402Z,0.00
2018-02-01T03:12:24.361Z,0.00
2018-02-01T03:13:24.354Z,0.00
2018-02-01T03:14:24.319Z,0.00
2018-02-01T03:15:24.311Z,0.00
2018-02-01T03:16:25.053Z,0.00
2018-02-01T03:17:24.267Z,0.00
2018-02-01T03:18:24.276Z,0.00
2018-02-01T03:19:24.241Z,0.00
2018-02-01T03:20:24.202Z,0.00
2018-02-01T03:21:24.212Z,0.00
2018-02-01T03:22:24.165Z,0.00
2018-02-01T03:23:24.144Z,0.00
2018-02-01T03:24:24.129Z,0.00
2018-02-01T03:25:24.100Z,0.00
2018-02-01T03:26:24.093Z,0.00
2018-02-01T03:27:24.065Z,0.00
2018-02-01T03:28:24.049Z,0.00
2018-02-01T03:29:24.017Z,0.00
2018-02-01T03:30:23.998Z,0.00
2018-02-01T03:31:23.982Z,0.00
2018-02-01T03:32:23.966Z,0.00
2018-02-01T03:33:23.934Z,0.00
2018-02-01T03:34:23.931Z,0.00
2018-02-01T03:35:23.896Z,0.00
2018-02-01T03:36:23.938Z,0.00
2018-02-01T03:37:23.855Z,0.00
2018-02-01T03:38:23.840Z,0.00
2018-02-01T03:39:23.828Z,0.00
2018-02-01T03:40:23.800Z,0.00
2018-02-01T03:41:23.787Z,0.00
2018-02-01T03:42:23.748Z,0.00
2018-02-01T03:43:23.742Z,0.00
2018-02-01T03:44:23.731Z,0.00
2018-02-01T03:45:23.701Z,0.00
2018-02-01T03:46:23.673Z,0.00
2018-02-01T03:47:23.651Z,0.00
2018-02-01T03:48:23.660Z,0.00
2018-02-01T03:49:23.625Z,0.00
2018-02-01T03:50:23.599Z,0.00
2018-02-01T03:51:23.570Z,0.00
2018-02-01T03:52:23.551Z,0.00
2018-02-01T03:53:23.538Z,0.00
2018-02-01T03:54:23.514Z,0.00
2018-02-01T03:55:23.491Z,0.00
2018-02-01T03:56:23.472Z,0.00
2018-02-01T03:57:23.453Z,0.00
2018-02-01T03:58:23.435Z,0.00
2018-02-01T03:59:23.411Z,0.00
2018-02-01T04:00:23.392Z,0.00
2018-02-01T04:01:23.383Z,0.00
2018-02-01T04:02:23.348Z,0.00
2018-02-01T04:03:23.334Z,0.00
2018-02-01T04:04:23.329Z,0.00
2018-02-01T04:05:23.291Z,0.00
2018-02-01T04:06:23.279Z,0.00
2018-02-01T04:07:23.250Z,0.00
2018-02-01T04:08:23.240Z,0.00
2018-02-01T04:09:23.208Z,0.00
2018-02-01T04:10:23.182Z,0.00
2018-02-01T04:11:23.167Z,0.00
2018-02-01T04:12:23.142Z,0.00
2018-02-01T04:13:23.138Z,0.00
2018-02-01T04:14:23.110Z,0.00
2018-02-01T04:15:23.082Z,0.00
2018-02-01T04:16:23.062Z,0.00
2018-02-01T04:17:23.043Z,0.00
2018-02-01T04:18:23.027Z,0.00
2018-02-01T04:19:23.015Z,0.00
2018-02-01T04:20:22.989Z,0.00
2018-02-01T04:21:22.976Z,0.00
2018-02-01T04:22:22.954Z,0.00
2018-02-01T04:23:22.931Z,0.00
2018-02-01T04:24:22.905Z,0.00
2018-02-01T04:25:22.885Z,0.00
2018-02-01T04:26:22.857Z,0.00
2018-02-01T04:27:22.851Z,0.00
2018-02-01T04:28:22.818Z,0.00
2018-02-01T04:29:22.809Z,0.00
2018-02-01T04:30:22.787Z,0.00
2018-02-01T04:31:22.758Z,0.00
2018-02-01T04:32:22.745Z,0.00
2018-02-01T04:33:22.725Z,0.00
2018-02-01T04:34:22.705Z,0.00
2018-02-01T04:35:22.680Z,0.00
2018-02-01T04:36:22.667Z,0.00
2018-02-01T04:37:22.641Z,0.00
2018-02-01T04:38:22.625Z,0.00
2018-02-01T04:39:22.593Z,0.00
2018-02-01T04:40:22.578Z,0.00
2018-02-01T04:41:22.561Z,0.00
2018-02-01T04:42:22.547Z,0.00
2018-02-01T04:43:22.523Z,0.00
2018-02-01T04:44:22.502Z,0.00
2018-02-01T04:45:22.482Z,0.00
2018-02-01T04:46:22.452Z,0.00
2018-02-01T04:47:22.443Z,0.00
2018-02-01T04:48:22.414Z,0.00
2018-02-01T04:49:22.392Z,0.00
2018-02-01T04:50:22.382Z,0.00
2018-02-01T04:51:22.350Z,0.00
2018-02-01T04:52:22.327Z,0.00
2018-02-01T04:53:22.312Z,0.00
2018-02-01T04:54:22.333Z,0.00
2018-02-01T04:55:22.272Z,0.00
2018-02-01T04:56:22.260Z,0.00
2018-02-01T04:57:22.241Z,0.00
2018-02-01T04:58:22.212Z,0.00
2018-02-01T04:59:22.199Z,0.00
2018-02-01T05:00:22.180Z,0.00
2018-02-01T05:01:22.157Z,0.00
2018-02-01T05:02:22.132Z,0.00
2018-02-01T05:03:22.112Z,0.00
2018-02-01T05:04:22.087Z,0.00
2018-02-01T05:05:22.086Z,0.00
2018-02-01T05:06:22.051Z,0.00
2018-02-01T05:07:22.032Z,0.00
2018-02-01T05:08:22.003Z,0.00
2018-02-01T05:09:21.987Z,0.00
2018-02-01T05:10:21.977Z,0.00
2018-02-01T05:11:21.949Z,0.00
2018-02-01T05:12:21.920Z,0.00
2018-02-01T05:13:21.906Z,0.00
2018-02-01T05:14:21.880Z,0.00
2018-02-01T05:15:21.864Z,0.00
2018-02-01T05:16:21.844Z,0.00
2018-02-01T05:17:21.822Z,0.00
2018-02-01T05:18:21.810Z,0.00
2018-02-01T05:19:21.784Z,0.00
2018-02-01T05:20:21.758Z,0.00
2018-02-01T05:21:21.742Z,0.00
2018-02-01T05:22:21.729Z,0.00
2018-02-01T05:23:21.724Z,0.00
2018-02-01T05:24:21.685Z,0.00
2018-02-01T05:25:21.662Z,0.00
2018-02-01T05:26:21.660Z,0.00
2018-02-01T05:27:21.621Z,0.00
2018-02-01T05:28:21.605Z,0.00
2018-02-01T05:29:21.586Z,0.00
2018-02-01T05:30:21.559Z,0.00
2018-02-01T05:31:21.538Z,0.00
2018-02-01T05:32:21.522Z,0.00
2018-02-01T05:33:21.506Z,0.00
2018-02-01T05:34:21.505Z,0.00
2018-02-01T05:35:21.462Z,0.00
2018-02-01T05:36:21.443Z,0.00
2018-02-01T05:37:21.414Z,0.00
2018-02-01T05:38:21.394Z,0.00
2018-02-01T05:39:21.382Z,0.00
2018-02-01T05:40:21.356Z,0.00
2018-02-01T05:41:21.345Z,0.00
2018-02-01T05:42:21.309Z,0.00
2018-02-01T05:43:21.299Z,0.00
2018-02-01T05:44:21.270Z,0.00
2018-02-01T05:45:21.251Z,0.00
2018-02-01T05:46:21.229Z,0.00
2018-02-01T05:47:21.217Z,0.00
2018-02-01T05:48:21.190Z,0.00
2018-02-01T05:49:21.166Z,0.00
2018-02-01T05:50:21.153Z,0.00
2018-02-01T05:51:21.132Z,0.00
2018-02-01T05:52:21.108Z,0.00
2018-02-01T05:53:21.099Z,0.00
2018-02-01T05:54:21.074Z,0.00
2018-02-01T05:55:21.049Z,0.00
2018-02-01T05:56:21.029Z,0.00
2018-02-01T05:57:21.006Z,0.00
2018-02-01T05:58:21.012Z,0.00
2018-02-01T05:59:20.964Z,0.00
2018-02-01T06:00:20.955Z,0.00
2018-02-01T06:01:20.929Z,0.00
2018-02-01T06:02:20.905Z,0.00
2018-02-01T06:03:20.889Z,0.00
2018-02-01T06:04:20.875Z,0.00
2018-02-01T06:05:20.844Z,0.00
2018-02-01T06:06:20.825Z,0.00
2018-02-01T06:07:20.810Z,0.00
2018-02-01T06:08:20.787Z,0.00
2018-02-01T06:09:20.764Z,0.00
2018-02-01T06:10:20.739Z,0.00
2018-02-01T06:11:20.739Z,0.00
2018-02-01T06:12:20.702Z,0.00
2018-02-01T06:13:20.685Z,0.00
2018-02-01T06:14:20.663Z,0.00
2018-02-01T06:15:20.679Z,0.00
2018-02-01T06:16:20.631Z,0.00
2018-02-01T06:17:20.634Z,0.00
2018-02-01T06:18:20.580Z,0.00
2018-02-01T06:19:20.606Z,0.00
2018-02-01T06:20:20.549Z,0.00
2018-02-01T06:21:20.515Z,0.00
2018-02-01T06:22:20.496Z,0.00
2018-02-01T06:23:20.473Z,0.00
2018-02-01T06:24:20.464Z,0.00
2018-02-01T06:25:20.445Z,0.00
2018-02-01T06:26:20.419Z,0.00
2018-02-01T06:27:20.390Z,0.00
2018-02-01T06:28:20.377Z,0.00
2018-02-01T06:29:20.377Z,0.00
2018-02-01T06:30:20.332Z,0.00
2018-02-01T06:31:20.319Z,0.00
2018-02-01T06:32:20.296Z,4.00
2018-02-01T06:33:20.267Z,4.00
2018-02-01T06:34:20.267Z,4.00
2018-02-01T06:35:20.232Z,0.00
2018-02-01T06:36:20.240Z,4.00
2018-02-01T06:37:20.206Z,4.00
2018-02-01T06:38:20.174Z,8.00
2018-02-01T06:39:20.152Z,4.00
2018-02-01T06:40:20.133Z,8.00
2018-02-01T06:41:20.117Z,4.00
2018-02-01T06:42:20.120Z,8.00
2018-02-01T06:43:20.069Z,8.00
2018-02-01T06:44:20.053Z,12.00
2018-02-01T06:45:20.031Z,12.00
2018-02-01T06:46:19.999Z,12.00
2018-02-01T06:47:19.986Z,16.00
2018-02-01T06:48:19.973Z,16.00
2018-02-01T06:49:19.953Z,20.00
2018-02-01T06:50:19.928Z,24.00
2018-02-01T06:51:19.912Z,24.00
2018-02-01T06:52:19.902Z,28.00
2018-02-01T06:53:19.870Z,32.00
2018-02-01T06:54:19.848Z,32.00
2018-02-01T06:55:19.845Z,40.00
2018-02-01T06:56:19.809Z,56.00
2018-02-01T06:57:19.787Z,72.00
2018-02-01T06:58:19.762Z,76.00
2018-02-01T06:59:19.742Z,76.00
2018-02-01T07:00:19.723Z,72.00
2018-02-01T07:01:19.696Z,68.00
2018-02-01T07:02:19.687Z,68.00
2018-02-01T07:03:19.661Z,76.00
2018-02-01T07:04:28.429Z,80.00
2018-02-01T07:06:13.055Z,84.00
2018-02-01T07:07:13.029Z,80.00
2018-02-01T07:08:13.004Z,80.00
2018-02-01T07:09:12.988Z,88.00
2018-02-01T07:10:13.146Z,88.00
2018-02-01T07:11:12.982Z,88.00
2018-02-01T07:12:12.936Z,96.00
2018-02-01T07:13:12.908Z,104.00
2018-02-01T07:14:12.878Z,120.00
2018-02-01T07:15:12.856Z,144.00
2018-02-01T07:16:12.843Z,152.00
2018-02-01T07:17:12.818Z,140.00
2018-02-01T07:18:12.819Z,156.00
2018-02-01T07:19:12.773Z,192.00
2018-02-01T07:20:12.757Z,272.00
2018-02-01T07:21:12.731Z,332.00
2018-02-01T07:22:12.718Z,348.00
2018-02-01T07:23:12.696Z,332.00
2018-02-01T07:24:12.667Z,344.00
2018-02-01T07:25:12.658Z,376.00
2018-02-01T07:26:12.632Z,328.00
2018-02-01T07:27:12.610Z,356.00
2018-02-01T07:28:12.590Z,444.00
2018-02-01T07:29:12.562Z,448.00
2018-02-01T07:30:12.566Z,452.00
2018-02-01T07:31:12.539Z,464.00
2018-02-01T07:32:12.503Z,536.00
2018-02-01T07:33:12.494Z,592.00
2018-02-01T07:34:12.487Z,608.00
2018-02-01T07:35:12.458Z,652.00
2018-02-01T07:36:12.448Z,668.00
2018-02-01T07:37:12.410Z,684.00
2018-02-01T07:38:12.407Z,728.00
2018-02-01T07:39:12.365Z,792.00
2018-02-01T07:40:12.356Z,844.00
2018-02-01T07:41:12.327Z,848.00
2018-02-01T07:42:12.296Z,896.00
2018-02-01T07:43:12.278Z,996.00
2018-02-01T07:44:12.271Z,1100.00
2018-02-01T07:45:12.262Z,1180.00
2018-02-01T07:46:12.218Z,1296.00
2018-02-01T07:47:12.217Z,1392.00
2018-02-01T07:48:12.184Z,1448.00
2018-02-01T07:49:12.163Z,1480.00
2018-02-01T07:50:12.146Z,1448.00
2018-02-01T07:51:12.121Z,1348.00
2018-02-01T07:52:12.095Z,1264.00
2018-02-01T07:53:12.083Z,1216.00
2018-02-01T07:54:12.051Z,1236.00
2018-02-01T07:55:12.035Z,1232.00
2018-02-01T07:56:12.016Z,1224.00
2018-02-01T07:57:11.996Z,1244.00
2018-02-01T07:58:11.971Z,1228.00
2018-02-01T07:59:11.942Z,1228.00
2018-02-01T08:00:11.929Z,1252.00
2018-02-01T08:01:11.904Z,1228.00
2018-02-01T08:02:11.881Z,1268.00
2018-02-01T08:03:11.872Z,1336.00
2018-02-01T08:04:11.875Z,1324.00
2018-02-01T08:05:11.837Z,1288.00
2018-02-01T08:06:11.801Z,1260.00
2018-02-01T08:07:11.797Z,1280.00
2018-02-01T08:08:11.757Z,1288.00
2018-02-01T08:09:11.744Z,1296.00
2018-02-01T08:10:11.725Z,1300.00
2018-02-01T08:11:11.738Z,1312.00
2018-02-01T08:12:11.687Z,1324.00
2018-02-01T08:13:11.661Z,1336.00
2018-02-01T08:14:11.638Z,1468.00
2018-02-01T08:15:11.617Z,1624.00
2018-02-01T08:16:11.607Z,1700.00
2018-02-01T08:17:11.578Z,2584.00
2018-02-01T08:18:11.550Z,2308.00
2018-02-01T08:19:11.533Z,2740.00
2018-02-01T08:20:11.515Z,2472.00
2018-02-01T08:21:11.496Z,2104.00
2018-02-01T08:22:11.490Z,1836.00
2018-02-01T08:23:11.451Z,1788.00
2018-02-01T08:24:11.438Z,1904.00
2018-02-01T08:25:11.403Z,1708.00
2018-02-01T08:26:11.383Z,1800.00
2018-02-01T08:27:11.397Z,1968.00
2018-02-01T08:28:11.342Z,1940.00
2018-02-01T08:29:11.323Z,1920.00
2018-02-01T08:30:11.302Z,2040.00
2018-02-01T08:31:11.282Z,2012.00
2018-02-01T08:32:11.258Z,2056.00
2018-02-01T08:33:11.245Z,2136.00
2018-02-01T08:34:11.216Z,2152.00
2018-02-01T08:35:11.209Z,2160.00
2018-02-01T08:36:11.177Z,2168.00
2018-02-01T08:37:11.149Z,2200.00
2018-02-01T08:38:11.146Z,2212.00
2018-02-01T08:39:11.151Z,2228.00
2018-02-01T08:40:11.095Z,2252.00
2018-02-01T08:41:11.067Z,2260.00
2018-02-01T08:42:11.053Z,2240.00
2018-02-01T08:43:11.028Z,2264.00
2018-02-01T08:44:11.019Z,2328.00
2018-02-01T08:45:10.993Z,2336.00
2018-02-01T08:46:10.967Z,2288.00
2018-02-01T08:47:10.952Z,2348.00
2018-02-01T08:48:10.932Z,2388.00
2018-02-01T08:49:10.899Z,2376.00
2018-02-01T08:50:10.890Z,2428.00
2018-02-01T08:51:10.862Z,2436.00
2018-02-01T08:52:10.842Z,2448.00
2018-02-01T08:53:10.839Z,2460.00
2018-02-01T08:54:10.800Z,2456.00
2018-02-01T08:55:10.777Z,2376.00
2018-02-01T08:56:10.765Z,2412.00
2018-02-01T08:57:10.735Z,2352.00
2018-02-01T08:58:10.722Z,2324.00
2018-02-01T08:59:10.697Z,2340.00
2018-02-01T09:00:10.677Z,2468.00
2018-02-01T09:01:10.655Z,2604.00
2018-02-01T09:02:10.635Z,2568.00
2018-02-01T09:03:10.610Z,2524.00
2018-02-01T09:04:10.597Z,2664.00
2018-02-01T09:05:10.582Z,2736.00
2018-02-01T09:06:10.607Z,2756.00
2018-02-01T09:07:10.537Z,2784.00
2018-02-01T09:08:10.508Z,2832.00
2018-02-01T09:09:10.485Z,2800.00
2018-02-01T09:10:10.473Z,2768.00
2018-02-01T09:11:10.453Z,2664.00
2018-02-01T09:12:10.437Z,2640.00
2018-02-01T09:13:10.402Z,2628.00
2018-02-01T09:14:10.393Z,2828.00
2018-02-01T09:15:10.360Z,2784.00
2018-02-01T09:16:10.331Z,2832.00
2018-02-01T09:17:10.325Z,2864.00
2018-02-01T09:18:10.296Z,2908.00
2018-02-01T09:19:10.286Z,2944.00
2018-02-01T09:20:10.273Z,2972.00
2018-02-01T09:21:10.242Z,3028.00
2018-02-01T09:22:10.226Z,3208.00
2018-02-01T09:23:10.200Z,3040.00
2018-02-01T09:24:10.185Z,3004.00
2018-02-01T09:25:10.161Z,3012.00
2018-02-01T09:26:10.139Z,3028.00
2018-02-01T09:27:10.113Z,3068.00
2018-02-01T09:28:10.093Z,3108.00
2018-02-01T09:29:10.071Z,3044.00
2018-02-01T09:30:10.043Z,3044.00
2018-02-01T09:31:10.036Z,3084.00
2018-02-01T09:32:10.011Z,3332.00
2018-02-01T09:33:09.994Z,3244.00
2018-02-01T09:34:09.975Z,3840.00
2018-02-01T09:35:09.953Z,3388.00
2018-02-01T09:36:09.956Z,3652.00
2018-02-01T09:37:09.909Z,3408.00
2018-02-01T09:38:09.884Z,3552.00
2018-02-01T09:39:09.875Z,4272.00
2018-02-01T09:40:09.846Z,4564.00
2018-02-01T09:41:09.826Z,4628.00
2018-02-01T09:42:09.807Z,4872.00
2018-02-01T09:43:09.794Z,6020.00
2018-02-01T09:44:09.769Z,7884.00
2018-02-01T09:45:09.750Z,8828.00
2018-02-01T09:46:09.728Z,8784.00
2018-02-01T09:47:09.705Z,7500.00
2018-02-01T09:48:09.686Z,6792.00
2018-02-01T09:49:09.680Z,7020.00
2018-02-01T09:50:09.655Z,8224.00
2018-02-01T09:51:09.622Z,8316.00
2018-02-01T09:52:09.618Z,9096.00
2018-02-01T09:53:09.583Z,8748.00
2018-02-01T09:54:09.578Z,8900.00
2018-02-01T09:55:09.545Z,8852.00
2018-02-01T09:56:09.530Z,6592.00
2018-02-01T09:57:09.529Z,5632.00
2018-02-01T09:58:09.488Z,5808.00
2018-02-01T09:59:09.486Z,5620.00
2018-02-01T10:00:09.466Z,4964.00
2018-02-01T10:01:09.439Z,4496.00
2018-02-01T10:02:09.434Z,4024.00
2018-02-01T10:03:09.398Z,6020.00
2018-02-01T10:04:09.416Z,7792.00
2018-02-01T10:05:09.350Z,8096.00
2018-02-01T10:06:09.331Z,11632.00
2018-02-01T10:07:09.306Z,8840.00
2018-02-01T10:08:09.297Z,8348.00
2018-02-01T10:09:09.281Z,9408.00
2018-02-01T10:10:09.265Z,6764.00
2018-02-01T10:11:09.226Z,7008.00
2018-02-01T10:12:09.201Z,10192.00
2018-02-01T10:13:09.189Z,10988.00
2018-02-01T10:14:09.175Z,10916.00
2018-02-01T10:15:09.146Z,10316.00
2018-02-01T10:16:09.139Z,8488.00
2018-02-01T10:17:09.106Z,10292.00
2018-02-01T10:18:09.105Z,10636.00
2018-02-01T10:19:09.074Z,10652.00
2018-02-01T10:20:09.055Z,6952.00
2018-02-01T10:21:09.019Z,4800.00
2018-02-01T10:22:09.013Z,3200.00
2018-02-01T10:23:08.994Z,3416.00
2018-02-01T10:24:08.987Z,3424.00
2018-02-01T10:25:08.953Z,2756.00
2018-02-01T10:26:08.930Z,2752.00
2018-02-01T10:27:08.923Z,3168.00
2018-02-01T10:28:08.909Z,3072.00
2018-02-01T10:29:08.871Z,3376.00
2018-02-01T10:30:08.874Z,3464.00
2018-02-01T10:31:08.829Z,3268.00
2018-02-01T10:32:08.819Z,3440.00
2018-02-01T10:33:08.817Z,3688.00
2018-02-01T10:34:08.779Z,4692.00
2018-02-01T10:35:08.822Z,5192.00
2018-02-01T10:36:08.749Z,6060.00
2018-02-01T10:37:08.724Z,11052.00
2018-02-01T10:38:08.709Z,32608.00
2018-02-01T10:39:08.686Z,44672.00
2018-02-01T10:40:08.692Z,6892.00
2018-02-01T10:41:08.645Z,63296.00
2018-02-01T10:42:08.628Z,38336.00
2018-02-01T10:43:08.663Z,5240.00
2018-02-01T10:44:08.584Z,21504.00
2018-02-01T10:45:08.572Z,53728.00
2018-02-01T10:46:08.558Z,7612.00
2018-02-01T10:47:08.520Z,14056.00
2018-02-01T10:48:08.503Z,7764.00
2018-02-01T10:49:08.486Z,5892.00
2018-02-01T10:50:08.491Z,6268.00
2018-02-01T10:51:08.446Z,5000.00
2018-02-01T10:52:08.435Z,4012.00
2018-02-01T10:53:08.404Z,3620.00
2018-02-01T10:54:08.401Z,3512.00
2018-02-01T10:55:08.369Z,8412.00
2018-02-01T10:56:08.388Z,50432.00
2018-02-01T10:57:08.331Z,65696.00
2018-02-01T10:58:08.313Z,77536.00
2018-02-01T10:59:08.288Z,82432.00
2018-02-01T11:00:08.337Z,12544.00
2018-02-01T11:01:08.255Z,51296.00
2018-02-01T11:02:08.246Z,42144.00
2018-02-01T11:03:08.224Z,39488.00
2018-02-01T11:04:08.246Z,64384.00
2018-02-01T11:05:08.185Z,78144.00
2018-02-01T11:06:08.173Z,88480.00
2018-02-01T11:07:08.160Z,88128.00
2018-02-01T11:08:08.153Z,92160.00
2018-02-01T11:09:08.132Z,39264.00
2018-02-01T11:10:08.107Z,71040.00
2018-02-01T11:11:08.147Z,13108.00
2018-02-01T11:12:08.066Z,12712.00
2018-02-01T11:13:08.067Z,46496.00
2018-02-01T11:14:08.041Z,21664.00
2018-02-01T11:15:08.044Z,17344.00
2018-02-01T11:16:08.047Z,8548.00
2018-02-01T11:17:07.990Z,10840.00
2018-02-01T11:18:07.986Z,30560.00
2018-02-01T11:19:07.968Z,26944.00
2018-02-01T11:20:07.951Z,22560.00
2018-02-01T11:21:07.948Z,19392.00
2018-02-01T11:22:07.935Z,19904.00
2018-02-01T11:23:07.919Z,7772.00
2018-02-01T11:24:07.887Z,17088.00
2018-02-01T11:25:07.894Z,21440.00
2018-02-01T11:26:07.865Z,21664.00
2018-02-01T11:27:07.851Z,20480.00
2018-02-01T11:28:07.842Z,16800.00
2018-02-01T11:29:07.807Z,15472.00
2018-02-01T11:30:07.807Z,15616.00
2018-02-01T11:31:07.795Z,17248.00
2018-02-01T11:32:07.775Z,14896.00
2018-02-01T11:33:07.759Z,19136.00
2018-02-01T11:34:07.746Z,19040.00
2018-02-01T11:35:07.746Z,19552.00
2018-02-01T11:36:07.732Z,21056.00
2018-02-01T11:37:07.704Z,22176.00
2018-02-01T11:38:07.685Z,22304.00
2018-02-01T11:39:07.672Z,20160.00
2018-02-01T11:40:07.675Z,18016.00
2018-02-01T11:41:07.650Z,17792.00
2018-02-01T11:42:07.649Z,18496.00
2018-02-01T11:43:07.649Z,20800.00
2018-02-01T11:44:07.614Z,21312.00
2018-02-01T11:45:07.607Z,21472.00
2018-02-01T11:46:07.595Z,21184.00
2018-02-01T11:47:07.585Z,20512.00
2018-02-01T11:48:07.598Z,20640.00
2018-02-01T11:49:07.563Z,20224.00
2018-02-01T11:50:07.550Z,12104.00
2018-02-01T11:51:07.534Z,10848.00
2018-02-01T11:52:07.528Z,16736.00
2018-02-01T11:53:07.504Z,12968.00
2018-02-01T11:54:07.517Z,15936.00
2018-02-01T11:55:07.552Z,13608.00
2018-02-01T11:56:07.491Z,12128.00
2018-02-01T11:57:07.466Z,9208.00
2018-02-01T11:58:07.462Z,7976.00
2018-02-01T11:59:07.440Z,6800.00
2018-02-01T12:00:07.445Z,7300.00
2018-02-01T12:01:07.421Z,8168.00
2018-02-01T12:02:07.424Z,8332.00
2018-02-01T12:03:07.386Z,7444.00
2018-02-01T12:04:07.373Z,7404.00
2018-02-01T12:05:07.359Z,6280.00
2018-02-01T12:06:07.344Z,5572.00
2018-02-01T12:07:07.335Z,5392.00
2018-02-01T12:08:07.316Z,4996.00
2018-02-01T12:09:07.341Z,4916.00
2018-02-01T12:10:07.287Z,5120.00
2018-02-01T12:11:07.268Z,6528.00
2018-02-01T12:12:07.245Z,6440.00
2018-02-01T12:13:07.239Z,6004.00
2018-02-01T12:14:07.213Z,6896.00
2018-02-01T12:15:07.200Z,7088.00
2018-02-01T12:16:07.184Z,6588.00
2018-02-01T12:17:07.217Z,5916.00
2018-02-01T12:18:07.139Z,5784.00
2018-02-01T12:19:07.127Z,6488.00
2018-02-01T12:20:07.127Z,7396.00
2018-02-01T12:21:07.129Z,7696.00
2018-02-01T12:22:07.089Z,7952.00
2018-02-01T12:23:07.060Z,8004.00
2018-02-01T12:24:07.057Z,11524.00
2018-02-01T12:25:07.022Z,11856.00
2018-02-01T12:26:07.012Z,11448.00
2018-02-01T12:27:07.008Z,11132.00
2018-02-01T12:28:06.980Z,9888.00
2018-02-01T12:29:06.955Z,11580.00
2018-02-01T12:30:06.932Z,12432.00
2018-02-01T12:31:06.932Z,7028.00
2018-02-01T12:32:06.920Z,10424.00
2018-02-01T12:33:06.904Z,14176.00
2018-02-01T12:34:06.872Z,13308.00
2018-02-01T12:35:06.853Z,12960.00
2018-02-01T12:36:06.842Z,12508.00
2018-02-01T12:37:06.824Z,7436.00
2018-02-01T12:38:06.811Z,9804.00
2018-02-01T12:39:06.817Z,10656.00
2018-02-01T12:40:06.812Z,9848.00
2018-02-01T12:41:06.783Z,14196.00
2018-02-01T12:42:06.754Z,15216.00
2018-02-01T12:43:06.738Z,8824.00