createdAt,value
2017-08-10T00:00:37.068Z,1012.86
2017-08-10T00:01:37.042Z,1012.94
2017-08-10T00:02:37.025Z,1012.91
2017-08-10T00:03:37.004Z,1012.95
2017-08-10T00:04:36.980Z,1013
2017-08-10T00:05:36.959Z,1013.02
2017-08-10T00:06:36.942Z,1013.07
2017-08-10T00:07:36.918Z,1013.03
2017-08-10T00:08:36.897Z,1013.03
2017-08-10T00:09:36.886Z,1013.05
2017-08-10T00:10:36.856Z,1013.03
2017-08-10T00:11:36.833Z,1013.1
2017-08-10T00:12:36.812Z,1013.08
2017-08-10T00:13:36.790Z,1013.12
2017-08-10T00:14:36.771Z,1013.12
2017-08-10T00:15:36.748Z,1013.15
2017-08-10T00:16:36.732Z,1013.11
2017-08-10T00:17:36.708Z,1013.09
2017-08-10T00:18:36.686Z,1013.08
2017-08-10T00:19:36.669Z,1013.1
2017-08-10T00:20:36.644Z,1013.07
2017-08-10T00:21:36.623Z,1013.06
2017-08-10T00:22:36.607Z,1013.03
2017-08-10T00:23:36.580Z,1013.04
2017-08-10T00:24:36.560Z,1013.03
2017-08-10T00:25:36.538Z,1012.98
2017-08-10T00:26:36.517Z,1013.02
2017-08-10T00:27:36.495Z,1013.02
2017-08-10T00:28:36.476Z,1013
2017-08-10T00:29:36.456Z,1012.93
2017-08-10T00:30:36.434Z,1012.93
2017-08-10T00:31:36.412Z,1012.94
2017-08-10T00:32:36.395Z,1012.93
2017-08-10T00:33:36.419Z,1012.92
2017-08-10T00:34:36.354Z,1012.9
2017-08-10T00:35:36.334Z,1012.93
2017-08-10T00:36:36.310Z,1012.88
2017-08-10T00:37:36.287Z,1012.95
2017-08-10T00:38:36.266Z,1012.97
2017-08-10T00:39:36.245Z,1013.02
2017-08-10T00:40:36.226Z,1013.02
2017-08-10T00:41:36.201Z,1013.01
2017-08-10T00:42:36.185Z,1013.06
2017-08-10T00:43:36.164Z,1013.09
2017-08-10T00:44:36.139Z,1013.15
2017-08-10T00:45:36.120Z,1013.14
2017-08-10T00:46:36.099Z,1013.12
2017-08-10T00:47:36.075Z,1013.19
2017-08-10T00:48:36.056Z,1013.16
2017-08-10T00:49:36.038Z,1013.14
2017-08-10T00:50:36.012Z,1013.16
2017-08-10T00:51:35.992Z,1013.15
2017-08-10T00:52:36.020Z,1013.14
2017-08-10T00:53:35.952Z,1013.09
2017-08-10T00:54:35.929Z,1013.08
2017-08-10T00:55:35.907Z,1013.1
2017-08-10T00:56:35.887Z,1013.02
2017-08-10T00:57:35.916Z,1013.03
2017-08-10T00:58:35.846Z,1012.94
2017-08-10T00:59:35.822Z,1012.91
2017-08-10T01:00:35.801Z,1012.87
2017-08-10T01:01:35.783Z,1012.89
2017-08-10T01:02:35.763Z,1012.88
2017-08-10T01:03:35.740Z,1012.89
2017-08-10T01:04:35.722Z,1012.87
2017-08-10T01:05:35.702Z,1012.82
2017-08-10T01:06:35.677Z,1012.82
2017-08-10T01:07:35.657Z,1012.85
2017-08-10T01:08:35.634Z,1012.92
2017-08-10T01:09:35.612Z,1012.97
2017-08-10T01:10:35.592Z,1012.99
2017-08-10T01:11:35.572Z,1013.01
2017-08-10T01:12:35.553Z,1013.02
2017-08-10T01:13:35.530Z,1013.01
2017-08-10T01:14:35.506Z,1012.99
2017-08-10T01:15:35.491Z,1012.96
2017-08-10T01:16:35.467Z,1012.97
2017-08-10T01:17:35.441Z,1012.9
2017-08-10T01:18:35.423Z,1012.94
2017-08-10T01:19:35.402Z,1012.91
2017-08-10T01:20:35.431Z,1012.91
2017-08-10T01:21:35.368Z,1013
2017-08-10T01:22:35.343Z,1012.96
2017-08-10T01:23:35.317Z,1012.94
2017-08-10T01:24:35.296Z,1012.98
2017-08-10T01:25:35.275Z,1012.94
2017-08-10T01:26:35.258Z,1012.95
2017-08-10T01:27:35.233Z,1012.95
2017-08-10T01:28:35.213Z,1012.94
2017-08-10T01:29:35.193Z,1012.92
2017-08-10T01:30:35.170Z,1012.86
2017-08-10T01:31:35.154Z,1012.83
2017-08-10T01:32:35.127Z,1012.82
2017-08-10T01:33:35.108Z,1012.81
2017-08-10T01:34:35.085Z,1012.84
2017-08-10T01:35:35.064Z,1012.86
2017-08-10T01:36:35.045Z,1012.86
2017-08-10T01:37:35.022Z,1012.82
2017-08-10T01:38:35.003Z,1012.89
2017-08-10T01:39:34.980Z,1012.82
2017-08-10T01:40:34.959Z,1012.81
2017-08-10T01:41:34.936Z,1012.81
2017-08-10T01:42:34.918Z,1012.78
2017-08-10T01:43:34.899Z,1012.78
2017-08-10T01:44:34.876Z,1012.74
2017-08-10T01:45:34.851Z,1012.75
2017-08-10T01:46:34.834Z,1012.74
2017-08-10T01:47:34.811Z,1012.68
2017-08-10T01:48:34.789Z,1012.66
2017-08-10T01:49:34.770Z,1012.67
2017-08-10T01:50:34.749Z,1012.71
2017-08-10T01:51:34.727Z,1012.64
2017-08-10T01:52:34.706Z,1012.66
2017-08-10T01:53:34.685Z,1012.68
2017-08-10T01:54:34.668Z,1012.69
2017-08-10T01:55:34.640Z,1012.64
2017-08-10T01:56:34.621Z,1012.66
2017-08-10T01:57:34.600Z,1012.66
2017-08-10T01:58:34.577Z,1012.72
2017-08-10T01:59:34.558Z,1012.74
2017-08-10T02:00:34.540Z,1012.79
2017-08-10T02:01:34.513Z,1012.82
2017-08-10T02:02:34.494Z,1012.81
2017-08-10T02:03:34.473Z,1012.83
2017-08-10T02:04:34.450Z,1012.82
2017-08-10T02:05:34.430Z,1012.87
2017-08-10T02:06:34.421Z,1012.86
2017-08-10T02:07:34.388Z,1012.85
2017-08-10T02:08:34.366Z,1012.79
2017-08-10T02:09:34.346Z,1012.85
2017-08-10T02:10:34.325Z,1012.85
2017-08-10T02:11:34.303Z,1012.91
2017-08-10T02:12:34.281Z,1012.95
2017-08-10T02:13:34.261Z,1012.98
2017-08-10T02:14:34.239Z,1013.02
2017-08-10T02:15:34.217Z,1013.03
2017-08-10T02:16:34.197Z,1013
2017-08-10T02:17:34.175Z,1013
2017-08-10T02:18:34.156Z,1013.04
2017-08-10T02:19:34.135Z,1013.02
2017-08-10T02:20:34.112Z,1013
2017-08-10T02:21:34.091Z,1012.89
2017-08-10T02:22:34.070Z,1012.95
2017-08-10T02:23:34.099Z,1012.91
2017-08-10T02:24:34.030Z,1012.97
2017-08-10T02:25:34.006Z,1012.93
2017-08-10T02:26:33.985Z,1012.96
2017-08-10T02:27:33.964Z,1012.98
2017-08-10T02:28:33.942Z,1012.94
2017-08-10T02:29:33.920Z,1012.93
2017-08-10T02:30:33.900Z,1012.95
2017-08-10T02:31:33.877Z,1012.92
2017-08-10T02:32:33.858Z,1012.92
2017-08-10T02:33:33.836Z,1012.97
2017-08-10T02:34:33.813Z,1013
2017-08-10T02:35:33.793Z,1012.98
2017-08-10T02:36:33.772Z,1012.98
2017-08-10T02:37:33.751Z,1012.97
2017-08-10T02:38:33.979Z,1012.91
2017-08-10T02:39:33.706Z,1012.91
2017-08-10T02:40:33.688Z,1012.86
2017-08-10T02:41:33.665Z,1012.84
2017-08-10T02:42:33.643Z,1012.85
2017-08-10T02:43:33.622Z,1012.84
2017-08-10T02:44:33.599Z,1012.8
2017-08-10T02:45:33.580Z,1012.81
2017-08-10T02:46:33.563Z,1012.73
2017-08-10T02:47:33.538Z,1012.77
2017-08-10T02:48:33.518Z,1012.73
2017-08-10T02:49:33.494Z,1012.76
2017-08-10T02:50:33.479Z,1012.75
2017-08-10T02:51:33.459Z,1012.71
2017-08-10T02:52:33.431Z,1012.71
2017-08-10T02:53:33.408Z,1012.7
2017-08-10T02:54:33.387Z,1012.73
2017-08-10T02:55:33.370Z,1012.72
2017-08-10T02:56:33.346Z,1012.72
2017-08-10T02:57:33.325Z,1012.74
2017-08-10T02:58:33.310Z,1012.79
2017-08-10T02:59:33.285Z,1012.76
2017-08-10T03:00:33.262Z,1012.77
2017-08-10T03:01:33.240Z,1012.78
2017-08-10T03:02:33.226Z,1012.8
2017-08-10T03:03:33.197Z,1012.81
2017-08-10T03:04:33.178Z,1012.83
2017-08-10T03:05:33.160Z,1012.77
2017-08-10T03:06:33.136Z,1012.74
2017-08-10T03:07:33.113Z,1012.79
2017-08-10T03:08:33.091Z,1012.71
2017-08-10T03:09:33.070Z,1012.71
2017-08-10T03:10:33.051Z,1012.69
2017-08-10T03:11:33.029Z,1012.73
2017-08-10T03:12:33.008Z,1012.77
2017-08-10T03:13:32.985Z,1012.82
2017-08-10T03:14:32.964Z,1012.81
2017-08-10T03:15:32.942Z,1012.8
2017-08-10T03:16:32.922Z,1012.79
2017-08-10T03:17:32.900Z,1012.8
2017-08-10T03:18:32.879Z,1012.82
2017-08-10T03:19:33.108Z,1012.83
2017-08-10T03:20:32.836Z,1012.88
2017-08-10T03:21:32.815Z,1012.88
2017-08-10T03:22:32.800Z,1012.87
2017-08-10T03:23:32.774Z,1012.87
2017-08-10T03:24:32.752Z,1012.95
2017-08-10T03:25:32.731Z,1013
2017-08-10T03:26:32.710Z,1012.97
2017-08-10T03:27:32.688Z,1012.98
2017-08-10T03:28:32.670Z,1012.95
2017-08-10T03:29:32.649Z,1012.96
2017-08-10T03:30:32.625Z,1012.98
2017-08-10T03:31:32.602Z,1013.01
2017-08-10T03:32:32.583Z,1013.07
2017-08-10T03:33:32.565Z,1013.06
2017-08-10T03:34:32.542Z,1013.09
2017-08-10T03:35:32.518Z,1013.1
2017-08-10T03:36:32.500Z,1013.1
2017-08-10T03:37:32.476Z,1013.15
2017-08-10T03:38:32.454Z,1013.13
2017-08-10T03:39:32.435Z,1013.18
2017-08-10T03:40:32.412Z,1013.23
2017-08-10T03:41:32.391Z,1013.26
2017-08-10T03:42:32.371Z,1013.27
2017-08-10T03:43:32.348Z,1013.3
2017-08-10T03:44:32.353Z,1013.3
2017-08-10T03:45:32.306Z,1013.32
2017-08-10T03:46:32.287Z,1013.36
2017-08-10T03:47:32.266Z,1013.34
2017-08-10T03:48:32.243Z,1013.43
2017-08-10T03:49:32.224Z,1013.36
2017-08-10T03:50:32.206Z,1013.34
2017-08-10T03:51:32.178Z,1013.31
2017-08-10T03:52:32.157Z,1013.28
2017-08-10T03:53:32.136Z,1013.27
2017-08-10T03:54:32.116Z,1013.28
2017-08-10T03:55:32.094Z,1013.26
2017-08-10T03:56:32.075Z,1013.26
2017-08-10T03:57:32.056Z,1013.22
2017-08-10T03:58:32.037Z,1013.23
2017-08-10T03:59:32.010Z,1013.24
2017-08-10T04:00:31.993Z,1013.24
2017-08-10T04:01:31.973Z,1013.29
2017-08-10T04:02:31.946Z,1013.28
2017-08-10T04:03:31.926Z,1013.28
2017-08-10T04:04:31.903Z,1013.28
2017-08-10T04:05:31.884Z,1013.3
2017-08-10T04:06:31.863Z,1013.27
2017-08-10T04:07:31.841Z,1013.31
2017-08-10T04:08:31.820Z,1013.32
2017-08-10T04:09:31.797Z,1013.31
2017-08-10T04:10:31.779Z,1013.31
2017-08-10T04:11:31.757Z,1013.35
2017-08-10T04:12:31.736Z,1013.39
2017-08-10T04:13:31.714Z,1013.43
2017-08-10T04:14:31.693Z,1013.43
2017-08-10T04:15:31.670Z,1013.5
2017-08-10T04:16:31.649Z,1013.5
2017-08-10T04:17:31.629Z,1013.52
2017-08-10T04:18:31.607Z,1013.5
2017-08-10T04:19:31.587Z,1013.53
2017-08-10T04:20:31.566Z,1013.46
2017-08-10T04:21:31.545Z,1013.5
2017-08-10T04:22:31.524Z,1013.55
2017-08-10T04:23:31.501Z,1013.55
2017-08-10T04:24:31.480Z,1013.52
2017-08-10T04:25:31.461Z,1013.57
2017-08-10T04:26:31.438Z,1013.62
2017-08-10T04:27:31.417Z,1013.57
2017-08-10T04:28:31.391Z,1013.61
2017-08-10T04:29:31.375Z,1013.52
2017-08-10T04:30:31.353Z,1013.52
2017-08-10T04:31:31.333Z,1013.41
2017-08-10T04:32:31.311Z,1013.42
2017-08-10T04:33:31.294Z,1013.36
2017-08-10T04:34:31.271Z,1013.41
2017-08-10T04:35:31.268Z,1013.33
2017-08-10T04:36:31.226Z,1013.37
2017-08-10T04:37:31.220Z,1013.36
2017-08-10T04:38:31.184Z,1013.34
2017-08-10T04:39:31.169Z,1013.33
2017-08-10T04:40:31.145Z,1013.35
2017-08-10T04:41:31.124Z,1013.37
2017-08-10T04:42:31.101Z,1013.33
2017-08-10T04:43:31.083Z,1013.35
2017-08-10T04:44:31.059Z,1013.29
2017-08-10T04:45:31.087Z,1013.33
2017-08-10T04:46:31.016Z,1013.33
2017-08-10T04:47:30.995Z,1013.34
2017-08-10T04:48:30.985Z,1013.31
2017-08-10T04:49:30.956Z,1013.39
2017-08-10T04:50:30.936Z,1013.41
2017-08-10T04:51:30.914Z,1013.38
2017-08-10T04:52:30.891Z,1013.43
2017-08-10T04:53:30.868Z,1013.41
2017-08-10T04:54:30.848Z,1013.47
2017-08-10T04:55:30.830Z,1013.47
2017-08-10T04:56:30.808Z,1013.49
2017-08-10T04:57:30.786Z,1013.5
2017-08-10T04:58:30.761Z,1013.5
2017-08-10T04:59:30.742Z,1013.5
2017-08-10T05:00:30.725Z,1013.5
2017-08-10T05:01:30.702Z,1013.51
2017-08-10T05:02:30.679Z,1013.47
2017-08-10T05:03:30.657Z,1013.44
2017-08-10T05:04:30.636Z,1013.43
2017-08-10T05:05:30.619Z,1013.46
2017-08-10T05:06:30.596Z,1013.54
2017-08-10T05:07:30.574Z,1013.54
2017-08-10T05:08:30.553Z,1013.52
2017-08-10T05:09:30.537Z,1013.54
2017-08-10T05:10:30.511Z,1013.52
2017-08-10T05:11:30.490Z,1013.48
2017-08-10T05:12:30.470Z,1013.49
2017-08-10T05:13:30.445Z,1013.5
2017-08-10T05:14:30.428Z,1013.48
2017-08-10T05:15:30.405Z,1013.49
2017-08-10T05:16:30.384Z,1013.48
2017-08-10T05:17:30.363Z,1013.41
2017-08-10T05:18:30.358Z,1013.43
2017-08-10T05:19:30.322Z,1013.38
2017-08-10T05:20:30.301Z,1013.46
2017-08-10T05:21:30.282Z,1013.38
2017-08-10T05:22:30.263Z,1013.43
2017-08-10T05:23:30.239Z,1013.45
2017-08-10T05:24:30.214Z,1013.42
2017-08-10T05:25:30.196Z,1013.38
2017-08-10T05:26:30.175Z,1013.35
2017-08-10T05:27:30.153Z,1013.37
2017-08-10T05:28:30.135Z,1013.33
2017-08-10T05:29:30.117Z,1013.36
2017-08-10T05:30:30.092Z,1013.34
2017-08-10T05:31:30.071Z,1013.32
2017-08-10T05:32:30.050Z,1013.38
2017-08-10T05:33:30.028Z,1013.39
2017-08-10T05:34:30.008Z,1013.33
2017-08-10T05:35:29.990Z,1013.31
2017-08-10T05:36:29.967Z,1013.32
2017-08-10T05:37:29.948Z,1013.32
2017-08-10T05:38:29.926Z,1013.29
2017-08-10T05:39:29.906Z,1013.34
2017-08-10T05:40:29.881Z,1013.35
2017-08-10T05:41:29.866Z,1013.36
2017-08-10T05:42:29.845Z,1013.38
2017-08-10T05:43:29.823Z,1013.4
2017-08-10T05:44:29.802Z,1013.47
2017-08-10T05:45:29.785Z,1013.46
2017-08-10T05:46:29.761Z,1013.43
2017-08-10T05:47:29.740Z,1013.45
2017-08-10T05:48:29.718Z,1013.49
2017-08-10T05:49:29.697Z,1013.46
2017-08-10T05:50:29.678Z,1013.47
2017-08-10T05:51:29.655Z,1013.46
2017-08-10T05:52:29.636Z,1013.43
2017-08-10T05:53:29.619Z,1013.42
2017-08-10T05:54:29.625Z,1013.4
2017-08-10T05:55:29.575Z,1013.37
2017-08-10T05:56:29.553Z,1013.39
2017-08-10T05:57:29.532Z,1013.41
2017-08-10T05:58:29.517Z,1013.37
2017-08-10T05:59:29.491Z,1013.4
2017-08-10T06:00:29.470Z,1013.44
2017-08-10T06:01:29.451Z,1013.43
2017-08-10T06:02:29.430Z,1013.43
2017-08-10T06:03:29.411Z,1013.44
2017-08-10T06:04:29.394Z,1013.45
2017-08-10T06:05:29.368Z,1013.44
2017-08-10T06:06:29.351Z,1013.41
2017-08-10T06:07:29.328Z,1013.38
2017-08-10T06:08:29.308Z,1013.37
2017-08-10T06:09:29.289Z,1013.41
2017-08-10T06:10:29.268Z,1013.39
2017-08-10T06:11:29.249Z,1013.36
2017-08-10T06:12:29.226Z,1013.36
2017-08-10T06:13:29.204Z,1013.39
2017-08-10T06:14:29.183Z,1013.35
2017-08-10T06:15:29.166Z,1013.35
2017-08-10T06:16:29.146Z,1013.36
2017-08-10T06:17:29.127Z,1013.39
2017-08-10T06:18:29.106Z,1013.41
2017-08-10T06:19:29.087Z,1013.44
2017-08-10T06:20:29.066Z,1013.47
2017-08-10T06:21:29.045Z,1013.48
2017-08-10T06:22:29.026Z,1013.4
2017-08-10T06:23:29.104Z,1013.36
2017-08-10T06:24:29.085Z,1013.3
2017-08-10T06:25:29.063Z,1013.32
2017-08-10T06:26:29.395Z,1013.3
2017-08-10T06:27:28.925Z,1013.32
2017-08-10T06:28:28.904Z,1013.37
2017-08-10T06:29:28.886Z,1013.38
2017-08-10T06:30:28.865Z,1013.37
2017-08-10T06:31:28.846Z,1013.48
2017-08-10T06:32:28.825Z,1013.58
2017-08-10T06:33:28.809Z,1013.62
2017-08-10T06:34:28.786Z,1013.6
2017-08-10T06:35:28.766Z,1013.55
2017-08-10T06:36:28.744Z,1013.62
2017-08-10T06:37:28.725Z,1013.64
2017-08-10T06:38:28.705Z,1013.67
2017-08-10T06:39:28.685Z,1013.64
2017-08-10T06:40:28.672Z,1013.68
2017-08-10T06:41:28.646Z,1013.74
2017-08-10T06:42:28.627Z,1013.77
2017-08-10T06:43:28.610Z,1013.74
2017-08-10T06:44:28.585Z,1013.83
2017-08-10T06:45:28.566Z,1013.88
2017-08-10T06:46:28.544Z,1013.86
2017-08-10T06:47:28.530Z,1013.97
2017-08-10T06:48:28.506Z,1014.08
2017-08-10T06:49:28.485Z,1014.09
2017-08-10T06:50:28.463Z,1014.13
2017-08-10T06:51:28.444Z,1014.13
2017-08-10T06:52:28.426Z,1014.17
2017-08-10T06:53:28.406Z,1014.19
2017-08-10T06:54:28.384Z,1014.17
2017-08-10T06:55:28.366Z,1014.29
2017-08-10T06:56:28.346Z,1014.29
2017-08-10T06:57:28.323Z,1014.29
2017-08-10T06:58:28.302Z,1014.31
2017-08-10T06:59:28.285Z,1014.33
2017-08-10T07:00:28.268Z,1014.36
2017-08-10T07:01:28.241Z,1014.34
2017-08-10T07:02:28.226Z,1014.4
2017-08-10T07:03:28.253Z,1014.41
2017-08-10T07:04:28.181Z,1014.39
2017-08-10T07:05:28.159Z,1014.39
2017-08-10T07:06:28.144Z,1014.38
2017-08-10T07:07:28.122Z,1014.4
2017-08-10T07:08:28.102Z,1014.38
2017-08-10T07:09:28.079Z,1014.35
2017-08-10T07:10:28.063Z,1014.36
2017-08-10T07:11:28.040Z,1014.35
2017-08-10T07:12:28.019Z,1014.34
2017-08-10T07:13:27.999Z,1014.28
2017-08-10T07:14:27.980Z,1014.26
2017-08-10T07:15:27.960Z,1014.25
2017-08-10T07:16:27.938Z,1014.32
2017-08-10T07:17:27.931Z,1014.29
2017-08-10T07:18:27.899Z,1014.28
2017-08-10T07:19:27.876Z,1014.27
2017-08-10T07:20:27.858Z,1014.2
2017-08-10T07:21:27.838Z,1014.19
2017-08-10T07:22:27.815Z,1014.23
2017-08-10T07:23:27.794Z,1014.22
2017-08-10T07:24:27.774Z,1014.26
2017-08-10T07:25:27.753Z,1014.28
2017-08-10T07:26:27.734Z,1014.31
2017-08-10T07:27:27.713Z,1014.36
2017-08-10T07:28:27.695Z,1014.36
2017-08-10T07:29:27.725Z,1014.4
2017-08-10T07:30:27.654Z,1014.43
2017-08-10T07:31:27.632Z,1014.44
2017-08-10T07:32:27.617Z,1014.47
2017-08-10T07:33:27.591Z,1014.47
2017-08-10T07:34:27.570Z,1014.5
2017-08-10T07:35:27.552Z,1014.5
2017-08-10T07:36:27.528Z,1014.52
2017-08-10T07:37:27.508Z,1014.51
2017-08-10T07:38:27.489Z,1014.5
2017-08-10T07:39:27.467Z,1014.46
2017-08-10T07:40:27.450Z,1014.46
2017-08-10T07:41:27.434Z,1014.44
2017-08-10T07:42:27.409Z,1014.45
2017-08-10T07:43:27.387Z,1014.43
2017-08-10T07:44:27.368Z,1014.45
2017-08-10T07:45:27.345Z,1014.47
2017-08-10T07:46:27.327Z,1014.47
2017-08-10T07:47:27.306Z,1014.54
2017-08-10T07:48:27.287Z,1014.53
2017-08-10T07:49:27.270Z,1014.54
2017-08-10T07:50:27.244Z,1014.57
2017-08-10T07:51:27.225Z,1014.52
2017-08-10T07:52:27.210Z,1014.57
2017-08-10T07:53:27.181Z,1014.54
2017-08-10T07:54:27.164Z,1014.61
2017-08-10T07:55:27.145Z,1014.56
2017-08-10T07:56:27.124Z,1014.62
2017-08-10T07:57:27.103Z,1014.56
2017-08-10T07:58:27.083Z,1014.59
2017-08-10T07:59:27.060Z,1014.57
2017-08-10T08:00:27.042Z,1014.59
2017-08-10T08:01:27.023Z,1014.58
2017-08-10T08:02:27.002Z,1014.55
2017-08-10T08:03:26.981Z,1014.54
2017-08-10T08:04:26.966Z,1014.5
2017-08-10T08:05:26.941Z,1014.51
2017-08-10T08:06:26.921Z,1014.46
2017-08-10T08:07:26.898Z,1014.45
2017-08-10T08:08:26.881Z,1014.46
2017-08-10T08:09:26.860Z,1014.48
2017-08-10T08:10:26.847Z,1014.47
2017-08-10T08:11:26.819Z,1014.49
2017-08-10T08:12:26.800Z,1014.47
2017-08-10T08:13:26.779Z,1014.5
2017-08-10T08:14:26.762Z,1014.45
2017-08-10T08:15:26.738Z,1014.47
2017-08-10T08:16:26.717Z,1014.46
2017-08-10T08:17:26.698Z,1014.43
2017-08-10T08:18:26.677Z,1014.39
2017-08-10T08:19:26.658Z,1014.43
2017-08-10T08:20:26.638Z,1014.47
2017-08-10T08:21:26.615Z,1014.43
2017-08-10T08:22:26.597Z,1014.44
2017-08-10T08:23:26.575Z,1014.38
2017-08-10T08:24:26.557Z,1014.31
2017-08-10T08:25:26.535Z,1014.29
2017-08-10T08:26:26.515Z,1014.3
2017-08-10T08:27:26.500Z,1014.25
2017-08-10T08:28:26.476Z,1014.24
2017-08-10T08:29:26.460Z,1014.18
2017-08-10T08:30:26.438Z,1014.21
2017-08-10T08:31:26.469Z,1014.22
2017-08-10T08:32:26.398Z,1014.23
2017-08-10T08:33:26.378Z,1014.24
2017-08-10T08:34:26.360Z,1014.28
2017-08-10T08:35:26.338Z,1014.3
2017-08-10T08:36:26.319Z,1014.32
2017-08-10T08:37:26.300Z,1014.36
2017-08-10T08:38:26.280Z,1014.35
2017-08-10T08:39:26.266Z,1014.38
2017-08-10T08:40:26.242Z,1014.42
2017-08-10T08:41:26.223Z,1014.47
2017-08-10T08:42:26.202Z,1014.46
2017-08-10T08:43:26.183Z,1014.46
2017-08-10T08:44:26.163Z,1014.46
2017-08-10T08:45:26.144Z,1014.51
2017-08-10T08:46:26.138Z,1014.46
2017-08-10T08:47:26.102Z,1014.5
2017-08-10T08:48:26.087Z,1014.5
2017-08-10T08:49:26.071Z,1014.49
2017-08-10T08:50:26.045Z,1014.54
2017-08-10T08:51:26.028Z,1014.56
2017-08-10T08:52:26.007Z,1014.55
2017-08-10T08:53:25.991Z,1014.56
2017-08-10T08:54:25.969Z,1014.49
2017-08-10T08:55:25.950Z,1014.48
2017-08-10T08:56:25.982Z,1014.46
2017-08-10T08:57:25.913Z,1014.39
2017-08-10T08:58:25.894Z,1014.4
2017-08-10T08:59:25.877Z,1014.27
2017-08-10T09:00:25.856Z,1014.23
2017-08-10T09:01:25.838Z,1014.13
2017-08-10T09:02:25.820Z,1014.11
2017-08-10T09:03:25.798Z,1014.1
2017-08-10T09:04:25.781Z,1014.07
2017-08-10T09:05:25.761Z,1014.05
2017-08-10T09:06:25.743Z,1014.08
2017-08-10T09:07:25.723Z,1014.06
2017-08-10T09:08:25.708Z,1014.11
2017-08-10T09:09:25.687Z,1014.13
2017-08-10T09:10:25.672Z,1014.09
2017-08-10T09:11:25.650Z,1014.11
2017-08-10T09:12:25.637Z,1014.08
2017-08-10T09:13:25.612Z,1014.08
2017-08-10T09:14:25.598Z,1014.08
2017-08-10T09:15:25.581Z,1014.1
2017-08-10T09:16:25.614Z,1014.14
2017-08-10T09:17:25.545Z,1014.12
2017-08-10T09:18:25.533Z,1014.05
2017-08-10T09:19:25.520Z,1014.11
2017-08-10T09:20:25.496Z,1014.11
2017-08-10T09:21:25.478Z,1014.09
2017-08-10T09:22:25.467Z,1014.14
2017-08-10T09:23:25.445Z,1014.16
2017-08-10T09:24:25.435Z,1014.16
2017-08-10T09:25:25.414Z,1014.13
2017-08-10T09:26:25.402Z,1014.12
2017-08-10T09:27:25.381Z,1014.19
2017-08-10T09:28:25.369Z,1014.18
2017-08-10T09:29:25.352Z,1014.17
2017-08-10T09:30:25.339Z,1014.18
2017-08-10T09:31:25.324Z,1014.23
2017-08-10T09:32:25.311Z,1014.19
2017-08-10T09:33:25.297Z,1014.21
2017-08-10T09:34:25.281Z,1014.25
2017-08-10T09:35:25.266Z,1014.31
2017-08-10T09:36:25.252Z,1014.41
2017-08-10T09:37:25.236Z,1014.41
2017-08-10T09:38:25.221Z,1014.48
2017-08-10T09:39:25.204Z,1014.51
2017-08-10T09:40:25.192Z,1014.51
2017-08-10T09:41:25.176Z,1014.56
2017-08-10T09:42:25.162Z,1014.59
2017-08-10T09:43:25.145Z,1014.57
2017-08-10T09:44:25.130Z,1014.65
2017-08-10T09:45:25.117Z,1014.6
2017-08-10T09:46:25.102Z,1014.67
2017-08-10T09:47:25.086Z,1014.61
2017-08-10T09:48:25.071Z,1014.65
2017-08-10T09:49:25.052Z,1014.64
2017-08-10T09:50:25.089Z,1014.59
2017-08-10T09:51:25.027Z,1014.58
2017-08-10T09:52:25.008Z,1014.56
2017-08-10T09:53:24.991Z,1014.56
2017-08-10T09:54:24.976Z,1014.55
2017-08-10T09:55:24.961Z,1014.54
2017-08-10T09:56:24.945Z,1014.53
2017-08-10T09:57:24.933Z,1014.55
2017-08-10T09:58:24.915Z,1014.55
2017-08-10T09:59:24.900Z,1014.6
2017-08-10T10:00:24.881Z,1014.57
2017-08-10T10:01:24.872Z,1014.52
2017-08-10T10:02:24.858Z,1014.47
2017-08-10T10:03:24.842Z,1014.43
2017-08-10T10:04:24.826Z,1014.36
2017-08-10T10:05:24.810Z,1014.27
2017-08-10T10:06:24.794Z,1014.27
2017-08-10T10:07:24.782Z,1014.31
2017-08-10T10:08:24.767Z,1014.32
2017-08-10T10:09:24.751Z,1014.25
2017-08-10T10:10:24.740Z,1014.19
2017-08-10T10:11:24.725Z,1014.21
2017-08-10T10:12:24.711Z,1014.22
2017-08-10T10:13:24.699Z,1014.2
2017-08-10T10:14:24.683Z,1014.32
2017-08-10T10:15:24.670Z,1014.3
2017-08-10T10:16:24.659Z,1014.33
2017-08-10T10:17:24.651Z,1014.36
2017-08-10T10:18:24.631Z,1014.33
2017-08-10T10:19:24.615Z,1014.33
2017-08-10T10:20:24.609Z,1014.35
2017-08-10T10:21:24.590Z,1014.25
2017-08-10T10:22:24.573Z,1014.22
2017-08-10T10:23:24.560Z,1014.21
2017-08-10T10:24:24.545Z,1014.17
2017-08-10T10:25:24.528Z,1014.11
2017-08-10T10:26:24.519Z,1014.13
2017-08-10T10:27:24.498Z,1014.15
2017-08-10T10:28:24.482Z,1014.16
2017-08-10T10:29:24.467Z,1014.15
2017-08-10T10:30:24.452Z,1014.18
2017-08-10T10:31:24.437Z,1014.23
2017-08-10T10:32:24.421Z,1014.15
2017-08-10T10:33:24.405Z,1014.14
2017-08-10T10:34:24.391Z,1014.16
2017-08-10T10:35:24.376Z,1014.17
2017-08-10T10:36:24.362Z,1014.1
2017-08-10T10:37:24.344Z,1014.09
2017-08-10T10:38:24.328Z,1014.05
2017-08-10T10:39:24.313Z,1013.96
2017-08-10T10:40:24.298Z,1013.92
2017-08-10T10:41:24.287Z,1013.92
2017-08-10T10:42:24.267Z,1013.96
2017-08-10T10:43:24.252Z,1013.91
2017-08-10T10:44:24.237Z,1013.95
2017-08-10T10:45:24.222Z,1014.02
2017-08-10T10:46:24.207Z,1014.11
2017-08-10T10:47:24.194Z,1014.16
2017-08-10T10:48:24.178Z,1014.19
2017-08-10T10:49:24.163Z,1014.21
2017-08-10T10:50:24.158Z,1014.23
2017-08-10T10:51:24.132Z,1014.24
2017-08-10T10:52:24.119Z,1014.17
2017-08-10T10:53:24.343Z,1014.2
2017-08-10T10:54:24.099Z,1014.1
2017-08-10T10:55:24.070Z,1014.07
2017-08-10T10:56:24.057Z,1014.09
2017-08-10T10:57:24.041Z,1014.1
2017-08-10T10:58:24.028Z,1014.13
2017-08-10T10:59:24.011Z,1014.27
2017-08-10T11:00:23.992Z,1014.35
2017-08-10T11:01:23.988Z,1014.38
2017-08-10T11:02:23.961Z,1014.44
2017-08-10T11:03:23.946Z,1014.49
2017-08-10T11:04:23.929Z,1014.54
2017-08-10T11:05:23.916Z,1014.53
2017-08-10T11:06:23.896Z,1014.53
2017-08-10T11:07:23.885Z,1014.54
2017-08-10T11:08:23.863Z,1014.58
2017-08-10T11:09:23.845Z,1014.6
2017-08-10T11:10:23.830Z,1014.61
2017-08-10T11:11:23.814Z,1014.58
2017-08-10T11:12:23.799Z,1014.63
2017-08-10T11:13:23.780Z,1014.57
2017-08-10T11:14:23.766Z,1014.55
2017-08-10T11:15:24.031Z,1014.55
2017-08-10T11:16:23.732Z,1014.57
2017-08-10T11:17:23.713Z,1014.53
2017-08-10T11:18:23.697Z,1014.52
2017-08-10T11:19:23.680Z,1014.53
2017-08-10T11:20:23.663Z,1014.5
2017-08-10T11:22:23.630Z,1014.48
2017-08-10T11:23:23.612Z,1014.47
2017-08-10T11:24:23.592Z,1014.53
2017-08-10T11:25:23.579Z,1014.54
2017-08-10T11:26:23.560Z,1014.46
2017-08-10T11:27:23.542Z,1014.41
2017-08-10T11:28:23.532Z,1014.39
2017-08-10T11:29:23.505Z,1014.36
2017-08-10T11:30:23.488Z,1014.37
2017-08-10T11:31:23.474Z,1014.32
2017-08-10T11:32:23.455Z,1014.32
2017-08-10T11:33:23.438Z,1014.29
2017-08-10T11:34:23.420Z,1014.24
2017-08-10T11:35:23.403Z,1014.29
2017-08-10T11:36:23.386Z,1014.29
2017-08-10T11:37:23.367Z,1014.25
2017-08-10T11:38:23.353Z,1014.29
2017-08-10T11:39:23.338Z,1014.33
2017-08-10T11:40:23.319Z,1014.35
2017-08-10T11:41:23.304Z,1014.36
2017-08-10T11:42:23.285Z,1014.4
2017-08-10T11:43:23.269Z,1014.4
2017-08-10T11:44:23.265Z,1014.48
2017-08-10T11:45:23.235Z,1014.41
2017-08-10T11:46:23.218Z,1014.43
2017-08-10T11:47:23.203Z,1014.41
2017-08-10T11:48:23.185Z,1014.38
2017-08-10T11:49:23.168Z,1014.4
2017-08-10T11:50:23.156Z,1014.42
2017-08-10T11:51:23.135Z,1014.44
2017-08-10T11:52:23.120Z,1014.49
2017-08-10T11:53:23.101Z,1014.5
2017-08-10T11:54:23.086Z,1014.47
2017-08-10T11:55:23.069Z,1014.47
2017-08-10T11:56:23.054Z,1014.44
2017-08-10T11:57:23.038Z,1014.42
2017-08-10T11:58:23.067Z,1014.47
2017-08-10T11:59:23.005Z,1014.47
2017-08-10T12:00:23.000Z,1014.48
2017-08-10T12:01:22.969Z,1014.44
2017-08-10T12:02:22.954Z,1014.43
2017-08-10T12:03:22.956Z,1014.37
2017-08-10T12:04:22.918Z,1014.38
2017-08-10T12:05:22.905Z,1014.41
2017-08-10T12:06:22.886Z,1014.4
2017-08-10T12:07:22.870Z,1014.42
2017-08-10T12:08:22.853Z,1014.47
2017-08-10T12:09:22.836Z,1014.46