createdAt,value
2022-11-07T00:02:03.432Z,98026.19
2022-11-07T00:05:12.353Z,98020.34
2022-11-07T00:08:17.992Z,98024.59
2022-11-07T00:11:23.708Z,98019.38
2022-11-07T00:14:29.453Z,98023.94
2022-11-07T00:17:36.042Z,98012.72
2022-11-07T00:20:44.292Z,98004.81
2022-11-07T00:23:50.084Z,98017.00
2022-11-07T00:26:55.795Z,98021.38
2022-11-07T00:30:01.556Z,98017.00
2022-11-07T00:33:07.387Z,98011.47
2022-11-07T00:36:22.737Z,98016.41
2022-11-07T00:39:28.385Z,98001.84
2022-11-07T00:42:33.964Z,97994.25
2022-11-07T00:45:39.653Z,97990.44
2022-11-07T00:48:45.399Z,97991.81
2022-11-07T00:51:53.629Z,97995.59
2022-11-07T00:54:59.218Z,97993.28
2022-11-07T00:58:07.529Z,97994.44
2022-11-07T01:01:20.204Z,97993.56
2022-11-07T01:04:38.283Z,97981.03
2022-11-07T01:07:46.466Z,97974.41
2022-11-07T01:10:52.004Z,97977.38
2022-11-07T01:13:59.719Z,97973.22
2022-11-07T01:17:05.421Z,97973.03
2022-11-07T01:20:13.357Z,97972.22
2022-11-07T01:23:22.935Z,97973.38
2022-11-07T01:26:28.531Z,97980.75
2022-11-07T01:29:34.232Z,97977.66
2022-11-07T01:32:39.847Z,97970.50
2022-11-07T01:35:45.683Z,97977.16
2022-11-07T01:38:53.918Z,97971.41
2022-11-07T01:42:00.283Z,97973.50
2022-11-07T01:45:06.288Z,97957.16
2022-11-07T01:48:12.278Z,97960.50
2022-11-07T01:51:22.141Z,97959.19
2022-11-07T01:54:38.412Z,97965.00
2022-11-07T01:57:51.001Z,97966.03
2022-11-07T02:00:56.622Z,97962.88
2022-11-07T02:04:05.460Z,97955.78
2022-11-07T02:07:21.603Z,97945.97
2022-11-07T02:10:31.125Z,97944.00
2022-11-07T02:13:40.179Z,97948.81
2022-11-07T02:16:47.453Z,97945.66
2022-11-07T02:19:56.938Z,97940.84
2022-11-07T02:23:11.851Z,97939.22
2022-11-07T02:26:22.306Z,97940.69
2022-11-07T02:29:30.541Z,97927.59
2022-11-07T02:32:36.445Z,97925.94
2022-11-07T02:35:45.710Z,97924.94
2022-11-07T02:38:57.636Z,97931.25
2022-11-07T02:42:07.875Z,97928.47
2022-11-07T02:45:19.125Z,97918.34
2022-11-07T02:48:24.738Z,97920.31
2022-11-07T02:51:30.766Z,97922.31
2022-11-07T02:54:37.420Z,97919.66
2022-11-07T02:57:46.350Z,97917.44
2022-11-07T03:00:51.975Z,97919.28
2022-11-07T03:03:57.750Z,97913.19
2022-11-07T03:07:03.336Z,97912.84
2022-11-07T03:10:10.525Z,97919.66
2022-11-07T03:13:18.665Z,97923.78
2022-11-07T03:16:24.925Z,97911.00
2022-11-07T03:19:30.599Z,97909.72
2022-11-07T03:22:36.188Z,97911.78
2022-11-07T03:25:42.283Z,97918.94
2022-11-07T03:28:50.540Z,97909.66
2022-11-07T03:31:56.089Z,97903.53
2022-11-07T03:35:01.668Z,97913.78
2022-11-07T03:38:07.366Z,97915.06
2022-11-07T03:41:17.248Z,97920.78
2022-11-07T03:44:25.455Z,97926.13
2022-11-07T03:47:31.017Z,97918.50
2022-11-07T03:50:36.645Z,97909.84
2022-11-07T03:53:42.224Z,97927.44
2022-11-07T03:56:47.803Z,97921.97
2022-11-07T03:59:56.128Z,97909.47
2022-11-07T04:03:04.624Z,97929.75
2022-11-07T04:06:11.117Z,97913.84
2022-11-07T04:09:16.847Z,97912.19
2022-11-07T04:12:34.867Z,97912.03
2022-11-07T04:15:59.749Z,97912.53
2022-11-07T04:19:26.639Z,97902.13
2022-11-07T04:22:52.191Z,97914.81
2022-11-07T04:26:30.692Z,97914.09
2022-11-07T04:29:56.248Z,97901.22
2022-11-07T04:33:24.379Z,97905.38
2022-11-07T04:36:49.953Z,97907.41
2022-11-07T04:40:16.095Z,97909.25
2022-11-07T04:43:41.707Z,97906.06
2022-11-07T04:47:07.440Z,97910.69
2022-11-07T04:50:36.190Z,97906.03
2022-11-07T04:54:01.760Z,97919.25
2022-11-07T04:57:27.300Z,97916.28
2022-11-07T05:00:52.891Z,97923.72
2022-11-07T05:04:18.493Z,97931.34
2022-11-07T05:07:47.743Z,97936.66
2022-11-07T05:11:13.284Z,97928.72
2022-11-07T05:14:38.910Z,97936.88
2022-11-07T05:18:04.420Z,97932.41
2022-11-07T05:21:29.958Z,97945.00
2022-11-07T05:24:58.306Z,97950.59
2022-11-07T05:28:34.029Z,97929.44
2022-11-07T05:32:03.800Z,97945.00
2022-11-07T05:35:29.341Z,97946.31
2022-11-07T05:38:56.678Z,97958.75
2022-11-07T05:42:24.865Z,97958.75
2022-11-07T05:45:50.401Z,97957.41
2022-11-07T05:49:15.924Z,97961.06
2022-11-07T05:52:41.499Z,97964.19
2022-11-07T05:56:07.628Z,97971.84
2022-11-07T05:59:35.820Z,97965.69
2022-11-07T06:03:03.251Z,97969.19
2022-11-07T06:06:28.769Z,97974.16
2022-11-07T06:09:54.379Z,97975.47
2022-11-07T06:13:20.412Z,97986.22
2022-11-07T06:16:51.874Z,97993.34
2022-11-07T06:20:19.678Z,97986.03
2022-11-07T06:23:45.254Z,97986.25
2022-11-07T06:27:10.809Z,97993.03
2022-11-07T06:30:43.245Z,97979.91
2022-11-07T06:34:11.688Z,97975.75
2022-11-07T06:37:37.246Z,97971.31
2022-11-07T06:41:09.816Z,97979.09
2022-11-07T06:44:35.431Z,97969.47
2022-11-07T06:48:00.966Z,97973.28
2022-11-07T06:51:29.123Z,97988.34
2022-11-07T06:54:54.686Z,97990.63
2022-11-07T06:58:20.674Z,97994.47
2022-11-07T07:01:46.354Z,97996.47
2022-11-07T07:05:17.109Z,97992.47
2022-11-07T07:08:49.750Z,97989.94
2022-11-07T07:12:15.384Z,97987.78
2022-11-07T07:15:51.290Z,97993.25
2022-11-07T07:19:17.186Z,98001.97
2022-11-07T07:22:44.970Z,97995.34
2022-11-07T07:26:18.485Z,98012.03
2022-11-07T07:29:44.047Z,98013.22
2022-11-07T07:33:09.695Z,98006.72
2022-11-07T07:36:35.736Z,98007.66
2022-11-07T07:40:01.277Z,98011.81
2022-11-07T07:43:30.803Z,98005.81
2022-11-07T07:46:59.184Z,98003.78
2022-11-07T07:50:24.907Z,98008.63
2022-11-07T07:53:50.451Z,98015.94
2022-11-07T07:57:15.968Z,98005.63
2022-11-07T08:00:58.057Z,98014.97
2022-11-07T08:04:24.311Z,98027.84
2022-11-07T08:07:51.683Z,98025.53
2022-11-07T08:11:17.224Z,98024.94
2022-11-07T08:14:41.081Z,98032.19
2022-11-07T08:17:49.996Z,98036.06
2022-11-07T08:20:58.900Z,98031.94
2022-11-07T08:24:04.645Z,98032.56
2022-11-07T08:27:10.230Z,98035.22
2022-11-07T08:30:18.221Z,98048.53
2022-11-07T08:33:27.281Z,98057.47
2022-11-07T08:36:33.421Z,98053.66
2022-11-07T08:39:47.049Z,98062.13
2022-11-07T08:42:52.934Z,98072.44
2022-11-07T08:45:59.958Z,98071.41
2022-11-07T08:49:11.741Z,98063.59
2022-11-07T08:52:17.341Z,98070.13
2022-11-07T08:55:22.997Z,98073.44
2022-11-07T08:58:30.138Z,98090.03
2022-11-07T09:01:56.064Z,98090.44
2022-11-07T09:05:04.343Z,98085.91
2022-11-07T09:08:10.227Z,98078.06
2022-11-07T09:11:19.186Z,98078.34
2022-11-07T09:14:25.288Z,98087.44
2022-11-07T09:17:31.307Z,98096.94
2022-11-07T09:20:40.515Z,98089.97
2022-11-07T09:23:46.265Z,98087.94
2022-11-07T09:26:51.835Z,98093.75
2022-11-07T09:29:57.500Z,98094.50
2022-11-07T09:33:05.420Z,98099.47
2022-11-07T09:36:14.784Z,98106.31
2022-11-07T09:39:21.402Z,98099.81
2022-11-07T09:42:47.366Z,98110.34
2022-11-07T09:46:13.859Z,98107.31
2022-11-07T09:49:27.669Z,98104.13
2022-11-07T09:52:49.039Z,98108.28
2022-11-07T09:56:01.849Z,98102.53
2022-11-07T09:59:18.156Z,98108.88
2022-11-07T10:02:30.377Z,98109.22
2022-11-07T10:05:51.235Z,98109.84
2022-11-07T10:09:18.567Z,98103.94
2022-11-07T10:12:50.594Z,98110.59
2022-11-07T10:16:18.903Z,98107.91
2022-11-07T10:19:49.431Z,98106.84
2022-11-07T10:23:24.757Z,98100.53
2022-11-07T10:26:35.468Z,98100.50
2022-11-07T10:29:54.710Z,98107.75
2022-11-07T10:33:17.619Z,98118.06
2022-11-07T10:36:29.482Z,98107.16
2022-11-07T10:39:35.726Z,98107.59
2022-11-07T10:42:44.363Z,98093.47
2022-11-07T10:45:50.576Z,98098.56
2022-11-07T10:49:00.357Z,98098.88
2022-11-07T10:52:14.817Z,98103.84
2022-11-07T10:55:20.946Z,98109.88
2022-11-07T10:58:33.254Z,98109.03
2022-11-07T11:01:39.243Z,98108.69
2022-11-07T11:04:54.174Z,98109.72
2022-11-07T11:08:15.653Z,98106.75
2022-11-07T11:11:37.610Z,98107.81
2022-11-07T11:14:46.245Z,98108.88
2022-11-07T11:18:05.729Z,98110.91
2022-11-07T11:21:26.214Z,98110.16
2022-11-07T11:24:40.498Z,98129.09
2022-11-07T11:27:51.180Z,98109.88
2022-11-07T11:31:09.301Z,98109.41
2022-11-07T11:34:27.550Z,98098.38
2022-11-07T11:37:46.101Z,98103.09
2022-11-07T11:41:05.956Z,98105.72
2022-11-07T11:44:23.744Z,98115.47
2022-11-07T11:47:44.759Z,98103.31
2022-11-07T11:51:04.880Z,98112.59
2022-11-07T11:54:13.937Z,98109.69
2022-11-07T11:57:30.045Z,98118.97
2022-11-07T12:00:48.849Z,98105.38
2022-11-07T12:04:41.312Z,98107.41
2022-11-07T12:08:20.694Z,98112.94
2022-11-07T12:11:52.593Z,98115.06
2022-11-07T12:15:30.698Z,98116.47
2022-11-07T12:18:52.677Z,98107.22
2022-11-07T12:22:21.350Z,98094.84
2022-11-07T12:25:35.979Z,98094.63
2022-11-07T12:29:06.913Z,98099.19
2022-11-07T12:32:26.239Z,98101.22
2022-11-07T12:35:48.677Z,98112.19
2022-11-07T12:39:25.658Z,98101.28
2022-11-07T12:42:59.807Z,98098.97
2022-11-07T12:46:21.345Z,98092.34
2022-11-07T12:50:08.910Z,98098.16
2022-11-07T12:53:40.715Z,98103.28
2022-11-07T12:56:52.319Z,98102.28
2022-11-07T13:00:05.454Z,98104.53
2022-11-07T13:04:06.142Z,98106.78
2022-11-07T13:07:27.704Z,98116.09
2022-11-07T13:10:49.277Z,98116.91
2022-11-07T13:14:27.383Z,98117.94
2022-11-07T13:17:44.420Z,98128.00
2022-11-07T13:20:50.675Z,98133.28
2022-11-07T13:23:56.317Z,98132.09
2022-11-07T13:27:04.896Z,98126.00
2022-11-07T13:30:30.627Z,98128.00
2022-11-07T13:33:38.863Z,98125.53
2022-11-07T13:36:44.661Z,98134.25
2022-11-07T13:39:57.915Z,98123.41
2022-11-07T13:43:16.777Z,98125.38
2022-11-07T13:46:33.700Z,98125.00
2022-11-07T13:49:45.758Z,98127.28
2022-11-07T13:53:02.354Z,98124.00
2022-11-07T13:56:29.797Z,98133.59
2022-11-07T13:59:51.021Z,98141.69
2022-11-07T14:03:01.984Z,98140.56
2022-11-07T14:06:09.959Z,98130.97
2022-11-07T14:09:29.061Z,98137.25
2022-11-07T14:12:40.699Z,98139.75
2022-11-07T14:15:53.820Z,98142.50
2022-11-07T14:19:07.113Z,98143.50
2022-11-07T14:22:25.810Z,98149.03
2022-11-07T14:25:35.785Z,98149.22
2022-11-07T14:28:44.016Z,98154.28
2022-11-07T14:31:49.584Z,98146.47
2022-11-07T14:34:59.049Z,98148.84
2022-11-07T14:38:14.767Z,98153.91
2022-11-07T14:41:24.034Z,98155.44
2022-11-07T14:44:56.352Z,98151.72
2022-11-07T14:48:02.412Z,98155.75
2022-11-07T14:51:15.122Z,98163.53
2022-11-07T14:54:24.966Z,98162.97
2022-11-07T14:57:31.085Z,98169.78
2022-11-07T15:00:38.198Z,98160.53
2022-11-07T15:03:58.061Z,98166.34
2022-11-07T15:07:24.425Z,98165.19
2022-11-07T15:10:36.892Z,98167.25
2022-11-07T15:13:42.641Z,98163.69
2022-11-07T15:16:54.002Z,98164.66
2022-11-07T15:20:06.111Z,98173.00
2022-11-07T15:23:34.694Z,98174.09
2022-11-07T15:26:40.295Z,98167.47
2022-11-07T15:29:55.655Z,98160.34
2022-11-07T15:33:02.423Z,98170.63
2022-11-07T15:36:09.483Z,98167.50
2022-11-07T15:39:18.068Z,98170.69
2022-11-07T15:42:23.913Z,98171.03
2022-11-07T15:45:29.893Z,98178.00
2022-11-07T15:48:41.255Z,98176.69
2022-11-07T15:51:47.222Z,98178.03
2022-11-07T15:54:55.493Z,98168.72
2022-11-07T15:58:01.083Z,98170.41
2022-11-07T16:01:07.180Z,98169.56
2022-11-07T16:04:13.110Z,98174.38
2022-11-07T16:07:22.901Z,98178.19
2022-11-07T16:10:31.175Z,98182.22
2022-11-07T16:13:36.727Z,98182.38
2022-11-07T16:16:43.100Z,98182.22
2022-11-07T16:19:49.370Z,98189.31
2022-11-07T16:22:56.008Z,98181.69
2022-11-07T16:26:04.732Z,98189.50
2022-11-07T16:29:13.216Z,98183.84
2022-11-07T16:32:19.286Z,98189.50
2022-11-07T16:35:25.632Z,98188.66
2022-11-07T16:38:36.721Z,98187.66
2022-11-07T16:41:44.978Z,98189.66
2022-11-07T16:44:50.669Z,98185.16
2022-11-07T16:47:56.281Z,98188.16
2022-11-07T16:51:03.395Z,98193.94
2022-11-07T16:54:09.018Z,98200.75
2022-11-07T16:57:21.631Z,98195.63
2022-11-07T17:00:27.202Z,98201.44
2022-11-07T17:03:32.881Z,98199.78
2022-11-07T17:06:43.582Z,98199.09
2022-11-07T17:09:49.478Z,98206.88
2022-11-07T17:12:57.645Z,98210.19
2022-11-07T17:16:03.450Z,98212.16
2022-11-07T17:19:09.794Z,98200.22
2022-11-07T17:22:17.929Z,98213.47
2022-11-07T17:25:23.625Z,98202.38
2022-11-07T17:28:31.840Z,98203.16
2022-11-07T17:31:37.712Z,98210.66
2022-11-07T17:34:43.364Z,98201.84
2022-11-07T17:37:49.072Z,98190.75
2022-11-07T17:40:54.605Z,98206.81
2022-11-07T17:44:04.306Z,98211.31
2022-11-07T17:47:22.473Z,98201.19
2022-11-07T17:50:37.835Z,98203.47
2022-11-07T17:53:43.705Z,98199.19
2022-11-07T17:56:49.885Z,98190.53
2022-11-07T17:59:58.119Z,98195.78
2022-11-07T18:03:03.879Z,98196.50
2022-11-07T18:06:10.386Z,98193.84
2022-11-07T18:09:18.521Z,98191.00
2022-11-07T18:12:24.076Z,98203.28
2022-11-07T18:15:32.215Z,98197.09
2022-11-07T18:18:41.050Z,98203.91
2022-11-07T18:21:46.890Z,98199.94
2022-11-07T18:24:52.526Z,98199.09
2022-11-07T18:27:58.103Z,98210.56
2022-11-07T18:31:13.790Z,98205.75
2022-11-07T18:34:20.699Z,98206.56
2022-11-07T18:37:45.855Z,98215.53
2022-11-07T18:41:00.256Z,98214.06
2022-11-07T18:44:10.438Z,98211.53
2022-11-07T18:47:22.607Z,98218.28
2022-11-07T18:50:28.529Z,98221.97
2022-11-07T18:53:34.552Z,98219.66
2022-11-07T18:56:40.325Z,98211.03
2022-11-07T18:59:45.936Z,98212.06
2022-11-07T19:02:54.589Z,98210.09
2022-11-07T19:06:01.014Z,98208.06
2022-11-07T19:09:19.344Z,98212.41
2022-11-07T19:12:24.911Z,98213.72
2022-11-07T19:15:35.089Z,98213.59
2022-11-07T19:18:49.481Z,98211.88
2022-11-07T19:22:01.569Z,98206.25
2022-11-07T19:25:07.998Z,98204.81
2022-11-07T19:28:15.591Z,98212.78
2022-11-07T19:31:21.609Z,98213.41
2022-11-07T19:34:33.455Z,98211.44
2022-11-07T19:37:39.564Z,98209.44
2022-11-07T19:40:51.972Z,98212.09
2022-11-07T19:43:59.373Z,98218.69
2022-11-07T19:47:05.193Z,98217.38
2022-11-07T19:50:13.925Z,98224.66
2022-11-07T19:52:52.657Z,98236.28
2022-11-07T19:55:02.630Z,98231.00
2022-11-07T19:57:08.825Z,98234.22
2022-11-07T19:59:14.718Z,98232.25
2022-11-07T20:01:25.113Z,98240.19
2022-11-07T20:03:40.140Z,98234.56
2022-11-07T20:06:11.075Z,98219.88
2022-11-07T20:08:20.439Z,98229.81
2022-11-07T20:10:38.933Z,98237.13
2022-11-07T20:12:47.165Z,98246.03
2022-11-07T20:14:54.183Z,98238.75
2022-11-07T20:17:00.104Z,98241.88
2022-11-07T20:19:26.041Z,98239.47
2022-11-07T20:21:49.238Z,98246.72
2022-11-07T20:24:16.251Z,98250.59
2022-11-07T20:26:26.338Z,98245.75
2022-11-07T20:28:33.082Z,98248.41
2022-11-07T20:30:47.218Z,98250.38
2022-11-07T20:32:56.040Z,98253.03
2022-11-07T20:35:03.303Z,98252.25
2022-11-07T20:37:09.192Z,98254.84
2022-11-07T20:39:18.101Z,98249.69
2022-11-07T20:41:41.608Z,98249.56
2022-11-07T20:43:48.571Z,98253.19
2022-11-07T20:45:57.062Z,98252.34
2022-11-07T20:48:06.282Z,98257.34
2022-11-07T20:50:12.898Z,98264.34
2022-11-07T20:52:19.215Z,98258.41
2022-11-07T20:54:29.609Z,98258.38
2022-11-07T20:56:35.741Z,98252.09
2022-11-07T20:58:45.077Z,98253.44
2022-11-07T21:00:55.239Z,98250.78
2022-11-07T21:03:05.529Z,98253.47
2022-11-07T21:05:20.288Z,98265.75
2022-11-07T21:07:28.738Z,98261.97
2022-11-07T21:09:41.622Z,98260.44
2022-11-07T21:11:50.755Z,98256.16
2022-11-07T21:13:59.777Z,98261.09
2022-11-07T21:16:11.772Z,98269.84
2022-11-07T21:18:18.922Z,98269.03
2022-11-07T21:20:26.954Z,98271.91
2022-11-07T21:22:37.403Z,98274.38
2022-11-07T21:24:47.145Z,98263.63
2022-11-07T21:26:56.749Z,98265.59
2022-11-07T21:29:06.736Z,98272.38
2022-11-07T21:31:16.495Z,98268.47
2022-11-07T21:33:27.369Z,98263.41
2022-11-07T21:35:44.832Z,98270.41
2022-11-07T21:37:53.548Z,98272.88
2022-11-07T21:40:10.208Z,98280.00
2022-11-07T21:42:26.091Z,98275.72
2022-11-07T21:44:37.020Z,98275.38
2022-11-07T21:46:45.499Z,98270.22
2022-11-07T21:48:52.761Z,98266.41
2022-11-07T21:51:10.846Z,98264.88
2022-11-07T21:53:18.515Z,98261.09
2022-11-07T21:55:27.976Z,98272.03
2022-11-07T21:57:34.447Z,98270.03
2022-11-07T21:59:42.856Z,98266.44
2022-11-07T22:01:50.262Z,98262.94
2022-11-07T22:04:06.858Z,98262.13
2022-11-07T22:06:19.819Z,98266.78
2022-11-07T22:08:26.741Z,98250.03
2022-11-07T22:10:36.452Z,98252.09
2022-11-07T22:12:43.807Z,98255.59
2022-11-07T22:14:51.106Z,98252.25
2022-11-07T22:16:59.825Z,98262.38
2022-11-07T22:19:15.249Z,98254.56
2022-11-07T22:21:24.793Z,98250.44
2022-11-07T22:23:35.407Z,98262.53
2022-11-07T22:25:45.505Z,98251.94
2022-11-07T22:27:52.899Z,98254.78
2022-11-07T22:29:59.571Z,98254.09
2022-11-07T22:32:07.362Z,98245.00
2022-11-07T22:34:13.958Z,98252.94
2022-11-07T22:36:25.824Z,98251.94
2022-11-07T22:38:36.692Z,98247.44
2022-11-07T22:40:50.719Z,98250.63
2022-11-07T22:42:57.355Z,98243.28
2022-11-07T22:45:05.164Z,98247.63
2022-11-07T22:47:11.723Z,98241.78
2022-11-07T22:49:18.298Z,98244.63
2022-11-07T22:51:28.809Z,98248.91
2022-11-07T22:53:36.279Z,98242.59
2022-11-07T22:55:43.937Z,98245.09
2022-11-07T22:57:54.951Z,98249.56
2022-11-07T23:00:19.734Z,98251.56
2022-11-07T23:02:27.502Z,98258.19
2022-11-07T23:04:35.093Z,98245.78
2022-11-07T23:06:46.073Z,98237.75
2022-11-07T23:08:54.729Z,98247.41
2022-11-07T23:13:40.176Z,98249.53
2022-11-07T23:15:46.797Z,98249.00
2022-11-07T23:17:54.390Z,98248.16
2022-11-07T23:20:01.984Z,98251.59
2022-11-07T23:22:10.288Z,98253.56
2022-11-07T23:24:21.008Z,98251.09
2022-11-07T23:26:34.259Z,98255.03
2022-11-07T23:28:45.354Z,98247.78
2022-11-07T23:30:55.406Z,98250.38
2022-11-07T23:33:02.018Z,98249.09
2022-11-07T23:35:10.124Z,98248.78
2022-11-07T23:37:18.900Z,98250.47
2022-11-07T23:39:26.957Z,98246.50
2022-11-07T23:41:33.469Z,98248.81
2022-11-07T23:43:48.532Z,98244.34
2022-11-07T23:46:11.860Z,98245.69
2022-11-07T23:48:31.193Z,98239.34
2022-11-07T23:50:50.666Z,98245.47
2022-11-07T23:52:57.552Z,98238.88
2022-11-07T23:55:16.217Z,98245.69
2022-11-07T23:57:23.806Z,98245.38
2022-11-07T23:59:45.170Z,98248.81
