createdAt,value
2018-05-29T00:01:47.358Z,37.40
2018-05-29T00:04:15.780Z,37.30
2018-05-29T00:06:44.963Z,37.92
2018-05-29T00:09:14.514Z,37.75
2018-05-29T00:11:43.537Z,38.65
2018-05-29T00:14:11.851Z,40.55
2018-05-29T00:16:41.932Z,41.05
2018-05-29T00:19:10.193Z,40.55
2018-05-29T00:21:38.484Z,39.60
2018-05-29T00:24:07.527Z,41.37
2018-05-29T00:26:35.771Z,40.08
2018-05-29T00:29:04.034Z,38.63
2018-05-29T00:31:32.269Z,41.25
2018-05-29T00:34:00.604Z,40.60
2018-05-29T00:36:31.196Z,40.30
2018-05-29T00:38:59.469Z,37.20
2018-05-29T00:41:27.755Z,37.97
2018-05-29T00:43:56.026Z,37.95
2018-05-29T00:46:24.338Z,38.87
2018-05-29T00:48:52.657Z,37.75
2018-05-29T00:51:20.948Z,43.50
2018-05-29T00:53:49.237Z,36.53
2018-05-29T00:56:18.721Z,36.67
2018-05-29T00:58:47.749Z,36.70
2018-05-29T01:01:16.031Z,36.05
2018-05-29T01:03:45.135Z,34.88
2018-05-29T01:06:13.449Z,34.67
2018-05-29T01:08:41.769Z,34.85
2018-05-29T01:11:10.992Z,35.53
2018-05-29T01:13:39.271Z,36.08
2018-05-29T01:16:07.576Z,34.45
2018-05-29T01:18:35.830Z,35.22
2018-05-29T01:21:04.919Z,33.42
2018-05-29T01:23:33.218Z,34.33
2018-05-29T01:26:02.283Z,32.28
2018-05-29T01:28:30.558Z,33.75
2018-05-29T01:30:58.841Z,33.50
2018-05-29T01:33:27.143Z,34.20
2018-05-29T01:35:56.160Z,32.70
2018-05-29T01:38:24.443Z,33.92
2018-05-29T01:40:52.751Z,31.87
2018-05-29T01:43:21.106Z,33.25
2018-05-29T01:45:49.396Z,31.58
2018-05-29T01:48:17.648Z,29.90
2018-05-29T01:50:47.068Z,32.22
2018-05-29T01:53:16.105Z,31.00
2018-05-29T01:55:45.147Z,31.23
2018-05-29T01:58:13.425Z,30.10
2018-05-29T02:00:41.842Z,33.70
2018-05-29T02:03:10.115Z,31.55
2018-05-29T02:05:38.400Z,30.50
2018-05-29T02:08:07.446Z,31.50
2018-05-29T02:10:37.112Z,31.62
2018-05-29T02:13:05.373Z,31.58
2018-05-29T02:15:33.663Z,30.58
2018-05-29T02:18:02.744Z,30.20
2018-05-29T02:20:32.241Z,29.70
2018-05-29T02:23:00.530Z,29.35
2018-05-29T02:25:30.004Z,30.92
2018-05-29T02:27:59.466Z,29.80
2018-05-29T02:30:28.514Z,29.12
2018-05-29T02:32:56.806Z,29.77
2018-05-29T02:35:25.072Z,30.45
2018-05-29T02:37:53.451Z,29.55
2018-05-29T02:40:21.729Z,29.40
2018-05-29T02:42:50.022Z,29.50
2018-05-29T02:45:19.041Z,30.05
2018-05-29T02:47:48.748Z,29.27
2018-05-29T02:50:17.803Z,30.15
2018-05-29T02:52:46.084Z,28.15
2018-05-29T02:55:15.108Z,27.42
2018-05-29T02:57:43.409Z,28.17
2018-05-29T03:00:12.868Z,29.95
2018-05-29T03:02:41.145Z,29.30
2018-05-29T03:05:10.219Z,29.20
2018-05-29T03:07:38.459Z,28.87
2018-05-29T03:10:06.751Z,30.40
2018-05-29T03:12:35.047Z,31.08
2018-05-29T03:15:03.329Z,33.88
2018-05-29T03:17:31.600Z,35.47
2018-05-29T03:20:00.739Z,35.28
2018-05-29T03:22:29.735Z,36.80
2018-05-29T03:24:58.016Z,37.03
2018-05-29T03:27:27.064Z,38.92
2018-05-29T03:29:56.295Z,38.20
2018-05-29T03:32:25.358Z,38.47
2018-05-29T03:34:53.661Z,37.97
2018-05-29T03:37:22.798Z,37.78
2018-05-29T03:39:51.202Z,38.45
2018-05-29T03:42:19.491Z,38.03
2018-05-29T03:44:48.634Z,36.80
2018-05-29T03:47:16.958Z,35.50
2018-05-29T03:49:45.223Z,34.88
2018-05-29T03:52:15.959Z,33.25
2018-05-29T03:54:44.233Z,31.95
2018-05-29T03:57:12.561Z,34.58
2018-05-29T03:59:40.812Z,33.45
2018-05-29T04:02:09.822Z,30.20
2018-05-29T04:04:38.160Z,32.20
2018-05-29T04:07:06.442Z,30.15
2018-05-29T04:09:34.740Z,31.27
2018-05-29T04:12:03.800Z,30.50
2018-05-29T04:14:32.084Z,30.62
2018-05-29T04:17:00.416Z,28.50
2018-05-29T04:19:29.553Z,30.23
2018-05-29T04:21:57.858Z,28.98
2018-05-29T04:24:26.904Z,27.05
2018-05-29T04:26:56.451Z,27.80
2018-05-29T04:29:25.593Z,29.25
2018-05-29T04:31:54.670Z,26.02
2018-05-29T04:34:22.975Z,27.20
2018-05-29T04:36:51.252Z,25.35
2018-05-29T04:39:19.523Z,24.50
2018-05-29T04:41:47.843Z,23.70
2018-05-29T04:44:16.130Z,23.15
2018-05-29T04:46:45.312Z,20.92
2018-05-29T04:49:15.623Z,21.87
2018-05-29T04:51:43.868Z,20.73
2018-05-29T04:54:12.151Z,20.12
2018-05-29T04:56:40.488Z,19.80
2018-05-29T04:59:08.723Z,19.12
2018-05-29T05:01:37.381Z,19.10
2018-05-29T05:04:05.693Z,18.50
2018-05-29T05:06:36.051Z,19.73
2018-05-29T05:09:04.391Z,18.02
2018-05-29T05:11:32.664Z,17.58
2018-05-29T05:14:00.976Z,16.70
2018-05-29T05:16:30.022Z,16.98
2018-05-29T05:18:58.294Z,16.33
2018-05-29T05:21:26.585Z,16.73
2018-05-29T05:23:54.891Z,15.60
2018-05-29T05:26:23.960Z,16.00
2018-05-29T05:28:52.301Z,14.30
2018-05-29T05:31:20.651Z,15.50
2018-05-29T05:33:49.701Z,14.50
2018-05-29T05:36:18.025Z,14.90
2018-05-29T05:38:47.033Z,12.65
2018-05-29T05:41:15.359Z,13.23
2018-05-29T05:43:45.130Z,14.02
2018-05-29T05:46:13.438Z,12.65
2018-05-29T05:48:41.736Z,14.23
2018-05-29T05:51:10.025Z,14.13
2018-05-29T05:53:39.125Z,13.32
2018-05-29T05:56:08.950Z,11.85
2018-05-29T05:58:37.990Z,11.82
2018-05-29T06:01:06.322Z,11.82
2018-05-29T06:03:34.686Z,11.77
2018-05-29T06:06:06.546Z,11.50
2018-05-29T06:08:34.887Z,12.15
2018-05-29T06:11:03.160Z,11.05
2018-05-29T06:13:31.480Z,11.35
2018-05-29T06:16:00.563Z,10.67
2018-05-29T06:18:28.795Z,10.50
2018-05-29T06:20:57.056Z,11.02
2018-05-29T06:23:25.384Z,11.20
2018-05-29T06:25:53.771Z,10.15
2018-05-29T06:28:23.334Z,9.90
2018-05-29T06:30:51.565Z,10.35
2018-05-29T06:33:20.651Z,10.93
2018-05-29T06:35:49.775Z,10.55
2018-05-29T06:38:18.145Z,10.35
2018-05-29T06:40:46.353Z,9.40
2018-05-29T06:43:14.801Z,10.30
2018-05-29T06:45:43.249Z,9.40
2018-05-29T06:48:11.534Z,9.57
2018-05-29T06:50:39.869Z,10.05
2018-05-29T06:53:09.027Z,9.27
2018-05-29T06:55:38.093Z,9.75
2018-05-29T06:58:06.488Z,10.65
2018-05-29T07:00:36.673Z,9.90
2018-05-29T07:03:04.974Z,9.50
2018-05-29T07:05:33.236Z,10.40
2018-05-29T07:08:01.500Z,10.15
2018-05-29T07:10:31.931Z,11.02
2018-05-29T07:13:00.198Z,10.73
2018-05-29T07:15:28.489Z,10.30
2018-05-29T07:17:56.790Z,9.85
2018-05-29T07:20:25.916Z,9.57
2018-05-29T07:22:54.974Z,10.82
2018-05-29T07:25:24.114Z,10.38
2018-05-29T07:27:52.372Z,10.15
2018-05-29T07:30:20.746Z,9.90
2018-05-29T07:32:49.786Z,9.40
2018-05-29T07:35:18.094Z,10.23
2018-05-29T07:37:46.481Z,11.00
2018-05-29T07:40:16.463Z,10.70
2018-05-29T07:42:44.792Z,10.10
2018-05-29T07:45:16.646Z,8.88
2018-05-29T07:47:44.876Z,11.15
2018-05-29T07:50:13.152Z,10.20
2018-05-29T07:52:41.480Z,9.60
2018-05-29T07:55:10.559Z,9.85
2018-05-29T07:57:38.828Z,10.00
2018-05-29T08:00:08.390Z,10.20
2018-05-29T08:02:36.672Z,11.25
2018-05-29T08:05:04.981Z,11.10
2018-05-29T08:07:33.310Z,12.02
2018-05-29T08:10:01.625Z,11.23
2018-05-29T08:12:30.006Z,10.55
2018-05-29T08:14:58.295Z,9.95
2018-05-29T08:17:26.551Z,11.45
2018-05-29T08:19:54.825Z,10.73
2018-05-29T08:22:23.104Z,11.10
2018-05-29T08:24:51.426Z,12.13
2018-05-29T08:27:20.476Z,11.50
2018-05-29T08:29:48.765Z,10.75
2018-05-29T08:32:17.151Z,15.15
2018-05-29T08:34:45.453Z,11.43
2018-05-29T08:37:14.463Z,10.00
2018-05-29T08:39:42.821Z,10.68
2018-05-29T08:42:11.074Z,9.73
2018-05-29T08:44:43.018Z,10.32
2018-05-29T08:47:11.342Z,11.02
2018-05-29T08:49:39.649Z,9.80
2018-05-29T08:52:07.896Z,9.30
2018-05-29T08:54:37.487Z,10.57
2018-05-29T08:57:05.856Z,11.05
2018-05-29T08:59:34.946Z,11.88
2018-05-29T09:02:03.180Z,9.73
2018-05-29T09:04:31.563Z,10.40
2018-05-29T09:06:59.845Z,10.05
2018-05-29T09:09:28.175Z,10.37
2018-05-29T09:11:56.554Z,12.90
2018-05-29T09:14:24.785Z,9.68
2018-05-29T09:16:53.445Z,11.68
2018-05-29T09:19:21.698Z,20.25
2018-05-29T09:21:50.040Z,9.85
2018-05-29T09:24:18.417Z,10.57
2018-05-29T09:26:46.712Z,11.23
2018-05-29T09:29:15.858Z,9.77
2018-05-29T09:31:44.601Z,9.30
2018-05-29T09:34:13.654Z,9.48
2018-05-29T09:36:41.930Z,9.43
2018-05-29T09:39:11.405Z,10.63
2018-05-29T09:41:40.416Z,9.52
2018-05-29T09:44:08.715Z,8.98
2018-05-29T09:46:37.072Z,9.77
2018-05-29T09:49:05.858Z,11.60
2018-05-29T09:51:34.152Z,9.20
2018-05-29T09:54:02.415Z,7.93
2018-05-29T09:56:31.615Z,9.40
2018-05-29T09:58:59.878Z,8.50
2018-05-29T10:01:28.358Z,8.55
2018-05-29T10:03:56.606Z,9.73
2018-05-29T10:06:24.879Z,8.07
2018-05-29T10:08:53.932Z,8.45
2018-05-29T10:11:22.239Z,8.10
2018-05-29T10:13:51.288Z,8.95
2018-05-29T10:16:19.564Z,8.48
2018-05-29T10:18:47.917Z,8.27
2018-05-29T10:21:17.086Z,8.20
2018-05-29T10:23:45.593Z,8.80
2018-05-29T10:26:13.913Z,8.30
2018-05-29T10:28:42.229Z,7.78
2018-05-29T10:31:11.273Z,8.10
2018-05-29T10:33:39.618Z,7.35
2018-05-29T10:36:07.897Z,8.07
2018-05-29T10:38:36.202Z,6.87
2018-05-29T10:41:04.417Z,7.62
2018-05-29T10:43:33.831Z,7.18
2018-05-29T10:46:02.954Z,7.03
2018-05-29T10:48:31.990Z,7.93
2018-05-29T10:51:00.248Z,6.53
2018-05-29T10:53:28.553Z,7.20
2018-05-29T10:55:56.922Z,7.25
2018-05-29T10:58:25.187Z,7.10
2018-05-29T11:00:53.511Z,6.60
2018-05-29T11:03:22.565Z,6.95
2018-05-29T11:05:50.925Z,7.10
2018-05-29T11:08:19.189Z,6.07
2018-05-29T11:10:47.476Z,6.93
2018-05-29T11:13:15.743Z,7.00
2018-05-29T11:15:44.000Z,7.07
2018-05-29T11:18:12.245Z,6.40
2018-05-29T11:20:40.649Z,7.00
2018-05-29T11:23:09.711Z,6.95
2018-05-29T11:25:38.007Z,6.60
2018-05-29T11:28:07.070Z,6.60
2018-05-29T11:30:35.329Z,6.78
2018-05-29T11:33:04.432Z,7.15
2018-05-29T11:35:32.688Z,6.78
2018-05-29T11:38:00.978Z,6.78
2018-05-29T11:40:30.515Z,7.70
2018-05-29T11:42:59.560Z,7.22
2018-05-29T11:45:28.630Z,7.25
2018-05-29T11:47:57.659Z,6.90
2018-05-29T11:50:25.957Z,6.95
2018-05-29T11:52:54.346Z,7.70
2018-05-29T11:55:22.716Z,6.75
2018-05-29T11:57:50.952Z,6.90
2018-05-29T12:00:20.528Z,6.70
2018-05-29T12:02:50.065Z,6.62
2018-05-29T12:05:18.380Z,6.30
2018-05-29T12:07:46.628Z,6.22
2018-05-29T12:10:14.954Z,6.95
2018-05-29T12:12:43.948Z,7.20
2018-05-29T12:15:13.020Z,7.18
2018-05-29T12:17:41.422Z,6.65
2018-05-29T12:20:10.518Z,7.07
2018-05-29T12:22:38.878Z,6.95
2018-05-29T12:25:07.944Z,6.87
2018-05-29T12:27:37.109Z,7.57
2018-05-29T12:30:06.165Z,7.45
2018-05-29T12:32:34.427Z,6.97
2018-05-29T12:35:03.845Z,7.00
2018-05-29T12:37:32.222Z,6.80
2018-05-29T12:40:01.249Z,6.57
2018-05-29T12:42:30.373Z,7.15
2018-05-29T12:44:59.575Z,7.70
2018-05-29T12:47:27.923Z,7.22
2018-05-29T12:49:57.223Z,7.40
2018-05-29T12:52:26.565Z,6.45
2018-05-29T12:54:54.833Z,6.85
2018-05-29T12:57:23.121Z,6.10
2018-05-29T12:59:51.398Z,6.75
2018-05-29T13:02:20.602Z,6.60
2018-05-29T13:04:49.004Z,6.50
2018-05-29T13:07:17.285Z,7.37
2018-05-29T13:09:46.336Z,6.90
2018-05-29T13:12:14.659Z,6.95
2018-05-29T13:14:43.729Z,7.57
2018-05-29T13:17:12.012Z,6.67
2018-05-29T13:19:40.281Z,6.10
2018-05-29T13:22:08.533Z,6.35
2018-05-29T13:24:36.834Z,5.80
2018-05-29T13:27:05.291Z,6.82
2018-05-29T13:29:34.784Z,6.03
2018-05-29T13:32:03.014Z,5.40
2018-05-29T13:34:31.326Z,5.68
2018-05-29T13:37:00.214Z,5.80
2018-05-29T13:39:28.543Z,5.57
2018-05-29T13:41:56.816Z,5.22
2018-05-29T13:44:25.056Z,5.10
2018-05-29T13:46:53.376Z,5.12
2018-05-29T13:49:21.659Z,5.07
2018-05-29T13:51:49.912Z,5.25
2018-05-29T13:54:19.581Z,5.28
2018-05-29T13:56:48.610Z,4.85
2018-05-29T13:59:16.852Z,4.20
2018-05-29T14:01:45.145Z,4.70
2018-05-29T14:04:13.403Z,4.47
2018-05-29T14:06:41.676Z,4.40
2018-05-29T14:09:09.981Z,4.40
2018-05-29T14:11:38.275Z,4.25
2018-05-29T14:14:06.565Z,4.57
2018-05-29T14:16:34.871Z,4.30
2018-05-29T14:19:03.899Z,4.15
2018-05-29T14:21:32.210Z,4.57
2018-05-29T14:24:00.473Z,4.33
2018-05-29T14:26:28.738Z,3.80
2018-05-29T14:28:58.720Z,4.03
2018-05-29T14:31:27.037Z,3.97
2018-05-29T14:33:56.234Z,3.78
2018-05-29T14:36:24.490Z,4.68
2018-05-29T14:38:53.577Z,3.45
2018-05-29T14:41:21.797Z,3.78
2018-05-29T14:43:51.101Z,3.45
2018-05-29T14:46:19.359Z,3.88
2018-05-29T14:48:47.650Z,4.00
2018-05-29T14:51:15.950Z,3.70
2018-05-29T14:53:44.308Z,4.28
2018-05-29T14:56:13.782Z,4.20
2018-05-29T14:58:42.188Z,4.18
2018-05-29T15:01:10.395Z,3.75
2018-05-29T15:03:39.449Z,3.67
2018-05-29T15:06:07.726Z,3.40
2018-05-29T15:08:35.983Z,3.95
2018-05-29T15:11:04.321Z,4.00
2018-05-29T15:13:34.542Z,4.35
2018-05-29T15:16:02.898Z,4.03
2018-05-29T15:18:31.148Z,3.60
2018-05-29T15:21:00.681Z,3.70
2018-05-29T15:23:30.082Z,3.67
2018-05-29T15:25:58.338Z,3.55
2018-05-29T15:28:26.603Z,3.62
2018-05-29T15:30:56.561Z,3.20
2018-05-29T15:33:25.747Z,3.47
2018-05-29T15:35:53.976Z,2.95
2018-05-29T15:38:22.271Z,3.72
2018-05-29T15:40:50.636Z,3.35
2018-05-29T15:43:20.100Z,3.37
2018-05-29T15:45:48.375Z,2.95
2018-05-29T15:48:17.924Z,3.12
2018-05-29T15:50:46.392Z,3.12
2018-05-29T15:53:14.906Z,2.70
2018-05-29T15:55:43.197Z,3.30
2018-05-29T15:58:11.553Z,3.33
2018-05-29T16:00:39.829Z,2.83
2018-05-29T16:03:08.221Z,3.12
2018-05-29T16:05:36.508Z,2.72
2018-05-29T16:08:04.768Z,3.05
2018-05-29T16:10:33.555Z,2.60
2018-05-29T16:13:01.874Z,3.35
2018-05-29T16:15:30.889Z,2.75
2018-05-29T16:17:59.907Z,2.97
2018-05-29T16:20:29.137Z,3.25
2018-05-29T16:22:57.382Z,3.78
2018-05-29T16:25:25.667Z,3.65
2018-05-29T16:27:53.940Z,3.25
2018-05-29T16:30:22.218Z,3.10
2018-05-29T16:32:50.484Z,3.62
2018-05-29T16:35:18.822Z,3.30
2018-05-29T16:37:47.858Z,3.60
2018-05-29T16:40:17.396Z,3.30
2018-05-29T16:42:47.005Z,4.10
2018-05-29T16:45:19.073Z,3.80
2018-05-29T16:47:47.441Z,3.60
2018-05-29T16:50:15.772Z,3.92
2018-05-29T16:52:45.306Z,3.87
2018-05-29T16:55:13.536Z,4.95
2018-05-29T16:57:41.874Z,4.60
2018-05-29T17:00:10.180Z,3.87
2018-05-29T17:02:39.371Z,4.53
2018-05-29T17:05:09.589Z,4.07
2018-05-29T17:07:38.325Z,4.28
2018-05-29T17:10:06.673Z,4.03
2018-05-29T17:12:35.059Z,3.78
2018-05-29T17:15:04.141Z,3.92
2018-05-29T17:17:33.399Z,3.60
2018-05-29T17:20:02.919Z,3.97
2018-05-29T17:22:31.191Z,3.80
2018-05-29T17:24:59.461Z,3.80
2018-05-29T17:27:27.769Z,4.05
2018-05-29T17:29:56.810Z,4.35
2018-05-29T17:32:25.066Z,3.65
2018-05-29T17:34:53.388Z,4.10
2018-05-29T17:37:21.755Z,4.03
2018-05-29T17:39:50.065Z,3.80
2018-05-29T17:42:18.295Z,3.70
2018-05-29T17:44:46.679Z,3.70
2018-05-29T17:47:14.997Z,4.00
2018-05-29T17:49:43.224Z,4.07
2018-05-29T17:52:11.524Z,3.95
2018-05-29T17:54:39.779Z,3.70
2018-05-29T17:57:08.055Z,4.00
2018-05-29T17:59:37.608Z,3.97
2018-05-29T18:02:06.797Z,3.83
2018-05-29T18:04:35.152Z,3.90
2018-05-29T18:07:03.436Z,3.90
2018-05-29T18:09:31.822Z,3.78
2018-05-29T18:12:00.188Z,4.25
2018-05-29T18:14:29.383Z,4.03
2018-05-29T18:16:57.659Z,4.00
2018-05-29T18:19:25.941Z,3.65
2018-05-29T18:21:55.548Z,4.32
2018-05-29T18:24:24.609Z,3.75
2018-05-29T18:26:52.905Z,3.70
2018-05-29T18:29:22.062Z,3.92
2018-05-29T18:31:51.095Z,3.53
2018-05-29T18:34:19.413Z,3.95
2018-05-29T18:36:51.359Z,3.87
2018-05-29T18:39:20.315Z,4.33
2018-05-29T18:41:48.617Z,3.42
2018-05-29T18:44:16.903Z,3.70
2018-05-29T18:46:45.253Z,3.75
2018-05-29T18:49:13.556Z,4.12
2018-05-29T18:51:41.861Z,3.87
2018-05-29T18:54:11.753Z,3.50
2018-05-29T18:56:40.161Z,3.85
2018-05-29T18:59:09.257Z,4.28
2018-05-29T19:01:38.347Z,4.12
2018-05-29T19:04:08.345Z,4.20
2018-05-29T19:06:36.751Z,4.40
2018-05-29T19:09:06.681Z,4.37
2018-05-29T19:11:35.043Z,3.87
2018-05-29T19:14:04.115Z,4.07
2018-05-29T19:16:33.985Z,4.65
2018-05-29T19:19:02.296Z,4.18
2018-05-29T19:21:30.634Z,4.12
2018-05-29T19:23:58.948Z,4.30
2018-05-29T19:26:27.241Z,3.92
2018-05-29T19:28:55.569Z,4.28
2018-05-29T19:31:23.828Z,4.32
2018-05-29T19:33:52.126Z,4.30
2018-05-29T19:36:20.448Z,4.20
2018-05-29T19:38:49.469Z,4.15
2018-05-29T19:41:17.805Z,4.80
2018-05-29T19:43:47.626Z,4.60
2018-05-29T19:46:15.900Z,4.62
2018-05-29T19:48:44.185Z,3.60
2018-05-29T19:51:12.576Z,4.53
2018-05-29T19:53:41.613Z,4.65
2018-05-29T19:56:09.943Z,3.62
2018-05-29T19:58:39.030Z,4.20
2018-05-29T20:01:07.500Z,4.68
2018-05-29T20:03:35.885Z,4.60
2018-05-29T20:06:04.169Z,4.20
2018-05-29T20:08:33.364Z,4.55
2018-05-29T20:11:01.639Z,4.63
2018-05-29T20:13:29.944Z,4.85
2018-05-29T20:15:59.031Z,4.25
2018-05-29T20:18:28.055Z,5.00
2018-05-29T20:20:56.376Z,4.40
2018-05-29T20:23:24.841Z,4.10
2018-05-29T20:25:53.710Z,4.70
2018-05-29T20:28:21.995Z,4.57
2018-05-29T20:30:50.264Z,5.03
2018-05-29T20:33:18.666Z,4.62
2018-05-29T20:35:46.981Z,4.40
2018-05-29T20:38:15.351Z,4.37
2018-05-29T20:40:44.393Z,4.60
2018-05-29T20:43:12.692Z,5.35
2018-05-29T20:45:40.983Z,4.57
2018-05-29T20:48:10.774Z,4.50
2018-05-29T20:50:39.078Z,5.37
2018-05-29T20:53:08.245Z,4.70
2018-05-29T20:55:36.571Z,5.62
2018-05-29T20:58:05.716Z,4.65
2018-05-29T21:00:34.036Z,4.72
2018-05-29T21:03:03.092Z,4.87
2018-05-29T21:05:31.365Z,4.80
2018-05-29T21:07:59.713Z,5.20
2018-05-29T21:10:27.996Z,5.30
2018-05-29T21:12:56.263Z,4.82
2018-05-29T21:15:24.592Z,4.05
2018-05-29T21:17:52.862Z,4.60
2018-05-29T21:20:21.172Z,4.93
2018-05-29T21:22:51.120Z,4.68
2018-05-29T21:25:19.392Z,4.50
2018-05-29T21:27:47.658Z,4.47
2018-05-29T21:30:15.942Z,4.93
2018-05-29T21:32:44.212Z,4.55
2018-05-29T21:35:12.551Z,5.05
2018-05-29T21:37:40.836Z,4.62
2018-05-29T21:40:09.171Z,4.87
2018-05-29T21:42:37.470Z,5.10
2018-05-29T21:45:05.716Z,4.87
2018-05-29T21:47:34.123Z,4.90
2018-05-29T21:50:05.037Z,4.32
2018-05-29T21:52:33.370Z,4.97
2018-05-29T21:55:02.404Z,4.22
2018-05-29T21:57:30.769Z,4.62
2018-05-29T21:59:59.026Z,5.25
2018-05-29T22:02:27.330Z,4.78
2018-05-29T22:04:55.741Z,5.28
2018-05-29T22:07:23.966Z,4.65
2018-05-29T22:09:52.293Z,4.72
2018-05-29T22:12:20.559Z,4.27
2018-05-29T22:14:48.994Z,4.57
2018-05-29T22:17:17.215Z,4.45
2018-05-29T22:19:45.497Z,4.37
2018-05-29T22:22:13.759Z,4.55
2018-05-29T22:24:42.025Z,4.20
2018-05-29T22:27:10.305Z,4.63
2018-05-29T22:29:38.577Z,4.20
2018-05-29T22:32:08.021Z,4.55
2018-05-29T22:34:36.308Z,4.68
2018-05-29T22:37:08.244Z,4.75
2018-05-29T22:39:36.529Z,4.93
2018-05-29T22:42:05.590Z,4.72
2018-05-29T22:44:33.960Z,4.22
2018-05-29T22:47:02.233Z,3.97
2018-05-29T22:49:31.417Z,4.95
2018-05-29T22:51:59.715Z,4.10
2018-05-29T22:54:28.110Z,4.95
2018-05-29T22:56:56.368Z,4.05
2018-05-29T22:59:24.676Z,4.90
2018-05-29T23:01:52.921Z,5.32
2018-05-29T23:04:21.420Z,4.15
2018-05-29T23:06:50.517Z,4.37
2018-05-29T23:09:18.757Z,4.45
2018-05-29T23:11:47.065Z,4.60
2018-05-29T23:14:15.342Z,4.57
2018-05-29T23:16:43.713Z,4.93
2018-05-29T23:19:11.980Z,4.78
2018-05-29T23:21:40.283Z,4.62
2018-05-29T23:24:08.580Z,5.22
2018-05-29T23:26:38.074Z,3.75
2018-05-29T23:29:07.470Z,4.50
2018-05-29T23:31:37.063Z,4.85
2018-05-29T23:34:05.320Z,4.97
2018-05-29T23:36:33.575Z,4.45
2018-05-29T23:39:01.870Z,4.20
2018-05-29T23:41:30.193Z,4.35
2018-05-29T23:43:59.022Z,4.30
2018-05-29T23:46:27.269Z,5.28
2018-05-29T23:48:56.326Z,4.62
2018-05-29T23:51:24.613Z,5.00
2018-05-29T23:53:52.962Z,5.07
2018-05-29T23:56:21.225Z,4.25
2018-05-29T23:58:51.568Z,5.30
