createdAt,value
2018-11-02T00:01:21.409Z,29.57
2018-11-02T00:03:51.505Z,24.97
2018-11-02T00:06:21.668Z,26.13
2018-11-02T00:08:51.535Z,28.70
2018-11-02T00:11:21.854Z,228.97
2018-11-02T00:13:52.845Z,81.10
2018-11-02T00:16:23.219Z,27.43
2018-11-02T00:18:53.198Z,29.13
2018-11-02T00:21:22.961Z,40.93
2018-11-02T00:23:52.749Z,35.17
2018-11-02T00:26:22.570Z,30.17
2018-11-02T00:28:52.587Z,29.93
2018-11-02T00:31:22.985Z,35.10
2018-11-02T00:33:52.910Z,32.20
2018-11-02T00:36:22.833Z,23.13
2018-11-02T00:38:52.636Z,23.53
2018-11-02T00:41:22.572Z,23.27
2018-11-02T00:43:52.803Z,26.83
2018-11-02T00:46:22.914Z,21.77
2018-11-02T00:48:52.803Z,22.37
2018-11-02T00:51:22.716Z,19.37
2018-11-02T00:53:52.461Z,21.20
2018-11-02T00:56:22.569Z,24.45
2018-11-02T00:58:52.618Z,24.40
2018-11-02T01:01:22.489Z,25.00
2018-11-02T01:03:52.707Z,18.92
2018-11-02T01:06:22.586Z,16.60
2018-11-02T01:08:52.977Z,18.70
2018-11-02T01:11:22.952Z,15.97
2018-11-02T01:13:54.040Z,14.83
2018-11-02T01:16:23.959Z,16.57
2018-11-02T01:18:54.245Z,19.70
2018-11-02T01:21:24.090Z,23.30
2018-11-02T01:23:53.866Z,12.47
2018-11-02T01:26:23.741Z,19.90
2018-11-02T01:28:53.683Z,17.17
2018-11-02T01:31:24.048Z,14.38
2018-11-02T01:33:53.802Z,19.93
2018-11-02T01:36:24.437Z,16.17
2018-11-02T01:38:54.938Z,20.10
2018-11-02T01:41:26.448Z,22.96
2018-11-02T01:43:56.984Z,22.77
2018-11-02T01:46:28.657Z,15.26
2018-11-02T01:48:59.142Z,20.17
2018-11-02T01:51:30.154Z,16.82
2018-11-02T01:54:00.972Z,16.70
2018-11-02T01:57:34.892Z,18.04
2018-11-02T02:00:04.662Z,13.77
2018-11-02T02:02:35.061Z,21.60
2018-11-02T02:05:04.904Z,21.40
2018-11-02T02:07:34.753Z,19.13
2018-11-02T02:10:04.724Z,13.00
2018-11-02T02:12:34.549Z,17.13
2018-11-02T02:15:04.986Z,22.30
2018-11-02T02:17:35.340Z,13.37
2018-11-02T02:20:07.113Z,19.83
2018-11-02T02:22:37.287Z,23.37
2018-11-02T02:25:08.129Z,20.10
2018-11-02T02:27:38.322Z,18.83
2018-11-02T02:30:11.641Z,26.23
2018-11-02T02:32:41.489Z,17.87
2018-11-02T02:35:12.014Z,20.73
2018-11-02T02:37:42.195Z,20.13
2018-11-02T02:40:13.317Z,17.65
2018-11-02T02:42:43.891Z,14.75
2018-11-02T02:45:14.022Z,18.03
2018-11-02T02:47:43.846Z,18.97
2018-11-02T02:50:14.721Z,19.97
2018-11-02T02:52:45.210Z,17.63
2018-11-02T02:55:15.698Z,16.33
2018-11-02T02:57:45.655Z,38.70
2018-11-02T03:00:15.949Z,28.23
2018-11-02T03:02:45.793Z,17.30
2018-11-02T03:05:15.767Z,15.20
2018-11-02T03:07:45.765Z,22.47
2018-11-02T03:10:15.553Z,23.53
2018-11-02T03:12:45.529Z,17.23
2018-11-02T03:15:15.596Z,17.07
2018-11-02T03:17:45.442Z,19.43
2018-11-02T03:20:15.642Z,18.23
2018-11-02T03:22:45.558Z,16.67
2018-11-02T03:25:15.590Z,20.17
2018-11-02T03:27:45.653Z,13.10
2018-11-02T03:30:15.466Z,16.50
2018-11-02T03:32:45.649Z,17.03
2018-11-02T03:35:15.616Z,17.57
2018-11-02T03:37:45.518Z,20.00
2018-11-02T03:40:15.723Z,15.90
2018-11-02T03:42:45.541Z,14.50
2018-11-02T03:45:15.741Z,13.93
2018-11-02T03:47:45.519Z,11.50
2018-11-02T03:50:15.569Z,16.87
2018-11-02T03:52:45.489Z,19.40
2018-11-02T03:55:15.493Z,19.47
2018-11-02T03:57:45.682Z,13.57
2018-11-02T04:00:15.772Z,23.87
2018-11-02T04:02:45.878Z,15.57
2018-11-02T04:05:16.131Z,13.37
2018-11-02T04:07:46.374Z,13.00
2018-11-02T04:10:16.530Z,18.13
2018-11-02T04:12:46.472Z,16.73
2018-11-02T04:15:16.479Z,14.70
2018-11-02T04:17:46.685Z,12.30
2018-11-02T04:20:20.592Z,14.60
2018-11-02T04:22:50.572Z,18.20
2018-11-02T04:25:20.516Z,12.07
2018-11-02T04:27:50.496Z,15.13
2018-11-02T04:30:20.481Z,20.10
2018-11-02T04:32:50.549Z,19.32
2018-11-02T04:35:20.524Z,35.13
2018-11-02T04:40:13.250Z,16.13
2018-11-02T04:42:43.170Z,14.77
2018-11-02T04:45:13.300Z,13.90
2018-11-02T04:47:43.152Z,17.00
2018-11-02T04:50:13.405Z,21.90
2018-11-02T04:52:43.876Z,15.57
2018-11-02T04:55:13.831Z,21.13
2018-11-02T04:57:44.687Z,17.15
2018-11-02T05:00:15.117Z,21.93
2018-11-02T05:02:46.149Z,17.55
2018-11-02T05:05:16.959Z,18.07
2018-11-02T05:07:48.318Z,23.26
2018-11-02T05:10:19.024Z,23.40
2018-11-02T05:12:50.983Z,27.93
2018-11-02T05:15:21.263Z,42.40
2018-11-02T05:17:52.113Z,38.75
2018-11-02T05:20:23.259Z,34.56
2018-11-02T05:22:54.242Z,33.05
2018-11-02T05:25:24.948Z,39.00
2018-11-02T05:27:56.586Z,33.40
2018-11-02T05:31:30.002Z,28.95
2018-11-02T05:33:59.833Z,41.57
2018-11-02T05:36:29.691Z,42.10
2018-11-02T05:38:59.558Z,51.43
2018-11-02T05:41:29.525Z,49.70
2018-11-02T05:43:59.607Z,36.93
2018-11-02T05:46:29.574Z,34.83
2018-11-02T05:48:59.478Z,32.73
2018-11-02T05:51:29.646Z,32.17
2018-11-02T05:53:59.485Z,29.40
2018-11-02T05:56:29.929Z,17.23
2018-11-02T05:58:59.775Z,17.43
2018-11-02T06:01:29.738Z,17.70
2018-11-02T06:03:59.884Z,15.47
2018-11-02T06:06:29.608Z,16.10
2018-11-02T06:08:59.538Z,12.07
2018-11-02T06:11:29.554Z,11.70
2018-11-02T06:13:59.467Z,10.53
2018-11-02T06:16:29.625Z,15.27
2018-11-02T06:18:59.408Z,13.37
2018-11-02T06:21:29.526Z,16.70
2018-11-02T06:24:02.837Z,15.50
2018-11-02T06:26:32.754Z,17.00
2018-11-02T06:29:02.577Z,19.30
2018-11-02T06:31:32.559Z,18.00
2018-11-02T06:34:02.589Z,19.80
2018-11-02T06:36:32.709Z,15.83
2018-11-02T06:39:02.616Z,18.13
2018-11-02T06:41:32.881Z,20.43
2018-11-02T06:44:02.694Z,15.97
2018-11-02T06:46:32.650Z,20.53
2018-11-02T06:49:02.539Z,14.23
2018-11-02T06:51:32.521Z,21.87
2018-11-02T06:54:02.681Z,17.93
2018-11-02T06:56:32.572Z,16.57
2018-11-02T06:59:02.564Z,20.27
2018-11-02T07:01:32.504Z,27.83
2018-11-02T07:04:02.550Z,16.27
2018-11-02T07:06:32.530Z,14.50
2018-11-02T07:09:02.645Z,19.00
2018-11-02T07:11:32.529Z,28.13
2018-11-02T07:14:02.559Z,19.70
2018-11-02T07:16:32.449Z,20.80
2018-11-02T07:19:02.760Z,22.00
2018-11-02T07:21:32.541Z,39.80
2018-11-02T07:24:02.576Z,27.00
2018-11-02T07:26:32.629Z,24.60
2018-11-02T07:29:02.476Z,20.90
2018-11-02T07:31:32.546Z,30.00
2018-11-02T07:34:02.403Z,26.87
2018-11-02T07:36:32.401Z,26.48
2018-11-02T07:39:17.936Z,21.00
2018-11-02T07:41:47.783Z,25.43
2018-11-02T07:44:17.929Z,21.63
2018-11-02T07:46:54.610Z,20.97
2018-11-02T07:49:24.693Z,30.13
2018-11-02T07:51:54.589Z,19.73
2018-11-02T07:54:24.577Z,19.07
2018-11-02T07:56:54.490Z,20.03
2018-11-02T07:59:24.562Z,23.90
2018-11-02T08:01:54.528Z,30.50
2018-11-02T08:04:24.557Z,19.17
2018-11-02T08:06:55.070Z,18.87
2018-11-02T08:09:24.891Z,21.70
2018-11-02T08:11:54.935Z,17.90
2018-11-02T08:14:24.826Z,24.00
2018-11-02T08:16:54.520Z,24.47
2018-11-02T08:19:24.441Z,18.67
2018-11-02T08:21:54.564Z,16.10
2018-11-02T08:24:24.524Z,27.47
2018-11-02T08:26:55.377Z,23.27
2018-11-02T08:29:25.421Z,16.30
2018-11-02T08:31:55.985Z,14.97
2018-11-02T08:34:26.185Z,15.13
2018-11-02T08:36:56.341Z,20.45
2018-11-02T08:39:26.222Z,14.73
2018-11-02T08:41:56.193Z,16.10
2018-11-02T08:44:25.991Z,16.10
2018-11-02T08:46:55.601Z,9.87
2018-11-02T08:49:25.497Z,11.10
2018-11-02T08:51:55.732Z,12.63
2018-11-02T08:54:25.545Z,12.63
2018-11-02T08:56:55.880Z,14.15
2018-11-02T08:59:29.525Z,8.63
2018-11-02T09:01:59.775Z,9.33
2018-11-02T09:04:29.531Z,10.20
2018-11-02T09:06:59.672Z,8.63
2018-11-02T09:09:29.464Z,10.90
2018-11-02T09:11:59.979Z,13.43
2018-11-02T09:14:29.796Z,9.10
2018-11-02T09:16:59.664Z,7.07
2018-11-02T09:19:29.572Z,8.58
2018-11-02T09:22:00.017Z,9.70
2018-11-02T09:24:29.807Z,10.13
2018-11-02T09:27:00.336Z,10.85
2018-11-02T09:29:31.052Z,12.93
2018-11-02T09:32:02.055Z,7.62
2018-11-02T09:34:32.916Z,6.78
2018-11-02T09:37:04.420Z,10.74
2018-11-02T09:39:35.026Z,10.30
2018-11-02T09:42:06.357Z,6.46
2018-11-02T09:44:37.153Z,6.83
2018-11-02T09:47:08.443Z,9.25
2018-11-02T09:49:39.155Z,12.65
2018-11-02T09:52:10.162Z,11.33
2018-11-02T09:54:40.965Z,11.53
2018-11-02T09:57:12.444Z,7.32
2018-11-02T09:59:42.983Z,7.12
2018-11-02T10:02:14.911Z,8.90
2018-11-02T10:04:45.160Z,5.70
2018-11-02T10:07:16.093Z,7.83
2018-11-02T10:09:46.914Z,10.13
2018-11-02T10:12:18.314Z,6.50
2018-11-02T10:14:48.925Z,3.75
2018-11-02T10:17:20.552Z,7.46
2018-11-02T10:19:51.014Z,6.12
2018-11-02T10:22:22.048Z,3.72
2018-11-02T10:24:53.209Z,5.64
2018-11-02T10:27:24.251Z,6.87
2018-11-02T10:29:55.007Z,4.83
2018-11-02T10:32:26.216Z,3.35
2018-11-02T10:34:57.235Z,6.92
2018-11-02T10:37:28.090Z,2.83
2018-11-02T10:39:59.165Z,4.30
2018-11-02T10:42:30.229Z,3.67
2018-11-02T10:45:01.321Z,4.72
2018-11-02T10:47:32.444Z,4.10
2018-11-02T10:50:02.992Z,6.40
2018-11-02T10:52:34.014Z,2.83
2018-11-02T10:55:05.456Z,5.74
2018-11-02T10:57:36.128Z,4.60
2018-11-02T11:00:14.036Z,4.17
2018-11-02T11:02:51.628Z,3.90
2018-11-02T11:05:22.140Z,7.58
2018-11-02T11:07:52.265Z,6.00
2018-11-02T11:10:22.115Z,3.63
2018-11-02T11:12:52.136Z,8.63
2018-11-02T11:15:22.058Z,5.47
2018-11-02T11:17:51.846Z,15.87
2018-11-02T11:20:21.830Z,8.20
2018-11-02T11:22:51.704Z,32.90
2018-11-02T11:25:21.605Z,42.77
2018-11-02T11:27:51.534Z,110.20
2018-11-02T11:30:22.078Z,72.40
2018-11-02T11:32:52.954Z,24.53
2018-11-02T11:35:23.283Z,8.88
2018-11-02T11:37:53.109Z,5.92
2018-11-02T11:40:23.611Z,6.00
2018-11-02T11:42:54.166Z,15.18
2018-11-02T11:45:25.799Z,10.48
2018-11-02T11:47:56.377Z,14.28
2018-11-02T11:50:27.102Z,14.53
2018-11-02T11:52:58.319Z,8.16
2018-11-02T11:55:29.058Z,3.60
2018-11-02T11:58:00.021Z,7.75
2018-11-02T12:00:31.017Z,6.28
2018-11-02T12:03:02.258Z,5.88
2018-11-02T12:05:33.186Z,4.67
2018-11-02T12:08:04.025Z,13.65
2018-11-02T12:10:35.116Z,9.28
2018-11-02T12:13:06.210Z,7.87
2018-11-02T12:15:37.503Z,6.64
2018-11-02T12:18:08.159Z,5.00
2018-11-02T12:20:39.130Z,7.75
2018-11-02T12:23:09.942Z,2.80
2018-11-02T12:25:41.399Z,5.50
2018-11-02T12:28:11.247Z,4.57
2018-11-02T12:30:42.053Z,2.87
2018-11-02T12:33:13.015Z,3.50
2018-11-02T12:35:43.981Z,3.45
2018-11-02T12:38:15.358Z,5.58
2018-11-02T12:40:45.922Z,4.50
2018-11-02T12:43:17.497Z,4.78
2018-11-02T12:45:48.152Z,5.40
2018-11-02T12:48:19.069Z,3.47
2018-11-02T12:50:49.873Z,5.17
2018-11-02T12:53:21.248Z,1.88
2018-11-02T12:55:52.043Z,2.40
2018-11-02T12:58:23.581Z,3.83
2018-11-02T13:00:54.276Z,6.60
2018-11-02T13:03:25.192Z,7.72
2018-11-02T13:05:56.014Z,4.10
2018-11-02T13:08:27.519Z,4.50
2018-11-02T13:10:57.976Z,4.25
2018-11-02T13:13:29.604Z,4.90
2018-11-02T13:16:00.178Z,8.58
2018-11-02T13:18:31.358Z,2.12
2018-11-02T13:21:02.062Z,3.47
2018-11-02T13:23:33.109Z,4.47
2018-11-02T13:26:04.147Z,4.85
2018-11-02T13:28:35.221Z,1.77
2018-11-02T13:31:06.080Z,3.00
2018-11-02T13:33:37.018Z,1.42
2018-11-02T13:36:08.376Z,2.62
2018-11-02T13:38:39.067Z,3.67
2018-11-02T13:41:09.987Z,5.15
2018-11-02T13:43:41.054Z,2.62
2018-11-02T13:46:12.080Z,3.98
2018-11-02T13:48:43.103Z,3.58
2018-11-02T13:51:14.047Z,6.40
2018-11-02T13:53:45.463Z,6.90
2018-11-02T13:56:16.069Z,3.37
2018-11-02T13:58:48.493Z,5.73
2018-11-02T14:01:18.542Z,3.80
2018-11-02T14:03:49.326Z,3.67
2018-11-02T14:06:20.097Z,7.53
2018-11-02T14:08:51.101Z,5.40
2018-11-02T14:11:22.440Z,3.98
2018-11-02T14:13:53.205Z,4.03
2018-11-02T14:16:24.096Z,9.03
2018-11-02T14:18:55.471Z,10.60
2018-11-02T14:21:26.075Z,5.95
2018-11-02T14:23:57.063Z,4.30
2018-11-02T14:26:27.965Z,5.22
2018-11-02T14:28:59.422Z,7.48
2018-11-02T14:31:29.956Z,9.68
2018-11-02T14:34:01.584Z,10.38
2018-11-02T14:36:32.058Z,11.20
2018-11-02T14:39:03.458Z,11.78
2018-11-02T14:41:34.057Z,11.38
2018-11-02T14:44:05.162Z,14.10
2018-11-02T14:46:36.428Z,13.50
2018-11-02T14:49:07.609Z,16.00
2018-11-02T14:51:38.110Z,15.08
2018-11-02T14:54:09.188Z,16.55
2018-11-02T14:56:40.063Z,23.10
2018-11-02T14:59:11.479Z,42.18
2018-11-02T15:01:42.019Z,57.85
2018-11-02T15:04:13.397Z,42.84
2018-11-02T15:06:43.997Z,22.50
2018-11-02T15:09:15.466Z,37.60
2018-11-02T15:11:46.077Z,22.32
2018-11-02T15:14:17.412Z,15.28
2018-11-02T15:16:47.933Z,24.60
2018-11-02T15:19:19.701Z,24.30
2018-11-02T15:21:50.228Z,23.90
2018-11-02T15:24:21.076Z,19.87
2018-11-02T15:26:52.347Z,23.38
2018-11-02T15:29:23.079Z,29.57
2018-11-02T15:31:53.982Z,47.17
2018-11-02T15:34:25.088Z,49.48
2018-11-02T15:36:56.288Z,43.48
2018-11-02T15:39:27.399Z,36.00
2018-11-02T15:41:58.148Z,56.65
2018-11-02T15:44:29.200Z,266.10
2018-11-02T15:47:00.062Z,182.68
2018-11-02T15:49:31.528Z,174.34
2018-11-02T15:52:02.047Z,228.55
2018-11-02T15:54:33.548Z,446.50
2018-11-02T15:57:04.359Z,488.18
2018-11-02T15:59:35.255Z,403.73
2018-11-02T16:02:06.288Z,329.48
2018-11-02T16:04:37.197Z,354.43
2018-11-02T16:07:08.125Z,269.18
2018-11-02T16:09:39.074Z,369.32
2018-11-02T16:12:10.356Z,380.82
2018-11-02T16:14:41.277Z,328.92
2018-11-02T16:17:12.012Z,281.43
2018-11-02T16:19:43.490Z,360.70
2018-11-02T16:22:14.037Z,186.67
2018-11-02T16:24:45.285Z,228.00
2018-11-02T16:27:15.996Z,244.68
2018-11-02T16:29:47.329Z,240.02
2018-11-02T16:32:17.959Z,159.30
2018-11-02T16:34:49.508Z,117.42
2018-11-02T16:37:20.479Z,113.90
2018-11-02T16:39:51.205Z,113.90
2018-11-02T16:42:21.979Z,101.12
2018-11-02T16:44:53.574Z,92.68
2018-11-02T16:47:24.373Z,89.15
2018-11-02T16:49:54.996Z,97.30
2018-11-02T16:52:26.032Z,89.15
2018-11-02T16:54:57.468Z,93.10
2018-11-02T16:57:27.934Z,87.00
2018-11-02T16:59:59.350Z,97.60
2018-11-02T17:02:30.498Z,88.05
2018-11-02T17:05:01.482Z,87.25
2018-11-02T17:07:32.339Z,71.33
2018-11-02T17:10:03.025Z,68.97
2018-11-02T17:12:35.246Z,59.70
2018-11-02T17:15:12.534Z,56.73
2018-11-02T17:17:42.572Z,57.90
2018-11-02T17:20:15.543Z,51.93
2018-11-02T17:22:46.182Z,58.17
2018-11-02T17:25:16.075Z,61.43
2018-11-02T17:27:45.887Z,57.67
2018-11-02T17:30:17.091Z,60.00
2018-11-02T17:32:46.951Z,60.50
2018-11-02T17:35:16.843Z,60.30
2018-11-02T17:37:46.836Z,61.40
2018-11-02T17:40:17.267Z,65.65
2018-11-02T17:42:47.104Z,91.63
2018-11-02T17:45:16.989Z,78.75
2018-11-02T17:47:48.586Z,62.98
2018-11-02T17:50:19.154Z,53.23
2018-11-02T17:52:50.133Z,90.60
2018-11-02T17:55:20.997Z,101.90
2018-11-02T17:57:52.569Z,105.44
2018-11-02T18:00:23.090Z,100.50
2018-11-02T18:02:54.480Z,112.02
2018-11-02T18:05:25.460Z,105.52
2018-11-02T18:07:57.021Z,94.80
2018-11-02T18:10:26.937Z,70.45
2018-11-02T18:12:58.445Z,76.66
2018-11-02T18:15:29.081Z,94.75
2018-11-02T18:18:00.054Z,96.82
2018-11-02T18:20:31.342Z,90.44
2018-11-02T18:23:02.123Z,121.15
2018-11-02T18:25:36.836Z,131.24
2018-11-02T18:28:07.097Z,103.80
2018-11-02T18:30:37.152Z,144.20
2018-11-02T18:33:07.103Z,131.57
2018-11-02T18:35:37.394Z,105.00
2018-11-02T18:38:08.060Z,108.42
2018-11-02T18:40:39.426Z,111.82
2018-11-02T18:43:10.103Z,94.10
2018-11-02T18:45:41.226Z,64.60
2018-11-02T18:48:12.265Z,50.67
2018-11-02T18:50:43.960Z,50.38
2018-11-02T18:53:13.818Z,47.70
2018-11-02T18:55:45.416Z,133.38
2018-11-02T18:58:16.046Z,49.35
2018-11-02T19:00:48.060Z,46.70
2018-11-02T19:03:19.029Z,50.35
2018-11-02T19:05:49.354Z,48.95
2018-11-02T19:08:20.257Z,81.78
2018-11-02T19:10:51.876Z,65.35
2018-11-02T19:13:22.652Z,57.98
2018-11-02T19:15:54.076Z,52.03
2018-11-02T19:18:24.860Z,65.27
2018-11-02T19:20:56.716Z,66.02
2018-11-02T19:23:27.827Z,80.17
2018-11-02T19:25:59.152Z,102.27
2018-11-02T19:28:31.179Z,153.82
2018-11-02T19:31:03.462Z,130.87
2018-11-02T19:33:35.831Z,118.53
2018-11-02T19:36:07.248Z,103.77
2018-11-02T19:38:38.554Z,111.50
2018-11-02T19:41:10.670Z,83.33
2018-11-02T19:43:41.521Z,80.93
2018-11-02T19:46:14.351Z,66.40
2018-11-02T19:48:47.332Z,62.38
2018-11-02T19:51:18.684Z,60.93
2018-11-02T19:53:50.531Z,66.70
2018-11-02T19:56:21.484Z,66.07
2018-11-02T19:58:53.651Z,79.07
2018-11-02T20:01:25.093Z,76.50
2018-11-02T20:03:56.062Z,85.17
2018-11-02T20:06:28.959Z,86.20
2018-11-02T20:09:02.617Z,76.50
2018-11-02T20:11:33.634Z,72.27
2018-11-02T20:14:05.274Z,68.10
2018-11-02T20:16:36.933Z,62.87
2018-11-02T20:19:08.364Z,65.40
2018-11-02T20:21:39.916Z,60.13
2018-11-02T20:24:11.308Z,57.60
2018-11-02T20:26:43.247Z,63.30
2018-11-02T20:29:15.319Z,63.50
2018-11-02T20:31:46.652Z,60.00
2018-11-02T20:34:19.974Z,55.43
2018-11-02T20:36:53.121Z,57.10
2018-11-02T20:39:24.960Z,58.27
2018-11-02T20:41:56.434Z,59.00
2018-11-02T20:44:28.180Z,62.53
2018-11-02T20:46:59.460Z,58.67
2018-11-02T20:49:31.201Z,55.23
2018-11-02T20:52:02.340Z,50.67
2018-11-02T20:54:34.630Z,58.83
2018-11-02T20:57:05.600Z,52.93
2018-11-02T20:59:36.996Z,46.63
2018-11-02T21:02:08.279Z,51.73
2018-11-02T21:04:40.454Z,54.37
2018-11-02T21:07:12.491Z,47.80
2018-11-02T21:09:43.390Z,52.03
2018-11-02T21:12:14.340Z,53.90
2018-11-02T21:14:45.314Z,52.45
2018-11-02T21:17:16.200Z,62.47
2018-11-02T21:19:46.700Z,62.07
2018-11-02T21:22:17.288Z,68.90
2018-11-02T21:24:48.000Z,63.30
2018-11-02T21:27:18.434Z,60.87
2018-11-02T21:29:48.929Z,72.13
2018-11-02T21:32:18.864Z,77.43
2018-11-02T21:34:48.822Z,159.33
2018-11-02T21:37:18.878Z,245.37
2018-11-02T21:39:48.954Z,169.07
2018-11-02T21:42:25.973Z,145.73
2018-11-02T21:44:56.161Z,76.83
2018-11-02T21:47:26.758Z,70.33
2018-11-02T21:49:57.057Z,65.73
2018-11-02T21:52:27.107Z,68.60
2018-11-02T21:54:57.344Z,63.27
2018-11-02T21:57:27.725Z,56.60
2018-11-02T21:59:57.802Z,53.77
2018-11-02T22:02:27.728Z,53.07
2018-11-02T22:04:57.728Z,51.17
2018-11-02T22:07:27.748Z,44.07
2018-11-02T22:09:57.708Z,43.80
2018-11-02T22:12:27.539Z,47.67
2018-11-02T22:14:57.509Z,39.93
2018-11-02T22:17:27.476Z,40.00
2018-11-02T22:19:57.688Z,36.23
2018-11-02T22:22:27.857Z,42.17
2018-11-02T22:24:58.225Z,40.10
2018-11-02T22:27:28.590Z,35.38
2018-11-02T22:29:58.819Z,33.37
2018-11-02T22:32:28.616Z,33.20
2018-11-02T22:34:58.862Z,31.13
2018-11-02T22:37:29.287Z,33.00
2018-11-02T22:39:59.411Z,29.95
2018-11-02T22:42:29.377Z,34.78
2018-11-02T22:44:59.580Z,32.97
2018-11-02T22:47:29.666Z,32.13
2018-11-02T22:49:59.841Z,27.50
2018-11-02T22:52:30.058Z,26.27
2018-11-02T22:54:59.802Z,30.27
2018-11-02T22:57:29.988Z,29.47
2018-11-02T22:59:59.887Z,28.43
2018-11-02T23:02:29.810Z,26.37
2018-11-02T23:04:59.975Z,28.53
2018-11-02T23:07:29.788Z,28.73
2018-11-02T23:10:00.441Z,24.55
2018-11-02T23:12:31.257Z,25.65
2018-11-02T23:15:01.098Z,24.50
2018-11-02T23:17:31.184Z,21.15
2018-11-02T23:20:01.236Z,24.70
2018-11-02T23:22:31.388Z,25.65
2018-11-02T23:25:01.552Z,24.80
2018-11-02T23:27:32.312Z,25.08
2018-11-02T23:30:03.294Z,25.85
2018-11-02T23:32:34.440Z,22.95
2018-11-02T23:35:05.785Z,28.40
2018-11-02T23:37:36.688Z,27.07
2018-11-02T23:40:08.531Z,25.62
2018-11-02T23:42:38.634Z,23.83
2018-11-02T23:45:10.852Z,26.30
2018-11-02T23:47:44.957Z,26.20
2018-11-02T23:50:15.034Z,25.00
2018-11-02T23:52:44.891Z,25.60
2018-11-02T23:55:15.421Z,23.45
2018-11-02T23:57:45.752Z,30.10
