createdAt,value
2017-12-20T00:00:32.412Z,75.64
2017-12-20T00:02:59.911Z,76.13
2017-12-20T00:05:27.372Z,75.96
2017-12-20T00:07:54.933Z,76.06
2017-12-20T00:10:22.408Z,76.17
2017-12-20T00:12:49.875Z,76.39
2017-12-20T00:15:17.359Z,76.28
2017-12-20T00:17:44.831Z,76.23
2017-12-20T00:20:12.319Z,76.15
2017-12-20T00:22:39.839Z,76.38
2017-12-20T00:25:07.295Z,76.01
2017-12-20T00:27:34.851Z,75.98
2017-12-20T00:30:02.412Z,76.04
2017-12-20T00:32:29.888Z,76.17
2017-12-20T00:34:57.352Z,76.07
2017-12-20T00:37:24.811Z,76.39
2017-12-20T00:39:52.332Z,76.40
2017-12-20T00:42:19.802Z,76.14
2017-12-20T00:44:47.271Z,76.39
2017-12-20T00:47:14.796Z,75.20
2017-12-20T00:49:42.260Z,75.40
2017-12-20T00:52:09.740Z,75.20
2017-12-20T00:54:37.221Z,75.44
2017-12-20T00:57:04.689Z,75.43
2017-12-20T00:59:32.164Z,75.35
2017-12-20T01:01:59.671Z,75.16
2017-12-20T01:04:27.159Z,75.52
2017-12-20T01:06:54.685Z,75.01
2017-12-20T01:09:22.171Z,74.49
2017-12-20T01:11:49.649Z,74.62
2017-12-20T01:14:17.117Z,74.76
2017-12-20T01:16:44.596Z,75.13
2017-12-20T01:19:12.074Z,75.19
2017-12-20T01:21:39.542Z,75.19
2017-12-20T01:24:07.039Z,75.28
2017-12-20T01:26:34.507Z,75.62
2017-12-20T01:29:02.001Z,76.12
2017-12-20T01:31:29.499Z,75.68
2017-12-20T01:33:57.048Z,75.44
2017-12-20T01:36:24.566Z,76.13
2017-12-20T01:38:52.077Z,76.31
2017-12-20T01:41:19.616Z,76.26
2017-12-20T01:43:47.095Z,76.35
2017-12-20T01:46:14.603Z,76.54
2017-12-20T01:48:42.113Z,76.48
2017-12-20T01:51:09.595Z,76.40
2017-12-20T01:53:37.110Z,76.13
2017-12-20T01:56:04.591Z,75.83
2017-12-20T01:58:32.079Z,75.87
2017-12-20T02:00:59.548Z,76.12
2017-12-20T02:03:27.026Z,75.89
2017-12-20T02:05:54.491Z,75.17
2017-12-20T02:08:21.974Z,75.74
2017-12-20T02:10:49.482Z,75.64
2017-12-20T02:13:16.963Z,75.49
2017-12-20T02:15:44.452Z,75.94
2017-12-20T02:18:11.911Z,76.19
2017-12-20T02:20:39.430Z,76.25
2017-12-20T02:23:06.936Z,76.38
2017-12-20T02:25:34.400Z,76.36
2017-12-20T02:28:01.892Z,76.44
2017-12-20T02:30:29.379Z,76.63
2017-12-20T02:32:56.883Z,76.75
2017-12-20T02:35:24.385Z,76.85
2017-12-20T02:37:51.871Z,76.42
2017-12-20T02:40:19.357Z,76.43
2017-12-20T02:42:46.845Z,76.39
2017-12-20T02:45:14.320Z,76.41
2017-12-20T02:47:41.823Z,76.26
2017-12-20T02:50:09.315Z,76.27
2017-12-20T02:52:36.820Z,76.13
2017-12-20T02:55:04.308Z,76.45
2017-12-20T02:57:31.803Z,76.35
2017-12-20T02:59:59.287Z,76.04
2017-12-20T03:02:26.764Z,75.65
2017-12-20T03:04:54.260Z,75.54
2017-12-20T03:07:21.762Z,75.72
2017-12-20T03:09:49.240Z,74.78
2017-12-20T03:12:16.752Z,75.06
2017-12-20T03:14:44.251Z,75.42
2017-12-20T03:17:11.719Z,75.81
2017-12-20T03:19:39.195Z,75.83
2017-12-20T03:22:06.766Z,75.29
2017-12-20T03:24:34.356Z,76.05
2017-12-20T03:27:01.811Z,75.64
2017-12-20T03:29:29.288Z,75.13
2017-12-20T03:31:56.766Z,75.30
2017-12-20T03:34:24.338Z,75.11
2017-12-20T03:36:51.917Z,75.11
2017-12-20T03:39:19.397Z,75.26
2017-12-20T03:41:46.874Z,75.55
2017-12-20T03:44:14.454Z,75.59
2017-12-20T03:46:41.916Z,75.80
2017-12-20T03:49:09.599Z,76.29
2017-12-20T03:51:37.236Z,76.25
2017-12-20T03:54:04.716Z,75.77
2017-12-20T03:56:32.360Z,75.91
2017-12-20T03:58:59.827Z,76.26
2017-12-20T04:01:28.476Z,76.34
2017-12-20T04:03:56.226Z,76.53
2017-12-20T04:06:24.073Z,76.85
2017-12-20T04:08:53.610Z,77.03
2017-12-20T04:21:02.249Z,77.64
2017-12-20T04:23:29.754Z,77.81
2017-12-20T04:25:57.218Z,77.60
2017-12-20T04:28:24.730Z,77.69
2017-12-20T04:30:52.208Z,77.16
2017-12-20T04:33:19.687Z,77.21
2017-12-20T04:35:47.192Z,76.71
2017-12-20T04:38:14.676Z,76.89
2017-12-20T04:40:42.132Z,76.81
2017-12-20T04:43:09.623Z,76.91
2017-12-20T04:45:37.099Z,76.87
2017-12-20T04:48:04.639Z,76.62
2017-12-20T04:50:32.101Z,76.97
2017-12-20T04:52:59.559Z,76.89
2017-12-20T04:55:27.173Z,76.71
2017-12-20T04:57:54.678Z,76.97
2017-12-20T05:00:22.152Z,76.05
2017-12-20T05:02:49.607Z,75.82
2017-12-20T05:05:17.078Z,75.89
2017-12-20T05:07:44.623Z,75.24
2017-12-20T05:10:12.093Z,74.98
2017-12-20T05:12:39.556Z,75.51
2017-12-20T05:15:07.031Z,75.75
2017-12-20T05:17:34.510Z,74.94
2017-12-20T05:20:02.000Z,75.63
2017-12-20T05:22:29.486Z,76.17
2017-12-20T05:24:56.951Z,76.27
2017-12-20T05:27:24.445Z,76.68
2017-12-20T05:29:52.001Z,76.30
2017-12-20T05:32:19.521Z,75.94
2017-12-20T05:34:47.035Z,76.08
2017-12-20T05:37:14.506Z,76.26
2017-12-20T05:39:42.004Z,76.28
2017-12-20T05:42:09.485Z,76.46
2017-12-20T05:44:36.967Z,76.07
2017-12-20T05:47:04.441Z,76.21
2017-12-20T05:49:31.895Z,75.95
2017-12-20T05:51:59.392Z,76.35
2017-12-20T05:54:26.850Z,76.14
2017-12-20T05:56:54.328Z,76.66
2017-12-20T05:59:21.801Z,76.61
2017-12-20T06:01:49.300Z,76.49
2017-12-20T06:04:16.777Z,76.75
2017-12-20T06:06:44.268Z,76.90
2017-12-20T06:09:11.809Z,75.78
2017-12-20T06:11:39.288Z,75.37
2017-12-20T06:14:06.878Z,75.52
2017-12-20T06:16:34.351Z,75.36
2017-12-20T06:19:01.856Z,74.95
2017-12-20T06:21:29.357Z,75.20
2017-12-20T06:23:56.922Z,74.93
2017-12-20T06:26:24.443Z,75.34
2017-12-20T06:28:51.899Z,75.74
2017-12-20T06:31:19.408Z,75.11
2017-12-20T06:33:46.882Z,75.31
2017-12-20T06:36:14.368Z,75.34
2017-12-20T06:38:41.926Z,75.55
2017-12-20T06:41:09.383Z,74.81
2017-12-20T06:43:36.850Z,74.65
2017-12-20T06:46:04.349Z,75.15
2017-12-20T06:48:31.831Z,75.08
2017-12-20T06:50:59.324Z,74.62
2017-12-20T06:53:26.840Z,74.67
2017-12-20T06:55:54.378Z,75.49
2017-12-20T06:58:21.846Z,74.87
2017-12-20T07:00:49.346Z,74.80
2017-12-20T07:03:16.810Z,74.97
2017-12-20T07:05:44.300Z,74.78
2017-12-20T07:08:11.806Z,75.16
2017-12-20T07:10:39.378Z,75.16
2017-12-20T07:13:06.839Z,75.34
2017-12-20T07:15:34.431Z,75.16
2017-12-20T07:18:01.899Z,75.49
2017-12-20T07:20:29.499Z,75.42
2017-12-20T07:22:57.067Z,74.85
2017-12-20T07:25:24.609Z,74.77
2017-12-20T07:27:52.065Z,75.29
2017-12-20T07:30:19.590Z,74.95
2017-12-20T07:32:47.049Z,75.29
2017-12-20T07:35:14.713Z,75.45
2017-12-20T07:37:43.053Z,75.25
2017-12-20T07:40:10.684Z,75.50
2017-12-20T07:42:38.244Z,75.50
2017-12-20T07:45:05.818Z,75.43
2017-12-20T07:47:33.355Z,75.30
2017-12-20T07:50:03.518Z,75.50
2017-12-20T07:52:31.301Z,75.20
2017-12-20T07:54:58.832Z,75.64
2017-12-20T07:57:26.407Z,75.60
2017-12-20T07:59:53.896Z,75.54
2017-12-20T08:02:21.352Z,75.40
2017-12-20T08:04:48.844Z,75.65
2017-12-20T08:07:16.311Z,75.50
2017-12-20T08:09:43.809Z,75.95
2017-12-20T08:12:11.306Z,75.05
2017-12-20T08:14:38.949Z,75.08
2017-12-20T08:17:06.548Z,74.76
2017-12-20T08:19:34.069Z,75.22
2017-12-20T08:22:01.855Z,75.23
2017-12-20T08:24:31.806Z,75.14
2017-12-20T08:27:05.292Z,75.21
2017-12-20T08:29:34.388Z,75.26
2017-12-20T08:32:02.063Z,75.38
2017-12-20T08:34:29.619Z,75.66
2017-12-20T08:36:57.276Z,75.43
2017-12-20T08:39:24.825Z,75.07
2017-12-20T08:41:52.325Z,75.00
2017-12-20T08:44:19.958Z,74.74
2017-12-20T08:46:48.889Z,75.09
2017-12-20T08:49:16.421Z,74.39
2017-12-20T08:51:44.339Z,74.68
2017-12-20T08:54:11.954Z,74.40
2017-12-20T08:56:39.453Z,74.64
2017-12-20T08:59:07.013Z,74.03
2017-12-20T09:01:34.602Z,74.14
2017-12-20T09:04:02.128Z,74.05
2017-12-20T09:06:29.645Z,73.74
2017-12-20T09:08:57.119Z,73.88
2017-12-20T09:11:24.855Z,73.42
2017-12-20T09:13:52.600Z,73.06
2017-12-20T09:16:20.224Z,73.29
2017-12-20T09:18:48.011Z,73.23
2017-12-20T09:21:15.514Z,72.72
2017-12-20T09:23:43.327Z,72.27
2017-12-20T09:26:10.925Z,72.32
2017-12-20T09:28:38.444Z,72.65
2017-12-20T09:31:05.920Z,72.60
2017-12-20T09:33:33.445Z,72.52
2017-12-20T09:36:00.974Z,72.30
2017-12-20T09:38:28.807Z,71.88
2017-12-20T09:40:56.308Z,72.11
2017-12-20T09:43:23.785Z,72.43
2017-12-20T09:45:51.261Z,72.40
2017-12-20T09:48:18.796Z,72.90
2017-12-20T09:50:46.299Z,72.53
2017-12-20T09:53:13.803Z,72.68
2017-12-20T09:55:41.613Z,72.43
2017-12-20T09:58:09.120Z,72.04
2017-12-20T10:00:36.586Z,71.92
2017-12-20T10:03:04.723Z,71.92
2017-12-20T10:05:32.770Z,71.82
2017-12-20T10:08:00.216Z,72.04
2017-12-20T10:10:27.704Z,72.35
2017-12-20T10:12:55.275Z,72.01
2017-12-20T10:15:22.755Z,72.21
2017-12-20T10:17:50.251Z,71.31
2017-12-20T10:20:17.930Z,71.51
2017-12-20T10:22:45.429Z,71.27
2017-12-20T10:25:12.995Z,70.84
2017-12-20T10:27:40.500Z,71.02
2017-12-20T10:30:07.982Z,71.43
2017-12-20T10:32:35.468Z,70.88
2017-12-20T10:35:02.958Z,70.60
2017-12-20T10:37:30.433Z,70.55
2017-12-20T10:39:57.895Z,69.79
2017-12-20T10:42:25.348Z,69.96
2017-12-20T10:44:52.823Z,70.17
2017-12-20T10:47:20.268Z,70.45
2017-12-20T10:49:47.744Z,70.94
2017-12-20T10:52:15.260Z,70.66
2017-12-20T10:54:42.740Z,70.69
2017-12-20T10:57:10.227Z,69.96
2017-12-20T10:59:37.714Z,69.96
2017-12-20T11:02:05.211Z,69.85
2017-12-20T11:04:32.678Z,69.79
2017-12-20T11:07:00.155Z,69.04
2017-12-20T11:09:27.628Z,69.02
2017-12-20T11:11:55.099Z,69.12
2017-12-20T11:14:22.575Z,68.89
2017-12-20T11:16:50.056Z,68.98
2017-12-20T11:19:17.528Z,68.07
2017-12-20T11:21:46.921Z,68.41
2017-12-20T11:24:14.408Z,68.28
2017-12-20T11:26:41.892Z,68.48
2017-12-20T11:29:09.356Z,68.72
2017-12-20T11:31:36.863Z,68.77
2017-12-20T11:34:04.335Z,69.18
2017-12-20T11:36:31.811Z,68.81
2017-12-20T11:38:59.286Z,68.17
2017-12-20T11:41:26.824Z,68.54
2017-12-20T11:43:54.301Z,67.93
2017-12-20T11:46:21.775Z,68.01
2017-12-20T11:48:49.268Z,68.08
2017-12-20T11:51:16.888Z,67.89
2017-12-20T11:53:44.341Z,67.90
2017-12-20T11:56:11.800Z,67.53
2017-12-20T11:58:39.323Z,68.02
2017-12-20T12:01:06.827Z,68.58
2017-12-20T12:03:34.352Z,67.98
2017-12-20T12:06:01.847Z,68.28
2017-12-20T12:08:29.400Z,68.24
2017-12-20T12:10:56.945Z,68.25
2017-12-20T12:13:24.447Z,68.03
2017-12-20T12:15:51.908Z,68.38
2017-12-20T12:18:19.704Z,68.21
2017-12-20T12:20:48.066Z,68.11
2017-12-20T12:23:15.540Z,68.16
2017-12-20T12:25:43.201Z,67.00
2017-12-20T12:28:10.664Z,67.13
2017-12-20T12:30:39.012Z,67.42
2017-12-20T12:33:06.550Z,67.42
2017-12-20T12:35:34.053Z,67.65
2017-12-20T12:38:01.583Z,67.47
2017-12-20T12:40:29.278Z,67.18
2017-12-20T12:42:56.785Z,67.45
2017-12-20T12:45:24.291Z,67.11
2017-12-20T12:47:51.799Z,67.41
2017-12-20T12:50:19.294Z,67.65
2017-12-20T12:52:47.175Z,67.13
2017-12-20T12:55:14.688Z,67.51
2017-12-20T12:57:42.205Z,67.70
2017-12-20T13:00:09.754Z,67.73
2017-12-20T13:02:37.261Z,67.89
2017-12-20T13:05:04.771Z,68.79
2017-12-20T13:07:32.272Z,68.08
2017-12-20T13:09:59.746Z,68.30
2017-12-20T13:12:27.501Z,68.31
2017-12-20T13:14:54.982Z,69.00
2017-12-20T13:17:22.464Z,68.83
2017-12-20T13:19:49.952Z,69.38
2017-12-20T13:22:17.461Z,69.31
2017-12-20T13:24:44.977Z,68.81
2017-12-20T13:27:12.463Z,68.64
2017-12-20T13:29:39.995Z,69.85
2017-12-20T13:32:07.472Z,70.07
2017-12-20T13:34:35.161Z,69.74
2017-12-20T13:37:02.688Z,69.15
2017-12-20T13:39:30.188Z,69.11
2017-12-20T13:41:57.674Z,69.83
2017-12-20T13:44:25.163Z,70.30
2017-12-20T13:46:52.694Z,69.54
2017-12-20T13:49:20.188Z,69.18
2017-12-20T13:51:47.651Z,69.81
2017-12-20T13:54:15.138Z,69.68
2017-12-20T13:56:42.676Z,69.12
2017-12-20T13:59:10.196Z,69.02
2017-12-20T14:01:37.680Z,69.36
2017-12-20T14:04:05.162Z,69.66
2017-12-20T14:06:32.649Z,68.76
2017-12-20T14:09:00.156Z,68.73
2017-12-20T14:11:27.713Z,69.30
2017-12-20T14:13:55.223Z,69.89
2017-12-20T14:16:22.766Z,69.92
2017-12-20T14:18:50.241Z,69.76
2017-12-20T14:21:17.729Z,69.64
2017-12-20T14:23:45.240Z,69.94
2017-12-20T14:26:12.744Z,70.00
2017-12-20T14:28:40.293Z,70.05
2017-12-20T14:31:07.805Z,70.29
2017-12-20T14:33:35.379Z,70.83
2017-12-20T14:36:02.880Z,71.04
2017-12-20T14:38:31.027Z,71.82
2017-12-20T14:40:58.543Z,71.52
2017-12-20T14:43:26.036Z,72.14
2017-12-20T14:45:53.508Z,72.42
2017-12-20T14:48:21.927Z,72.94
2017-12-20T14:50:49.420Z,72.94
2017-12-20T14:53:16.909Z,73.21
2017-12-20T14:55:44.424Z,73.18
2017-12-20T14:58:11.908Z,73.54
2017-12-20T15:00:39.991Z,73.12
2017-12-20T15:03:07.504Z,73.38
2017-12-20T15:05:35.011Z,73.44
2017-12-20T15:08:04.708Z,73.29
2017-12-20T15:10:32.788Z,73.66
2017-12-20T15:13:00.321Z,73.71
2017-12-20T15:15:29.316Z,73.75
2017-12-20T15:17:56.852Z,73.91
2017-12-20T15:20:24.343Z,74.37
2017-12-20T15:22:51.851Z,74.26
2017-12-20T15:25:19.375Z,74.35
2017-12-20T15:27:46.901Z,74.05
2017-12-20T15:30:14.375Z,73.83
2017-12-20T15:32:41.880Z,74.09
2017-12-20T15:35:09.374Z,74.21
2017-12-20T15:37:37.921Z,74.33
2017-12-20T15:40:05.487Z,74.65
2017-12-20T15:42:35.087Z,74.30
2017-12-20T15:45:03.827Z,74.77
2017-12-20T15:47:32.022Z,74.78
2017-12-20T15:52:33.528Z,74.54
2017-12-20T15:55:01.119Z,74.34
2017-12-20T15:57:28.600Z,73.75
2017-12-20T15:59:56.185Z,73.78
2017-12-20T16:02:23.652Z,74.17
2017-12-20T16:04:51.141Z,74.82
2017-12-20T16:07:18.676Z,74.92
2017-12-20T16:09:46.225Z,75.00
2017-12-20T16:12:13.825Z,74.58
2017-12-20T16:14:41.312Z,74.97
2017-12-20T16:17:10.228Z,74.47
2017-12-20T16:19:38.763Z,74.71
2017-12-20T16:22:06.479Z,74.91
2017-12-20T16:24:34.286Z,75.01
2017-12-20T16:27:01.873Z,74.59
2017-12-20T16:29:29.422Z,74.37
2017-12-20T16:31:56.924Z,74.18
2017-12-20T16:34:24.642Z,74.36
2017-12-20T16:36:52.101Z,74.50
2017-12-20T16:39:19.665Z,74.52
2017-12-20T16:41:47.186Z,74.52
2017-12-20T16:44:15.036Z,75.38
2017-12-20T16:46:42.720Z,75.61
2017-12-20T16:49:10.345Z,75.58
2017-12-20T16:51:37.978Z,75.59
2017-12-20T16:54:05.521Z,75.46
2017-12-20T16:56:33.333Z,75.82
2017-12-20T16:59:00.873Z,75.69
2017-12-20T17:01:28.462Z,75.58
2017-12-20T17:03:56.081Z,75.58
2017-12-20T17:06:25.894Z,75.63
2017-12-20T17:08:53.600Z,75.55
2017-12-20T17:11:21.931Z,75.28
2017-12-20T17:13:49.476Z,75.13
2017-12-20T17:16:17.114Z,75.09
2017-12-20T17:18:44.783Z,75.03
2017-12-20T17:21:12.541Z,75.45
2017-12-20T17:23:40.149Z,74.65
2017-12-20T17:26:07.638Z,74.23
2017-12-20T17:28:35.142Z,74.07
2017-12-20T17:31:02.648Z,74.09
2017-12-20T17:33:30.207Z,74.50
2017-12-20T17:35:57.746Z,74.66
2017-12-20T17:38:25.255Z,74.27
2017-12-20T17:40:52.740Z,74.90
2017-12-20T17:43:20.264Z,74.44
2017-12-20T17:45:47.742Z,74.75
2017-12-20T17:48:15.267Z,74.48
2017-12-20T17:50:42.820Z,74.75
2017-12-20T17:53:10.305Z,74.41
2017-12-20T17:55:38.139Z,74.43
2017-12-20T17:58:05.657Z,74.16
2017-12-20T18:00:33.174Z,73.69
2017-12-20T18:03:00.660Z,73.93
2017-12-20T18:05:28.173Z,74.22
2017-12-20T18:07:55.664Z,74.56
2017-12-20T18:10:23.230Z,74.32
2017-12-20T18:12:50.730Z,74.14
2017-12-20T18:15:18.211Z,73.62
2017-12-20T18:17:45.782Z,73.58
2017-12-20T18:20:13.356Z,73.40
2017-12-20T18:22:40.884Z,73.62
2017-12-20T18:25:08.387Z,73.45
2017-12-20T18:27:35.973Z,73.44
2017-12-20T18:30:03.488Z,73.78
2017-12-20T18:32:31.671Z,72.48
2017-12-20T18:34:59.158Z,72.54
2017-12-20T18:37:26.727Z,72.06
2017-12-20T18:39:54.291Z,72.14
2017-12-20T18:42:21.863Z,72.02
2017-12-20T18:44:49.384Z,72.10
2017-12-20T18:47:17.031Z,72.08
2017-12-20T18:49:44.606Z,72.21
2017-12-20T18:52:12.213Z,71.55
2017-12-20T18:54:40.644Z,71.72
2017-12-20T18:57:08.260Z,72.02
2017-12-20T18:59:35.825Z,71.96
2017-12-20T19:02:03.390Z,71.79
2017-12-20T19:04:31.579Z,72.65
2017-12-20T19:06:59.207Z,73.90
2017-12-20T19:09:26.705Z,74.73
2017-12-20T19:11:54.224Z,75.97
2017-12-20T19:14:21.785Z,76.52
2017-12-20T19:16:49.341Z,76.93
2017-12-20T19:19:17.027Z,76.94
2017-12-20T19:21:44.777Z,77.61
2017-12-20T19:24:12.492Z,78.22
2017-12-20T19:26:45.118Z,78.48
2017-12-20T19:29:13.930Z,78.69
2017-12-20T19:44:39.787Z,80.50
2017-12-20T19:47:07.397Z,80.06
2017-12-20T19:49:35.352Z,79.79
2017-12-20T19:52:03.248Z,79.98
2017-12-20T19:54:30.981Z,79.67
2017-12-20T19:57:00.088Z,79.89
2017-12-20T19:59:27.738Z,79.57
2017-12-20T20:01:55.520Z,79.77
2017-12-20T20:04:26.967Z,79.67
2017-12-20T20:06:54.812Z,79.81
2017-12-20T20:09:22.583Z,79.89
2017-12-20T20:11:50.252Z,79.74
2017-12-20T20:14:17.904Z,79.77
2017-12-20T20:16:45.528Z,79.62
2017-12-20T20:19:13.307Z,80.15
2017-12-20T20:21:40.904Z,80.10
2017-12-20T20:24:08.549Z,79.62
2017-12-20T20:26:36.188Z,79.49
2017-12-20T20:29:04.668Z,79.53
2017-12-20T20:31:33.101Z,79.83
2017-12-20T20:34:00.801Z,79.90
2017-12-20T20:36:28.462Z,80.24
2017-12-20T20:38:56.090Z,80.32
2017-12-20T20:41:23.668Z,80.42
2017-12-20T20:43:51.405Z,80.30
2017-12-20T20:46:19.381Z,80.26
2017-12-20T20:48:47.300Z,80.35
2017-12-20T20:51:15.131Z,80.65
2017-12-20T20:53:42.904Z,80.81
2017-12-20T20:58:44.431Z,80.70
2017-12-20T21:01:12.481Z,80.54
2017-12-20T21:03:40.211Z,80.26
2017-12-20T21:06:07.778Z,80.47
2017-12-20T21:08:35.349Z,80.53
2017-12-20T21:11:03.002Z,80.56
2017-12-20T21:13:30.768Z,80.50
2017-12-20T21:15:58.410Z,80.23
2017-12-20T21:18:26.215Z,80.22
2017-12-20T21:20:53.818Z,80.34
2017-12-20T21:23:22.216Z,79.79
2017-12-20T21:25:49.886Z,80.30
2017-12-20T21:28:24.935Z,80.03
2017-12-20T21:30:52.725Z,80.22
2017-12-20T21:33:20.252Z,80.25
2017-12-20T21:35:47.788Z,79.81
2017-12-20T21:38:15.458Z,79.39
2017-12-20T21:40:43.000Z,79.01
2017-12-20T21:43:10.477Z,79.27
2017-12-20T21:45:38.000Z,79.35
2017-12-20T21:48:05.637Z,78.72
2017-12-20T21:50:34.848Z,78.97
2017-12-20T21:53:02.341Z,78.74
2017-12-20T21:55:29.900Z,78.94
2017-12-20T21:58:00.281Z,78.82
2017-12-20T22:00:33.335Z,78.71
2017-12-20T22:03:01.612Z,79.05
2017-12-20T22:05:29.137Z,78.78
2017-12-20T22:07:56.662Z,78.63
2017-12-20T22:10:24.370Z,78.79
2017-12-20T22:12:51.908Z,78.92
2017-12-20T22:15:19.501Z,79.09
2017-12-20T22:17:46.997Z,78.80
2017-12-20T22:20:14.745Z,78.51
2017-12-20T22:22:42.278Z,78.83
2017-12-20T22:25:11.290Z,78.80
2017-12-20T22:27:38.851Z,78.75
2017-12-20T22:30:06.327Z,78.59
2017-12-20T22:32:34.772Z,78.87
2017-12-20T22:35:02.253Z,78.79
2017-12-20T22:37:29.719Z,78.31
2017-12-20T22:39:57.449Z,78.62
2017-12-20T22:42:24.956Z,78.83
2017-12-20T22:44:52.431Z,78.35
2017-12-20T22:47:19.901Z,78.49
2017-12-20T22:49:47.359Z,78.23
2017-12-20T22:52:15.297Z,78.59
2017-12-20T22:54:42.811Z,78.56
2017-12-20T22:57:10.265Z,78.26
2017-12-20T22:59:37.742Z,76.83
2017-12-20T23:02:05.216Z,76.36
2017-12-20T23:04:33.183Z,75.93
2017-12-20T23:07:00.643Z,76.12
2017-12-20T23:09:28.101Z,75.79
2017-12-20T23:11:55.584Z,76.06
2017-12-20T23:14:23.055Z,75.90
2017-12-20T23:16:50.532Z,75.32
2017-12-20T23:19:18.008Z,75.08
2017-12-20T23:21:45.461Z,75.25
2017-12-20T23:24:12.948Z,75.16
2017-12-20T23:26:40.412Z,74.47
2017-12-20T23:29:07.871Z,74.48
2017-12-20T23:31:35.418Z,74.70
2017-12-20T23:34:02.993Z,74.09
2017-12-20T23:36:30.529Z,73.77
2017-12-20T23:38:58.038Z,73.87
2017-12-20T23:41:25.508Z,74.31
2017-12-20T23:43:53.094Z,74.16
2017-12-20T23:46:20.576Z,73.79
2017-12-20T23:48:48.074Z,73.29
2017-12-20T23:51:16.586Z,73.24
2017-12-20T23:53:44.092Z,73.50
2017-12-20T23:56:11.585Z,73.33
2017-12-20T23:58:39.050Z,72.82
