createdAt,value
2018-04-13T00:00:33.074Z,16.27
2018-04-13T00:03:02.777Z,16.13
2018-04-13T00:05:32.220Z,16.13
2018-04-13T00:08:01.696Z,17.10
2018-04-13T00:10:31.159Z,16.20
2018-04-13T00:13:00.617Z,14.73
2018-04-13T00:15:30.096Z,15.70
2018-04-13T00:17:59.560Z,15.67
2018-04-13T00:20:28.804Z,17.70
2018-04-13T00:22:58.268Z,17.30
2018-04-13T00:25:27.739Z,18.10
2018-04-13T00:27:57.201Z,16.90
2018-04-13T00:30:27.065Z,17.43
2018-04-13T00:32:56.548Z,15.77
2018-04-13T00:35:26.024Z,17.40
2018-04-13T00:37:55.893Z,16.60
2018-04-13T00:40:25.367Z,15.87
2018-04-13T00:42:54.851Z,16.83
2018-04-13T00:45:24.306Z,16.47
2018-04-13T00:47:53.769Z,18.17
2018-04-13T00:50:23.248Z,16.90
2018-04-13T01:06:51.685Z,17.47
2018-04-13T01:09:20.851Z,17.23
2018-04-13T01:11:49.965Z,18.03
2018-04-13T01:14:19.164Z,18.60
2018-04-13T01:16:48.908Z,19.30
2018-04-13T01:19:18.088Z,20.80
2018-04-13T01:21:47.820Z,19.85
2018-04-13T01:24:17.320Z,17.87
2018-04-13T01:26:46.792Z,17.97
2018-04-13T01:29:16.256Z,19.87
2018-04-13T01:31:45.725Z,18.40
2018-04-13T01:34:15.191Z,19.40
2018-04-13T01:36:44.391Z,17.33
2018-04-13T01:39:13.859Z,16.97
2018-04-13T01:41:43.337Z,18.70
2018-04-13T01:44:13.074Z,17.85
2018-04-13T01:46:42.737Z,22.23
2018-04-13T01:49:12.199Z,19.53
2018-04-13T01:51:41.396Z,20.03
2018-04-13T01:54:11.136Z,19.77
2018-04-13T01:56:40.971Z,18.27
2018-04-13T01:59:10.455Z,18.13
2018-04-13T02:01:39.934Z,18.20
2018-04-13T02:04:09.812Z,20.47
2018-04-13T02:06:39.488Z,17.83
2018-04-13T02:09:08.961Z,20.67
2018-04-13T02:11:38.147Z,21.83
2018-04-13T02:14:07.634Z,19.70
2018-04-13T02:16:36.852Z,18.73
2018-04-13T02:19:06.575Z,19.50
2018-04-13T02:21:36.341Z,17.25
2018-04-13T02:24:06.053Z,18.70
2018-04-13T02:26:35.520Z,18.87
2018-04-13T02:29:05.264Z,19.77
2018-04-13T02:31:35.414Z,21.65
2018-04-13T02:34:05.169Z,20.62
2018-04-13T02:36:35.128Z,18.17
2018-04-13T02:39:04.400Z,21.08
2018-04-13T02:41:33.506Z,19.92
2018-04-13T02:44:03.277Z,20.05
2018-04-13T02:46:32.763Z,20.57
2018-04-13T02:49:02.283Z,17.98
2018-04-13T02:51:32.020Z,19.77
2018-04-13T02:54:01.764Z,20.77
2018-04-13T02:56:31.509Z,20.58
2018-04-13T02:59:01.268Z,20.77
2018-04-13T03:01:31.428Z,21.65
2018-04-13T03:04:01.172Z,20.33
2018-04-13T03:06:30.929Z,21.80
2018-04-13T03:09:01.047Z,21.05
2018-04-13T03:11:30.560Z,20.50
2018-04-13T03:14:00.024Z,21.40
2018-04-13T03:16:29.675Z,20.90
2018-04-13T03:18:59.402Z,21.65
2018-04-13T03:21:29.128Z,21.10
2018-04-13T03:23:58.879Z,22.17
2018-04-13T03:26:29.004Z,22.62
2018-04-13T03:28:59.138Z,21.70
2018-04-13T03:31:29.284Z,24.20
2018-04-13T03:33:59.220Z,20.33
2018-04-13T03:36:28.969Z,20.83
2018-04-13T03:38:59.087Z,22.50
2018-04-13T03:41:28.981Z,22.15
2018-04-13T03:43:58.716Z,20.62
2018-04-13T03:46:28.832Z,21.27
2018-04-13T03:48:58.588Z,22.23
2018-04-13T03:51:28.318Z,20.75
2018-04-13T03:53:58.047Z,21.77
2018-04-13T03:56:27.772Z,21.55
2018-04-13T03:58:57.498Z,22.40
2018-04-13T04:01:27.636Z,22.83
2018-04-13T04:06:33.449Z,24.20
2018-04-13T04:09:03.175Z,22.73
2018-04-13T04:11:32.647Z,22.02
2018-04-13T04:14:02.404Z,21.85
2018-04-13T04:16:32.575Z,23.30
2018-04-13T04:19:02.857Z,25.25
2018-04-13T04:21:43.782Z,23.05
2018-04-13T04:24:24.660Z,22.05
2018-04-13T04:26:53.862Z,23.77
2018-04-13T04:29:24.225Z,25.85
2018-04-13T04:31:54.098Z,23.17
2018-04-13T04:34:23.905Z,24.10
2018-04-13T04:36:53.695Z,23.00
2018-04-13T04:39:23.483Z,24.25
2018-04-13T04:41:53.677Z,23.60
2018-04-13T04:44:23.471Z,25.08
2018-04-13T04:46:53.268Z,24.15
2018-04-13T04:49:23.089Z,25.58
2018-04-13T04:51:52.929Z,25.12
2018-04-13T04:54:22.759Z,24.83
2018-04-13T04:56:52.932Z,25.10
2018-04-13T04:59:22.750Z,24.70
2018-04-13T05:01:52.616Z,23.83
2018-04-13T05:04:22.389Z,25.65
2018-04-13T05:06:52.201Z,25.33
2018-04-13T05:09:22.040Z,25.95
2018-04-13T05:11:51.916Z,26.10
2018-04-13T05:14:21.740Z,24.70
2018-04-13T05:16:51.524Z,24.65
2018-04-13T05:19:21.320Z,24.30
2018-04-13T05:21:51.119Z,23.25
2018-04-13T05:24:20.667Z,24.17
2018-04-13T05:26:50.469Z,24.48
2018-04-13T05:29:20.332Z,24.83
2018-04-13T05:31:49.942Z,24.10
2018-04-13T05:34:19.823Z,24.10
2018-04-13T05:36:49.612Z,23.80
2018-04-13T05:39:19.413Z,24.95
2018-04-13T05:41:49.258Z,26.17
2018-04-13T05:44:19.061Z,25.37
2018-04-13T05:46:48.768Z,26.40
2018-04-13T05:49:18.525Z,24.50
2018-04-13T05:51:48.314Z,26.42
2018-04-13T05:54:18.039Z,26.23
2018-04-13T05:56:47.775Z,27.08
2018-04-13T05:59:17.332Z,26.70
2018-04-13T06:01:46.835Z,23.90
2018-04-13T06:04:16.637Z,26.55
2018-04-13T06:06:46.147Z,25.42
2018-04-13T06:09:16.093Z,25.62
2018-04-13T06:11:45.935Z,27.10
2018-04-13T06:14:16.092Z,25.35
2018-04-13T06:16:46.193Z,24.90
2018-04-13T06:19:16.325Z,25.15
2018-04-13T06:21:45.834Z,24.93
2018-04-13T06:24:15.369Z,24.33
2018-04-13T06:26:45.004Z,28.17
2018-04-13T06:29:14.488Z,27.70
2018-04-13T06:31:44.102Z,24.03
2018-04-13T06:34:13.599Z,26.07
2018-04-13T06:36:43.129Z,25.67
2018-04-13T06:39:12.787Z,26.27
2018-04-13T06:41:42.247Z,24.50
2018-04-13T06:44:11.734Z,26.73
2018-04-13T06:46:41.808Z,26.90
2018-04-13T06:49:11.278Z,27.40
2018-04-13T06:51:40.793Z,26.73
2018-04-13T06:54:10.329Z,26.43
2018-04-13T06:56:39.876Z,24.23
2018-04-13T06:59:09.623Z,24.90
2018-04-13T07:01:39.221Z,24.50
2018-04-13T07:04:08.753Z,25.73
2018-04-13T07:06:38.051Z,25.03
2018-04-13T07:09:07.539Z,25.10
2018-04-13T07:11:37.124Z,24.30
2018-04-13T07:14:07.076Z,25.37
2018-04-13T07:16:36.625Z,23.30
2018-04-13T07:19:06.211Z,22.80
2018-04-13T07:21:35.891Z,24.07
2018-04-13T07:24:05.581Z,24.07
2018-04-13T07:26:34.822Z,22.90
2018-04-13T07:29:04.304Z,25.53
2018-04-13T07:31:33.851Z,19.20
2018-04-13T07:34:03.436Z,22.87
2018-04-13T07:36:32.577Z,24.90
2018-04-13T07:39:02.610Z,25.00
2018-04-13T07:41:31.840Z,26.47
2018-04-13T07:44:01.695Z,26.87
2018-04-13T07:46:31.136Z,26.33
2018-04-13T07:49:01.249Z,27.27
2018-04-13T07:51:30.844Z,27.23
2018-04-13T07:54:00.393Z,25.63
2018-04-13T07:56:29.948Z,26.60
2018-04-13T07:58:59.581Z,24.77
2018-04-13T08:01:29.512Z,25.67
2018-04-13T08:03:59.031Z,23.47
2018-04-13T08:06:28.559Z,26.47
2018-04-13T08:08:58.096Z,19.93
2018-04-13T08:11:27.638Z,24.90
2018-04-13T08:13:57.205Z,23.00
2018-04-13T08:16:26.479Z,27.70
2018-04-13T08:18:55.978Z,17.50
2018-04-13T08:21:25.512Z,26.47
2018-04-13T08:23:56.486Z,18.77
2018-04-13T08:26:27.789Z,23.43
2018-04-13T08:28:57.456Z,29.43
2018-04-13T08:31:27.660Z,25.53
2018-04-13T08:33:57.257Z,30.10
2018-04-13T08:36:28.555Z,30.00
2018-04-13T08:38:58.509Z,28.67
2018-04-13T08:41:27.785Z,30.17
2018-04-13T08:43:57.403Z,31.30
2018-04-13T08:46:27.020Z,30.33
2018-04-13T08:48:56.749Z,43.77
2018-04-13T08:51:26.316Z,42.30
2018-04-13T08:53:55.852Z,42.63
2018-04-13T08:56:25.600Z,37.30
2018-04-13T08:58:55.267Z,29.17
2018-04-13T09:01:24.844Z,36.30
2018-04-13T09:03:54.019Z,47.30
2018-04-13T09:06:23.385Z,46.53
2018-04-13T09:08:52.873Z,33.23
2018-04-13T09:11:22.477Z,40.53
2018-04-13T09:13:52.187Z,43.00
2018-04-13T09:16:21.702Z,37.33
2018-04-13T09:18:51.041Z,44.00
2018-04-13T09:21:20.580Z,38.87
2018-04-13T09:23:50.092Z,37.90
2018-04-13T09:26:19.676Z,47.40
2018-04-13T09:28:49.257Z,51.07
2018-04-13T09:31:18.569Z,51.77
2018-04-13T09:33:48.126Z,48.60
2018-04-13T09:36:17.727Z,50.07
2018-04-13T09:38:47.296Z,51.17
2018-04-13T09:41:16.829Z,53.27
2018-04-13T09:43:46.884Z,50.23
2018-04-13T09:46:16.395Z,52.33
2018-04-13T09:48:46.346Z,50.87
2018-04-13T09:51:15.936Z,51.07
2018-04-13T09:53:45.472Z,50.03
2018-04-13T09:56:15.032Z,52.83
2018-04-13T09:58:44.572Z,50.43
2018-04-13T10:01:17.741Z,54.17
2018-04-13T10:04:05.508Z,57.20
2018-04-13T10:06:35.037Z,60.90
2018-04-13T10:09:04.314Z,60.40
2018-04-13T10:11:33.284Z,59.40
2018-04-13T10:14:02.813Z,60.57
2018-04-13T10:16:32.354Z,64.30
2018-04-13T10:19:01.933Z,64.77
2018-04-13T10:21:31.468Z,70.03
2018-04-13T10:24:01.077Z,68.00
2018-04-13T10:26:30.594Z,66.90
2018-04-13T10:29:00.112Z,62.50
2018-04-13T10:31:29.690Z,61.40
2018-04-13T10:33:59.328Z,59.40
2018-04-13T10:36:28.927Z,61.37
2018-04-13T10:38:58.507Z,57.10
2018-04-13T10:41:28.053Z,54.57
2018-04-13T10:43:57.957Z,51.90
2018-04-13T10:46:27.601Z,56.73
2018-04-13T10:48:57.122Z,51.40
2018-04-13T10:51:26.644Z,47.30
2018-04-13T10:53:56.420Z,45.93
2018-04-13T10:56:25.953Z,43.37
2018-04-13T10:58:55.514Z,43.37
2018-04-13T11:01:25.453Z,42.00
2018-04-13T11:03:55.029Z,42.57
2018-04-13T11:06:24.566Z,42.00
2018-04-13T11:08:53.789Z,41.53
2018-04-13T11:11:23.134Z,45.23
2018-04-13T11:13:52.870Z,41.27
2018-04-13T11:16:22.420Z,43.20
2018-04-13T11:18:52.046Z,40.23
2018-04-13T11:21:21.651Z,42.57
2018-04-13T11:23:51.199Z,39.00
2018-04-13T11:26:21.112Z,39.47
2018-04-13T11:28:50.629Z,39.13
2018-04-13T11:31:20.187Z,38.00
2018-04-13T11:33:49.901Z,39.57
2018-04-13T11:36:19.409Z,38.37
2018-04-13T11:38:48.951Z,39.27
2018-04-13T11:41:18.469Z,38.80
2018-04-13T11:46:21.841Z,37.03
2018-04-13T11:48:51.463Z,36.63
2018-04-13T11:51:20.725Z,38.17
2018-04-13T11:53:50.270Z,35.07
2018-04-13T11:56:19.807Z,33.70
2018-04-13T11:58:49.360Z,34.80
2018-04-13T12:01:18.721Z,32.30
2018-04-13T12:03:48.138Z,34.13
2018-04-13T12:08:53.385Z,30.90
2018-04-13T12:11:23.047Z,32.57
2018-04-13T12:13:53.147Z,28.73
2018-04-13T12:16:23.152Z,26.57
2018-04-13T12:18:58.256Z,28.37
2018-04-13T12:21:27.892Z,28.47
2018-04-13T12:23:57.781Z,25.00
2018-04-13T12:26:27.362Z,24.40
2018-04-13T12:28:57.020Z,24.20
2018-04-13T12:31:26.403Z,21.27
2018-04-13T12:33:55.429Z,15.70
2018-04-13T12:36:25.401Z,14.40
2018-04-13T12:38:55.004Z,14.17
2018-04-13T12:41:24.969Z,13.43
2018-04-13T12:43:54.489Z,13.53
2018-04-13T12:46:24.156Z,14.23
2018-04-13T12:48:53.818Z,14.00
2018-04-13T12:51:23.376Z,12.80
2018-04-13T12:53:52.736Z,11.40
2018-04-13T12:56:22.342Z,9.20
2018-04-13T12:58:56.092Z,9.77
2018-04-13T13:01:25.785Z,8.37
2018-04-13T13:03:55.324Z,6.90
2018-04-13T13:06:24.913Z,7.40
2018-04-13T13:08:54.632Z,6.90
2018-04-13T13:11:24.155Z,6.03
2018-04-13T13:16:35.853Z,6.57
2018-04-13T13:19:05.222Z,6.40
2018-04-13T13:21:34.510Z,6.80
2018-04-13T13:24:06.516Z,7.20
2018-04-13T13:26:47.288Z,6.80
2018-04-13T13:32:26.746Z,7.43
2018-04-13T13:34:56.927Z,7.17
2018-04-13T13:37:27.678Z,7.50
2018-04-13T13:39:58.632Z,7.00
2018-04-13T13:42:29.095Z,7.80
2018-04-13T13:45:04.169Z,9.53
2018-04-13T13:47:33.623Z,9.30
2018-04-13T13:50:03.136Z,8.90
2018-04-13T13:52:32.680Z,8.10
2018-04-13T13:55:02.697Z,8.40
2018-04-13T13:57:32.253Z,8.00
2018-04-13T14:00:01.877Z,7.90
2018-04-13T14:02:31.448Z,7.23
2018-04-13T14:05:01.359Z,7.37
2018-04-13T14:07:34.473Z,7.90
2018-04-13T14:10:03.870Z,6.13
2018-04-13T14:12:33.374Z,6.77
2018-04-13T14:15:03.032Z,6.00
2018-04-13T14:17:32.589Z,6.50
2018-04-13T14:20:02.136Z,5.70
2018-04-13T14:22:32.064Z,4.80
2018-04-13T14:25:01.601Z,5.60
2018-04-13T14:27:31.140Z,5.63
2018-04-13T14:30:01.295Z,5.00
2018-04-13T14:32:37.617Z,4.90
2018-04-13T14:35:08.219Z,4.83
2018-04-13T14:37:37.871Z,4.83
2018-04-13T14:40:07.517Z,5.03
2018-04-13T14:42:37.113Z,4.30
2018-04-13T14:45:06.732Z,5.00
2018-04-13T14:47:36.377Z,4.40
2018-04-13T14:50:05.793Z,4.70
2018-04-13T14:52:35.107Z,4.10
2018-04-13T14:55:04.717Z,3.87
2018-04-13T14:57:33.963Z,5.10
2018-04-13T15:00:03.918Z,5.30
2018-04-13T15:02:33.201Z,4.73
2018-04-13T15:05:03.377Z,4.70
2018-04-13T15:07:32.817Z,5.10
2018-04-13T15:10:02.060Z,5.30
2018-04-13T15:12:31.595Z,5.13
2018-04-13T15:15:00.943Z,5.63
2018-04-13T15:17:30.267Z,4.50
2018-04-13T15:19:59.537Z,4.83
2018-04-13T15:22:31.680Z,5.70
2018-04-13T15:25:02.081Z,5.27
2018-04-13T15:27:31.408Z,5.70
2018-04-13T15:30:00.659Z,4.53
2018-04-13T15:32:30.250Z,5.00
2018-04-13T15:34:59.607Z,4.90
2018-04-13T15:37:31.977Z,5.37
2018-04-13T15:40:06.086Z,6.23
2018-04-13T15:42:35.827Z,5.03
2018-04-13T15:45:06.078Z,5.83
2018-04-13T15:47:35.436Z,6.20
2018-04-13T15:50:05.238Z,5.33
2018-04-13T15:52:34.969Z,6.43
2018-04-13T15:55:04.292Z,6.73
2018-04-13T15:57:33.590Z,5.60
2018-04-13T16:00:03.095Z,5.23
2018-04-13T16:02:32.375Z,4.60
2018-04-13T16:05:01.796Z,5.70
2018-04-13T16:07:31.126Z,6.07
2018-04-13T16:10:00.434Z,6.77
2018-04-13T16:12:29.917Z,6.13
2018-04-13T16:15:05.858Z,6.20
2018-04-13T16:17:35.392Z,6.10
2018-04-13T16:20:05.333Z,6.30
2018-04-13T16:22:38.232Z,6.63
2018-04-13T16:25:07.940Z,6.00
2018-04-13T16:27:37.803Z,6.13
2018-04-13T16:30:07.587Z,6.30
2018-04-13T16:32:36.760Z,6.40
2018-04-13T16:35:06.952Z,6.50
2018-04-13T16:37:36.404Z,5.70
2018-04-13T16:40:06.189Z,7.50
2018-04-13T16:42:36.487Z,5.20
2018-04-13T16:45:07.213Z,5.83
2018-04-13T16:47:37.945Z,7.07
2018-04-13T16:50:09.697Z,6.43
2018-04-13T16:52:39.636Z,7.20
2018-04-13T16:55:09.894Z,8.10
2018-04-13T16:57:40.463Z,11.43
2018-04-13T17:00:10.601Z,12.90
2018-04-13T17:02:41.700Z,10.63
2018-04-13T17:05:12.697Z,24.70
2018-04-13T17:07:44.720Z,17.47
2018-04-13T17:10:16.188Z,11.90
2018-04-13T17:12:47.687Z,6.37
2018-04-13T17:15:20.153Z,6.50
2018-04-13T17:17:51.254Z,5.43
2018-04-13T17:20:21.648Z,5.50
2018-04-13T17:22:51.521Z,5.90
2018-04-13T17:25:30.526Z,5.93
2018-04-13T17:28:01.506Z,7.83
2018-04-13T17:30:31.409Z,10.90
2018-04-13T17:33:01.870Z,4.90
2018-04-13T17:35:34.373Z,5.80
2018-04-13T17:38:05.815Z,16.20
2018-04-13T17:40:42.469Z,5.70
2018-04-13T17:43:13.497Z,5.60
2018-04-13T17:45:48.237Z,5.53
2018-04-13T17:48:25.114Z,4.10
2018-04-13T17:50:56.041Z,5.80
2018-04-13T17:53:26.443Z,4.30
2018-04-13T17:55:57.762Z,5.43
2018-04-13T17:58:29.109Z,4.60
2018-04-13T18:01:01.345Z,4.97
2018-04-13T18:03:32.134Z,4.83
2018-04-13T18:06:01.477Z,5.10
2018-04-13T18:08:32.178Z,4.60
2018-04-13T18:11:05.595Z,6.00
2018-04-13T18:13:36.753Z,5.20
2018-04-13T18:16:07.374Z,5.40
2018-04-13T18:18:38.401Z,6.70
2018-04-13T18:21:12.143Z,5.60
2018-04-13T18:23:41.757Z,4.90
2018-04-13T18:26:12.079Z,5.60
2018-04-13T18:28:42.593Z,6.03
2018-04-13T18:31:12.599Z,5.33
2018-04-13T18:33:43.586Z,5.80
2018-04-13T18:38:48.529Z,6.20
2018-04-13T18:41:18.494Z,5.30
2018-04-13T18:43:53.597Z,5.70
2018-04-13T18:49:22.449Z,5.90
2018-04-13T18:51:52.377Z,6.00
2018-04-13T18:54:21.964Z,6.10
2018-04-13T18:56:51.408Z,7.23
2018-04-13T18:59:20.870Z,6.83
2018-04-13T19:01:50.930Z,7.43
2018-04-13T19:04:20.226Z,7.20
2018-04-13T19:06:50.833Z,7.80
2018-04-13T19:09:20.308Z,8.50
2018-04-13T19:11:49.884Z,8.13
2018-04-13T19:14:19.181Z,6.60
2018-04-13T19:16:52.578Z,6.40
2018-04-13T19:19:21.940Z,6.33
2018-04-13T19:21:51.191Z,6.33
2018-04-13T19:24:20.500Z,6.90
2018-04-13T19:26:51.268Z,6.53
2018-04-13T19:29:21.216Z,6.50
2018-04-13T19:34:30.178Z,7.13
2018-04-13T19:37:02.168Z,6.10
2018-04-13T19:39:31.867Z,7.17
2018-04-13T19:42:02.595Z,5.60
2018-04-13T19:44:34.499Z,7.20
2018-04-13T19:47:04.333Z,6.93
2018-04-13T19:49:33.637Z,6.93
2018-04-13T19:52:03.544Z,7.50
2018-04-13T19:54:32.821Z,7.27
2018-04-13T19:57:02.471Z,7.17
2018-04-13T19:59:32.136Z,7.37
2018-04-13T20:02:04.154Z,7.93
2018-04-13T20:04:34.862Z,7.37
2018-04-13T20:09:38.696Z,7.63
2018-04-13T20:12:08.448Z,7.50
2018-04-13T20:14:37.873Z,8.30
2018-04-13T20:17:07.689Z,9.83
2018-04-13T20:19:37.073Z,8.50
2018-04-13T20:22:07.487Z,10.20
2018-04-13T20:25:01.757Z,8.47
2018-04-13T20:27:31.958Z,8.40
2018-04-13T20:30:39.124Z,15.03
2018-04-13T20:45:28.841Z,18.63
2018-04-13T20:48:07.019Z,23.43
2018-04-13T20:50:39.374Z,18.87
2018-04-13T20:53:08.874Z,22.33
2018-04-13T20:55:38.275Z,21.50
2018-04-13T20:58:07.640Z,24.57
2018-04-13T21:00:37.091Z,27.60
2018-04-13T21:03:06.797Z,26.90
2018-04-13T21:05:36.239Z,24.20
2018-04-13T21:08:06.100Z,26.23
2018-04-13T21:10:35.663Z,25.43
2018-04-13T21:13:05.434Z,25.70
2018-04-13T21:15:34.817Z,25.57
2018-04-13T21:18:08.426Z,27.50
2018-04-13T21:20:38.426Z,28.67
2018-04-13T21:23:07.864Z,26.23
2018-04-13T21:25:37.158Z,27.30
2018-04-13T21:28:06.462Z,28.30
2018-04-13T21:30:35.838Z,27.60
2018-04-13T21:33:05.209Z,30.60
2018-04-13T21:35:34.555Z,31.00
2018-04-13T21:38:03.864Z,34.83
2018-04-13T21:40:33.216Z,35.30
2018-04-13T21:43:02.512Z,35.37
2018-04-13T21:45:32.372Z,32.27
2018-04-13T21:48:02.612Z,31.07
2018-04-13T21:50:31.964Z,29.23
2018-04-13T21:53:01.350Z,30.87
2018-04-13T21:55:30.877Z,40.30
2018-04-13T21:58:00.218Z,33.30
2018-04-13T22:00:29.512Z,33.80
2018-04-13T22:02:58.828Z,34.20
2018-04-13T22:05:28.054Z,36.60
2018-04-13T22:07:57.339Z,35.37
2018-04-13T22:10:26.922Z,36.43
2018-04-13T22:13:07.459Z,37.47
2018-04-13T22:15:36.772Z,35.27
2018-04-13T22:18:05.892Z,35.60
2018-04-13T22:20:35.258Z,35.27
2018-04-13T22:23:04.678Z,34.30
2018-04-13T22:25:33.936Z,35.17
2018-04-13T22:28:03.179Z,36.20
2018-04-13T22:30:32.091Z,33.00
2018-04-13T22:33:01.448Z,33.20
2018-04-13T22:35:30.708Z,34.13
2018-04-13T22:38:00.010Z,34.97
2018-04-13T22:40:29.277Z,31.63
2018-04-13T22:42:58.552Z,39.80
2018-04-13T22:45:28.585Z,34.47
2018-04-13T22:47:58.504Z,34.87
2018-04-13T22:50:28.097Z,36.17
2018-04-13T22:52:58.052Z,34.23
2018-04-13T22:55:27.705Z,41.77
2018-04-13T22:57:57.230Z,41.50
2018-04-13T23:00:26.543Z,34.43
2018-04-13T23:02:55.807Z,35.87
2018-04-13T23:05:25.119Z,39.80
2018-04-13T23:07:54.647Z,46.50
2018-04-13T23:10:24.329Z,37.97
2018-04-13T23:12:53.882Z,41.63
2018-04-13T23:15:23.491Z,37.10
2018-04-13T23:17:53.067Z,38.63
2018-04-13T23:20:22.986Z,38.50
2018-04-13T23:22:52.981Z,37.10
2018-04-13T23:25:22.645Z,38.47
2018-04-13T23:27:53.210Z,46.03
2018-04-13T23:30:22.933Z,43.30
2018-04-13T23:32:52.902Z,38.00
2018-04-13T23:35:22.473Z,36.37
2018-04-13T23:37:52.475Z,36.40
2018-04-13T23:40:21.872Z,36.00
2018-04-13T23:42:51.570Z,38.20
2018-04-13T23:45:21.085Z,41.50
2018-04-13T23:47:50.692Z,44.73
2018-04-13T23:50:20.237Z,39.13
2018-04-13T23:52:49.798Z,35.60
2018-04-13T23:55:19.353Z,36.20
2018-04-13T23:57:48.913Z,33.47
