createdAt,value
2023-01-31T00:00:28.725Z,42.85
2023-01-31T00:01:33.798Z,44.50
2023-01-31T00:02:36.343Z,42.78
2023-01-31T00:03:40.420Z,46.70
2023-01-31T00:04:42.768Z,45.38
2023-01-31T00:05:45.233Z,45.50
2023-01-31T00:06:52.373Z,41.42
2023-01-31T00:07:54.872Z,46.38
2023-01-31T00:08:58.412Z,39.97
2023-01-31T00:10:00.783Z,40.70
2023-01-31T00:11:03.168Z,42.53
2023-01-31T00:12:05.766Z,45.20
2023-01-31T00:13:08.380Z,42.70
2023-01-31T00:14:14.944Z,42.92
2023-01-31T00:15:18.729Z,44.03
2023-01-31T00:16:23.134Z,44.15
2023-01-31T00:17:25.547Z,46.30
2023-01-31T00:18:28.275Z,46.78
2023-01-31T00:19:30.635Z,43.40
2023-01-31T00:20:33.176Z,39.65
2023-01-31T00:21:36.182Z,40.55
2023-01-31T00:22:39.032Z,41.05
2023-01-31T00:23:43.494Z,42.05
2023-01-31T00:24:45.814Z,39.88
2023-01-31T00:25:48.390Z,43.92
2023-01-31T00:26:57.050Z,38.05
2023-01-31T00:28:01.483Z,42.75
2023-01-31T00:29:05.510Z,46.13
2023-01-31T00:30:08.738Z,42.22
2023-01-31T00:31:13.313Z,43.85
2023-01-31T00:32:16.023Z,44.72
2023-01-31T00:33:18.737Z,46.03
2023-01-31T00:34:21.827Z,39.97
2023-01-31T00:35:24.430Z,41.72
2023-01-31T00:36:29.404Z,42.85
2023-01-31T00:37:31.883Z,41.05
2023-01-31T00:38:34.843Z,41.78
2023-01-31T00:39:37.319Z,47.30
2023-01-31T00:40:39.860Z,43.47
2023-01-31T00:41:42.223Z,49.80
2023-01-31T00:42:48.451Z,46.53
2023-01-31T00:43:51.348Z,41.53
2023-01-31T00:44:53.653Z,46.28
2023-01-31T00:45:56.038Z,48.20
2023-01-31T00:46:59.773Z,44.67
2023-01-31T00:48:02.483Z,43.95
2023-01-31T00:49:05.238Z,45.60
2023-01-31T00:50:08.826Z,46.63
2023-01-31T00:51:11.224Z,42.92
2023-01-31T00:52:13.853Z,44.13
2023-01-31T00:53:17.759Z,50.60
2023-01-31T00:54:20.191Z,51.58
2023-01-31T00:55:22.665Z,49.83
2023-01-31T00:56:26.027Z,50.72
2023-01-31T00:57:28.661Z,45.45
2023-01-31T00:58:31.139Z,50.00
2023-01-31T00:59:34.289Z,46.08
2023-01-31T01:00:37.559Z,43.40
2023-01-31T01:01:40.473Z,44.13
2023-01-31T01:02:42.979Z,51.67
2023-01-31T01:03:46.478Z,48.67
2023-01-31T01:04:49.169Z,49.20
2023-01-31T01:05:51.510Z,50.50
2023-01-31T01:06:53.948Z,50.65
2023-01-31T01:07:56.526Z,48.97
2023-01-31T01:09:00.139Z,54.85
2023-01-31T01:10:02.778Z,51.28
2023-01-31T01:11:10.761Z,46.83
2023-01-31T01:12:13.050Z,54.08
2023-01-31T01:13:15.594Z,48.72
2023-01-31T01:14:18.396Z,46.88
2023-01-31T01:15:21.114Z,51.67
2023-01-31T01:16:35.195Z,44.55
2023-01-31T01:17:38.777Z,47.97
2023-01-31T01:18:41.660Z,50.28
2023-01-31T01:19:44.161Z,53.08
2023-01-31T01:20:46.496Z,52.30
2023-01-31T01:21:49.060Z,52.10
2023-01-31T01:22:51.485Z,50.28
2023-01-31T01:23:56.603Z,52.17
2023-01-31T01:24:58.910Z,54.58
2023-01-31T01:26:01.201Z,53.35
2023-01-31T01:27:05.314Z,48.47
2023-01-31T01:28:07.712Z,47.33
2023-01-31T01:29:11.076Z,51.15
2023-01-31T01:30:13.692Z,52.88
2023-01-31T01:31:17.662Z,54.30
2023-01-31T01:32:20.867Z,51.17
2023-01-31T01:33:23.528Z,46.50
2023-01-31T01:34:26.050Z,54.22
2023-01-31T01:35:28.462Z,52.53
2023-01-31T01:36:37.384Z,52.35
2023-01-31T01:37:40.186Z,48.05
2023-01-31T01:38:43.819Z,48.60
2023-01-31T01:39:50.602Z,48.53
2023-01-31T01:40:53.373Z,50.38
2023-01-31T01:41:57.527Z,46.38
2023-01-31T01:43:01.015Z,48.22
2023-01-31T01:44:24.756Z,50.88
2023-01-31T01:45:27.424Z,44.30
2023-01-31T01:46:36.257Z,46.35
2023-01-31T01:47:59.998Z,45.97
2023-01-31T01:49:27.717Z,48.55
2023-01-31T01:50:46.168Z,41.35
2023-01-31T01:51:50.244Z,39.85
2023-01-31T01:52:56.404Z,43.72
2023-01-31T01:54:03.433Z,44.40
2023-01-31T01:55:27.062Z,46.78
2023-01-31T01:56:37.704Z,50.15
2023-01-31T01:57:44.575Z,48.38
2023-01-31T01:59:12.881Z,47.13
2023-01-31T02:00:27.563Z,46.15
2023-01-31T02:01:36.137Z,47.00
2023-01-31T02:02:45.968Z,45.35
2023-01-31T02:03:49.235Z,45.08
2023-01-31T02:04:52.708Z,44.58
2023-01-31T02:06:02.246Z,45.22
2023-01-31T02:07:05.313Z,40.95
2023-01-31T02:08:08.545Z,48.65
2023-01-31T02:09:20.629Z,50.25
2023-01-31T02:10:38.747Z,41.90
2023-01-31T02:11:42.377Z,42.72
2023-01-31T02:12:46.429Z,41.50
2023-01-31T02:13:51.397Z,48.30
2023-01-31T02:14:54.244Z,42.08
2023-01-31T02:15:57.651Z,44.83
2023-01-31T02:17:00.376Z,44.50
2023-01-31T02:18:03.387Z,44.30
2023-01-31T02:19:18.189Z,45.58
2023-01-31T02:20:41.748Z,48.53
2023-01-31T02:22:22.019Z,46.50
2023-01-31T02:23:44.329Z,42.80
2023-01-31T02:25:22.694Z,47.83
2023-01-31T02:26:47.418Z,43.75
2023-01-31T02:28:16.214Z,39.78
2023-01-31T02:29:26.722Z,41.15
2023-01-31T02:30:32.220Z,39.65
2023-01-31T02:31:56.455Z,43.88
2023-01-31T02:33:21.800Z,41.67
2023-01-31T02:34:55.160Z,40.92
2023-01-31T02:35:57.527Z,38.35
2023-01-31T02:37:03.196Z,46.28
2023-01-31T02:38:11.422Z,40.10
2023-01-31T02:39:40.451Z,46.95
2023-01-31T02:40:54.997Z,44.88
2023-01-31T02:42:01.473Z,45.25
2023-01-31T02:43:15.547Z,43.78
2023-01-31T02:44:51.421Z,47.88
2023-01-31T02:46:00.976Z,44.88
2023-01-31T02:47:11.752Z,46.13
2023-01-31T02:48:34.609Z,42.53
2023-01-31T02:49:46.895Z,52.03
2023-01-31T02:51:11.374Z,44.50
2023-01-31T02:52:56.748Z,43.17
2023-01-31T02:54:06.078Z,38.92
2023-01-31T02:55:39.244Z,44.83
2023-01-31T02:56:44.366Z,40.97
2023-01-31T02:57:50.398Z,40.58
2023-01-31T02:59:08.854Z,42.97
2023-01-31T03:00:13.788Z,39.72
2023-01-31T03:01:21.864Z,42.40
2023-01-31T03:02:25.723Z,45.38
2023-01-31T03:03:31.497Z,46.65
2023-01-31T03:04:36.952Z,46.13
2023-01-31T03:05:39.306Z,43.33
2023-01-31T03:06:54.636Z,42.58
2023-01-31T03:08:00.345Z,40.60
2023-01-31T03:09:08.879Z,43.50
2023-01-31T03:10:41.764Z,47.75
2023-01-31T03:12:01.610Z,45.10
2023-01-31T03:13:25.770Z,43.78
2023-01-31T03:14:47.660Z,41.90
2023-01-31T03:16:20.665Z,41.75
2023-01-31T03:17:32.114Z,39.75
2023-01-31T03:18:46.840Z,41.00
2023-01-31T03:20:07.798Z,40.90
2023-01-31T03:21:18.493Z,47.17
2023-01-31T03:22:27.564Z,45.63
2023-01-31T03:23:33.586Z,41.85
2023-01-31T03:24:37.181Z,44.10
2023-01-31T03:25:40.481Z,43.83
2023-01-31T03:26:45.711Z,43.83
2023-01-31T03:27:56.819Z,36.58
2023-01-31T03:29:03.142Z,43.45
2023-01-31T03:30:14.409Z,41.60
2023-01-31T03:31:36.917Z,40.75
2023-01-31T03:32:51.735Z,34.63
2023-01-31T03:34:07.005Z,40.28
2023-01-31T03:35:10.279Z,38.67
2023-01-31T03:36:24.703Z,43.63
2023-01-31T03:37:57.657Z,43.15
2023-01-31T03:39:11.179Z,41.13
2023-01-31T03:40:23.801Z,39.80
2023-01-31T03:41:46.732Z,41.65
2023-01-31T03:42:57.832Z,40.30
2023-01-31T03:44:15.779Z,41.38
2023-01-31T03:45:36.822Z,41.97
2023-01-31T03:46:48.210Z,39.25
2023-01-31T03:47:52.060Z,40.35
2023-01-31T03:48:59.077Z,41.90
2023-01-31T03:50:10.742Z,41.92
2023-01-31T03:51:19.735Z,42.47
2023-01-31T03:52:33.727Z,46.95
2023-01-31T03:53:42.136Z,41.10
2023-01-31T03:54:55.052Z,40.75
2023-01-31T03:56:01.026Z,46.63
2023-01-31T03:57:14.341Z,42.00
2023-01-31T03:58:20.039Z,42.67
2023-01-31T03:59:28.580Z,42.63
2023-01-31T04:00:37.158Z,46.47
2023-01-31T04:01:45.364Z,44.13
2023-01-31T04:02:56.805Z,40.60
2023-01-31T04:04:04.677Z,47.15
2023-01-31T04:05:13.803Z,45.97
2023-01-31T04:06:18.584Z,51.47
2023-01-31T04:07:22.367Z,66.32
2023-01-31T04:08:25.536Z,58.80
2023-01-31T04:09:38.621Z,57.22
2023-01-31T04:10:41.624Z,49.97
2023-01-31T04:11:48.632Z,50.92
2023-01-31T04:12:51.363Z,64.50
2023-01-31T04:13:54.182Z,63.25
2023-01-31T04:14:56.577Z,59.40
2023-01-31T04:15:59.146Z,57.67
2023-01-31T04:17:01.596Z,64.25
2023-01-31T04:18:04.198Z,52.80
2023-01-31T04:19:06.662Z,56.95
2023-01-31T04:20:10.835Z,63.63
2023-01-31T04:21:17.695Z,59.83
2023-01-31T04:22:20.115Z,60.78
2023-01-31T04:23:22.448Z,65.75
2023-01-31T04:24:24.857Z,58.25
2023-01-31T04:25:27.364Z,55.90
2023-01-31T04:26:29.837Z,55.42
2023-01-31T04:27:33.207Z,51.92
2023-01-31T04:28:35.662Z,54.28
2023-01-31T04:29:38.136Z,55.83
2023-01-31T04:30:40.501Z,51.42
2023-01-31T04:31:43.105Z,55.53
2023-01-31T04:32:45.612Z,55.17
2023-01-31T04:33:48.072Z,58.10
2023-01-31T04:34:50.543Z,58.63
2023-01-31T04:35:53.310Z,54.35
2023-01-31T04:36:55.599Z,62.85
2023-01-31T04:37:58.153Z,59.33
2023-01-31T04:39:01.148Z,64.03
2023-01-31T04:40:03.793Z,68.57
2023-01-31T04:41:06.327Z,74.45
2023-01-31T04:42:08.798Z,82.22
2023-01-31T04:43:12.341Z,84.35
2023-01-31T04:44:14.808Z,85.78
2023-01-31T04:45:17.208Z,84.10
2023-01-31T04:46:19.820Z,74.20
2023-01-31T04:47:22.215Z,73.93
2023-01-31T04:48:24.654Z,77.10
2023-01-31T04:49:27.356Z,70.07
2023-01-31T04:50:30.253Z,73.80
2023-01-31T04:51:32.996Z,68.13
2023-01-31T04:52:35.813Z,73.15
2023-01-31T04:53:38.248Z,72.03
2023-01-31T04:54:42.134Z,70.68
2023-01-31T04:55:44.458Z,67.22
2023-01-31T04:56:46.850Z,75.55
2023-01-31T04:57:49.448Z,78.15
2023-01-31T04:58:51.887Z,71.25
2023-01-31T04:59:54.342Z,70.53
2023-01-31T05:00:56.953Z,73.82
2023-01-31T05:01:59.358Z,73.95
2023-01-31T05:03:02.346Z,71.03
2023-01-31T05:04:04.977Z,71.82
2023-01-31T05:05:08.586Z,80.03
2023-01-31T05:06:11.059Z,76.93
2023-01-31T05:07:13.695Z,75.53
2023-01-31T05:08:16.281Z,55.20
2023-01-31T05:09:18.707Z,55.45
2023-01-31T05:10:21.011Z,67.65
2023-01-31T05:11:23.769Z,66.20
2023-01-31T05:12:27.304Z,60.33
2023-01-31T05:13:33.071Z,58.33
2023-01-31T05:14:36.404Z,61.13
2023-01-31T05:15:40.631Z,56.90
2023-01-31T05:17:54.452Z,55.40
2023-01-31T05:18:57.569Z,54.10
2023-01-31T05:20:00.226Z,57.38
2023-01-31T05:21:03.991Z,59.40
2023-01-31T05:22:06.559Z,61.05
2023-01-31T05:23:09.210Z,59.75
2023-01-31T05:24:11.656Z,58.15
2023-01-31T05:25:14.356Z,47.58
2023-01-31T05:26:16.941Z,49.60
2023-01-31T05:27:20.146Z,58.35
2023-01-31T05:28:24.180Z,60.95
2023-01-31T05:29:32.610Z,53.28
2023-01-31T05:30:36.301Z,52.55
2023-01-31T05:31:38.786Z,51.80
2023-01-31T05:32:41.674Z,53.75
2023-01-31T05:33:44.873Z,64.10
2023-01-31T05:34:47.417Z,57.28
2023-01-31T05:35:50.354Z,70.75
2023-01-31T05:36:53.249Z,70.72
2023-01-31T05:37:55.811Z,72.88
2023-01-31T05:38:58.215Z,67.47
2023-01-31T05:40:00.942Z,57.40
2023-01-31T05:41:03.371Z,54.17
2023-01-31T05:42:05.849Z,54.10
2023-01-31T05:43:08.816Z,62.75
2023-01-31T05:44:12.470Z,55.30
2023-01-31T05:45:16.804Z,64.65
2023-01-31T05:46:19.348Z,56.45
2023-01-31T05:47:23.705Z,61.17
2023-01-31T05:49:33.700Z,54.35
2023-01-31T05:50:36.508Z,56.30
2023-01-31T05:51:44.656Z,57.03
2023-01-31T05:52:52.591Z,54.63
2023-01-31T05:53:55.143Z,57.53
2023-01-31T05:54:57.588Z,54.05
2023-01-31T05:56:00.411Z,54.92
2023-01-31T05:57:02.941Z,51.60
2023-01-31T05:58:05.389Z,49.05
2023-01-31T05:59:07.813Z,53.10
2023-01-31T06:00:10.951Z,59.85
2023-01-31T06:01:22.892Z,51.10
2023-01-31T06:02:25.542Z,54.00
2023-01-31T06:03:27.957Z,59.92
2023-01-31T06:04:30.853Z,60.45
2023-01-31T06:05:34.009Z,56.03
2023-01-31T06:06:36.485Z,59.65
2023-01-31T06:07:39.387Z,52.78
2023-01-31T06:08:45.002Z,57.33
2023-01-31T06:09:47.595Z,56.53
2023-01-31T06:10:50.026Z,68.28
2023-01-31T06:11:52.416Z,59.83
2023-01-31T06:12:54.837Z,54.47
2023-01-31T06:13:59.445Z,54.97
2023-01-31T06:15:04.889Z,63.33
2023-01-31T06:16:07.647Z,62.70
2023-01-31T06:17:10.764Z,61.65
2023-01-31T06:18:13.483Z,61.13
2023-01-31T06:19:16.178Z,64.90
2023-01-31T06:20:18.770Z,61.65
2023-01-31T06:21:21.361Z,62.28
2023-01-31T06:22:23.945Z,63.35
2023-01-31T06:23:26.334Z,62.30
2023-01-31T06:24:29.196Z,69.70
2023-01-31T06:25:32.101Z,64.15
2023-01-31T06:26:34.619Z,64.63
2023-01-31T06:27:37.095Z,52.88
2023-01-31T06:28:39.649Z,78.22
2023-01-31T06:29:42.250Z,82.60
2023-01-31T06:30:45.035Z,80.57
2023-01-31T06:31:47.496Z,82.70
2023-01-31T06:32:49.934Z,73.28
2023-01-31T06:33:52.380Z,65.93
2023-01-31T06:34:54.706Z,64.25
2023-01-31T06:36:00.147Z,56.95
2023-01-31T06:37:03.339Z,52.22
2023-01-31T06:38:06.650Z,52.50
2023-01-31T06:39:11.343Z,49.50
2023-01-31T06:40:13.994Z,44.03
2023-01-31T06:41:16.624Z,42.75
2023-01-31T06:42:19.058Z,53.88
2023-01-31T06:43:21.651Z,52.92
2023-01-31T06:44:25.909Z,50.58
2023-01-31T06:45:29.387Z,52.78
2023-01-31T06:46:31.901Z,53.33
2023-01-31T06:47:34.363Z,57.83
2023-01-31T06:48:36.937Z,51.13
2023-01-31T06:49:39.797Z,54.95
2023-01-31T06:50:42.859Z,51.13
2023-01-31T06:51:45.553Z,56.38
2023-01-31T06:52:48.170Z,56.30
2023-01-31T06:53:53.175Z,53.25
2023-01-31T06:54:55.560Z,50.63
2023-01-31T06:55:58.209Z,52.60
2023-01-31T06:57:00.815Z,52.42
2023-01-31T06:58:03.274Z,55.22
2023-01-31T06:59:05.801Z,54.70
2023-01-31T07:00:09.045Z,53.85
2023-01-31T07:01:14.563Z,54.30
2023-01-31T07:02:17.365Z,55.65
2023-01-31T07:03:19.893Z,54.78
2023-01-31T07:04:22.545Z,58.63
2023-01-31T07:05:24.959Z,69.20
2023-01-31T07:06:28.417Z,72.78
2023-01-31T07:07:36.590Z,83.05
2023-01-31T07:08:39.730Z,80.57
2023-01-31T07:09:42.103Z,70.63
2023-01-31T07:10:51.665Z,70.43
2023-01-31T07:11:54.816Z,77.88
2023-01-31T07:12:57.208Z,76.20
2023-01-31T07:14:02.483Z,72.63
2023-01-31T07:15:05.431Z,68.53
2023-01-31T07:16:08.289Z,70.28
2023-01-31T07:17:11.601Z,57.17
2023-01-31T07:18:14.355Z,46.95
2023-01-31T07:19:16.762Z,57.45
2023-01-31T07:20:19.540Z,47.30
2023-01-31T07:21:23.305Z,47.33
2023-01-31T07:22:25.622Z,39.92
2023-01-31T07:23:28.003Z,43.92
2023-01-31T07:24:31.075Z,42.10
2023-01-31T07:25:34.333Z,42.60
2023-01-31T07:26:36.747Z,43.55
2023-01-31T07:27:39.128Z,38.70
2023-01-31T07:28:41.497Z,35.50
2023-01-31T07:29:44.344Z,38.92
2023-01-31T07:30:48.067Z,39.53
2023-01-31T07:31:51.387Z,36.67
2023-01-31T07:32:54.041Z,40.20
2023-01-31T07:33:58.679Z,37.00
2023-01-31T07:35:01.077Z,37.53
2023-01-31T07:36:04.826Z,33.10
2023-01-31T07:37:07.319Z,34.83
2023-01-31T07:38:11.246Z,41.78
2023-01-31T07:40:17.007Z,30.27
2023-01-31T07:41:19.402Z,30.05
2023-01-31T07:42:22.024Z,32.72
2023-01-31T07:43:24.682Z,31.75
2023-01-31T07:44:27.195Z,31.83
2023-01-31T07:45:29.703Z,34.90
2023-01-31T07:46:32.283Z,30.27
2023-01-31T07:47:34.631Z,33.20
2023-01-31T07:48:37.722Z,31.27
2023-01-31T07:49:40.121Z,27.13
2023-01-31T07:50:42.813Z,29.88
2023-01-31T07:51:45.172Z,26.85
2023-01-31T07:52:49.303Z,27.58
2023-01-31T07:53:51.837Z,25.05
2023-01-31T07:54:54.199Z,25.00
2023-01-31T07:56:06.095Z,25.33
2023-01-31T07:57:08.521Z,27.00
2023-01-31T07:58:11.235Z,25.80
2023-01-31T07:59:13.773Z,25.48
2023-01-31T08:00:34.976Z,24.65
2023-01-31T08:01:56.090Z,23.70
2023-01-31T08:03:16.608Z,26.67
2023-01-31T08:04:21.937Z,24.52
2023-01-31T08:05:25.455Z,24.27
2023-01-31T08:06:30.667Z,27.83
2023-01-31T08:07:33.596Z,23.65
2023-01-31T08:08:37.612Z,31.65
2023-01-31T08:09:40.459Z,25.77
2023-01-31T08:10:43.279Z,26.13
2023-01-31T08:11:46.163Z,29.75
2023-01-31T08:12:50.170Z,35.28
2023-01-31T08:13:52.581Z,31.95
2023-01-31T08:14:55.035Z,34.00
2023-01-31T08:15:57.700Z,35.42
2023-01-31T08:17:00.626Z,36.75
2023-01-31T08:18:06.131Z,41.72
2023-01-31T08:19:10.557Z,37.05
2023-01-31T08:20:13.441Z,44.13
2023-01-31T08:21:17.272Z,40.97
2023-01-31T08:22:19.715Z,43.47
2023-01-31T08:23:22.080Z,44.20
2023-01-31T08:24:24.357Z,43.17
2023-01-31T08:25:29.420Z,49.30
2023-01-31T08:26:32.025Z,47.05
2023-01-31T08:27:34.636Z,45.58
2023-01-31T08:28:37.686Z,46.75
2023-01-31T08:29:40.184Z,43.10
2023-01-31T08:30:48.310Z,43.88
2023-01-31T08:31:52.921Z,48.28
2023-01-31T08:32:56.105Z,45.50
2023-01-31T08:33:58.476Z,43.05
2023-01-31T08:35:00.863Z,45.70
2023-01-31T08:36:16.720Z,38.92
2023-01-31T08:37:19.283Z,39.95
2023-01-31T08:38:22.098Z,39.95
2023-01-31T08:39:24.664Z,40.85
2023-01-31T08:40:27.533Z,36.72
2023-01-31T08:41:31.550Z,37.10
2023-01-31T08:42:33.986Z,38.03
2023-01-31T08:43:52.882Z,38.08
2023-01-31T08:44:58.057Z,40.08
2023-01-31T08:46:00.655Z,40.92
2023-01-31T08:47:05.647Z,39.92
2023-01-31T08:48:08.831Z,37.25
2023-01-31T08:49:12.185Z,42.85
2023-01-31T08:50:26.919Z,40.78
2023-01-31T08:51:31.306Z,36.72
2023-01-31T08:52:35.653Z,41.03
2023-01-31T08:53:45.394Z,39.65
2023-01-31T08:54:48.161Z,36.85
2023-01-31T08:55:50.653Z,37.97
2023-01-31T08:56:53.296Z,40.38
2023-01-31T08:57:59.814Z,30.35
2023-01-31T08:59:02.926Z,27.73
2023-01-31T09:00:08.901Z,30.13
2023-01-31T09:01:17.025Z,24.15
2023-01-31T09:02:19.731Z,23.60
2023-01-31T09:03:22.283Z,23.52
2023-01-31T09:04:24.628Z,22.40
2023-01-31T09:05:28.990Z,23.40
2023-01-31T09:06:31.613Z,22.58
2023-01-31T09:07:35.175Z,20.38
2023-01-31T09:08:38.551Z,23.80
2023-01-31T09:09:41.115Z,23.38
2023-01-31T09:10:43.766Z,22.42
2023-01-31T09:11:46.259Z,22.13
2023-01-31T09:12:48.955Z,29.17
2023-01-31T09:13:51.728Z,24.45
2023-01-31T09:14:54.279Z,30.08
2023-01-31T09:16:00.591Z,33.22
2023-01-31T09:17:03.689Z,37.00
2023-01-31T09:18:06.392Z,40.13
2023-01-31T09:19:08.916Z,41.20
2023-01-31T09:20:11.922Z,47.83
2023-01-31T09:21:17.986Z,49.35
2023-01-31T09:22:20.826Z,42.60
2023-01-31T09:23:23.651Z,37.70
2023-01-31T09:24:26.094Z,35.75
2023-01-31T09:25:43.865Z,27.25
2023-01-31T09:26:49.137Z,29.67
2023-01-31T09:27:53.838Z,31.08
2023-01-31T09:28:58.086Z,32.40
2023-01-31T09:31:08.780Z,26.92
2023-01-31T09:32:11.332Z,28.73
2023-01-31T09:33:13.759Z,23.33
2023-01-31T09:34:17.051Z,22.00
2023-01-31T09:35:22.019Z,20.55
2023-01-31T09:36:25.615Z,16.85
2023-01-31T09:37:31.260Z,20.10
2023-01-31T09:38:35.285Z,15.93
2023-01-31T09:39:37.764Z,15.88
2023-01-31T09:40:41.306Z,16.67
2023-01-31T09:41:52.160Z,16.05
2023-01-31T09:42:56.152Z,16.08
2023-01-31T09:44:11.831Z,16.20
2023-01-31T09:45:23.007Z,17.48
2023-01-31T09:46:30.004Z,18.48
2023-01-31T09:47:54.745Z,17.15
2023-01-31T09:48:59.820Z,23.48
2023-01-31T09:50:33.289Z,16.52
2023-01-31T09:51:37.431Z,15.82
2023-01-31T09:52:40.099Z,18.00
2023-01-31T09:53:43.424Z,17.48
2023-01-31T09:54:45.989Z,19.25
2023-01-31T09:56:06.653Z,18.42
2023-01-31T09:57:29.918Z,20.15
2023-01-31T09:58:42.816Z,16.90
2023-01-31T09:59:49.716Z,19.38
2023-01-31T10:01:19.301Z,19.98
2023-01-31T10:02:51.200Z,18.60
2023-01-31T10:04:18.336Z,16.02
2023-01-31T10:05:44.719Z,23.50
2023-01-31T10:06:56.138Z,18.45
2023-01-31T10:08:36.272Z,19.40
2023-01-31T10:09:44.776Z,17.90
2023-01-31T10:10:56.987Z,16.63
2023-01-31T10:12:13.107Z,15.75
2023-01-31T10:13:21.340Z,17.45
2023-01-31T10:14:43.590Z,18.67
2023-01-31T10:16:15.079Z,20.55
2023-01-31T10:17:28.266Z,22.52
2023-01-31T10:18:34.722Z,16.23
2023-01-31T10:19:47.746Z,19.60
2023-01-31T10:20:55.440Z,13.07
2023-01-31T10:22:04.513Z,16.35
2023-01-31T10:23:12.204Z,15.85
2023-01-31T10:24:47.591Z,16.50
2023-01-31T10:25:59.736Z,14.57
2023-01-31T10:27:10.570Z,15.70
2023-01-31T10:28:22.452Z,17.23
2023-01-31T10:29:56.900Z,17.67
2023-01-31T10:31:27.967Z,13.95
2023-01-31T10:32:44.536Z,12.40
2023-01-31T10:34:03.747Z,11.70
2023-01-31T10:35:18.082Z,11.57
2023-01-31T10:36:36.644Z,11.48
2023-01-31T10:37:47.695Z,13.98
2023-01-31T10:39:02.782Z,9.48
2023-01-31T10:40:26.158Z,12.98
2023-01-31T10:41:53.044Z,8.25
2023-01-31T10:43:01.271Z,8.60
2023-01-31T10:44:12.304Z,11.48
2023-01-31T10:45:22.547Z,9.50
2023-01-31T10:47:41.539Z,9.13
2023-01-31T10:48:48.093Z,8.48
2023-01-31T10:49:51.092Z,9.45
2023-01-31T10:51:12.168Z,9.63
2023-01-31T10:52:36.552Z,9.27
2023-01-31T10:53:53.924Z,10.52
2023-01-31T10:55:41.862Z,13.38
2023-01-31T10:56:47.499Z,10.48
2023-01-31T10:57:52.013Z,9.52
2023-01-31T10:58:56.774Z,9.23
2023-01-31T10:59:59.588Z,11.05
2023-01-31T11:01:12.241Z,8.18
2023-01-31T11:02:23.941Z,10.27
2023-01-31T11:03:26.784Z,7.38
2023-01-31T11:04:32.776Z,12.50
2023-01-31T11:05:42.194Z,15.48
2023-01-31T11:06:45.116Z,14.80
2023-01-31T11:07:48.217Z,11.85
2023-01-31T11:09:02.103Z,14.45
2023-01-31T11:10:25.897Z,13.05
2023-01-31T11:11:30.159Z,8.57
2023-01-31T11:12:52.847Z,10.43
2023-01-31T11:14:02.845Z,9.00
2023-01-31T11:15:17.584Z,10.60
2023-01-31T11:16:20.446Z,18.55
2023-01-31T11:17:24.735Z,15.20
2023-01-31T11:18:44.051Z,15.50
2023-01-31T11:19:52.428Z,13.15
2023-01-31T11:20:55.402Z,10.25
2023-01-31T11:21:58.582Z,9.13
2023-01-31T11:23:02.583Z,11.15
2023-01-31T11:25:23.190Z,13.20
2023-01-31T11:26:37.283Z,15.52
2023-01-31T11:27:41.110Z,14.73
2023-01-31T11:28:52.869Z,12.60
2023-01-31T11:29:59.893Z,10.80
2023-01-31T11:31:06.729Z,11.38
2023-01-31T11:32:20.085Z,10.50
2023-01-31T11:33:39.385Z,11.82
2023-01-31T11:34:58.396Z,10.50
2023-01-31T11:36:08.826Z,9.27
2023-01-31T11:37:18.819Z,9.10
2023-01-31T11:38:23.661Z,9.30
2023-01-31T11:39:31.943Z,9.82
2023-01-31T11:40:42.893Z,9.77
2023-01-31T11:41:48.580Z,9.25
2023-01-31T11:42:57.558Z,11.65
2023-01-31T11:44:20.057Z,9.15
2023-01-31T11:45:24.821Z,12.55
2023-01-31T11:46:27.416Z,7.38
2023-01-31T11:47:42.797Z,8.75
2023-01-31T11:48:46.087Z,9.55
2023-01-31T11:49:50.724Z,10.05
2023-01-31T11:51:02.150Z,7.85
2023-01-31T11:52:13.850Z,7.00
2023-01-31T11:53:32.567Z,7.05
2023-01-31T11:54:35.334Z,6.00
2023-01-31T11:55:39.866Z,7.97
2023-01-31T11:56:42.555Z,10.38
2023-01-31T11:57:45.530Z,9.05
2023-01-31T11:58:53.539Z,7.45
2023-01-31T11:59:57.573Z,9.25
2023-01-31T12:01:13.063Z,6.20
2023-01-31T12:02:37.172Z,6.32
2023-01-31T12:03:55.239Z,8.30
2023-01-31T12:05:13.093Z,11.38
2023-01-31T12:06:27.161Z,10.00
2023-01-31T12:07:42.558Z,10.30
2023-01-31T12:08:44.977Z,8.25
2023-01-31T12:09:48.419Z,8.82
2023-01-31T12:10:51.050Z,7.10
2023-01-31T12:12:06.391Z,9.70
2023-01-31T12:13:20.995Z,10.95
2023-01-31T12:14:27.267Z,7.60
2023-01-31T12:15:32.047Z,5.47
2023-01-31T12:16:37.740Z,9.70
2023-01-31T12:17:46.886Z,8.65
2023-01-31T12:19:07.990Z,5.50
2023-01-31T12:20:27.733Z,6.55
2023-01-31T12:22:00.046Z,8.35
2023-01-31T12:23:27.761Z,7.65
2023-01-31T12:24:56.859Z,8.68
2023-01-31T12:26:14.238Z,6.47
2023-01-31T12:27:41.842Z,5.97
2023-01-31T12:29:14.545Z,8.80
2023-01-31T12:30:29.527Z,11.70
2023-01-31T12:31:55.271Z,13.00
2023-01-31T12:33:16.024Z,9.10
2023-01-31T12:35:08.096Z,8.32
2023-01-31T12:36:20.016Z,6.85
2023-01-31T12:37:45.603Z,5.55
2023-01-31T12:39:16.173Z,8.20
2023-01-31T12:40:33.700Z,6.40
2023-01-31T12:41:41.706Z,4.45
2023-01-31T12:42:56.014Z,4.18
2023-01-31T12:44:24.570Z,4.18
2023-01-31T12:45:34.268Z,5.70
2023-01-31T12:46:46.025Z,5.28
2023-01-31T12:48:12.607Z,6.05
2023-01-31T12:49:42.316Z,3.78
2023-01-31T12:50:56.816Z,7.97
2023-01-31T12:52:40.834Z,6.53
2023-01-31T12:54:25.326Z,6.55
2023-01-31T12:55:35.540Z,5.78
2023-01-31T12:57:07.419Z,5.97
2023-01-31T12:58:34.552Z,6.55
2023-01-31T12:59:58.850Z,6.90
2023-01-31T13:01:09.903Z,7.28
2023-01-31T13:02:31.058Z,6.55
2023-01-31T13:04:00.258Z,6.40
2023-01-31T13:05:17.035Z,7.70
2023-01-31T13:06:24.936Z,8.02
2023-01-31T13:07:33.703Z,10.75
2023-01-31T13:08:38.151Z,8.82
2023-01-31T13:09:41.115Z,9.77
2023-01-31T13:10:50.832Z,8.77
2023-01-31T13:12:15.912Z,9.70
2023-01-31T13:13:29.580Z,11.27
2023-01-31T13:14:37.826Z,9.95
2023-01-31T13:16:03.207Z,10.95
2023-01-31T13:17:10.978Z,9.05
2023-01-31T13:18:14.635Z,8.30
2023-01-31T13:19:40.080Z,6.07
2023-01-31T13:21:03.971Z,7.22
2023-01-31T13:22:17.250Z,5.75
2023-01-31T13:23:32.994Z,10.60
2023-01-31T13:24:42.949Z,6.47
2023-01-31T13:25:53.766Z,4.15
2023-01-31T13:27:21.688Z,3.83
2023-01-31T13:28:32.343Z,5.53
2023-01-31T13:29:41.119Z,6.20
2023-01-31T13:30:53.218Z,5.60
2023-01-31T13:32:28.265Z,6.47
2023-01-31T13:33:41.611Z,5.15
2023-01-31T13:35:02.227Z,5.72
2023-01-31T13:36:13.866Z,9.07
2023-01-31T13:37:28.177Z,5.45
2023-01-31T13:38:39.886Z,6.18
2023-01-31T13:39:47.975Z,7.45
2023-01-31T13:40:57.746Z,6.85
2023-01-31T13:42:00.170Z,9.93
2023-01-31T13:43:14.989Z,6.75
2023-01-31T13:44:17.683Z,8.80
2023-01-31T13:45:34.264Z,13.25
2023-01-31T13:47:01.624Z,8.85
2023-01-31T13:48:09.758Z,8.35
2023-01-31T13:49:37.910Z,10.32
2023-01-31T13:50:50.923Z,9.40
2023-01-31T13:51:59.866Z,9.63
2023-01-31T13:53:05.737Z,11.20
2023-01-31T13:54:11.444Z,7.20
2023-01-31T13:55:42.639Z,9.60
2023-01-31T13:56:50.684Z,9.90
2023-01-31T13:58:00.325Z,8.70
2023-01-31T13:59:03.403Z,6.63
2023-01-31T14:00:29.414Z,8.73
2023-01-31T14:01:35.542Z,7.78
2023-01-31T14:02:38.144Z,7.60
2023-01-31T14:04:12.391Z,4.25
2023-01-31T14:05:44.850Z,6.38
2023-01-31T14:06:54.427Z,4.00
2023-01-31T14:08:27.620Z,4.40
2023-01-31T14:09:37.211Z,5.60
2023-01-31T14:10:43.355Z,5.63
2023-01-31T14:11:46.541Z,5.50
2023-01-31T14:12:49.910Z,4.30
2023-01-31T14:14:17.259Z,6.50
2023-01-31T14:15:49.747Z,7.80
2023-01-31T14:16:53.270Z,5.05
2023-01-31T14:18:01.456Z,4.93
2023-01-31T14:19:31.193Z,4.32
2023-01-31T14:20:33.929Z,4.28
2023-01-31T14:21:36.414Z,7.57
2023-01-31T14:22:41.609Z,4.72
2023-01-31T14:23:47.477Z,6.25
2023-01-31T14:24:50.885Z,5.95
2023-01-31T14:25:53.355Z,6.05
2023-01-31T14:26:56.181Z,7.53
2023-01-31T14:27:58.793Z,10.27
2023-01-31T14:29:09.251Z,4.95
2023-01-31T14:30:24.018Z,8.63
2023-01-31T14:31:27.386Z,5.47
2023-01-31T14:33:10.308Z,10.80
2023-01-31T14:34:20.559Z,12.07
2023-01-31T14:35:40.419Z,10.98
2023-01-31T14:36:47.858Z,10.30
2023-01-31T14:38:19.300Z,6.63
2023-01-31T14:39:54.776Z,10.27
2023-01-31T14:41:22.995Z,43.95
2023-01-31T14:42:40.543Z,27.08
2023-01-31T14:43:52.076Z,23.08
2023-01-31T14:45:03.384Z,14.35
2023-01-31T14:46:13.197Z,12.10
2023-01-31T14:47:40.492Z,13.27
2023-01-31T14:49:07.637Z,15.30
2023-01-31T14:50:54.446Z,20.52
2023-01-31T14:52:24.552Z,21.77
2023-01-31T14:53:39.251Z,32.70
2023-01-31T14:55:00.621Z,26.60
2023-01-31T14:56:19.626Z,33.90
2023-01-31T14:57:33.299Z,30.13