createdAt,value
2022-09-22T00:03:34.185Z,100.00
2022-09-22T00:08:40.950Z,100.00
2022-09-22T00:13:46.067Z,100.00
2022-09-22T00:18:48.350Z,100.00
2022-09-22T00:23:51.015Z,100.00
2022-09-22T00:28:53.641Z,100.00
2022-09-22T00:33:56.251Z,100.00
2022-09-22T00:38:59.257Z,100.00
2022-09-22T00:44:40.008Z,100.00
2022-09-22T00:50:00.774Z,100.00
2022-09-22T00:55:07.369Z,100.00
2022-09-22T01:00:11.768Z,100.00
2022-09-22T01:05:14.831Z,100.00
2022-09-22T01:10:17.350Z,100.00
2022-09-22T01:15:19.380Z,100.00
2022-09-22T01:20:36.944Z,100.00
2022-09-22T01:26:00.782Z,100.00
2022-09-22T01:31:20.918Z,100.00
2022-09-22T01:36:33.464Z,100.00
2022-09-22T01:41:52.174Z,100.00
2022-09-22T01:47:19.883Z,100.00
2022-09-22T01:52:28.696Z,100.00
2022-09-22T01:58:06.166Z,100.00
2022-09-22T02:03:15.770Z,100.00
2022-09-22T02:08:23.571Z,100.00
2022-09-22T02:13:26.225Z,100.00
2022-09-22T02:18:48.618Z,100.00
2022-09-22T02:23:50.853Z,100.00
2022-09-22T02:29:11.548Z,100.00
2022-09-22T02:34:13.621Z,100.00
2022-09-22T02:39:22.718Z,100.00
2022-09-22T02:44:39.330Z,100.00
2022-09-22T02:49:45.880Z,100.00
2022-09-22T02:54:48.195Z,100.00
2022-09-22T02:59:50.438Z,100.00
2022-09-22T03:04:52.638Z,100.00
2022-09-22T03:09:54.952Z,100.00
2022-09-22T03:14:56.990Z,100.00
2022-09-22T03:19:59.078Z,100.00
2022-09-22T03:25:01.202Z,100.00
2022-09-22T03:30:07.896Z,100.00
2022-09-22T03:35:10.510Z,100.00
2022-09-22T03:40:12.714Z,100.00
2022-09-22T03:45:15.767Z,100.00
2022-09-22T03:50:18.494Z,100.00
2022-09-22T03:55:20.882Z,100.00
2022-09-22T04:00:23.229Z,100.00
2022-09-22T04:05:26.203Z,100.00
2022-09-22T04:10:28.426Z,100.00
2022-09-22T04:15:30.674Z,100.00
2022-09-22T04:20:33.259Z,100.00
2022-09-22T04:25:35.398Z,100.00
2022-09-22T04:30:37.736Z,100.00
2022-09-22T04:35:40.142Z,100.00
2022-09-22T04:40:42.623Z,100.00
2022-09-22T04:45:49.192Z,100.00
2022-09-22T04:50:51.263Z,100.00
2022-09-22T04:55:53.499Z,100.00
2022-09-22T05:00:56.051Z,100.00
2022-09-22T05:05:58.185Z,100.00
2022-09-22T05:11:00.553Z,100.00
2022-09-22T05:16:03.283Z,100.00
2022-09-22T05:21:05.556Z,100.00
2022-09-22T05:26:07.824Z,100.00
2022-09-22T05:31:10.092Z,100.00
2022-09-22T05:36:12.157Z,100.00
2022-09-22T05:41:14.197Z,100.00
2022-09-22T05:46:16.496Z,100.00
2022-09-22T05:51:18.762Z,99.08
2022-09-22T05:56:21.040Z,97.93
2022-09-22T06:01:24.659Z,93.58
2022-09-22T06:06:26.841Z,91.50
2022-09-22T06:11:29.145Z,92.11
2022-09-22T06:16:32.017Z,92.77
2022-09-22T06:21:35.252Z,92.56
2022-09-22T06:26:37.431Z,93.06
2022-09-22T06:31:40.224Z,91.92
2022-09-22T06:36:43.366Z,92.78
2022-09-22T06:41:45.730Z,90.84
2022-09-22T06:46:49.989Z,89.94
2022-09-22T06:51:52.377Z,88.97
2022-09-22T06:56:55.873Z,88.87
2022-09-22T07:02:07.623Z,87.90
2022-09-22T07:07:10.263Z,89.67
2022-09-22T07:12:12.596Z,89.14
2022-09-22T07:17:16.488Z,88.20
2022-09-22T07:22:19.373Z,89.00
2022-09-22T07:27:26.430Z,86.04
2022-09-22T07:32:30.439Z,84.24
2022-09-22T07:37:33.490Z,77.07
2022-09-22T07:42:35.620Z,78.32
2022-09-22T07:47:56.351Z,76.78
2022-09-22T07:52:58.767Z,77.29
2022-09-22T07:58:01.012Z,72.75
2022-09-22T08:03:04.337Z,74.93
2022-09-22T08:08:08.316Z,71.33
2022-09-22T08:13:10.507Z,71.77
2022-09-22T08:18:12.733Z,70.40
2022-09-22T08:23:14.802Z,66.34
2022-09-22T08:28:17.036Z,65.87
2022-09-22T08:33:19.191Z,65.11
2022-09-22T08:38:23.491Z,62.68
2022-09-22T08:43:28.483Z,58.65
2022-09-22T08:48:49.614Z,56.81
2022-09-22T08:53:51.928Z,55.90
2022-09-22T08:59:09.348Z,52.33
2022-09-22T09:04:42.715Z,48.91
2022-09-22T09:10:09.553Z,45.86
2022-09-22T09:15:34.205Z,47.21
2022-09-22T09:20:42.530Z,49.75
2022-09-22T09:25:49.956Z,49.80
2022-09-22T09:30:59.126Z,51.46
2022-09-22T09:36:02.379Z,50.29
2022-09-22T09:41:19.590Z,46.81
2022-09-22T09:46:39.405Z,49.49
2022-09-22T09:51:47.960Z,48.78
2022-09-22T09:57:03.786Z,50.92
2022-09-22T10:02:15.201Z,50.13
2022-09-22T10:07:21.624Z,51.41
2022-09-22T10:12:33.037Z,46.63
2022-09-22T10:17:43.002Z,43.48
2022-09-22T10:22:45.706Z,44.61
2022-09-22T10:28:09.900Z,42.64
2022-09-22T10:33:21.039Z,43.44
2022-09-22T10:38:27.271Z,46.95
2022-09-22T10:43:52.281Z,48.75
2022-09-22T10:48:59.880Z,47.26
2022-09-22T11:17:41.288Z,50.60
2022-09-22T11:23:23.337Z,55.14
2022-09-22T11:28:57.555Z,65.18
2022-09-22T11:34:06.516Z,75.72
2022-09-22T11:39:51.193Z,77.85
2022-09-22T11:45:19.423Z,77.66
2022-09-22T11:50:31.155Z,81.85
2022-09-22T11:55:42.323Z,82.34
2022-09-22T12:01:00.844Z,71.38
2022-09-22T12:06:06.687Z,72.10
2022-09-22T12:11:14.314Z,66.58
2022-09-22T12:16:32.385Z,65.67
2022-09-22T12:21:58.124Z,58.11
2022-09-22T12:27:11.224Z,59.00
2022-09-22T12:32:35.058Z,53.52
2022-09-22T12:38:03.532Z,52.66
2022-09-22T12:43:06.327Z,51.60
2022-09-22T12:48:18.283Z,50.96
2022-09-22T12:53:23.544Z,50.41
2022-09-22T12:58:30.032Z,48.97
2022-09-22T13:03:32.147Z,48.47
2022-09-22T13:08:34.185Z,48.59
2022-09-22T13:13:54.333Z,49.67
2022-09-22T13:19:00.605Z,51.79
2022-09-22T13:24:05.299Z,52.58
2022-09-22T13:29:16.712Z,49.89
2022-09-22T13:34:31.261Z,52.26
2022-09-22T13:39:46.946Z,53.76
2022-09-22T13:45:21.705Z,54.33
2022-09-22T13:50:25.166Z,52.67
2022-09-22T13:55:30.691Z,51.64
2022-09-22T14:01:08.689Z,52.63
2022-09-22T14:06:09.590Z,58.91
2022-09-22T14:11:28.439Z,63.28
2022-09-22T14:16:50.059Z,71.37
2022-09-22T14:21:55.834Z,72.91
2022-09-22T14:27:04.694Z,76.01
2022-09-22T14:32:20.799Z,68.73
2022-09-22T14:37:31.974Z,67.50
2022-09-22T14:42:34.577Z,72.07
2022-09-22T14:47:41.502Z,77.17
2022-09-22T14:53:02.945Z,75.68
2022-09-22T14:58:29.365Z,77.20
2022-09-22T15:03:31.652Z,73.86
2022-09-22T15:08:34.070Z,74.31
2022-09-22T15:13:41.780Z,82.92
2022-09-22T15:18:47.008Z,86.69
2022-09-22T15:23:49.560Z,84.99
2022-09-22T15:28:54.513Z,85.94
2022-09-22T15:34:00.607Z,90.15
2022-09-22T15:39:08.936Z,85.69
2022-09-22T15:44:11.396Z,87.33
2022-09-22T15:49:21.040Z,89.53
2022-09-22T15:54:24.905Z,88.14
2022-09-22T15:59:32.489Z,87.49
2022-09-22T16:04:35.814Z,90.80
2022-09-22T16:09:38.854Z,95.71
2022-09-22T16:14:42.707Z,98.02
2022-09-22T16:19:44.924Z,100.00
2022-09-22T16:24:47.097Z,100.00
2022-09-22T16:29:49.518Z,100.00
2022-09-22T16:34:54.661Z,100.00
2022-09-22T16:39:56.912Z,100.00
2022-09-22T16:50:20.305Z,100.00
2022-09-22T16:55:22.354Z,100.00
2022-09-22T17:00:24.681Z,100.00
2022-09-22T17:05:27.017Z,100.00
2022-09-22T17:10:32.362Z,100.00
2022-09-22T17:15:36.149Z,100.00
2022-09-22T17:20:39.218Z,100.00
2022-09-22T17:25:41.285Z,100.00
2022-09-22T17:30:43.407Z,100.00
2022-09-22T17:35:45.587Z,100.00
2022-09-22T17:40:47.814Z,100.00
2022-09-22T17:45:51.165Z,100.00
2022-09-22T17:51:11.758Z,100.00
2022-09-22T17:56:13.843Z,100.00
2022-09-22T18:01:16.137Z,100.00
2022-09-22T18:06:19.542Z,100.00
2022-09-22T18:11:21.856Z,100.00
2022-09-22T18:16:30.421Z,100.00
2022-09-22T18:21:34.146Z,100.00
2022-09-22T18:26:38.440Z,100.00
2022-09-22T18:31:45.511Z,100.00
2022-09-22T18:36:47.814Z,100.00
2022-09-22T18:41:50.339Z,100.00
2022-09-22T18:46:54.165Z,100.00
2022-09-22T18:51:58.167Z,100.00
2022-09-22T18:57:03.754Z,100.00
2022-09-22T19:02:10.656Z,100.00
2022-09-22T19:07:32.025Z,100.00
2022-09-22T19:12:36.469Z,100.00
2022-09-22T19:17:39.314Z,100.00
2022-09-22T19:22:42.387Z,100.00
2022-09-22T19:27:44.681Z,100.00
2022-09-22T19:32:47.067Z,100.00
2022-09-22T19:37:51.981Z,100.00
2022-09-22T19:42:55.448Z,100.00
2022-09-22T19:47:58.595Z,100.00
2022-09-22T19:53:00.623Z,100.00
2022-09-22T19:58:02.823Z,100.00
2022-09-22T20:03:05.347Z,100.00
2022-09-22T20:08:15.928Z,100.00
2022-09-22T20:13:53.677Z,100.00
2022-09-22T20:18:56.033Z,100.00
2022-09-22T20:23:58.334Z,100.00
2022-09-22T20:29:01.219Z,100.00
2022-09-22T20:34:05.874Z,100.00
2022-09-22T20:39:09.953Z,100.00
2022-09-22T20:44:15.213Z,100.00
2022-09-22T20:49:19.775Z,100.00
2022-09-22T20:54:25.001Z,100.00
2022-09-22T20:59:27.309Z,100.00
2022-09-22T21:04:32.459Z,100.00
2022-09-22T21:09:53.131Z,100.00
2022-09-22T21:14:55.614Z,100.00
2022-09-22T21:19:58.313Z,100.00
2022-09-22T21:25:01.065Z,100.00
2022-09-22T21:30:03.605Z,100.00
2022-09-22T21:35:06.566Z,100.00
2022-09-22T21:40:09.562Z,100.00
2022-09-22T21:45:13.137Z,100.00
2022-09-22T21:50:15.488Z,100.00
2022-09-22T21:55:17.530Z,100.00
2022-09-22T22:00:31.999Z,100.00
2022-09-22T22:05:41.939Z,100.00
2022-09-22T22:10:44.234Z,100.00
2022-09-22T22:15:50.217Z,100.00
2022-09-22T22:21:02.761Z,100.00
2022-09-22T22:26:14.247Z,100.00
2022-09-22T22:31:20.070Z,100.00
2022-09-22T22:36:24.303Z,100.00
2022-09-22T22:41:26.639Z,100.00
2022-09-22T22:46:30.050Z,100.00
2022-09-22T22:51:32.239Z,100.00
2022-09-22T22:56:34.658Z,100.00
2022-09-22T23:01:37.339Z,100.00
2022-09-22T23:06:44.327Z,100.00
2022-09-22T23:11:47.866Z,100.00
2022-09-22T23:16:50.015Z,100.00
2022-09-22T23:21:52.194Z,100.00
2022-09-22T23:26:54.593Z,100.00
2022-09-22T23:31:56.670Z,100.00
2022-09-22T23:36:58.879Z,100.00
2022-09-22T23:42:00.983Z,100.00
2022-09-22T23:47:03.313Z,100.00
2022-09-22T23:52:05.549Z,100.00
2022-09-22T23:57:07.790Z,100.00
