createdAt,value
2019-05-09T00:01:43.961Z,99502.84
2019-05-09T00:04:14.038Z,99501.78
2019-05-09T00:06:43.585Z,99504.37
2019-05-09T00:09:13.910Z,99490.67
2019-05-09T00:11:44.035Z,99496.22
2019-05-09T00:14:13.757Z,99493.86
2019-05-09T00:16:43.915Z,99496.70
2019-05-09T00:19:13.681Z,99493.97
2019-05-09T00:21:47.725Z,99491.97
2019-05-09T00:24:17.127Z,99482.64
2019-05-09T00:26:46.364Z,99482.27
2019-05-09T00:29:33.484Z,99481.69
2019-05-09T00:32:23.973Z,99477.09
2019-05-09T00:34:54.946Z,99473.66
2019-05-09T00:37:25.955Z,99477.22
2019-05-09T00:39:55.311Z,99472.36
2019-05-09T00:42:24.590Z,99470.48
2019-05-09T00:44:55.511Z,99468.59
2019-05-09T00:47:26.527Z,99453.14
2019-05-09T00:49:55.855Z,99448.88
2019-05-09T00:52:25.202Z,99443.11
2019-05-09T00:54:54.572Z,99446.16
2019-05-09T00:57:38.336Z,99441.68
2019-05-09T01:00:14.532Z,99440.27
2019-05-09T01:02:43.510Z,99435.80
2019-05-09T01:05:13.840Z,99436.03
2019-05-09T01:07:43.202Z,99439.67
2019-05-09T01:10:14.478Z,99442.02
2019-05-09T01:12:43.879Z,99439.09
2019-05-09T01:15:13.858Z,99438.84
2019-05-09T01:17:44.165Z,99436.11
2019-05-09T01:20:14.770Z,99431.97
2019-05-09T01:22:44.199Z,99432.31
2019-05-09T01:25:13.764Z,99427.13
2019-05-09T01:27:43.285Z,99430.05
2019-05-09T01:30:13.562Z,99423.34
2019-05-09T01:32:47.720Z,99426.88
2019-05-09T01:35:17.043Z,99418.16
2019-05-09T01:37:46.412Z,99417.56
2019-05-09T01:40:16.783Z,99413.08
2019-05-09T01:42:46.108Z,99411.66
2019-05-09T01:45:15.523Z,99404.84
2019-05-09T01:47:44.826Z,99400.59
2019-05-09T01:50:14.518Z,99403.06
2019-05-09T01:52:43.968Z,99402.05
2019-05-09T01:55:14.195Z,99395.45
2019-05-09T01:57:47.728Z,99388.36
2019-05-09T02:00:15.252Z,99390.23
2019-05-09T02:02:44.617Z,99387.41
2019-05-09T02:05:14.208Z,99391.80
2019-05-09T02:07:43.905Z,99394.39
2019-05-09T02:10:14.008Z,99392.98
2019-05-09T02:12:43.461Z,99393.19
2019-05-09T02:15:14.445Z,99393.67
2019-05-09T02:17:58.298Z,99390.14
2019-05-09T02:20:16.572Z,99383.17
2019-05-09T02:22:45.874Z,99384.95
2019-05-09T02:25:15.327Z,99386.58
2019-05-09T02:27:44.785Z,99385.65
2019-05-09T02:30:15.471Z,99395.55
2019-05-09T02:32:45.416Z,99393.44
2019-05-09T02:35:15.082Z,99397.09
2019-05-09T02:37:44.453Z,99390.23
2019-05-09T02:40:14.320Z,99385.05
2019-05-09T02:42:43.619Z,99384.59
2019-05-09T02:45:13.490Z,99373.73
2019-05-09T02:47:42.810Z,99361.57
2019-05-09T02:50:12.865Z,99352.84
2019-05-09T02:52:42.232Z,99354.15
2019-05-09T02:55:11.920Z,99354.03
2019-05-09T02:57:41.293Z,99355.09
2019-05-09T03:00:21.906Z,99360.16
2019-05-09T03:02:59.211Z,99360.52
2019-05-09T03:05:29.748Z,99346.70
2019-05-09T03:07:58.531Z,99337.61
2019-05-09T03:10:29.319Z,99337.61
2019-05-09T03:12:59.606Z,99335.50
2019-05-09T03:15:29.569Z,99342.80
2019-05-09T03:17:59.920Z,99340.33
2019-05-09T03:20:49.222Z,99340.20
2019-05-09T03:23:19.485Z,99339.75
2019-05-09T03:25:49.105Z,99346.81
2019-05-09T03:28:23.159Z,99350.38
2019-05-09T03:30:59.268Z,99352.73
2019-05-09T03:33:30.816Z,99342.95
2019-05-09T03:35:59.248Z,99341.53
2019-05-09T03:38:28.678Z,99339.27
2019-05-09T03:40:58.151Z,99339.88
2019-05-09T03:43:27.666Z,99343.41
2019-05-09T03:45:58.823Z,99338.21
2019-05-09T03:48:32.256Z,99344.70
2019-05-09T03:51:01.560Z,99336.58
2019-05-09T03:53:30.828Z,99341.77
2019-05-09T03:56:01.887Z,99341.77
2019-05-09T03:58:31.249Z,99332.69
2019-05-09T04:01:00.545Z,99333.38
2019-05-09T04:03:29.875Z,99326.30
2019-05-09T04:06:02.876Z,99325.23
2019-05-09T04:08:30.233Z,99328.53
2019-05-09T04:10:59.646Z,99331.13
2019-05-09T04:13:33.518Z,99333.36
2019-05-09T04:16:02.873Z,99334.08
2019-05-09T04:18:32.279Z,99339.24
2019-05-09T04:21:01.838Z,99342.08
2019-05-09T04:23:31.336Z,99337.34
2019-05-09T04:26:02.751Z,99343.02
2019-05-09T04:28:32.115Z,99335.42
2019-05-09T04:31:01.421Z,99323.13
2019-05-09T04:33:30.736Z,99331.59
2019-05-09T04:36:00.035Z,99328.86
2019-05-09T04:38:29.475Z,99332.88
2019-05-09T04:40:58.890Z,99328.23
2019-05-09T04:43:35.607Z,99326.56
2019-05-09T04:46:01.945Z,99329.16
2019-05-09T04:48:37.357Z,99330.41
2019-05-09T04:51:07.812Z,99328.04
2019-05-09T04:53:39.773Z,99335.58
2019-05-09T04:56:27.884Z,99336.02
2019-05-09T04:58:58.352Z,99335.77
2019-05-09T05:01:47.730Z,99330.91
2019-05-09T05:04:20.106Z,99337.84
2019-05-09T05:06:49.454Z,99339.73
2019-05-09T05:09:20.896Z,99340.65
2019-05-09T05:11:49.880Z,99342.73
2019-05-09T05:14:22.179Z,99343.20
2019-05-09T05:16:58.225Z,99341.28
2019-05-09T05:19:30.954Z,99343.27
2019-05-09T05:21:59.454Z,99346.33
2019-05-09T05:24:30.382Z,99348.05
2019-05-09T05:26:59.808Z,99350.27
2019-05-09T05:29:29.100Z,99356.88
2019-05-09T05:32:00.000Z,99349.62
2019-05-09T05:34:37.796Z,99347.48
2019-05-09T05:37:07.613Z,99358.92
2019-05-09T05:39:37.633Z,99348.45
2019-05-09T05:42:08.329Z,99349.84
2019-05-09T05:44:38.676Z,99350.08
2019-05-09T05:47:09.868Z,99348.38
2019-05-09T05:49:39.346Z,99352.34
2019-05-09T05:52:08.712Z,99350.33
2019-05-09T05:54:38.071Z,99347.88
2019-05-09T05:57:08.490Z,99341.87
2019-05-09T05:59:40.783Z,99338.59
2019-05-09T06:02:09.027Z,99333.80
2019-05-09T06:04:38.442Z,99344.57
2019-05-09T06:07:08.211Z,99338.95
2019-05-09T06:09:38.090Z,99334.05
2019-05-09T06:12:08.457Z,99336.16
2019-05-09T06:14:38.066Z,99334.97
2019-05-09T06:17:08.101Z,99335.50
2019-05-09T06:19:38.177Z,99336.31
2019-05-09T06:22:08.429Z,99339.92
2019-05-09T06:24:38.837Z,99344.29
2019-05-09T06:27:10.488Z,99344.26
2019-05-09T06:29:40.025Z,99340.77
2019-05-09T06:32:09.393Z,99326.85
2019-05-09T06:34:41.997Z,99328.35
2019-05-09T06:37:09.929Z,99324.84
2019-05-09T06:39:39.297Z,99319.89
2019-05-09T06:42:09.325Z,99325.09
2019-05-09T06:44:47.977Z,99327.15
2019-05-09T06:47:19.038Z,99323.47
2019-05-09T06:49:50.218Z,99320.58
2019-05-09T06:52:28.043Z,99313.16
2019-05-09T06:54:58.240Z,99314.46
2019-05-09T06:57:28.242Z,99311.27
2019-05-09T06:59:58.095Z,99314.00
2019-05-09T07:02:32.064Z,99308.60
2019-05-09T07:05:03.031Z,99313.09
2019-05-09T07:07:37.421Z,99308.11
2019-05-09T07:10:08.299Z,99314.87
2019-05-09T07:12:38.019Z,99310.88
2019-05-09T07:15:08.765Z,99301.31
2019-05-09T07:17:38.798Z,99298.00
2019-05-09T07:20:08.827Z,99299.55
2019-05-09T07:22:39.898Z,99290.30
2019-05-09T07:25:11.522Z,99285.13
2019-05-09T07:27:42.835Z,99288.48
2019-05-09T07:30:24.297Z,99289.58
2019-05-09T07:33:13.666Z,99286.65
2019-05-09T07:35:42.998Z,99292.21
2019-05-09T07:38:12.439Z,99288.72
2019-05-09T07:40:41.672Z,99288.86
2019-05-09T07:43:10.994Z,99291.52
2019-05-09T07:45:42.979Z,99288.57
2019-05-09T07:48:12.296Z,99286.96
2019-05-09T07:50:41.621Z,99284.20
2019-05-09T07:53:11.036Z,99282.35
2019-05-09T07:55:40.457Z,99276.14
2019-05-09T07:58:09.812Z,99276.40
2019-05-09T08:00:39.328Z,99268.54
2019-05-09T08:03:12.949Z,99270.67
2019-05-09T08:05:39.873Z,99264.56
2019-05-09T08:08:12.153Z,99254.86
2019-05-09T08:10:41.547Z,99250.92
2019-05-09T08:13:12.123Z,99250.98
2019-05-09T08:15:41.796Z,99252.11
2019-05-09T08:18:11.178Z,99245.91
2019-05-09T08:20:44.931Z,99246.25
2019-05-09T08:23:14.441Z,99238.37
2019-05-09T08:25:43.815Z,99238.22
2019-05-09T08:28:13.220Z,99241.63
2019-05-09T08:30:43.158Z,99248.05
2019-05-09T08:33:12.465Z,99254.47
2019-05-09T08:35:41.865Z,99248.06
2019-05-09T08:38:11.240Z,99252.83
2019-05-09T08:40:40.670Z,99255.92
2019-05-09T08:43:10.009Z,99253.81
2019-05-09T08:45:39.308Z,99246.78
2019-05-09T08:48:09.389Z,99241.01
2019-05-09T08:50:40.823Z,99237.69
2019-05-09T08:53:11.833Z,99229.67
2019-05-09T08:55:41.134Z,99229.81
2019-05-09T08:58:10.417Z,99233.17
2019-05-09T09:00:39.932Z,99222.73
2019-05-09T09:03:09.349Z,99219.11
2019-05-09T09:05:43.249Z,99223.80
2019-05-09T09:08:12.122Z,99218.98
2019-05-09T09:10:41.497Z,99216.55
2019-05-09T09:13:10.912Z,99213.00
2019-05-09T09:16:05.702Z,99216.61
2019-05-09T09:18:11.519Z,99213.97
2019-05-09T09:20:40.912Z,99218.56
2019-05-09T09:23:10.314Z,99216.36
2019-05-09T09:25:39.747Z,99222.75
2019-05-09T09:28:09.230Z,99218.45
2019-05-09T09:30:39.052Z,99214.86
2019-05-09T09:33:11.567Z,99222.59
2019-05-09T09:35:39.601Z,99216.55
2019-05-09T09:38:09.573Z,99220.53
2019-05-09T09:40:38.921Z,99218.93
2019-05-09T09:43:09.441Z,99213.51
2019-05-09T09:45:39.092Z,99213.92
2019-05-09T09:48:09.214Z,99209.48
2019-05-09T09:50:38.748Z,99204.19
2019-05-09T09:53:09.120Z,99200.08
2019-05-09T09:55:38.864Z,99202.61
2019-05-09T09:58:08.543Z,99196.09
2019-05-09T10:00:44.765Z,99199.41
2019-05-09T10:03:14.523Z,99193.73
2019-05-09T10:05:43.932Z,99193.44
2019-05-09T10:08:14.079Z,99192.46
2019-05-09T10:10:43.644Z,99188.69
2019-05-09T10:13:13.063Z,99187.08
2019-05-09T10:15:44.098Z,99185.92
2019-05-09T10:18:20.016Z,99179.70
2019-05-09T10:20:51.066Z,99182.51
2019-05-09T10:23:21.638Z,99178.23
2019-05-09T10:25:52.881Z,99177.61
2019-05-09T10:28:22.251Z,99178.27
2019-05-09T10:30:51.616Z,99174.64
2019-05-09T10:33:21.064Z,99170.71
2019-05-09T10:35:50.519Z,99175.47
2019-05-09T10:38:19.978Z,99171.03
2019-05-09T10:40:53.022Z,99171.86
2019-05-09T10:43:38.662Z,99167.30
2019-05-09T10:46:19.398Z,99160.73
2019-05-09T10:48:50.649Z,99163.19
2019-05-09T10:51:20.137Z,99163.67
2019-05-09T10:53:49.580Z,99160.53
2019-05-09T10:56:19.189Z,99156.94
2019-05-09T10:58:48.576Z,99159.38
2019-05-09T11:01:18.691Z,99161.03
2019-05-09T11:03:48.706Z,99164.13
2019-05-09T11:06:18.663Z,99166.59
2019-05-09T11:08:49.074Z,99167.09
2019-05-09T11:11:18.680Z,99164.13
2019-05-09T11:13:48.626Z,99162.50
2019-05-09T11:16:18.493Z,99161.69
2019-05-09T11:18:48.622Z,99154.95
2019-05-09T11:21:19.190Z,99147.25
2019-05-09T11:23:49.253Z,99158.22
2019-05-09T11:26:18.794Z,99154.11
2019-05-09T11:28:48.162Z,99152.30
2019-05-09T11:31:18.668Z,99151.66
2019-05-09T11:33:48.717Z,99147.59
2019-05-09T11:36:21.154Z,99143.14
2019-05-09T11:38:49.908Z,99142.20
2019-05-09T11:41:19.773Z,99140.27
2019-05-09T11:43:49.349Z,99143.85
2019-05-09T11:46:18.854Z,99147.55
2019-05-09T11:48:48.064Z,99153.08
2019-05-09T11:51:22.010Z,99157.26
2019-05-09T11:53:48.951Z,99145.30
2019-05-09T11:56:18.454Z,99153.02
2019-05-09T11:58:48.495Z,99146.13
2019-05-09T12:01:19.046Z,99144.52
2019-05-09T12:03:52.120Z,99152.02
2019-05-09T12:06:20.571Z,99149.52
2019-05-09T12:08:50.422Z,99152.30
2019-05-09T12:11:19.839Z,99150.34
2019-05-09T12:13:49.206Z,99150.31
2019-05-09T12:16:18.943Z,99149.05
2019-05-09T12:18:49.101Z,99144.94
2019-05-09T12:21:19.505Z,99146.59
2019-05-09T12:23:49.898Z,99144.89
2019-05-09T12:26:19.437Z,99140.40
2019-05-09T12:28:48.989Z,99145.77
2019-05-09T12:31:18.579Z,99139.97
2019-05-09T12:33:48.616Z,99137.39
2019-05-09T12:36:19.405Z,99142.26
2019-05-09T12:38:50.238Z,99142.45
2019-05-09T12:41:20.622Z,99140.23
2019-05-09T12:43:49.934Z,99134.77
2019-05-09T12:46:19.353Z,99132.06
2019-05-09T12:48:48.727Z,99136.04
2019-05-09T12:51:18.567Z,99136.43
2019-05-09T12:53:48.718Z,99129.84
2019-05-09T12:56:18.890Z,99133.27
2019-05-09T12:58:48.411Z,99130.55
2019-05-09T13:01:18.723Z,99127.80
2019-05-09T13:03:48.730Z,99133.11
2019-05-09T13:06:20.240Z,99124.78
2019-05-09T13:08:49.432Z,99125.02
2019-05-09T13:11:20.149Z,99126.88
2019-05-09T13:13:49.962Z,99121.41
2019-05-09T13:16:21.000Z,99127.09
2019-05-09T13:19:03.957Z,99119.91
2019-05-09T13:21:33.500Z,99121.02
2019-05-09T13:24:03.015Z,99118.86
2019-05-09T13:26:32.722Z,99117.17
2019-05-09T13:29:02.117Z,99121.44
2019-05-09T13:31:34.572Z,99121.17
2019-05-09T13:34:02.687Z,99117.61
2019-05-09T13:36:32.065Z,99120.80
2019-05-09T13:39:05.021Z,99119.06
2019-05-09T13:41:32.403Z,99114.56
2019-05-09T13:44:05.251Z,99112.59
2019-05-09T13:46:32.732Z,99109.77
2019-05-09T13:49:11.600Z,99107.82
2019-05-09T13:51:33.247Z,99102.63
2019-05-09T13:54:02.577Z,99098.81
2019-05-09T13:56:32.080Z,99096.38
2019-05-09T13:59:01.381Z,99096.92
2019-05-09T14:01:30.791Z,99094.70
2019-05-09T14:04:00.439Z,99089.11
2019-05-09T14:06:29.908Z,99084.05
2019-05-09T14:08:59.942Z,99084.00
2019-05-09T14:11:29.493Z,99084.51
2019-05-09T14:13:58.862Z,99080.53
2019-05-09T14:16:28.825Z,99076.52
2019-05-09T14:19:00.650Z,99078.55
2019-05-09T14:21:29.993Z,99080.42
2019-05-09T14:24:10.706Z,99077.37
2019-05-09T14:26:30.712Z,99078.20
2019-05-09T14:29:00.097Z,99076.38
2019-05-09T14:31:32.548Z,99075.22
2019-05-09T14:34:01.226Z,99082.34
2019-05-09T14:36:30.591Z,99077.84
2019-05-09T14:39:00.057Z,99082.12
2019-05-09T14:41:29.429Z,99087.22
2019-05-09T14:43:59.903Z,99080.11
2019-05-09T14:46:29.584Z,99078.04
2019-05-09T14:48:59.412Z,99075.67
2019-05-09T14:51:29.793Z,99082.05
2019-05-09T14:53:59.719Z,99077.47
2019-05-09T14:56:29.137Z,99072.93
2019-05-09T14:58:58.602Z,99073.48
2019-05-09T15:01:28.982Z,99073.95
2019-05-09T15:03:58.906Z,99069.31
2019-05-09T15:06:28.498Z,99068.88
2019-05-09T15:08:58.329Z,99068.05
2019-05-09T15:11:28.437Z,99063.66
2019-05-09T15:13:58.646Z,99067.84
2019-05-09T15:16:28.450Z,99072.83
2019-05-09T15:18:58.561Z,99076.14
2019-05-09T15:21:28.165Z,99069.81
2019-05-09T15:23:59.082Z,99067.48
2019-05-09T15:26:29.213Z,99069.71
2019-05-09T15:28:58.749Z,99066.83
2019-05-09T15:31:28.832Z,99066.41
2019-05-09T15:33:58.400Z,99061.75
2019-05-09T15:36:27.768Z,99053.06
2019-05-09T15:38:59.122Z,99052.57
2019-05-09T15:41:28.399Z,99058.80
2019-05-09T15:43:58.033Z,99054.47
2019-05-09T15:46:29.159Z,99042.11
2019-05-09T15:48:58.532Z,99037.92
2019-05-09T15:51:28.074Z,99033.48
2019-05-09T15:53:57.887Z,99030.88
2019-05-09T15:56:28.823Z,99029.52
2019-05-09T15:58:58.265Z,99031.94
2019-05-09T16:01:27.974Z,99036.27
2019-05-09T16:03:57.532Z,99032.55
2019-05-09T16:06:32.581Z,99030.08
2019-05-09T16:08:58.646Z,99030.92
2019-05-09T16:11:28.673Z,99031.88
2019-05-09T16:13:58.164Z,99027.48
2019-05-09T16:16:28.611Z,99031.20
2019-05-09T16:18:58.428Z,99031.48
2019-05-09T16:21:28.030Z,99032.93
2019-05-09T16:23:59.311Z,99023.61
2019-05-09T16:26:29.151Z,99006.62
2019-05-09T16:28:58.646Z,99014.70
2019-05-09T16:31:28.254Z,99011.92
2019-05-09T16:33:58.808Z,99007.18
2019-05-09T16:36:28.385Z,99008.77
2019-05-09T16:38:58.390Z,99005.49
2019-05-09T16:41:28.165Z,99000.56
2019-05-09T16:43:58.331Z,99004.83
2019-05-09T16:46:28.610Z,98998.31
2019-05-09T16:48:58.308Z,99002.82
2019-05-09T16:51:28.582Z,99002.15
2019-05-09T16:53:58.552Z,99002.08
2019-05-09T16:56:28.855Z,98999.16
2019-05-09T16:58:58.543Z,99003.80
2019-05-09T17:01:28.488Z,98994.02
2019-05-09T17:03:58.278Z,98993.63
2019-05-09T17:06:27.653Z,98992.93
2019-05-09T17:08:58.358Z,98996.52
2019-05-09T17:11:28.109Z,98996.30
2019-05-09T17:13:58.354Z,98998.09
2019-05-09T17:16:28.433Z,99000.88
2019-05-09T17:18:58.329Z,98998.62
2019-05-09T17:21:29.440Z,98999.53
2019-05-09T17:24:00.315Z,99004.52
2019-05-09T17:26:29.841Z,99008.08
2019-05-09T17:29:00.294Z,99007.81
2019-05-09T17:31:29.900Z,99010.20
2019-05-09T17:33:59.274Z,99009.19
2019-05-09T17:36:28.749Z,99005.34
2019-05-09T17:38:58.516Z,99010.81
2019-05-09T17:41:31.962Z,99009.47
2019-05-09T17:44:01.304Z,99013.70
2019-05-09T17:46:30.671Z,99003.84
2019-05-09T17:49:00.142Z,99004.25
2019-05-09T17:51:33.933Z,98997.20
2019-05-09T17:54:03.876Z,98996.67
2019-05-09T17:56:34.754Z,98996.59
2019-05-09T17:59:08.757Z,98998.52
2019-05-09T18:01:38.260Z,98998.92
2019-05-09T18:04:09.194Z,99003.38
2019-05-09T18:06:38.808Z,99000.11
2019-05-09T18:09:08.939Z,99004.95
2019-05-09T18:11:38.463Z,99001.19
2019-05-09T18:14:08.348Z,99008.53
2019-05-09T18:16:39.036Z,99002.98
2019-05-09T18:19:09.655Z,99001.27
2019-05-09T18:21:50.231Z,98998.99
2019-05-09T18:24:10.206Z,98995.58
2019-05-09T18:26:39.755Z,98998.54
2019-05-09T18:29:09.160Z,99003.52
2019-05-09T18:31:52.548Z,98994.91
2019-05-09T18:34:22.116Z,99002.22
2019-05-09T18:36:51.563Z,99002.35
2019-05-09T18:39:23.075Z,99008.90
2019-05-09T18:41:52.783Z,99005.00
2019-05-09T18:44:22.159Z,98995.09
2019-05-09T18:46:51.669Z,98985.77
2019-05-09T18:49:21.156Z,98991.95
2019-05-09T18:52:02.659Z,98992.41
2019-05-09T18:54:22.004Z,98994.46
2019-05-09T18:56:57.318Z,98994.11
2019-05-09T18:59:32.226Z,98994.05
2019-05-09T19:02:05.998Z,98985.91
2019-05-09T19:04:35.797Z,98983.79
2019-05-09T19:07:21.370Z,98980.56
2019-05-09T19:09:37.452Z,98976.93
2019-05-09T19:12:07.312Z,98983.20
2019-05-09T19:14:37.160Z,98979.09
2019-05-09T19:17:10.029Z,98976.16
2019-05-09T19:19:41.458Z,98962.95
2019-05-09T19:22:22.101Z,98968.55
2019-05-09T19:24:42.654Z,98965.27
2019-05-09T19:27:12.149Z,98960.92
2019-05-09T19:29:41.669Z,98958.59
2019-05-09T19:32:11.104Z,98956.48
2019-05-09T19:34:40.668Z,98955.09
2019-05-09T19:37:10.971Z,98956.79
2019-05-09T19:39:40.593Z,98957.05
2019-05-09T19:42:10.309Z,98952.13
2019-05-09T19:44:39.911Z,98955.53
2019-05-09T19:47:09.724Z,98954.84
2019-05-09T19:49:39.115Z,98957.58
2019-05-09T19:52:08.625Z,98947.45
2019-05-09T19:54:38.183Z,98944.05
2019-05-09T19:57:08.436Z,98940.61
2019-05-09T19:59:37.920Z,98941.58
2019-05-09T20:02:07.706Z,98949.95
2019-05-09T20:04:37.336Z,98943.59
2019-05-09T20:07:07.203Z,98944.08
2019-05-09T20:09:55.956Z,98939.38
2019-05-09T20:12:33.561Z,98937.23
2019-05-09T20:15:03.732Z,98932.05
2019-05-09T20:17:33.542Z,98933.70
2019-05-09T20:20:06.420Z,98933.34
2019-05-09T20:22:36.072Z,98925.55
2019-05-09T20:25:07.314Z,98932.05
2019-05-09T20:27:36.822Z,98923.80
2019-05-09T20:30:08.165Z,98921.20
2019-05-09T20:32:38.078Z,98922.02
2019-05-09T20:35:08.268Z,98925.55
2019-05-09T20:37:38.639Z,98927.83
2019-05-09T20:40:08.872Z,98926.53
2019-05-09T20:42:39.058Z,98928.64
2019-05-09T20:45:09.057Z,98923.31
2019-05-09T20:47:38.911Z,98919.06
2019-05-09T20:50:09.066Z,98929.13
2019-05-09T20:52:38.718Z,98932.89
2019-05-09T20:55:10.273Z,98936.78
2019-05-09T20:57:40.221Z,98948.79
2019-05-09T21:00:10.727Z,98948.33
2019-05-09T21:02:40.684Z,98958.91
2019-05-09T21:05:11.002Z,98961.05
2019-05-09T21:07:40.784Z,98968.84
2019-05-09T21:10:10.681Z,98978.38
2019-05-09T21:12:40.474Z,98980.39
2019-05-09T21:15:10.640Z,98977.66
2019-05-09T21:17:40.282Z,98986.27
2019-05-09T21:20:10.227Z,98989.55
2019-05-09T21:22:40.413Z,98978.83
2019-05-09T21:25:10.258Z,98975.06
2019-05-09T21:27:39.867Z,98984.48
2019-05-09T21:30:10.027Z,98987.79
2019-05-09T21:32:39.498Z,98989.09
2019-05-09T21:35:09.121Z,98985.32
2019-05-09T21:37:38.544Z,98990.03
2019-05-09T21:40:09.025Z,98990.16
2019-05-09T21:42:38.491Z,98996.52
2019-05-09T21:45:08.550Z,99007.72
2019-05-09T21:47:37.993Z,99007.27
2019-05-09T21:50:08.644Z,99007.98
2019-05-09T21:52:38.021Z,99011.05
2019-05-09T21:55:08.037Z,99016.25
2019-05-09T21:57:37.415Z,99022.38
2019-05-09T22:00:15.414Z,99023.69
2019-05-09T22:02:45.027Z,99033.13
2019-05-09T22:05:14.444Z,99031.95
2019-05-09T22:07:43.864Z,99035.23
2019-05-09T22:10:14.140Z,99036.41
2019-05-09T22:12:43.681Z,99035.11
2019-05-09T22:15:15.835Z,99042.44
2019-05-09T22:17:45.342Z,99041.59
2019-05-09T22:20:16.309Z,99041.72
2019-05-09T22:22:46.104Z,99049.52
2019-05-09T22:25:16.081Z,99043.77
2019-05-09T22:27:45.934Z,99043.08
2019-05-09T22:30:16.312Z,99052.62
2019-05-09T22:32:45.679Z,99052.50
2019-05-09T22:35:15.648Z,99061.38
2019-05-09T22:37:45.152Z,99058.91
2019-05-09T22:40:15.055Z,99064.79
2019-05-09T22:42:46.229Z,99065.96
2019-05-09T22:45:15.956Z,99064.30
2019-05-09T22:47:45.321Z,99078.00
2019-05-09T22:50:14.777Z,99083.65
2019-05-09T22:52:44.375Z,99092.17
2019-05-09T22:55:14.690Z,99097.62
2019-05-09T22:57:44.150Z,99098.44
2019-05-09T23:00:15.673Z,99108.36
2019-05-09T23:02:45.070Z,99114.00
2019-05-09T23:05:14.465Z,99110.97
2019-05-09T23:07:43.877Z,99120.55
2019-05-09T23:10:13.254Z,99126.55
2019-05-09T23:12:42.719Z,99126.44
2019-05-09T23:15:14.254Z,99129.27
2019-05-09T23:17:45.436Z,99134.59
2019-05-09T23:20:22.792Z,99127.97
2019-05-09T23:22:52.165Z,99131.99
2019-05-09T23:25:21.780Z,99139.42
2019-05-09T23:27:51.214Z,99140.03
2019-05-09T23:30:20.629Z,99134.73
2019-05-09T23:32:50.006Z,99136.02
2019-05-09T23:35:19.452Z,99147.83
2019-05-09T23:37:48.811Z,99151.59
2019-05-09T23:40:18.356Z,99148.55
2019-05-09T23:42:47.803Z,99148.88
2019-05-09T23:45:17.284Z,99155.03
2019-05-09T23:47:46.603Z,99150.71
2019-05-09T23:50:16.026Z,99158.38
2019-05-09T23:52:45.408Z,99160.41
2019-05-09T23:55:32.746Z,99168.44
2019-05-09T23:58:20.298Z,99169.59
