createdAt,value
2018-04-08T00:00:24.928Z,22.62
2018-04-08T00:01:24.886Z,22.68
2018-04-08T00:02:24.962Z,22.65
2018-04-08T00:03:24.975Z,22.69
2018-04-08T00:04:25.038Z,22.68
2018-04-08T00:05:25.189Z,22.67
2018-04-08T00:06:25.112Z,22.67
2018-04-08T00:07:25.188Z,22.65
2018-04-08T00:08:25.417Z,22.67
2018-04-08T00:09:25.273Z,22.56
2018-04-08T00:10:25.318Z,22.67
2018-04-08T00:11:25.457Z,22.65
2018-04-08T00:12:25.418Z,22.68
2018-04-08T00:13:25.464Z,22.69
2018-04-08T00:14:25.507Z,22.60
2018-04-08T00:15:25.548Z,22.65
2018-04-08T00:16:25.609Z,22.64
2018-04-08T00:17:25.766Z,22.57
2018-04-08T00:18:25.690Z,22.65
2018-04-08T00:19:25.725Z,22.68
2018-04-08T00:20:25.802Z,22.72
2018-04-08T00:21:25.842Z,22.68
2018-04-08T00:22:25.994Z,22.59
2018-04-08T00:23:25.919Z,22.74
2018-04-08T00:24:25.982Z,22.67
2018-04-08T00:25:26.039Z,22.67
2018-04-08T00:27:26.133Z,22.74
2018-04-08T00:28:26.283Z,22.78
2018-04-08T00:29:26.217Z,22.77
2018-04-08T00:30:26.292Z,22.72
2018-04-08T00:31:26.319Z,22.78
2018-04-08T00:32:26.363Z,22.71
2018-04-08T00:33:26.437Z,22.69
2018-04-08T00:34:26.577Z,22.67
2018-04-08T00:35:26.488Z,22.69
2018-04-08T00:36:26.557Z,22.74
2018-04-08T00:37:26.591Z,22.68
2018-04-08T00:38:26.677Z,22.68
2018-04-08T00:39:26.719Z,22.69
2018-04-08T00:40:26.781Z,22.74
2018-04-08T00:41:26.839Z,22.68
2018-04-08T00:42:26.837Z,22.53
2018-04-08T00:43:26.871Z,22.68
2018-04-08T00:45:27.123Z,22.67
2018-04-08T00:46:27.041Z,22.56
2018-04-08T00:47:27.076Z,22.57
2018-04-08T00:48:27.116Z,22.57
2018-04-08T00:49:27.178Z,22.52
2018-04-08T00:50:27.232Z,22.54
2018-04-08T00:51:27.296Z,22.56
2018-04-08T00:52:27.314Z,22.54
2018-04-08T00:53:27.562Z,22.52
2018-04-08T00:54:27.434Z,22.47
2018-04-08T00:55:27.644Z,22.43
2018-04-08T00:56:27.616Z,22.43
2018-04-08T00:57:27.649Z,22.37
2018-04-08T00:58:27.598Z,22.34
2018-04-08T00:59:27.650Z,22.37
2018-04-08T01:00:27.721Z,22.37
2018-04-08T01:02:27.789Z,22.22
2018-04-08T01:03:27.837Z,22.20
2018-04-08T01:04:27.880Z,22.23
2018-04-08T01:05:27.931Z,22.22
2018-04-08T01:06:27.981Z,22.22
2018-04-08T01:07:28.128Z,22.17
2018-04-08T01:08:28.070Z,22.13
2018-04-08T01:09:28.126Z,22.06
2018-04-08T01:11:28.229Z,22.10
2018-04-08T01:12:28.391Z,22.10
2018-04-08T01:13:28.310Z,22.13
2018-04-08T01:14:28.371Z,22.01
2018-04-08T01:15:28.437Z,22.01
2018-04-08T01:16:28.459Z,22.07
2018-04-08T01:17:28.509Z,22.10
2018-04-08T01:18:28.538Z,21.98
2018-04-08T01:19:28.580Z,21.99
2018-04-08T01:20:28.640Z,22.10
2018-04-08T01:21:28.702Z,21.98
2018-04-08T01:22:28.749Z,21.99
2018-04-08T01:23:28.870Z,21.97
2018-04-08T01:24:28.822Z,21.95
2018-04-08T01:25:28.900Z,21.90
2018-04-08T01:27:28.972Z,21.81
2018-04-08T01:28:29.222Z,21.91
2018-04-08T01:29:29.253Z,21.82
2018-04-08T01:30:29.114Z,21.90
2018-04-08T01:31:29.159Z,21.83
2018-04-08T01:32:29.199Z,21.81
2018-04-08T01:33:29.269Z,21.81
2018-04-08T01:34:29.425Z,21.83
2018-04-08T01:35:29.468Z,21.78
2018-04-08T01:36:29.411Z,21.75
2018-04-08T01:38:29.503Z,21.94
2018-04-08T01:39:29.563Z,21.85
2018-04-08T01:40:29.607Z,21.90
2018-04-08T01:41:29.660Z,21.85
2018-04-08T01:42:29.690Z,21.83
2018-04-08T01:43:29.742Z,21.82
2018-04-08T01:44:29.804Z,21.90
2018-04-08T01:45:29.834Z,21.83
2018-04-08T01:46:30.199Z,21.76
2018-04-08T01:47:29.901Z,21.85
2018-04-08T01:48:29.958Z,21.78
2018-04-08T01:50:30.046Z,21.81
2018-04-08T01:51:30.223Z,21.81
2018-04-08T01:52:30.153Z,21.78
2018-04-08T01:53:30.189Z,21.76
2018-04-08T01:54:30.253Z,21.66
2018-04-08T01:55:30.298Z,21.76
2018-04-08T01:56:30.341Z,21.85
2018-04-08T01:57:30.471Z,21.78
2018-04-08T01:58:30.468Z,21.82
2018-04-08T01:59:30.476Z,21.82
2018-04-08T02:00:30.527Z,21.79
2018-04-08T02:01:30.566Z,21.81
2018-04-08T02:02:30.626Z,21.79
2018-04-08T02:03:30.791Z,21.81
2018-04-08T02:04:30.700Z,21.74
2018-04-08T02:05:30.778Z,21.72
2018-04-08T02:06:30.834Z,21.79
2018-04-08T02:07:30.849Z,21.72
2018-04-08T02:08:30.903Z,21.72
2018-04-08T02:09:31.080Z,21.75
2018-04-08T02:10:31.000Z,21.72
2018-04-08T02:11:31.054Z,21.72
2018-04-08T02:12:31.115Z,21.72
2018-04-08T02:13:31.159Z,21.71
2018-04-08T02:14:31.183Z,21.64
2018-04-08T02:15:31.350Z,21.66
2018-04-08T02:16:31.305Z,21.67
2018-04-08T02:17:31.334Z,21.67
2018-04-08T02:18:31.354Z,21.69
2018-04-08T02:19:31.436Z,21.64
2018-04-08T02:20:31.558Z,21.69
2018-04-08T02:21:31.528Z,21.67
2018-04-08T02:22:31.554Z,21.66
2018-04-08T02:23:31.618Z,21.64
2018-04-08T02:24:31.660Z,21.61
2018-04-08T02:25:31.722Z,21.64
2018-04-08T02:26:31.830Z,21.64
2018-04-08T02:27:31.779Z,21.71
2018-04-08T02:28:31.840Z,21.74
2018-04-08T02:29:31.898Z,21.64
2018-04-08T02:30:31.958Z,21.63
2018-04-08T02:31:31.989Z,21.59
2018-04-08T02:32:32.028Z,21.64
2018-04-08T02:33:32.067Z,21.61
2018-04-08T02:34:32.136Z,21.61
2018-04-08T02:35:32.195Z,21.66
2018-04-08T02:36:32.301Z,21.64
2018-04-08T02:37:32.276Z,21.60
2018-04-08T02:38:32.320Z,21.56
2018-04-08T02:39:32.354Z,21.56
2018-04-08T02:40:32.409Z,21.53
2018-04-08T02:41:32.457Z,21.56
2018-04-08T02:42:32.593Z,21.57
2018-04-08T02:44:32.589Z,21.54
2018-04-08T02:45:32.668Z,21.59
2018-04-08T02:46:32.681Z,21.53
2018-04-08T02:48:32.863Z,21.50
2018-04-08T02:49:33.013Z,21.46
2018-04-08T02:50:32.887Z,21.53
2018-04-08T02:51:32.918Z,21.46
2018-04-08T02:52:32.991Z,21.45
2018-04-08T02:53:33.007Z,21.46
2018-04-08T02:54:33.053Z,21.42
2018-04-08T02:55:33.094Z,21.46
2018-04-08T02:56:33.174Z,21.50
2018-04-08T02:57:33.213Z,21.48
2018-04-08T02:58:33.343Z,21.46
2018-04-08T02:59:33.309Z,21.42
2018-04-08T03:00:33.350Z,21.45
2018-04-08T03:01:33.405Z,21.44
2018-04-08T03:02:33.428Z,21.36
2018-04-08T03:03:33.593Z,21.38
2018-04-08T03:04:33.565Z,21.36
2018-04-08T03:05:33.587Z,21.30
2018-04-08T03:06:33.609Z,21.34
2018-04-08T03:07:33.671Z,21.35
2018-04-08T03:08:33.721Z,21.29
2018-04-08T03:09:33.770Z,21.23
2018-04-08T03:10:33.835Z,21.27
2018-04-08T03:11:33.870Z,21.29
2018-04-08T03:12:33.896Z,21.11
2018-04-08T03:13:34.155Z,21.17
2018-04-08T03:15:34.042Z,21.32
2018-04-08T03:16:34.069Z,21.34
2018-04-08T03:17:34.144Z,21.36
2018-04-08T03:18:34.213Z,21.36
2018-04-08T03:19:34.332Z,21.27
2018-04-08T03:20:34.258Z,21.29
2018-04-08T03:21:34.353Z,21.34
2018-04-08T03:22:34.377Z,21.35
2018-04-08T03:23:34.437Z,21.36
2018-04-08T03:24:34.483Z,21.39
2018-04-08T03:25:34.594Z,21.36
2018-04-08T03:26:34.564Z,21.36
2018-04-08T03:27:34.593Z,21.30
2018-04-08T03:28:34.655Z,21.34
2018-04-08T03:29:34.691Z,21.36
2018-04-08T03:30:34.864Z,21.34
2018-04-08T03:31:34.799Z,21.35
2018-04-08T03:32:34.861Z,21.30
2018-04-08T03:33:34.905Z,21.41
2018-04-08T03:34:34.930Z,21.41
2018-04-08T03:35:34.952Z,21.29
2018-04-08T03:36:35.116Z,21.32
2018-04-08T03:37:35.083Z,21.30
2018-04-08T03:38:35.113Z,21.39
2018-04-08T03:39:35.163Z,21.38
2018-04-08T03:40:35.224Z,21.29
2018-04-08T03:41:35.428Z,21.32
2018-04-08T03:42:35.292Z,21.26
2018-04-08T03:43:35.383Z,21.29
2018-04-08T03:44:35.403Z,21.23
2018-04-08T03:45:35.437Z,21.29
2018-04-08T03:46:35.474Z,21.30
2018-04-08T03:47:35.548Z,21.13
2018-04-08T03:48:35.561Z,21.20
2018-04-08T03:49:35.636Z,21.21
2018-04-08T03:50:35.678Z,21.20
2018-04-08T03:51:35.808Z,21.16
2018-04-08T03:52:35.880Z,21.16
2018-04-08T03:53:35.834Z,21.11
2018-04-08T03:55:35.919Z,21.04
2018-04-08T03:56:35.970Z,21.11
2018-04-08T03:57:36.020Z,21.06
2018-04-08T03:58:36.084Z,21.14
2018-04-08T03:59:36.088Z,21.09
2018-04-08T04:00:36.154Z,21.17
2018-04-08T04:01:36.177Z,20.99
2018-04-08T04:02:36.336Z,21.04
2018-04-08T04:03:36.290Z,21.02
2018-04-08T04:04:36.327Z,21.08
2018-04-08T04:05:36.352Z,21.08
2018-04-08T04:06:36.636Z,21.08
2018-04-08T04:07:36.559Z,21.09
2018-04-08T04:08:36.520Z,21.06
2018-04-08T04:09:36.555Z,21.04
2018-04-08T04:10:36.609Z,21.04
2018-04-08T04:11:36.669Z,20.98
2018-04-08T04:12:36.697Z,21.11
2018-04-08T04:13:36.746Z,21.02
2018-04-08T04:14:36.813Z,21.06
2018-04-08T04:15:36.842Z,21.08
2018-04-08T04:16:36.866Z,20.99
2018-04-08T04:17:36.950Z,21.08
2018-04-08T04:18:37.082Z,21.06
2018-04-08T04:19:37.020Z,21.01
2018-04-08T04:20:37.065Z,20.98
2018-04-08T04:21:37.098Z,21.06
2018-04-08T04:22:37.199Z,20.96
2018-04-08T04:23:37.187Z,20.99
2018-04-08T04:24:37.239Z,20.99
2018-04-08T04:25:37.497Z,20.95
2018-04-08T04:26:37.334Z,20.91
2018-04-08T04:27:37.401Z,20.90
2018-04-08T04:29:37.464Z,20.96
2018-04-08T04:30:37.552Z,20.93
2018-04-08T04:31:37.583Z,20.95
2018-04-08T04:32:37.651Z,20.96
2018-04-08T04:33:37.976Z,20.80
2018-04-08T04:34:37.740Z,20.83
2018-04-08T04:35:37.784Z,20.86
2018-04-08T04:36:37.813Z,20.83
2018-04-08T04:37:37.890Z,20.84
2018-04-08T04:38:37.899Z,20.83
2018-04-08T04:39:37.944Z,20.81
2018-04-08T04:40:38.091Z,20.83
2018-04-08T04:41:38.059Z,20.69
2018-04-08T04:42:38.299Z,20.83
2018-04-08T04:43:38.123Z,20.77
2018-04-08T04:44:38.179Z,20.80
2018-04-08T04:45:38.445Z,20.77
2018-04-08T04:46:38.369Z,20.77
2018-04-08T04:47:38.316Z,20.83
2018-04-08T04:48:38.361Z,20.81
2018-04-08T04:49:38.433Z,20.81
2018-04-08T04:50:38.480Z,20.76
2018-04-08T04:51:38.607Z,20.71
2018-04-08T04:52:38.547Z,20.69
2018-04-08T04:53:38.611Z,20.81
2018-04-08T04:54:38.638Z,20.71
2018-04-08T04:55:38.706Z,20.62
2018-04-08T04:56:38.733Z,20.72
2018-04-08T04:57:38.799Z,20.71
2018-04-08T04:58:38.837Z,20.66
2018-04-08T04:59:38.907Z,20.68
2018-04-08T05:00:38.931Z,20.65
2018-04-08T05:01:39.064Z,20.54
2018-04-08T05:02:39.002Z,20.56
2018-04-08T05:03:39.111Z,20.64
2018-04-08T05:04:39.089Z,20.59
2018-04-08T05:05:39.178Z,20.66
2018-04-08T05:06:39.201Z,20.66
2018-04-08T05:07:39.356Z,20.64
2018-04-08T05:08:39.315Z,20.54
2018-04-08T05:09:39.410Z,20.65
2018-04-08T05:10:39.476Z,20.65
2018-04-08T05:11:39.454Z,20.56
2018-04-08T05:12:39.482Z,20.56
2018-04-08T05:13:39.534Z,20.51
2018-04-08T05:14:39.580Z,20.53
2018-04-08T05:15:39.612Z,20.43
2018-04-08T05:16:39.667Z,20.51
2018-04-08T05:17:39.713Z,20.53
2018-04-08T05:18:39.867Z,20.51
2018-04-08T05:19:39.906Z,20.49
2018-04-08T05:20:39.842Z,20.49
2018-04-08T05:21:39.934Z,20.54
2018-04-08T05:22:39.958Z,20.58
2018-04-08T05:23:39.985Z,20.68
2018-04-08T05:25:40.063Z,20.65
2018-04-08T05:26:40.117Z,20.68
2018-04-08T05:27:40.174Z,20.72
2018-04-08T05:28:40.237Z,20.71
2018-04-08T05:29:40.288Z,20.69
2018-04-08T05:30:40.421Z,20.65
2018-04-08T05:31:40.463Z,20.64
2018-04-08T05:32:40.402Z,20.68
2018-04-08T05:33:40.471Z,20.51
2018-04-08T05:34:40.509Z,20.56
2018-04-08T05:35:40.563Z,20.51
2018-04-08T05:36:40.584Z,20.56
2018-04-08T05:37:40.769Z,20.51
2018-04-08T05:38:40.876Z,20.54
2018-04-08T05:39:40.742Z,20.50
2018-04-08T05:40:40.792Z,20.51
2018-04-08T05:41:40.801Z,20.49
2018-04-08T05:42:40.972Z,20.47
2018-04-08T05:43:40.904Z,20.49
2018-04-08T05:44:40.949Z,20.54
2018-04-08T05:45:41.034Z,20.54
2018-04-08T05:46:41.086Z,20.50
2018-04-08T05:47:41.101Z,20.54
2018-04-08T05:48:41.240Z,20.54
2018-04-08T05:49:41.180Z,20.53
2018-04-08T05:50:41.244Z,20.50
2018-04-08T05:51:41.270Z,20.53
2018-04-08T05:52:41.344Z,20.47
2018-04-08T05:53:41.376Z,20.39
2018-04-08T05:54:41.523Z,20.41
2018-04-08T05:55:41.451Z,20.39
2018-04-08T05:56:41.519Z,20.39
2018-04-08T05:57:41.568Z,20.41
2018-04-08T05:58:41.617Z,20.38
2018-04-08T05:59:41.654Z,20.34
2018-04-08T06:00:41.806Z,20.34
2018-04-08T06:01:41.730Z,20.42
2018-04-08T06:02:41.774Z,20.34
2018-04-08T06:03:41.853Z,20.33
2018-04-08T06:04:41.869Z,20.35
2018-04-08T06:05:41.937Z,20.35
2018-04-08T06:06:42.054Z,20.38
2018-04-08T06:07:42.022Z,20.34
2018-04-08T06:08:42.053Z,20.28
2018-04-08T06:09:42.308Z,20.31
2018-04-08T06:10:42.144Z,20.30
2018-04-08T06:11:42.228Z,20.31
2018-04-08T06:12:42.293Z,20.34
2018-04-08T06:13:42.284Z,20.30
2018-04-08T06:14:42.336Z,20.24
2018-04-08T06:15:42.388Z,20.28
2018-04-08T06:16:42.535Z,20.28
2018-04-08T06:17:42.476Z,20.30
2018-04-08T06:18:42.520Z,20.23
2018-04-08T06:19:42.596Z,20.23
2018-04-08T06:20:42.636Z,20.27
2018-04-08T06:21:42.783Z,20.24
2018-04-08T06:22:42.731Z,20.12
2018-04-08T06:23:42.761Z,20.20
2018-04-08T06:24:42.788Z,20.13
2018-04-08T06:25:42.859Z,20.13
2018-04-08T06:26:42.879Z,20.20
2018-04-08T06:27:42.969Z,20.15
2018-04-08T06:28:42.979Z,20.12
2018-04-08T06:29:43.022Z,20.10
2018-04-08T06:30:43.097Z,20.16
2018-04-08T06:31:43.215Z,20.15
2018-04-08T06:33:43.220Z,20.09
2018-04-08T06:34:43.263Z,20.13
2018-04-08T06:35:43.290Z,20.10
2018-04-08T06:36:43.460Z,20.12
2018-04-08T06:37:43.397Z,20.15
2018-04-08T06:38:43.449Z,20.13
2018-04-08T06:39:43.526Z,20.12
2018-04-08T06:40:43.527Z,20.16
2018-04-08T06:41:43.609Z,20.16
2018-04-08T06:42:43.731Z,20.18
2018-04-08T06:43:43.665Z,20.12
2018-04-08T06:44:43.723Z,20.16
2018-04-08T06:45:43.763Z,20.12
2018-04-08T06:46:43.851Z,20.08
2018-04-08T06:47:43.902Z,20.16
2018-04-08T06:48:43.952Z,20.16
2018-04-08T06:49:43.958Z,20.12
2018-04-08T06:50:43.982Z,20.12
2018-04-08T06:51:44.013Z,20.02
2018-04-08T06:52:44.141Z,20.13
2018-04-08T06:53:44.203Z,19.98
2018-04-08T06:54:44.292Z,20.02
2018-04-08T06:55:44.424Z,20.06
2018-04-08T06:56:44.286Z,19.98
2018-04-08T06:57:44.293Z,20.03
2018-04-08T06:58:44.365Z,19.94
2018-04-08T06:59:44.601Z,19.93
2018-04-08T07:00:44.435Z,19.95
2018-04-08T07:01:44.481Z,19.97
2018-04-08T07:02:44.528Z,19.87
2018-04-08T07:03:44.560Z,19.97
2018-04-08T07:04:44.750Z,19.94
2018-04-08T07:05:44.770Z,19.94
2018-04-08T07:06:44.723Z,19.88
2018-04-08T07:07:44.757Z,19.98
2018-04-08T07:08:44.820Z,19.93
2018-04-08T07:09:44.859Z,19.90
2018-04-08T07:10:44.920Z,19.87
2018-04-08T07:11:44.931Z,19.86
2018-04-08T07:12:44.991Z,19.78
2018-04-08T07:13:45.014Z,19.80
2018-04-08T07:14:45.091Z,19.86
2018-04-08T07:15:45.134Z,19.87
2018-04-08T07:16:45.271Z,19.94
2018-04-08T07:17:45.350Z,19.90
2018-04-08T07:18:45.293Z,19.79
2018-04-08T07:19:45.317Z,19.79
2018-04-08T07:20:45.366Z,19.80
2018-04-08T07:21:45.408Z,19.97
2018-04-08T07:22:45.445Z,19.98
2018-04-08T07:23:45.502Z,19.88
2018-04-08T07:24:45.557Z,19.91
2018-04-08T07:25:45.606Z,19.88
2018-04-08T07:26:45.623Z,19.90
2018-04-08T07:27:45.670Z,20.02
2018-04-08T07:28:45.808Z,19.91
2018-04-08T07:29:45.785Z,19.93
2018-04-08T07:30:45.843Z,19.90
2018-04-08T07:31:45.850Z,19.98
2018-04-08T07:32:45.888Z,19.87
2018-04-08T07:33:46.069Z,19.84
2018-04-08T07:34:45.990Z,19.90
2018-04-08T07:35:46.018Z,19.83
2018-04-08T07:36:46.090Z,19.91
2018-04-08T07:37:46.135Z,19.87
2018-04-08T07:38:46.196Z,19.86
2018-04-08T07:39:46.225Z,19.88
2018-04-08T07:40:46.260Z,19.95
2018-04-08T07:41:46.341Z,19.93
2018-04-08T07:42:46.348Z,19.97
2018-04-08T07:43:46.396Z,20.00
2018-04-08T07:45:46.682Z,20.00
2018-04-08T07:46:46.514Z,20.13
2018-04-08T07:47:46.592Z,20.16
2018-04-08T07:48:46.637Z,20.06
2018-04-08T07:49:46.802Z,20.16
2018-04-08T07:50:46.720Z,20.13
2018-04-08T07:51:46.799Z,20.12
2018-04-08T07:52:46.798Z,20.13
2018-04-08T07:53:46.849Z,20.13
2018-04-08T07:54:46.882Z,20.16
2018-04-08T07:56:47.013Z,20.15
2018-04-08T07:57:47.045Z,20.15
2018-04-08T07:58:47.085Z,20.05
2018-04-08T07:59:47.134Z,20.00
2018-04-08T08:00:47.185Z,20.02
2018-04-08T08:01:47.201Z,20.06
2018-04-08T08:02:47.284Z,20.08
2018-04-08T08:03:47.302Z,20.08
2018-04-08T08:04:47.364Z,19.98
2018-04-08T08:05:47.504Z,20.08
2018-04-08T08:06:47.448Z,20.02
2018-04-08T08:07:47.487Z,20.08
2018-04-08T08:08:47.536Z,20.06
2018-04-08T08:09:47.616Z,19.98
2018-04-08T08:10:47.642Z,19.93
2018-04-08T08:11:47.778Z,19.95
2018-04-08T08:12:47.740Z,19.95
2018-04-08T08:13:47.766Z,19.90
2018-04-08T08:14:47.828Z,19.88
2018-04-08T08:15:47.879Z,19.97
2018-04-08T08:16:47.936Z,19.98
2018-04-08T08:17:47.942Z,19.84
2018-04-08T08:18:47.995Z,19.98
2018-04-08T08:19:48.033Z,19.90
2018-04-08T08:20:48.084Z,19.94
2018-04-08T08:21:48.149Z,19.90
2018-04-08T08:22:48.287Z,19.93
2018-04-08T08:23:48.226Z,19.91
2018-04-08T08:24:48.261Z,19.91
2018-04-08T08:25:48.298Z,19.94
2018-04-08T08:26:48.333Z,19.88
2018-04-08T08:27:48.438Z,19.84
2018-04-08T08:28:48.543Z,19.90
2018-04-08T08:30:48.532Z,19.86
2018-04-08T08:31:48.565Z,19.90
2018-04-08T08:32:48.636Z,19.90
2018-04-08T08:33:48.690Z,19.83
2018-04-08T08:34:48.707Z,19.78
2018-04-08T08:35:48.789Z,19.78
2018-04-08T08:36:48.838Z,19.84
2018-04-08T08:37:48.860Z,19.87
2018-04-08T08:38:48.887Z,19.87
2018-04-08T08:39:49.044Z,19.84
2018-04-08T08:40:49.002Z,19.80
2018-04-08T08:41:49.049Z,19.80
2018-04-08T08:42:49.306Z,19.70
2018-04-08T08:43:49.149Z,19.69
2018-04-08T08:44:49.270Z,19.75
2018-04-08T08:45:49.228Z,19.75
2018-04-08T08:46:49.274Z,19.69
2018-04-08T08:47:49.314Z,19.72
2018-04-08T08:48:49.366Z,19.72
2018-04-08T08:49:49.399Z,19.72
2018-04-08T08:50:49.551Z,19.72
2018-04-08T08:51:49.498Z,19.73
2018-04-08T08:52:49.773Z,19.76
2018-04-08T08:53:49.571Z,19.78
2018-04-08T08:54:49.641Z,19.78
2018-04-08T08:55:49.678Z,19.83
2018-04-08T08:56:49.723Z,19.79
2018-04-08T08:57:49.772Z,19.80
2018-04-08T08:58:49.826Z,19.69
2018-04-08T08:59:49.855Z,19.80
2018-04-08T09:00:49.994Z,19.72
2018-04-08T09:01:50.039Z,19.83
2018-04-08T09:02:49.987Z,19.84
2018-04-08T09:03:50.051Z,19.78
2018-04-08T09:04:50.096Z,19.75
2018-04-08T09:05:50.118Z,19.69
2018-04-08T09:06:50.223Z,19.70
2018-04-08T09:07:50.223Z,19.80
2018-04-08T09:08:50.285Z,19.80
2018-04-08T09:09:50.321Z,19.78
2018-04-08T09:10:50.367Z,19.80
2018-04-08T09:11:50.416Z,19.86
2018-04-08T09:12:50.567Z,19.83
2018-04-08T09:13:50.618Z,19.83
2018-04-08T09:14:50.560Z,19.83
2018-04-08T09:16:50.649Z,19.79
2018-04-08T09:17:50.691Z,19.80
2018-04-08T09:18:50.741Z,19.80
2018-04-08T09:19:50.889Z,19.76
2018-04-08T09:20:50.811Z,19.79
2018-04-08T09:21:50.863Z,19.86
2018-04-08T09:22:50.921Z,19.84
2018-04-08T09:23:50.943Z,19.87
2018-04-08T09:24:51.110Z,19.93
2018-04-08T09:25:51.057Z,19.88
2018-04-08T09:26:51.090Z,19.87
2018-04-08T09:27:51.171Z,19.87
2018-04-08T09:28:51.211Z,19.86
2018-04-08T09:29:51.224Z,19.98
2018-04-08T09:30:51.263Z,19.93
2018-04-08T09:31:51.310Z,19.94
2018-04-08T09:32:51.399Z,20.00
2018-04-08T09:33:51.405Z,20.12
2018-04-08T09:34:51.561Z,20.06
2018-04-08T09:35:51.504Z,20.10
2018-04-08T09:36:51.550Z,20.15
2018-04-08T09:37:51.617Z,20.16
2018-04-08T09:38:51.624Z,20.12
2018-04-08T09:39:51.715Z,20.18
2018-04-08T09:40:51.856Z,20.09
2018-04-08T09:41:51.767Z,20.09
2018-04-08T09:42:51.811Z,20.24
2018-04-08T09:43:51.883Z,20.25
2018-04-08T09:44:51.920Z,20.27
2018-04-08T09:45:51.962Z,20.28
2018-04-08T09:46:52.045Z,20.21
2018-04-08T09:47:52.044Z,20.27
2018-04-08T09:48:52.117Z,20.38
2018-04-08T09:49:52.131Z,20.39
2018-04-08T09:50:52.306Z,20.46
2018-04-08T09:51:52.356Z,20.43
2018-04-08T09:52:52.305Z,20.43
2018-04-08T09:53:52.349Z,20.51
2018-04-08T09:54:52.386Z,20.54
2018-04-08T09:55:52.432Z,20.59
2018-04-08T09:56:52.494Z,20.56
2018-04-08T09:57:52.510Z,20.56
2018-04-08T09:58:52.563Z,20.61
2018-04-08T09:59:52.629Z,20.65
2018-04-08T10:00:52.657Z,20.65
2018-04-08T10:01:52.753Z,20.76
2018-04-08T10:02:52.848Z,20.77
2018-04-08T10:03:52.908Z,20.86
2018-04-08T10:04:52.854Z,20.86
2018-04-08T10:05:52.915Z,20.91
2018-04-08T10:06:52.973Z,20.93
2018-04-08T10:07:52.981Z,20.98
2018-04-08T10:08:53.056Z,20.90
2018-04-08T10:09:53.112Z,20.93
2018-04-08T10:10:53.131Z,20.99
2018-04-08T10:11:53.177Z,21.04
2018-04-08T10:12:53.257Z,21.09
2018-04-08T10:13:53.301Z,21.02
2018-04-08T10:14:53.318Z,21.20
2018-04-08T10:15:53.349Z,21.08
2018-04-08T10:16:53.421Z,21.09
2018-04-08T10:18:53.585Z,21.19
2018-04-08T10:19:53.769Z,21.13
2018-04-08T10:20:53.602Z,21.11
2018-04-08T10:21:53.634Z,21.20
2018-04-08T10:22:53.694Z,21.29
2018-04-08T10:23:53.832Z,21.35
2018-04-08T10:24:53.832Z,21.32
2018-04-08T10:25:53.841Z,21.41
2018-04-08T10:26:53.878Z,21.45
2018-04-08T10:27:53.938Z,21.44
2018-04-08T10:28:53.979Z,21.48
2018-04-08T10:29:54.003Z,21.44
2018-04-08T10:30:54.166Z,21.54
2018-04-08T10:31:54.116Z,21.57
2018-04-08T10:32:54.149Z,21.60
2018-04-08T10:33:54.223Z,21.61
2018-04-08T10:34:54.241Z,21.54
2018-04-08T10:35:54.316Z,21.60
2018-04-08T10:36:54.468Z,21.56
2018-04-08T10:37:54.409Z,21.64
2018-04-08T10:38:54.456Z,21.76
2018-04-08T10:39:54.504Z,21.83
2018-04-08T10:40:54.537Z,21.88
2018-04-08T10:41:54.591Z,21.85
2018-04-08T10:42:54.734Z,21.94
2018-04-08T10:43:54.706Z,22.02
2018-04-08T10:44:54.763Z,22.19
2018-04-08T10:45:54.786Z,22.17
2018-04-08T10:46:54.836Z,22.13
2018-04-08T10:47:54.875Z,22.16
2018-04-08T10:48:55.045Z,22.19
2018-04-08T10:49:54.990Z,22.22
2018-04-08T10:50:55.027Z,22.16
2018-04-08T10:51:55.066Z,22.06
2018-04-08T10:52:55.151Z,22.12
2018-04-08T10:53:55.169Z,22.23
2018-04-08T10:54:55.340Z,22.17
2018-04-08T10:55:55.272Z,22.28
2018-04-08T10:56:55.301Z,22.23
2018-04-08T10:57:55.380Z,22.35
2018-04-08T10:58:55.408Z,22.34
2018-04-08T10:59:55.462Z,22.44
2018-04-08T11:00:55.628Z,22.68
2018-04-08T11:01:55.539Z,22.74
2018-04-08T11:02:55.681Z,22.77
2018-04-08T11:03:55.638Z,22.90
2018-04-08T11:04:55.809Z,22.89
2018-04-08T11:05:55.776Z,22.93
2018-04-08T11:06:55.917Z,22.86
2018-04-08T11:07:55.869Z,22.92
2018-04-08T11:08:55.904Z,22.86
2018-04-08T11:09:55.932Z,22.80
2018-04-08T11:10:56.024Z,22.74
2018-04-08T11:11:56.052Z,22.75
2018-04-08T11:12:56.192Z,22.83
2018-04-08T11:13:56.149Z,22.80
2018-04-08T11:14:56.185Z,22.75
2018-04-08T11:15:56.252Z,22.78
2018-04-08T11:16:56.317Z,22.87
2018-04-08T11:17:56.453Z,22.92
2018-04-08T11:18:56.586Z,22.92
2018-04-08T11:19:56.432Z,22.90
2018-04-08T11:20:56.483Z,22.93
2018-04-08T11:21:56.540Z,22.84
2018-04-08T11:22:56.586Z,22.92
2018-04-08T11:23:56.626Z,22.86
2018-04-08T11:24:56.672Z,22.77
2018-04-08T11:26:56.807Z,22.90
2018-04-08T11:27:56.830Z,22.99
2018-04-08T11:28:57.086Z,23.04
2018-04-08T11:29:56.951Z,23.08
2018-04-08T11:30:56.975Z,23.22
2018-04-08T11:31:57.033Z,23.26
2018-04-08T11:32:57.202Z,23.29
2018-04-08T11:33:57.117Z,23.19
2018-04-08T11:34:57.195Z,23.14
2018-04-08T11:35:57.224Z,23.26
2018-04-08T11:36:57.282Z,23.32
2018-04-08T11:37:57.406Z,23.40
2018-04-08T11:38:57.392Z,23.45
2018-04-08T11:39:57.398Z,23.43
2018-04-08T11:40:57.456Z,23.49
2018-04-08T11:41:57.526Z,23.55
2018-04-08T11:42:57.576Z,23.72
2018-04-08T11:43:57.608Z,23.68
2018-04-08T11:44:57.762Z,23.77
2018-04-08T11:45:57.696Z,23.72
2018-04-08T11:46:57.986Z,23.79
2018-04-08T11:47:57.823Z,23.85
2018-04-08T11:48:57.850Z,23.72
2018-04-08T11:49:57.907Z,23.65
2018-04-08T11:50:58.043Z,23.80
2018-04-08T11:51:58.017Z,23.86
2018-04-08T11:52:58.057Z,23.98
2018-04-08T11:53:58.101Z,24.26
2018-04-08T11:54:58.197Z,25.05
2018-04-08T11:55:58.296Z,25.71
2018-04-08T11:56:58.293Z,25.69
2018-04-08T11:57:58.325Z,25.68
2018-04-08T11:58:58.347Z,25.52
2018-04-08T11:59:58.415Z,25.42
2018-04-08T12:00:58.461Z,25.19
2018-04-08T12:01:58.511Z,25.17
2018-04-08T12:02:58.684Z,25.09
2018-04-08T12:03:58.649Z,25.13
2018-04-08T12:04:58.689Z,25.15
2018-04-08T12:05:58.717Z,25.19
2018-04-08T12:06:58.770Z,25.17
2018-04-08T12:07:58.845Z,25.20
2018-04-08T12:08:58.866Z,25.16
2018-04-08T12:09:58.922Z,25.02
2018-04-08T12:10:58.966Z,25.05
2018-04-08T12:11:59.018Z,25.10
2018-04-08T12:12:59.191Z,25.16
2018-04-08T12:13:59.154Z,25.28
2018-04-08T12:14:59.219Z,25.42
2018-04-08T12:15:59.429Z,25.50
2018-04-08T12:16:59.270Z,25.34
2018-04-08T12:17:59.418Z,25.31
2018-04-08T12:18:59.390Z,25.42
2018-04-08T12:19:59.443Z,25.43
2018-04-08T12:20:59.512Z,25.67
2018-04-08T12:21:59.549Z,26.02
2018-04-08T12:22:59.599Z,26.01
2018-04-08T12:23:59.751Z,26.02
2018-04-08T12:24:59.714Z,25.74
2018-04-08T12:25:59.757Z,25.35
2018-04-08T12:26:59.804Z,25.10
2018-04-08T12:27:59.896Z,24.95
2018-04-08T12:28:59.994Z,24.95
2018-04-08T12:29:59.968Z,24.85
2018-04-08T12:31:00.001Z,24.79
2018-04-08T12:33:00.111Z,24.77
2018-04-08T12:34:00.189Z,24.92
2018-04-08T12:35:00.203Z,24.94
2018-04-08T12:36:00.262Z,25.15
2018-04-08T12:37:00.330Z,25.13
2018-04-08T12:38:00.371Z,25.22
2018-04-08T12:39:00.420Z,25.25
2018-04-08T12:40:00.564Z,25.19
2018-04-08T12:41:00.530Z,25.38
2018-04-08T12:42:00.593Z,25.46
2018-04-08T12:43:00.642Z,25.50
2018-04-08T12:44:00.681Z,25.54
2018-04-08T12:45:00.733Z,25.39
2018-04-08T12:46:00.772Z,25.16
2018-04-08T12:47:00.828Z,25.17
2018-04-08T12:48:00.889Z,24.95
2018-04-08T12:49:00.945Z,25.10
2018-04-08T12:50:01.093Z,25.13
2018-04-08T12:51:01.039Z,24.91
2018-04-08T12:52:01.099Z,24.88
2018-04-08T12:54:01.221Z,24.85
2018-04-08T12:55:01.265Z,24.88
2018-04-08T12:56:01.383Z,24.91
2018-04-08T12:57:01.375Z,24.98
2018-04-08T12:58:01.392Z,24.85
2018-04-08T12:59:01.447Z,24.94
2018-04-08T13:00:01.518Z,24.92
2018-04-08T13:01:01.647Z,24.91
2018-04-08T13:02:01.593Z,24.94
2018-04-08T13:03:01.679Z,24.80
2018-04-08T13:04:01.700Z,24.76
2018-04-08T13:05:01.765Z,24.77
2018-04-08T13:06:01.800Z,24.88
2018-04-08T13:07:01.978Z,24.88
2018-04-08T13:08:01.903Z,24.98
2018-04-08T13:09:02.164Z,25.02
2018-04-08T13:10:02.010Z,25.17
2018-04-08T13:11:02.083Z,25.27
2018-04-08T13:12:02.115Z,25.30
2018-04-08T13:13:02.157Z,25.37
2018-04-08T13:14:02.293Z,25.65
2018-04-08T13:15:02.299Z,25.72