createdAt,value
2018-02-07T00:00:11.351Z,40.40
2018-02-07T00:01:11.280Z,42.80
2018-02-07T00:02:11.210Z,40.20
2018-02-07T00:03:11.137Z,41.20
2018-02-07T00:04:11.066Z,41.80
2018-02-07T00:05:11.045Z,41.10
2018-02-07T00:06:10.926Z,40.40
2018-02-07T00:07:10.853Z,39.40
2018-02-07T00:08:10.783Z,40.20
2018-02-07T00:09:10.711Z,39.00
2018-02-07T00:10:10.640Z,38.30
2018-02-07T00:11:10.567Z,40.00
2018-02-07T00:12:10.497Z,40.00
2018-02-07T00:13:10.426Z,38.90
2018-02-07T00:14:10.356Z,39.00
2018-02-07T00:15:10.285Z,39.30
2018-02-07T00:16:10.213Z,38.60
2018-02-07T00:17:10.142Z,39.00
2018-02-07T00:18:10.071Z,38.80
2018-02-07T00:19:09.999Z,40.00
2018-02-07T00:20:09.930Z,37.20
2018-02-07T00:21:09.858Z,37.60
2018-02-07T00:22:09.787Z,37.50
2018-02-07T00:23:09.716Z,37.70
2018-02-07T00:24:09.644Z,38.90
2018-02-07T00:25:09.574Z,37.90
2018-02-07T00:26:09.503Z,38.60
2018-02-07T00:27:09.431Z,38.70
2018-02-07T00:28:09.362Z,38.70
2018-02-07T00:29:09.291Z,38.60
2018-02-07T00:30:09.221Z,38.10
2018-02-07T00:31:09.146Z,38.60
2018-02-07T00:32:09.078Z,38.40
2018-02-07T00:33:09.004Z,39.60
2018-02-07T00:34:08.938Z,38.90
2018-02-07T00:35:08.862Z,39.40
2018-02-07T00:36:08.791Z,38.30
2018-02-07T00:37:08.720Z,39.80
2018-02-07T00:38:08.649Z,39.50
2018-02-07T00:39:08.577Z,38.90
2018-02-07T00:40:08.507Z,38.60
2018-02-07T00:41:08.435Z,38.50
2018-02-07T00:42:08.363Z,38.40
2018-02-07T00:43:08.292Z,39.60
2018-02-07T00:44:08.222Z,37.70
2018-02-07T00:45:08.473Z,38.20
2018-02-07T00:46:08.080Z,37.40
2018-02-07T00:47:08.008Z,37.60
2018-02-07T00:48:07.936Z,38.40
2018-02-07T00:49:07.873Z,37.50
2018-02-07T00:50:07.795Z,37.20
2018-02-07T00:51:07.724Z,38.70
2018-02-07T00:52:07.652Z,38.20
2018-02-07T00:53:07.581Z,37.80
2018-02-07T00:54:07.515Z,37.60
2018-02-07T00:55:07.438Z,37.90
2018-02-07T00:56:07.367Z,37.80
2018-02-07T00:57:07.296Z,38.00
2018-02-07T00:58:07.227Z,38.40
2018-02-07T00:59:07.153Z,36.40
2018-02-07T01:00:07.082Z,38.10
2018-02-07T01:01:07.011Z,37.40
2018-02-07T01:02:06.941Z,38.40
2018-02-07T01:03:06.868Z,38.40
2018-02-07T01:04:06.806Z,38.20
2018-02-07T01:05:06.726Z,37.30
2018-02-07T01:06:06.658Z,37.30
2018-02-07T01:07:06.584Z,38.20
2018-02-07T01:08:06.513Z,38.40
2018-02-07T01:09:06.442Z,38.50
2018-02-07T01:10:06.371Z,38.50
2018-02-07T01:11:06.299Z,38.50
2018-02-07T01:12:06.228Z,38.00
2018-02-07T01:13:06.158Z,39.10
2018-02-07T01:14:06.087Z,38.80
2018-02-07T01:15:06.014Z,38.30
2018-02-07T01:16:05.943Z,37.10
2018-02-07T01:17:05.873Z,38.30
2018-02-07T01:18:05.802Z,36.50
2018-02-07T01:19:05.729Z,38.90
2018-02-07T01:20:05.658Z,37.00
2018-02-07T01:21:05.587Z,38.20
2018-02-07T01:22:05.516Z,39.00
2018-02-07T01:23:05.444Z,38.00
2018-02-07T01:24:05.373Z,39.30
2018-02-07T01:25:05.302Z,37.80
2018-02-07T01:26:05.234Z,38.40
2018-02-07T01:27:05.159Z,38.00
2018-02-07T01:28:05.088Z,36.40
2018-02-07T01:29:05.018Z,38.00
2018-02-07T01:30:04.946Z,38.40
2018-02-07T01:31:04.874Z,38.50
2018-02-07T01:32:04.803Z,37.70
2018-02-07T01:33:04.732Z,38.90
2018-02-07T01:34:04.663Z,37.60
2018-02-07T01:35:04.589Z,38.00
2018-02-07T01:36:04.523Z,38.80
2018-02-07T01:37:04.446Z,37.90
2018-02-07T01:38:04.375Z,37.10
2018-02-07T01:39:04.305Z,36.90
2018-02-07T01:40:04.233Z,37.20
2018-02-07T01:41:04.485Z,37.20
2018-02-07T01:42:04.094Z,39.20
2018-02-07T01:43:04.020Z,39.20
2018-02-07T01:44:03.949Z,38.60
2018-02-07T01:45:03.877Z,37.60
2018-02-07T01:46:03.806Z,38.60
2018-02-07T01:47:03.736Z,37.40
2018-02-07T01:48:03.663Z,39.20
2018-02-07T01:49:03.792Z,36.50
2018-02-07T01:50:03.522Z,38.30
2018-02-07T01:51:03.449Z,38.20
2018-02-07T01:52:03.379Z,38.80
2018-02-07T01:53:03.306Z,38.30
2018-02-07T01:54:03.238Z,38.30
2018-02-07T01:55:03.164Z,37.40
2018-02-07T01:56:03.093Z,37.60
2018-02-07T01:57:03.023Z,38.20
2018-02-07T01:58:02.951Z,37.50
2018-02-07T01:59:02.880Z,38.30
2018-02-07T02:00:02.808Z,36.70
2018-02-07T02:01:02.739Z,37.90
2018-02-07T02:02:02.667Z,38.40
2018-02-07T02:03:02.594Z,37.90
2018-02-07T02:04:02.525Z,37.00
2018-02-07T02:05:02.453Z,38.30
2018-02-07T02:06:02.382Z,37.60
2018-02-07T02:07:02.310Z,37.70
2018-02-07T02:08:02.238Z,39.00
2018-02-07T02:09:02.168Z,38.60
2018-02-07T02:10:02.104Z,38.50
2018-02-07T02:11:02.027Z,38.30
2018-02-07T02:12:01.954Z,38.10
2018-02-07T02:13:01.884Z,38.20
2018-02-07T02:14:01.812Z,37.10
2018-02-07T02:15:01.742Z,38.00
2018-02-07T02:16:01.669Z,37.70
2018-02-07T02:17:01.658Z,38.60
2018-02-07T02:18:01.527Z,37.40
2018-02-07T02:19:01.455Z,37.80
2018-02-07T02:20:01.385Z,38.90
2018-02-07T02:21:01.313Z,37.80
2018-02-07T02:22:01.243Z,38.20
2018-02-07T02:23:01.171Z,37.10
2018-02-07T02:24:01.100Z,36.30
2018-02-07T02:25:01.029Z,37.60
2018-02-07T02:26:00.958Z,38.00
2018-02-07T02:27:00.886Z,36.90
2018-02-07T02:28:00.815Z,38.80
2018-02-07T02:29:00.748Z,37.20
2018-02-07T02:30:00.675Z,37.90
2018-02-07T02:31:00.601Z,37.90
2018-02-07T02:32:00.529Z,38.20
2018-02-07T02:33:00.459Z,38.00
2018-02-07T02:34:00.388Z,38.00
2018-02-07T02:35:00.317Z,39.00
2018-02-07T02:36:00.245Z,39.70
2018-02-07T02:37:00.174Z,39.20
2018-02-07T02:38:00.108Z,38.70
2018-02-07T02:39:00.032Z,39.10
2018-02-07T02:39:59.960Z,37.40
2018-02-07T02:40:59.889Z,39.00
2018-02-07T02:41:59.818Z,38.30
2018-02-07T02:42:59.747Z,38.30
2018-02-07T02:43:59.675Z,39.30
2018-02-07T02:44:59.604Z,39.90
2018-02-07T02:45:59.583Z,37.60
2018-02-07T02:46:59.460Z,37.90
2018-02-07T02:47:59.389Z,38.90
2018-02-07T02:48:59.319Z,38.90
2018-02-07T02:49:59.248Z,39.00
2018-02-07T02:50:59.205Z,37.70
2018-02-07T02:51:59.104Z,38.00
2018-02-07T02:52:59.033Z,38.60
2018-02-07T02:53:58.964Z,38.90
2018-02-07T02:54:58.891Z,39.40
2018-02-07T02:55:58.820Z,38.80
2018-02-07T02:56:58.748Z,39.20
2018-02-07T02:57:58.677Z,37.00
2018-02-07T02:58:58.604Z,38.30
2018-02-07T02:59:58.538Z,39.90
2018-02-07T03:00:58.463Z,38.60
2018-02-07T03:01:58.393Z,37.60
2018-02-07T03:02:58.320Z,38.40
2018-02-07T03:03:58.249Z,39.90
2018-02-07T03:04:58.178Z,39.10
2018-02-07T03:05:58.107Z,37.40
2018-02-07T03:06:58.036Z,39.00
2018-02-07T03:07:57.963Z,38.40
2018-02-07T03:08:57.893Z,37.90
2018-02-07T03:09:57.821Z,38.80
2018-02-07T03:10:57.749Z,37.20
2018-02-07T03:11:57.678Z,38.30
2018-02-07T03:12:57.607Z,37.50
2018-02-07T03:13:57.535Z,38.40
2018-02-07T03:14:57.463Z,37.80
2018-02-07T03:15:57.393Z,39.70
2018-02-07T03:16:57.321Z,39.10
2018-02-07T03:17:57.250Z,38.80
2018-02-07T03:18:57.177Z,40.00
2018-02-07T03:19:57.106Z,39.50
2018-02-07T03:20:57.035Z,39.20
2018-02-07T03:21:56.965Z,40.00
2018-02-07T03:22:56.898Z,38.20
2018-02-07T03:23:56.822Z,36.90
2018-02-07T03:24:56.752Z,40.80
2018-02-07T03:25:56.680Z,38.90
2018-02-07T03:26:56.606Z,39.20
2018-02-07T03:27:56.535Z,39.00
2018-02-07T03:28:56.464Z,38.60
2018-02-07T03:29:56.392Z,39.60
2018-02-07T03:30:56.320Z,39.30
2018-02-07T03:31:56.250Z,39.70
2018-02-07T03:32:56.177Z,40.20
2018-02-07T03:33:56.106Z,39.20
2018-02-07T03:34:56.035Z,41.90
2018-02-07T03:35:55.962Z,40.40
2018-02-07T03:36:55.892Z,39.10
2018-02-07T03:37:55.820Z,38.50
2018-02-07T03:38:55.749Z,38.20
2018-02-07T03:39:55.677Z,40.20
2018-02-07T03:40:55.606Z,39.90
2018-02-07T03:41:55.535Z,39.30
2018-02-07T03:42:55.462Z,38.50
2018-02-07T03:43:55.392Z,40.60
2018-02-07T03:44:55.319Z,39.80
2018-02-07T03:45:55.248Z,40.60
2018-02-07T03:46:55.176Z,40.30
2018-02-07T03:47:55.104Z,41.00
2018-02-07T03:48:55.034Z,40.50
2018-02-07T03:49:54.962Z,39.90
2018-02-07T03:50:54.890Z,40.50
2018-02-07T03:51:54.818Z,39.30
2018-02-07T03:52:54.747Z,41.00
2018-02-07T03:53:54.676Z,39.40
2018-02-07T03:54:54.603Z,41.50
2018-02-07T03:55:54.532Z,40.20
2018-02-07T03:56:54.460Z,40.80
2018-02-07T03:57:54.388Z,40.40
2018-02-07T03:58:54.317Z,41.60
2018-02-07T03:59:54.246Z,39.50
2018-02-07T04:00:54.175Z,40.60
2018-02-07T04:01:54.104Z,41.50
2018-02-07T04:02:54.031Z,39.30
2018-02-07T04:03:53.959Z,39.20
2018-02-07T04:04:53.888Z,39.00
2018-02-07T04:05:53.817Z,38.80
2018-02-07T04:06:53.745Z,38.20
2018-02-07T04:07:53.673Z,39.50
2018-02-07T04:08:53.601Z,39.80
2018-02-07T04:09:53.530Z,38.10
2018-02-07T04:10:53.460Z,36.70
2018-02-07T04:11:53.387Z,38.00
2018-02-07T04:12:53.317Z,37.80
2018-02-07T04:13:53.244Z,39.00
2018-02-07T04:14:53.172Z,36.80
2018-02-07T04:15:53.101Z,35.20
2018-02-07T04:16:53.029Z,37.60
2018-02-07T04:17:52.962Z,37.50
2018-02-07T04:18:52.887Z,38.90
2018-02-07T04:19:52.817Z,39.90
2018-02-07T04:20:52.742Z,39.70
2018-02-07T04:21:52.671Z,39.20
2018-02-07T04:22:52.598Z,41.60
2018-02-07T04:23:52.528Z,41.70
2018-02-07T04:24:52.456Z,41.30
2018-02-07T04:25:52.383Z,40.80
2018-02-07T04:26:52.312Z,40.00
2018-02-07T04:27:52.241Z,40.70
2018-02-07T04:28:52.170Z,40.50
2018-02-07T04:29:52.100Z,42.60
2018-02-07T04:30:52.026Z,41.50
2018-02-07T04:31:51.955Z,41.60
2018-02-07T04:32:51.883Z,38.20
2018-02-07T04:33:51.811Z,36.80
2018-02-07T04:34:51.740Z,36.70
2018-02-07T04:35:51.669Z,37.10
2018-02-07T04:36:51.596Z,37.20
2018-02-07T04:37:51.525Z,37.60
2018-02-07T04:38:51.452Z,37.50
2018-02-07T04:39:51.380Z,36.90
2018-02-07T04:40:51.309Z,36.60
2018-02-07T04:41:51.239Z,36.40
2018-02-07T04:42:51.172Z,36.10
2018-02-07T04:43:51.095Z,35.90
2018-02-07T04:44:51.022Z,36.30
2018-02-07T04:45:50.951Z,35.90
2018-02-07T04:46:50.880Z,38.30
2018-02-07T04:47:50.808Z,37.20
2018-02-07T04:48:50.737Z,35.60
2018-02-07T04:49:50.664Z,38.20
2018-02-07T04:50:50.590Z,38.10
2018-02-07T04:51:50.520Z,37.90
2018-02-07T04:52:50.448Z,38.00
2018-02-07T04:53:50.378Z,38.60
2018-02-07T04:54:50.304Z,37.00
2018-02-07T04:55:50.232Z,36.80
2018-02-07T04:56:50.161Z,37.70
2018-02-07T04:57:50.089Z,37.20
2018-02-07T04:58:50.017Z,38.10
2018-02-07T04:59:49.947Z,38.40
2018-02-07T05:00:49.876Z,39.40
2018-02-07T05:01:49.804Z,41.60
2018-02-07T05:02:49.729Z,39.30
2018-02-07T05:03:49.658Z,42.00
2018-02-07T05:04:49.588Z,40.90
2018-02-07T05:05:49.516Z,40.80
2018-02-07T05:06:49.442Z,40.70
2018-02-07T05:07:49.372Z,41.20
2018-02-07T05:08:49.299Z,42.10
2018-02-07T05:09:49.228Z,41.70
2018-02-07T05:10:49.155Z,42.20
2018-02-07T05:11:49.091Z,40.50
2018-02-07T05:12:49.031Z,42.60
2018-02-07T05:13:48.941Z,41.90
2018-02-07T05:14:48.868Z,41.70
2018-02-07T05:15:48.799Z,42.90
2018-02-07T05:16:48.726Z,41.30
2018-02-07T05:17:48.654Z,41.00
2018-02-07T05:18:48.581Z,40.90
2018-02-07T05:19:48.510Z,43.00
2018-02-07T05:20:48.438Z,40.50
2018-02-07T05:21:48.366Z,39.00
2018-02-07T05:22:48.293Z,39.70
2018-02-07T05:23:48.224Z,41.80
2018-02-07T05:24:48.150Z,40.30
2018-02-07T05:25:48.078Z,38.70
2018-02-07T05:26:48.008Z,39.40
2018-02-07T05:27:47.934Z,38.30
2018-02-07T05:28:47.866Z,35.80
2018-02-07T05:29:47.792Z,38.10
2018-02-07T05:30:47.718Z,34.30
2018-02-07T05:31:47.660Z,35.20
2018-02-07T05:32:47.576Z,36.30
2018-02-07T05:33:47.504Z,36.80
2018-02-07T05:34:47.431Z,38.30
2018-02-07T05:35:47.360Z,38.60
2018-02-07T05:36:47.288Z,37.80
2018-02-07T05:37:47.216Z,38.90
2018-02-07T05:38:47.144Z,38.80
2018-02-07T05:39:47.072Z,35.50
2018-02-07T05:40:47.000Z,37.00
2018-02-07T05:41:46.929Z,37.10
2018-02-07T05:42:46.858Z,37.50
2018-02-07T05:43:46.785Z,38.80
2018-02-07T05:44:46.713Z,38.30
2018-02-07T05:45:46.641Z,39.30
2018-02-07T05:46:46.568Z,39.30
2018-02-07T05:47:46.496Z,39.10
2018-02-07T05:48:46.425Z,38.30
2018-02-07T05:49:46.353Z,38.30
2018-02-07T05:50:46.282Z,39.00
2018-02-07T05:51:46.209Z,39.60
2018-02-07T05:52:46.137Z,40.30
2018-02-07T05:53:46.065Z,40.50
2018-02-07T05:54:45.994Z,41.50
2018-02-07T05:55:45.925Z,41.00
2018-02-07T05:56:45.852Z,41.90
2018-02-07T05:57:45.778Z,42.50
2018-02-07T05:58:45.705Z,45.10
2018-02-07T05:59:45.634Z,45.00
2018-02-07T06:00:45.562Z,43.00
2018-02-07T06:01:45.490Z,43.50
2018-02-07T06:02:45.417Z,45.40
2018-02-07T06:03:45.346Z,42.60
2018-02-07T06:04:45.274Z,42.70
2018-02-07T06:05:45.202Z,43.20
2018-02-07T06:06:45.129Z,44.20
2018-02-07T06:07:45.057Z,43.50
2018-02-07T06:08:44.986Z,43.00
2018-02-07T06:09:44.915Z,44.40
2018-02-07T06:10:44.842Z,43.40
2018-02-07T06:11:44.771Z,43.30
2018-02-07T06:12:44.697Z,42.40
2018-02-07T06:13:44.628Z,42.50
2018-02-07T06:14:44.554Z,42.90
2018-02-07T06:16:44.410Z,44.20
2018-02-07T06:17:44.338Z,43.20
2018-02-07T06:18:44.266Z,44.30
2018-02-07T06:19:44.194Z,43.00
2018-02-07T06:20:44.129Z,44.80
2018-02-07T06:21:44.051Z,44.40
2018-02-07T06:22:43.978Z,45.60
2018-02-07T06:23:43.907Z,42.70
2018-02-07T06:24:43.834Z,43.80
2018-02-07T06:25:43.765Z,45.20
2018-02-07T06:26:43.690Z,44.60
2018-02-07T06:27:43.619Z,46.20
2018-02-07T06:28:43.548Z,46.60
2018-02-07T06:29:43.474Z,46.50
2018-02-07T06:30:43.402Z,46.90
2018-02-07T06:31:43.330Z,48.20
2018-02-07T06:32:43.261Z,45.60
2018-02-07T06:33:43.187Z,47.20
2018-02-07T06:34:43.115Z,47.80
2018-02-07T06:35:43.043Z,47.80
2018-02-07T06:36:42.970Z,45.20
2018-02-07T06:37:43.225Z,47.80
2018-02-07T06:38:42.826Z,47.10
2018-02-07T06:39:42.753Z,48.60
2018-02-07T06:40:42.683Z,46.80
2018-02-07T06:41:42.612Z,47.60
2018-02-07T06:42:42.538Z,47.40
2018-02-07T06:43:42.466Z,47.50
2018-02-07T06:44:42.395Z,49.50
2018-02-07T06:45:42.323Z,47.90
2018-02-07T06:46:42.250Z,49.00
2018-02-07T06:47:42.223Z,47.60
2018-02-07T06:48:42.176Z,47.30
2018-02-07T06:49:42.035Z,47.80
2018-02-07T06:50:41.962Z,49.10
2018-02-07T06:51:41.889Z,46.70
2018-02-07T06:52:41.822Z,48.20
2018-02-07T06:53:41.747Z,48.00
2018-02-07T06:54:41.674Z,46.90
2018-02-07T06:55:41.602Z,48.10
2018-02-07T06:56:41.532Z,48.50
2018-02-07T06:57:41.460Z,48.80
2018-02-07T06:58:41.386Z,49.40
2018-02-07T06:59:41.314Z,49.80
2018-02-07T07:00:41.244Z,48.70
2018-02-07T07:01:41.172Z,49.10
2018-02-07T07:02:41.098Z,49.90
2018-02-07T07:03:41.027Z,49.40
2018-02-07T07:04:40.959Z,49.20
2018-02-07T07:05:40.884Z,50.20
2018-02-07T07:06:40.812Z,47.90
2018-02-07T07:07:40.740Z,49.10
2018-02-07T07:08:40.666Z,46.50
2018-02-07T07:09:40.595Z,47.80
2018-02-07T07:10:40.524Z,48.40
2018-02-07T07:11:40.451Z,47.60
2018-02-07T07:12:40.379Z,48.90
2018-02-07T07:13:40.307Z,49.90
2018-02-07T07:14:40.284Z,49.30
2018-02-07T07:15:40.163Z,47.80
2018-02-07T07:16:40.092Z,48.40
2018-02-07T07:17:40.022Z,48.50
2018-02-07T07:18:39.953Z,48.40
2018-02-07T07:19:39.877Z,46.80
2018-02-07T07:20:39.805Z,47.00
2018-02-07T07:21:39.733Z,48.80
2018-02-07T07:22:39.660Z,48.20
2018-02-07T07:23:39.590Z,47.30
2018-02-07T07:24:39.518Z,48.40
2018-02-07T07:25:39.455Z,44.60
2018-02-07T07:26:39.374Z,45.00
2018-02-07T07:27:39.634Z,46.60
2018-02-07T07:28:39.229Z,48.20
2018-02-07T07:29:39.157Z,48.60
2018-02-07T07:30:39.085Z,46.50
2018-02-07T07:31:39.014Z,47.00
2018-02-07T07:32:38.942Z,47.70
2018-02-07T07:33:38.872Z,46.50
2018-02-07T07:34:38.799Z,49.10
2018-02-07T07:35:38.726Z,51.40
2018-02-07T07:36:38.656Z,48.50
2018-02-07T07:37:38.583Z,49.80
2018-02-07T07:38:38.511Z,49.00
2018-02-07T07:39:38.441Z,49.00
2018-02-07T07:40:38.368Z,49.20
2018-02-07T07:41:38.298Z,51.10
2018-02-07T07:42:38.224Z,49.00
2018-02-07T07:43:38.153Z,50.90
2018-02-07T07:44:38.081Z,51.20
2018-02-07T07:45:38.010Z,49.70
2018-02-07T07:46:37.938Z,50.20
2018-02-07T07:47:37.865Z,50.30
2018-02-07T07:48:37.795Z,49.30
2018-02-07T07:49:37.722Z,49.50
2018-02-07T07:50:37.655Z,49.30
2018-02-07T07:51:37.579Z,48.10
2018-02-07T07:52:37.508Z,49.80
2018-02-07T07:53:37.439Z,50.00
2018-02-07T07:54:37.364Z,50.00
2018-02-07T07:55:37.292Z,49.00
2018-02-07T07:56:37.222Z,49.60
2018-02-07T07:57:37.156Z,49.30
2018-02-07T07:58:37.078Z,48.10
2018-02-07T07:59:37.010Z,49.20
2018-02-07T08:00:36.936Z,48.60
2018-02-07T08:01:36.864Z,48.70
2018-02-07T08:02:36.791Z,47.70
2018-02-07T08:03:36.720Z,48.60
2018-02-07T08:04:36.652Z,48.10
2018-02-07T08:05:36.578Z,48.50
2018-02-07T08:06:36.506Z,49.70
2018-02-07T08:07:36.435Z,48.70
2018-02-07T08:08:36.363Z,49.60
2018-02-07T08:09:36.292Z,48.90
2018-02-07T08:10:36.220Z,49.20
2018-02-07T08:11:36.150Z,48.80
2018-02-07T08:12:36.078Z,50.40
2018-02-07T08:13:36.008Z,50.30
2018-02-07T08:14:35.934Z,51.50
2018-02-07T08:15:35.863Z,50.60
2018-02-07T08:16:35.792Z,50.30
2018-02-07T08:17:35.722Z,48.20
2018-02-07T08:18:35.649Z,48.40
2018-02-07T08:19:35.578Z,48.90
2018-02-07T08:20:35.506Z,50.70
2018-02-07T08:21:35.435Z,49.40
2018-02-07T08:22:35.364Z,49.70
2018-02-07T08:23:35.293Z,50.50
2018-02-07T08:24:35.222Z,48.30
2018-02-07T08:25:35.152Z,50.70
2018-02-07T08:26:35.081Z,52.70
2018-02-07T08:27:35.012Z,48.70
2018-02-07T08:28:34.937Z,51.40
2018-02-07T08:29:34.867Z,48.50
2018-02-07T08:30:34.795Z,49.10
2018-02-07T08:31:34.724Z,49.20
2018-02-07T08:32:34.653Z,49.70
2018-02-07T08:33:34.583Z,50.60
2018-02-07T08:34:34.510Z,47.80
2018-02-07T08:35:34.441Z,50.70
2018-02-07T08:36:34.369Z,52.10
2018-02-07T08:37:34.313Z,50.60
2018-02-07T08:38:34.226Z,48.80
2018-02-07T08:39:34.157Z,52.50
2018-02-07T08:40:34.087Z,50.10
2018-02-07T08:41:34.016Z,50.50
2018-02-07T08:42:33.947Z,52.40
2018-02-07T08:43:33.874Z,50.00
2018-02-07T08:44:33.805Z,50.80
2018-02-07T08:45:33.734Z,51.70
2018-02-07T08:46:33.662Z,52.60
2018-02-07T08:47:33.593Z,53.20
2018-02-07T08:48:33.522Z,49.80
2018-02-07T08:49:33.453Z,50.70
2018-02-07T08:50:33.383Z,51.50
2018-02-07T08:51:33.312Z,53.50
2018-02-07T08:52:33.243Z,148.00
2018-02-07T08:53:33.173Z,101.80
2018-02-07T08:54:33.100Z,76.30
2018-02-07T08:55:33.030Z,77.90
2018-02-07T08:56:32.961Z,73.60
2018-02-07T08:57:32.892Z,71.70
2018-02-07T08:58:32.822Z,112.70
2018-02-07T08:59:32.783Z,88.20
2018-02-07T09:00:32.725Z,64.90
2018-02-07T09:01:32.612Z,52.60
2018-02-07T09:02:32.542Z,51.70
2018-02-07T09:03:32.473Z,49.00
2018-02-07T09:04:32.402Z,51.70
2018-02-07T09:05:32.368Z,51.00
2018-02-07T09:06:32.260Z,50.30
2018-02-07T09:07:32.192Z,51.50
2018-02-07T09:08:32.140Z,50.40
2018-02-07T09:09:32.091Z,51.10
2018-02-07T09:10:31.983Z,48.60
2018-02-07T09:11:31.912Z,51.90
2018-02-07T09:12:31.842Z,52.40
2018-02-07T09:13:31.772Z,52.20
2018-02-07T09:14:31.703Z,50.80
2018-02-07T09:15:31.633Z,50.30
2018-02-07T09:16:31.564Z,49.10
2018-02-07T09:17:31.495Z,50.90
2018-02-07T09:18:31.424Z,50.30
2018-02-07T09:19:31.353Z,51.10
2018-02-07T09:20:31.284Z,50.30
2018-02-07T09:21:31.214Z,48.30
2018-02-07T09:22:31.144Z,50.40
2018-02-07T09:23:31.075Z,53.40
2018-02-07T09:24:31.009Z,51.80
2018-02-07T09:25:30.936Z,51.00
2018-02-07T09:26:30.866Z,52.40
2018-02-07T09:27:30.796Z,124.30
2018-02-07T09:28:30.733Z,124.60
2018-02-07T09:29:30.659Z,145.80
2018-02-07T09:30:30.589Z,113.80
2018-02-07T09:31:30.518Z,108.80
2018-02-07T09:32:30.449Z,71.20
2018-02-07T09:33:30.380Z,55.10
2018-02-07T09:34:30.329Z,61.20
2018-02-07T09:35:30.241Z,55.80
2018-02-07T09:36:30.172Z,50.10
2018-02-07T09:37:30.103Z,52.20
2018-02-07T09:38:30.032Z,50.70
2018-02-07T09:39:29.963Z,50.80
2018-02-07T09:40:29.894Z,49.90
2018-02-07T09:41:29.825Z,51.30
2018-02-07T09:42:29.755Z,53.10
2018-02-07T09:43:29.686Z,54.30
2018-02-07T09:44:29.617Z,52.60
2018-02-07T09:45:29.549Z,52.30
2018-02-07T09:46:29.507Z,54.10
2018-02-07T09:47:29.409Z,50.70
2018-02-07T09:48:29.341Z,55.00
2018-02-07T09:49:29.273Z,52.00
2018-02-07T09:50:29.201Z,50.60
2018-02-07T09:51:29.133Z,52.00
2018-02-07T09:52:29.064Z,51.90
2018-02-07T09:53:28.997Z,52.60
2018-02-07T09:54:28.930Z,50.50
2018-02-07T09:55:28.856Z,51.00
2018-02-07T09:56:28.789Z,50.70
2018-02-07T09:57:28.719Z,52.10
2018-02-07T09:58:28.653Z,51.30
2018-02-07T09:59:28.583Z,53.30
2018-02-07T10:00:28.512Z,52.00
2018-02-07T10:01:28.446Z,52.40
2018-02-07T10:02:28.374Z,51.60
2018-02-07T10:03:28.306Z,51.70
2018-02-07T10:04:28.237Z,51.10
2018-02-07T10:05:28.170Z,51.40
2018-02-07T10:06:28.101Z,51.40
2018-02-07T10:07:28.031Z,52.00
2018-02-07T10:08:27.962Z,52.20
2018-02-07T10:09:27.894Z,53.90
2018-02-07T10:10:27.825Z,54.10
2018-02-07T10:11:27.756Z,54.80
2018-02-07T10:12:27.688Z,54.00
2018-02-07T10:13:27.620Z,55.20
2018-02-07T10:14:27.550Z,53.40
2018-02-07T10:15:27.482Z,51.50
2018-02-07T10:16:27.415Z,56.80
2018-02-07T10:17:27.346Z,54.50
2018-02-07T10:18:27.277Z,51.60
2018-02-07T10:19:27.208Z,52.20
2018-02-07T10:20:27.141Z,54.00
2018-02-07T10:21:27.077Z,60.60
2018-02-07T10:22:27.004Z,59.20
2018-02-07T10:23:26.935Z,56.10
2018-02-07T10:24:26.868Z,51.40
2018-02-07T10:25:26.801Z,51.70
2018-02-07T10:26:26.730Z,51.20
2018-02-07T10:27:26.662Z,49.10
2018-02-07T10:28:27.009Z,53.10
2018-02-07T10:29:26.595Z,49.10
2018-02-07T10:30:26.459Z,48.20
2018-02-07T10:31:26.395Z,49.20
2018-02-07T10:32:26.321Z,49.20
2018-02-07T10:33:26.260Z,47.80
2018-02-07T10:34:26.187Z,50.00
2018-02-07T10:35:26.116Z,49.20
2018-02-07T10:36:26.048Z,48.80
2018-02-07T10:37:25.981Z,47.90
2018-02-07T10:38:25.912Z,50.40
2018-02-07T10:39:25.843Z,49.30
2018-02-07T10:40:25.774Z,49.20
2018-02-07T10:41:25.708Z,48.10
2018-02-07T10:42:25.638Z,48.40
2018-02-07T10:43:25.571Z,50.10
2018-02-07T10:44:25.521Z,49.30
2018-02-07T10:45:25.462Z,49.50
2018-02-07T10:46:25.365Z,49.50
2018-02-07T10:47:25.299Z,49.40
2018-02-07T10:48:25.230Z,51.30
2018-02-07T10:49:25.162Z,54.80
2018-02-07T10:50:25.095Z,51.10
2018-02-07T10:51:25.025Z,53.50
2018-02-07T10:52:24.956Z,50.30
2018-02-07T10:53:24.888Z,51.00
2018-02-07T10:54:24.819Z,48.90
2018-02-07T10:55:24.752Z,47.10
2018-02-07T10:56:24.683Z,50.80
2018-02-07T10:57:24.616Z,49.00
2018-02-07T10:58:24.559Z,48.70
2018-02-07T10:59:24.479Z,47.90
2018-02-07T11:00:24.412Z,50.80
2018-02-07T11:01:24.344Z,50.70
2018-02-07T11:02:24.275Z,52.90
2018-02-07T11:03:24.208Z,55.10
2018-02-07T11:04:24.142Z,50.90
2018-02-07T11:05:24.073Z,47.90
2018-02-07T11:06:24.004Z,48.70
2018-02-07T11:07:23.936Z,53.30
2018-02-07T11:08:23.868Z,50.90
2018-02-07T11:09:23.802Z,49.50
2018-02-07T11:10:23.732Z,48.90
2018-02-07T11:11:23.665Z,48.10
2018-02-07T11:12:23.597Z,48.40
2018-02-07T11:13:23.531Z,49.30
2018-02-07T11:14:23.460Z,49.40
2018-02-07T11:15:23.393Z,48.50
2018-02-07T11:16:23.326Z,46.70
2018-02-07T11:17:23.258Z,49.50
2018-02-07T11:18:23.189Z,47.70
2018-02-07T11:19:23.122Z,48.40
2018-02-07T11:20:23.055Z,48.90
2018-02-07T11:21:22.987Z,49.80
2018-02-07T11:22:22.922Z,48.90
2018-02-07T11:23:22.852Z,49.20
2018-02-07T11:24:22.786Z,49.10
2018-02-07T11:25:22.720Z,48.60
2018-02-07T11:26:22.651Z,49.20
2018-02-07T11:27:22.584Z,47.00
2018-02-07T11:28:22.514Z,50.00
2018-02-07T11:29:22.446Z,48.90
2018-02-07T11:30:22.378Z,46.20
2018-02-07T11:31:22.311Z,49.50
2018-02-07T11:32:22.243Z,48.30
2018-02-07T11:33:22.179Z,48.00
2018-02-07T11:34:22.110Z,48.10
2018-02-07T11:35:22.040Z,47.20
2018-02-07T11:36:21.973Z,47.90
2018-02-07T11:37:21.907Z,47.70
2018-02-07T11:38:21.889Z,48.80
2018-02-07T11:39:21.770Z,48.40
2018-02-07T11:40:21.703Z,48.20
2018-02-07T11:41:21.637Z,46.70
2018-02-07T11:42:21.567Z,47.60
2018-02-07T11:43:21.506Z,47.50
2018-02-07T11:44:21.433Z,48.40
2018-02-07T11:45:21.396Z,46.60
2018-02-07T11:46:21.301Z,48.10
2018-02-07T11:47:21.230Z,47.30
2018-02-07T11:48:21.163Z,47.40
2018-02-07T11:49:21.097Z,48.00
2018-02-07T11:50:21.028Z,46.70
2018-02-07T11:51:20.961Z,47.80
2018-02-07T11:52:20.894Z,48.10
2018-02-07T11:53:20.828Z,46.50
2018-02-07T11:54:20.758Z,47.90
2018-02-07T11:55:20.690Z,46.70
2018-02-07T11:56:20.629Z,47.50
2018-02-07T11:57:20.557Z,46.50
2018-02-07T11:58:20.489Z,46.80
2018-02-07T11:59:20.423Z,47.10
2018-02-07T12:00:20.356Z,45.40
2018-02-07T12:01:20.612Z,46.10
2018-02-07T12:02:20.220Z,45.80
2018-02-07T12:03:20.155Z,44.70
2018-02-07T12:04:20.087Z,44.90
2018-02-07T12:05:20.020Z,44.80
2018-02-07T12:06:19.952Z,45.60
2018-02-07T12:07:19.884Z,45.50
2018-02-07T12:08:19.819Z,45.90
2018-02-07T12:09:19.753Z,46.80
2018-02-07T12:10:19.720Z,46.00
2018-02-07T12:11:19.617Z,44.50
2018-02-07T12:12:19.557Z,45.50
2018-02-07T12:13:19.546Z,46.30
2018-02-07T12:14:19.417Z,46.00
2018-02-07T12:15:19.349Z,46.30
2018-02-07T12:16:19.289Z,46.00
2018-02-07T12:17:19.217Z,44.90
2018-02-07T12:18:19.149Z,46.70
2018-02-07T12:19:19.084Z,46.50
2018-02-07T12:20:19.016Z,46.50
2018-02-07T12:21:18.956Z,45.00
2018-02-07T12:22:18.881Z,47.30
2018-02-07T12:23:18.819Z,46.30
2018-02-07T12:24:18.748Z,46.50
2018-02-07T12:25:18.683Z,45.40
2018-02-07T12:26:18.615Z,45.20
2018-02-07T12:27:18.548Z,44.60
2018-02-07T12:28:18.482Z,45.00
2018-02-07T12:29:18.415Z,45.60
2018-02-07T12:30:18.348Z,44.90
2018-02-07T12:31:18.322Z,46.60
2018-02-07T12:32:18.216Z,45.50
2018-02-07T12:33:18.148Z,46.50
2018-02-07T12:34:18.082Z,45.30
2018-02-07T12:35:18.016Z,45.30
2018-02-07T12:36:17.949Z,44.80
2018-02-07T12:37:17.882Z,45.50
2018-02-07T12:38:17.819Z,44.90
2018-02-07T12:39:17.748Z,43.30
2018-02-07T12:40:17.682Z,44.40
2018-02-07T12:41:17.616Z,45.30
2018-02-07T12:42:17.551Z,44.80
2018-02-07T12:43:17.482Z,44.90
2018-02-07T12:44:17.415Z,44.50
2018-02-07T12:45:17.351Z,45.30
2018-02-07T12:46:17.283Z,45.20
2018-02-07T12:47:17.239Z,45.40
2018-02-07T12:48:17.149Z,45.40
2018-02-07T12:49:17.083Z,43.70
2018-02-07T12:50:17.015Z,44.70
2018-02-07T12:51:16.949Z,43.80
2018-02-07T12:52:16.883Z,44.60