createdAt,value
2019-05-15T00:01:01.038Z,3.00
2019-05-15T00:03:30.960Z,2.60
2019-05-15T00:06:00.739Z,3.20
2019-05-15T00:08:30.562Z,2.83
2019-05-15T00:11:00.401Z,2.80
2019-05-15T00:13:30.231Z,4.40
2019-05-15T00:16:00.119Z,3.05
2019-05-15T00:18:29.967Z,2.67
2019-05-15T00:20:59.826Z,2.80
2019-05-15T00:23:29.667Z,2.60
2019-05-15T00:25:59.561Z,3.08
2019-05-15T00:28:29.567Z,2.70
2019-05-15T00:31:00.563Z,2.50
2019-05-15T00:33:31.422Z,2.58
2019-05-15T00:36:01.408Z,2.40
2019-05-15T00:38:31.238Z,2.62
2019-05-15T00:41:01.174Z,2.47
2019-05-15T00:43:31.047Z,2.62
2019-05-15T00:46:00.982Z,2.03
2019-05-15T00:48:30.798Z,2.37
2019-05-15T00:51:00.639Z,2.47
2019-05-15T00:53:30.473Z,2.40
2019-05-15T00:56:00.279Z,2.10
2019-05-15T00:58:30.132Z,2.25
2019-05-15T01:00:59.987Z,2.20
2019-05-15T01:03:29.823Z,2.10
2019-05-15T01:05:59.660Z,2.20
2019-05-15T01:08:29.540Z,2.50
2019-05-15T01:10:59.778Z,2.30
2019-05-15T01:13:29.582Z,2.62
2019-05-15T01:15:59.466Z,2.37
2019-05-15T01:18:29.359Z,2.50
2019-05-15T01:20:59.308Z,2.50
2019-05-15T01:23:29.239Z,2.37
2019-05-15T01:25:59.306Z,2.42
2019-05-15T01:28:29.117Z,2.27
2019-05-15T01:30:59.310Z,2.00
2019-05-15T01:33:30.356Z,2.02
2019-05-15T01:36:00.118Z,2.10
2019-05-15T01:38:30.001Z,2.12
2019-05-15T01:40:59.811Z,2.07
2019-05-15T01:43:29.609Z,2.05
2019-05-15T01:45:59.458Z,2.10
2019-05-15T01:48:29.588Z,2.15
2019-05-15T01:50:59.493Z,2.10
2019-05-15T01:53:29.347Z,2.00
2019-05-15T01:55:59.225Z,2.40
2019-05-15T01:58:29.098Z,2.70
2019-05-15T02:00:59.084Z,2.10
2019-05-15T02:03:29.151Z,2.50
2019-05-15T02:05:59.618Z,2.30
2019-05-15T02:08:29.543Z,2.45
2019-05-15T02:10:59.468Z,2.30
2019-05-15T02:13:29.349Z,2.22
2019-05-15T02:15:59.135Z,2.35
2019-05-15T02:18:28.954Z,2.20
2019-05-15T02:20:58.905Z,2.25
2019-05-15T02:23:28.680Z,2.10
2019-05-15T02:25:58.914Z,2.35
2019-05-15T02:28:29.051Z,2.33
2019-05-15T02:30:59.008Z,2.30
2019-05-15T02:33:30.143Z,2.58
2019-05-15T02:36:00.122Z,2.05
2019-05-15T02:38:29.985Z,2.00
2019-05-15T02:40:59.746Z,2.15
2019-05-15T02:43:30.071Z,2.30
2019-05-15T02:46:00.665Z,2.67
2019-05-15T02:48:30.816Z,2.20
2019-05-15T02:51:00.727Z,2.15
2019-05-15T02:53:30.521Z,2.27
2019-05-15T02:56:00.656Z,2.12
2019-05-15T02:58:30.649Z,2.20
2019-05-15T03:01:01.704Z,2.05
2019-05-15T03:03:31.536Z,2.20
2019-05-15T03:06:01.356Z,2.22
2019-05-15T03:08:31.217Z,2.20
2019-05-15T03:11:01.069Z,2.30
2019-05-15T03:13:30.875Z,2.20
2019-05-15T03:16:00.809Z,2.40
2019-05-15T03:18:30.657Z,2.20
2019-05-15T03:21:00.596Z,2.17
2019-05-15T03:23:30.441Z,2.45
2019-05-15T03:26:04.049Z,2.30
2019-05-15T03:28:31.823Z,2.40
2019-05-15T03:31:17.809Z,3.02
2019-05-15T03:33:36.302Z,2.40
2019-05-15T03:36:04.873Z,2.20
2019-05-15T03:38:34.733Z,2.40
2019-05-15T03:41:04.613Z,2.50
2019-05-15T03:43:34.405Z,2.37
2019-05-15T03:46:04.247Z,2.40
2019-05-15T03:48:34.314Z,2.22
2019-05-15T03:51:04.194Z,2.60
2019-05-15T03:53:34.102Z,2.40
2019-05-15T03:56:04.003Z,2.37
2019-05-15T03:58:33.853Z,2.50
2019-05-15T04:01:03.664Z,2.40
2019-05-15T04:03:33.482Z,2.40
2019-05-15T04:06:03.481Z,2.40
2019-05-15T04:08:33.281Z,2.90
2019-05-15T04:11:03.090Z,2.50
2019-05-15T04:13:33.004Z,2.15
2019-05-15T04:16:02.891Z,2.47
2019-05-15T04:18:32.745Z,2.40
2019-05-15T04:21:02.575Z,2.90
2019-05-15T04:23:32.892Z,2.30
2019-05-15T04:26:02.820Z,2.23
2019-05-15T04:28:33.619Z,2.30
2019-05-15T04:31:03.447Z,2.40
2019-05-15T04:33:33.324Z,2.80
2019-05-15T04:36:03.201Z,2.50
2019-05-15T04:38:32.989Z,2.70
2019-05-15T04:41:02.781Z,2.40
2019-05-15T04:43:41.348Z,2.37
2019-05-15T04:46:04.236Z,3.22
2019-05-15T04:48:34.114Z,2.50
2019-05-15T04:51:04.993Z,2.80
2019-05-15T04:53:34.820Z,4.17
2019-05-15T04:56:04.610Z,2.70
2019-05-15T04:58:34.502Z,2.87
2019-05-15T05:01:09.278Z,2.58
2019-05-15T05:03:39.429Z,3.00
2019-05-15T05:06:10.192Z,2.80
2019-05-15T05:08:40.325Z,2.70
2019-05-15T05:11:10.155Z,2.30
2019-05-15T05:13:40.027Z,2.45
2019-05-15T05:16:09.961Z,2.50
2019-05-15T05:18:41.387Z,2.60
2019-05-15T05:21:11.434Z,2.70
2019-05-15T05:23:42.646Z,2.60
2019-05-15T05:26:12.493Z,2.80
2019-05-15T05:28:42.337Z,2.40
2019-05-15T05:31:14.149Z,2.77
2019-05-15T05:33:43.655Z,2.60
2019-05-15T05:36:13.529Z,2.40
2019-05-15T05:38:44.415Z,2.67
2019-05-15T05:41:14.346Z,2.30
2019-05-15T05:43:44.174Z,2.47
2019-05-15T05:46:14.046Z,2.60
2019-05-15T05:48:45.038Z,2.40
2019-05-15T05:51:14.921Z,2.60
2019-05-15T05:53:44.975Z,2.50
2019-05-15T05:56:14.795Z,2.50
2019-05-15T05:58:44.624Z,2.67
2019-05-15T06:01:14.498Z,2.60
2019-05-15T06:03:45.031Z,2.10
2019-05-15T06:06:14.843Z,2.52
2019-05-15T06:08:44.623Z,3.00
2019-05-15T06:11:17.941Z,2.60
2019-05-15T06:13:52.159Z,2.30
2019-05-15T06:16:19.151Z,2.30
2019-05-15T06:18:50.027Z,2.20
2019-05-15T06:21:19.865Z,2.80
2019-05-15T06:23:55.533Z,2.58
2019-05-15T06:26:21.367Z,2.20
2019-05-15T06:28:51.264Z,2.40
2019-05-15T06:31:21.093Z,2.27
2019-05-15T06:33:50.922Z,2.27
2019-05-15T06:36:20.790Z,2.47
2019-05-15T06:38:50.739Z,2.40
2019-05-15T06:41:21.683Z,2.30
2019-05-15T06:43:51.623Z,2.10
2019-05-15T06:46:21.455Z,2.30
2019-05-15T06:48:51.379Z,2.17
2019-05-15T06:51:21.225Z,2.30
2019-05-15T06:53:51.158Z,2.10
2019-05-15T06:56:21.045Z,2.25
2019-05-15T06:58:50.930Z,2.02
2019-05-15T07:01:20.767Z,2.15
2019-05-15T07:03:50.592Z,2.15
2019-05-15T07:06:20.395Z,2.10
2019-05-15T07:08:50.305Z,2.00
2019-05-15T07:11:20.117Z,1.77
2019-05-15T07:13:49.979Z,2.10
2019-05-15T07:16:19.965Z,1.80
2019-05-15T07:18:49.836Z,2.00
2019-05-15T07:21:20.602Z,1.75
2019-05-15T07:23:50.721Z,1.98
2019-05-15T07:26:20.586Z,2.02
2019-05-15T07:28:50.454Z,2.50
2019-05-15T07:31:20.396Z,1.80
2019-05-15T07:33:50.307Z,1.87
2019-05-15T07:36:20.188Z,1.80
2019-05-15T07:38:50.028Z,2.08
2019-05-15T07:41:19.874Z,1.97
2019-05-15T07:43:49.754Z,1.95
2019-05-15T07:46:19.666Z,1.80
2019-05-15T07:48:49.514Z,1.70
2019-05-15T07:51:19.605Z,2.20
2019-05-15T07:53:49.502Z,1.90
2019-05-15T07:56:19.388Z,1.60
2019-05-15T07:58:52.547Z,1.80
2019-05-15T08:01:20.754Z,1.85
2019-05-15T08:03:58.673Z,1.77
2019-05-15T08:06:24.645Z,1.80
2019-05-15T08:08:53.798Z,1.77
2019-05-15T08:11:24.835Z,2.05
2019-05-15T08:13:54.962Z,1.70
2019-05-15T08:16:24.796Z,1.90
2019-05-15T08:18:54.692Z,1.57
2019-05-15T08:21:24.564Z,1.50
2019-05-15T08:23:54.410Z,1.87
2019-05-15T08:26:24.273Z,1.70
2019-05-15T08:28:54.192Z,1.90
2019-05-15T08:31:24.088Z,1.73
2019-05-15T08:33:53.886Z,1.80
2019-05-15T08:36:23.727Z,1.70
2019-05-15T08:38:53.689Z,1.90
2019-05-15T08:41:23.536Z,1.70
2019-05-15T08:43:53.553Z,1.70
2019-05-15T08:46:23.536Z,1.80
2019-05-15T08:48:53.468Z,1.80
2019-05-15T08:51:23.717Z,1.90
2019-05-15T08:53:54.597Z,1.80
2019-05-15T08:56:24.394Z,1.90
2019-05-15T08:58:54.218Z,2.05
2019-05-15T09:01:24.077Z,2.10
2019-05-15T09:03:53.931Z,2.07
2019-05-15T09:06:23.713Z,2.33
2019-05-15T09:08:53.622Z,2.15
2019-05-15T09:11:23.473Z,2.10
2019-05-15T09:13:54.423Z,2.10
2019-05-15T09:16:27.923Z,2.37
2019-05-15T09:18:59.184Z,1.80
2019-05-15T09:21:28.860Z,1.85
2019-05-15T09:23:59.023Z,2.20
2019-05-15T09:26:29.071Z,2.10
2019-05-15T09:29:00.081Z,2.20
2019-05-15T09:31:31.134Z,2.22
2019-05-15T09:34:00.927Z,2.22
2019-05-15T09:36:30.986Z,2.35
2019-05-15T09:39:00.895Z,2.25
2019-05-15T09:41:32.310Z,2.00
2019-05-15T09:44:02.238Z,2.00
2019-05-15T09:46:32.103Z,2.20
2019-05-15T09:49:02.064Z,1.60
2019-05-15T09:51:31.999Z,1.75
2019-05-15T09:54:01.876Z,2.20
2019-05-15T09:56:31.792Z,1.70
2019-05-15T09:59:01.782Z,1.70
2019-05-15T10:01:31.987Z,1.80
2019-05-15T10:04:01.830Z,1.60
2019-05-15T10:06:31.923Z,1.62
2019-05-15T10:09:01.969Z,1.90
2019-05-15T10:11:32.390Z,1.80
2019-05-15T10:14:02.302Z,1.60
2019-05-15T10:16:32.256Z,1.80
2019-05-15T10:19:02.160Z,2.40
2019-05-15T10:21:32.699Z,1.90
2019-05-15T10:24:02.707Z,1.62
2019-05-15T10:26:32.601Z,1.90
2019-05-15T10:29:02.561Z,1.77
2019-05-15T10:31:32.508Z,1.70
2019-05-15T10:34:02.371Z,1.72
2019-05-15T10:36:32.284Z,1.90
2019-05-15T10:39:02.880Z,2.02
2019-05-15T10:41:33.005Z,1.80
2019-05-15T10:44:04.169Z,1.85
2019-05-15T10:46:34.119Z,2.10
2019-05-15T10:49:04.039Z,2.00
2019-05-15T10:51:34.977Z,2.00
2019-05-15T10:54:04.823Z,1.75
2019-05-15T10:56:34.640Z,1.98
2019-05-15T10:59:08.335Z,1.80
2019-05-15T11:01:38.633Z,1.90
2019-05-15T11:04:09.324Z,1.72
2019-05-15T11:06:39.602Z,1.85
2019-05-15T11:09:09.486Z,1.80
2019-05-15T11:11:39.274Z,1.80
2019-05-15T11:14:09.373Z,1.80
2019-05-15T11:16:40.419Z,1.90
2019-05-15T11:19:10.231Z,2.02
2019-05-15T11:21:43.370Z,2.05
2019-05-15T11:24:11.679Z,2.10
2019-05-15T11:26:41.760Z,1.87
2019-05-15T11:29:11.634Z,2.05
2019-05-15T11:31:41.447Z,1.80
2019-05-15T11:34:11.385Z,1.80
2019-05-15T11:36:42.184Z,2.02
2019-05-15T11:39:12.172Z,2.02
2019-05-15T11:41:42.091Z,2.00
2019-05-15T11:44:11.906Z,2.00
2019-05-15T11:46:41.899Z,2.10
2019-05-15T11:49:11.767Z,2.08
2019-05-15T11:51:41.650Z,1.70
2019-05-15T11:54:11.521Z,1.85
2019-05-15T11:56:41.449Z,1.77
2019-05-15T11:59:11.343Z,2.08
2019-05-15T12:01:41.303Z,2.00
2019-05-15T12:04:26.393Z,1.87
2019-05-15T12:06:42.644Z,1.80
2019-05-15T12:09:14.265Z,1.60
2019-05-15T12:11:44.196Z,1.80
2019-05-15T12:14:19.323Z,1.70
2019-05-15T12:17:02.369Z,1.80
2019-05-15T12:19:19.682Z,1.80
2019-05-15T12:21:49.524Z,1.80
2019-05-15T12:24:19.360Z,2.10
2019-05-15T12:26:51.347Z,1.80
2019-05-15T12:29:20.977Z,1.70
2019-05-15T12:31:50.907Z,1.70
2019-05-15T12:34:20.819Z,1.98
2019-05-15T12:36:57.451Z,1.73
2019-05-15T12:39:23.285Z,1.90
2019-05-15T13:02:08.002Z,1.60
2019-05-15T13:04:38.958Z,1.60
2019-05-15T13:07:13.940Z,1.90
2019-05-15T13:09:40.540Z,1.62
2019-05-15T13:12:10.428Z,1.70
2019-05-15T13:14:40.415Z,1.87
2019-05-15T13:17:10.371Z,1.70
2019-05-15T13:19:40.375Z,1.80
2019-05-15T13:22:17.600Z,1.70
2019-05-15T13:24:41.964Z,1.67
2019-05-15T13:27:11.930Z,1.50
2019-05-15T13:29:41.873Z,1.43
2019-05-15T13:32:11.921Z,1.40
2019-05-15T13:34:41.868Z,1.80
2019-05-15T13:37:26.155Z,1.75
2019-05-15T13:39:43.434Z,1.70
2019-05-15T13:42:13.268Z,1.60
2019-05-15T13:44:43.264Z,1.67
2019-05-15T13:47:13.130Z,1.50
2019-05-15T13:49:43.097Z,1.60
2019-05-15T13:52:12.994Z,1.55
2019-05-15T13:54:43.022Z,1.40
2019-05-15T13:57:12.883Z,1.60
2019-05-15T13:59:42.738Z,1.60
2019-05-15T14:02:12.652Z,1.40
2019-05-15T14:04:42.635Z,1.40
2019-05-15T14:07:12.496Z,1.40
2019-05-15T14:09:44.645Z,1.30
2019-05-15T14:12:14.333Z,1.40
2019-05-15T14:14:44.746Z,1.20
2019-05-15T14:17:14.980Z,1.40
2019-05-15T14:19:45.111Z,1.30
2019-05-15T14:22:15.320Z,1.30
2019-05-15T14:24:45.404Z,1.35
2019-05-15T14:27:15.552Z,1.42
2019-05-15T14:29:45.414Z,1.30
2019-05-15T14:32:15.528Z,1.25
2019-05-15T14:34:48.329Z,1.30
2019-05-15T14:37:18.907Z,1.32
2019-05-15T14:39:52.361Z,1.20
2019-05-15T14:42:20.532Z,1.27
2019-05-15T14:44:51.085Z,1.20
2019-05-15T14:47:21.306Z,1.22
2019-05-15T14:49:51.186Z,1.37
2019-05-15T14:52:21.297Z,1.32
2019-05-15T14:54:51.223Z,1.30
2019-05-15T14:57:21.134Z,1.30
2019-05-15T14:59:50.977Z,1.10
2019-05-15T15:02:20.889Z,1.20
2019-05-15T15:04:50.701Z,1.20
2019-05-15T15:07:20.569Z,1.30
2019-05-15T15:09:50.401Z,1.40
2019-05-15T15:12:20.685Z,1.20
2019-05-15T15:14:50.563Z,1.30
2019-05-15T15:17:20.515Z,1.30
2019-05-15T15:19:52.124Z,1.32
2019-05-15T15:22:22.014Z,1.20
2019-05-15T15:24:54.963Z,1.20
2019-05-15T15:27:24.812Z,1.50
2019-05-15T15:29:54.778Z,1.32
2019-05-15T15:32:24.687Z,1.30
2019-05-15T15:34:54.678Z,1.30
2019-05-15T15:37:24.652Z,1.40
2019-05-15T15:39:54.818Z,1.25
2019-05-15T15:42:24.748Z,1.50
2019-05-15T15:44:54.637Z,1.50
2019-05-15T15:47:24.641Z,1.37
2019-05-15T15:49:54.578Z,1.40
2019-05-15T15:52:24.515Z,1.70
2019-05-15T15:54:54.609Z,1.50
2019-05-15T15:57:24.557Z,1.50
2019-05-15T15:59:54.393Z,1.57
2019-05-15T16:02:24.372Z,1.47
2019-05-15T16:04:54.220Z,1.45
2019-05-15T16:07:24.267Z,1.50
2019-05-15T16:09:54.444Z,1.55
2019-05-15T16:12:24.316Z,1.60
2019-05-15T16:14:54.170Z,1.57
2019-05-15T16:17:24.091Z,1.75
2019-05-15T16:19:54.028Z,1.70
2019-05-15T16:22:23.949Z,1.82
2019-05-15T16:24:53.757Z,1.40
2019-05-15T16:27:23.750Z,1.57
2019-05-15T16:29:53.790Z,1.60
2019-05-15T16:32:23.791Z,1.40
2019-05-15T16:34:53.739Z,1.30
2019-05-15T16:37:24.645Z,1.40
2019-05-15T16:39:57.213Z,1.32
2019-05-15T16:42:28.425Z,1.50
2019-05-15T16:44:58.523Z,1.80
2019-05-15T16:47:30.093Z,1.30
2019-05-15T16:50:00.019Z,1.70
2019-05-15T16:52:31.213Z,1.40
2019-05-15T16:55:02.421Z,1.45
2019-05-15T16:57:32.451Z,1.40
2019-05-15T17:00:02.365Z,1.47
2019-05-15T17:02:33.429Z,1.40
2019-05-15T17:05:03.317Z,1.40
2019-05-15T17:07:33.222Z,1.40
2019-05-15T17:10:03.157Z,1.35
2019-05-15T17:12:33.057Z,1.57
2019-05-15T17:15:02.963Z,1.60
2019-05-15T17:17:32.860Z,1.40
2019-05-15T17:20:02.713Z,1.60
2019-05-15T17:22:32.672Z,1.77
2019-05-15T17:25:02.525Z,1.70
2019-05-15T17:27:32.388Z,1.70
2019-05-15T17:30:02.327Z,1.50
2019-05-15T17:32:32.260Z,1.47
2019-05-15T17:35:02.381Z,1.30
2019-05-15T17:37:32.399Z,1.50
2019-05-15T17:40:04.183Z,1.52
2019-05-15T17:42:34.136Z,1.50
2019-05-15T17:45:04.103Z,1.90
2019-05-15T17:47:38.485Z,1.80
2019-05-15T17:50:08.331Z,1.60
2019-05-15T17:52:39.068Z,1.60
2019-05-15T17:55:09.289Z,1.57
2019-05-15T17:57:39.650Z,1.70
2019-05-15T18:00:12.834Z,1.85
2019-05-15T18:02:41.827Z,1.57
2019-05-15T18:05:12.782Z,1.98
2019-05-15T18:07:42.726Z,1.70
2019-05-15T18:10:13.935Z,1.55
2019-05-15T18:12:43.931Z,1.60
2019-05-15T18:15:14.085Z,1.70
2019-05-15T18:17:44.154Z,1.42
2019-05-15T18:20:15.354Z,1.70
2019-05-15T18:22:45.302Z,1.50
2019-05-15T18:25:18.272Z,1.70
2019-05-15T18:27:48.208Z,1.52
2019-05-15T18:30:18.452Z,1.60
2019-05-15T18:32:48.931Z,1.70
2019-05-15T18:35:19.109Z,1.65
2019-05-15T18:37:49.104Z,1.98
2019-05-15T18:40:19.221Z,1.50
2019-05-15T18:42:49.668Z,2.02
2019-05-15T18:45:19.878Z,1.90
2019-05-15T18:47:49.995Z,1.90
2019-05-15T18:50:53.621Z,2.10
2019-05-15T18:53:23.714Z,1.60
2019-05-15T18:55:53.762Z,1.72
2019-05-15T18:58:23.898Z,1.72
2019-05-15T19:00:54.084Z,1.70
2019-05-15T19:03:24.357Z,1.70
2019-05-15T19:05:54.299Z,1.80
2019-05-15T19:08:24.370Z,1.75
2019-05-15T19:10:54.213Z,1.90
2019-05-15T19:13:24.648Z,1.67
2019-05-15T19:15:54.791Z,2.00
2019-05-15T19:18:24.958Z,1.80
2019-05-15T19:20:55.007Z,1.90
2019-05-15T19:23:24.966Z,1.85
2019-05-15T19:25:55.030Z,2.20
2019-05-15T19:28:28.922Z,2.00
2019-05-15T19:30:59.077Z,2.00
2019-05-15T19:33:36.536Z,1.80
2019-05-15T19:36:02.303Z,1.90
2019-05-15T19:38:32.558Z,1.75
2019-05-15T19:41:06.057Z,1.92
2019-05-15T19:43:34.555Z,1.73
2019-05-15T19:46:04.806Z,1.90
2019-05-15T19:48:35.271Z,1.60
2019-05-15T19:51:08.971Z,1.70
2019-05-15T19:53:41.930Z,1.90
2019-05-15T19:56:12.291Z,1.87
2019-05-15T19:58:42.476Z,1.77
2019-05-15T20:01:12.867Z,1.60
2019-05-15T20:03:49.270Z,2.25
2019-05-15T20:06:14.908Z,2.10
2019-05-15T20:08:45.150Z,1.95
2019-05-15T20:11:15.615Z,1.77
2019-05-15T20:13:45.821Z,1.87
2019-05-15T20:16:20.662Z,1.77
2019-05-15T20:18:48.421Z,1.98
2019-05-15T20:21:18.607Z,1.92
2019-05-15T20:23:48.983Z,1.92
2019-05-15T20:26:20.601Z,2.02
2019-05-15T20:28:52.610Z,1.95
2019-05-15T20:31:22.794Z,2.00
2019-05-15T20:34:05.061Z,1.90
2019-05-15T20:36:25.494Z,2.37
2019-05-15T20:38:58.586Z,2.00
2019-05-15T20:41:28.252Z,2.00
2019-05-15T20:43:58.402Z,2.10
2019-05-15T20:46:28.951Z,2.00
2019-05-15T20:48:59.062Z,2.10
2019-05-15T20:51:29.421Z,2.20
2019-05-15T20:53:59.402Z,1.87
2019-05-15T20:56:29.619Z,2.00
2019-05-15T20:58:59.756Z,2.08
2019-05-15T21:01:29.717Z,1.77
2019-05-15T21:03:59.698Z,2.10
2019-05-15T21:06:29.782Z,2.00
2019-05-15T21:08:59.792Z,1.90
2019-05-15T21:11:31.667Z,2.00
2019-05-15T21:14:01.740Z,1.92
2019-05-15T21:16:31.563Z,1.90
2019-05-15T21:19:01.452Z,2.10
2019-05-15T21:21:34.616Z,2.22
2019-05-15T21:24:04.858Z,1.87
2019-05-15T21:26:35.203Z,2.00
2019-05-15T21:29:05.147Z,2.12
2019-05-15T21:31:35.216Z,2.00
2019-05-15T21:34:05.183Z,2.22
2019-05-15T21:36:36.230Z,2.12
2019-05-15T21:39:07.065Z,2.20
2019-05-15T21:41:38.722Z,2.60
2019-05-15T21:44:08.912Z,2.30
2019-05-15T21:46:38.944Z,2.37
2019-05-15T21:49:08.978Z,2.33
2019-05-15T21:51:39.982Z,2.70
2019-05-15T21:54:11.034Z,3.35
2019-05-15T21:56:41.314Z,3.00
2019-05-15T21:59:11.353Z,2.87
2019-05-15T22:01:42.019Z,2.70
2019-05-15T22:04:12.215Z,2.05
2019-05-15T22:06:42.184Z,2.45
2019-05-15T22:09:17.999Z,2.42
2019-05-15T22:11:49.769Z,2.20
2019-05-15T22:14:20.529Z,2.70
2019-05-15T22:16:50.426Z,2.22
2019-05-15T22:19:20.763Z,2.85
2019-05-15T22:21:51.067Z,2.42
2019-05-15T22:24:21.012Z,2.00
2019-05-15T22:26:51.117Z,2.00
2019-05-15T22:29:21.178Z,1.90
2019-05-15T22:31:52.094Z,2.08
2019-05-15T22:34:21.923Z,2.50
2019-05-15T22:36:51.824Z,2.60
2019-05-15T22:39:21.971Z,2.15
2019-05-15T22:41:51.848Z,2.92
2019-05-15T22:44:21.782Z,2.70
2019-05-15T22:46:51.639Z,2.17
2019-05-15T22:49:21.472Z,2.00
2019-05-15T22:51:51.322Z,2.13
2019-05-15T22:54:21.201Z,1.70
2019-05-15T22:56:51.171Z,2.00
2019-05-15T22:59:21.456Z,2.15
2019-05-15T23:01:51.450Z,1.70
2019-05-15T23:04:21.437Z,1.92
2019-05-15T23:06:51.351Z,1.85
2019-05-15T23:09:22.471Z,2.98
2019-05-15T23:11:52.343Z,2.10
2019-05-15T23:14:22.598Z,2.10
2019-05-15T23:16:52.529Z,2.03
2019-05-15T23:19:22.480Z,2.08
2019-05-15T23:21:52.446Z,1.97
2019-05-15T23:24:22.382Z,2.00
2019-05-15T23:26:52.254Z,2.00
2019-05-15T23:29:22.192Z,1.80
2019-05-15T23:31:52.139Z,2.17
2019-05-15T23:34:22.007Z,1.80
2019-05-15T23:36:52.079Z,2.15
2019-05-15T23:39:21.935Z,2.10
2019-05-15T23:41:51.767Z,2.00
2019-05-15T23:44:21.571Z,2.02
2019-05-15T23:46:51.588Z,2.00
2019-05-15T23:49:21.603Z,1.85
2019-05-15T23:51:51.415Z,1.98
2019-05-15T23:54:21.268Z,2.00
2019-05-15T23:56:51.161Z,1.80
2019-05-15T23:59:22.271Z,1.82
