createdAt,value
2023-02-04T00:00:00.726Z,7.70
2023-02-04T00:02:27.165Z,7.70
2023-02-04T00:04:53.610Z,7.70
2023-02-04T00:07:19.989Z,7.70
2023-02-04T00:09:46.427Z,7.60
2023-02-04T00:12:12.803Z,7.60
2023-02-04T00:14:39.221Z,7.60
2023-02-04T00:17:05.647Z,7.60
2023-02-04T00:19:32.023Z,7.60
2023-02-04T00:21:58.466Z,7.60
2023-02-04T00:24:24.899Z,7.60
2023-02-04T00:26:51.304Z,7.60
2023-02-04T00:29:17.715Z,7.60
2023-02-04T00:31:44.216Z,7.60
2023-02-04T00:34:10.677Z,7.60
2023-02-04T00:36:37.055Z,7.50
2023-02-04T00:39:03.495Z,7.50
2023-02-04T00:41:29.943Z,7.50
2023-02-04T00:43:56.387Z,7.50
2023-02-04T00:46:22.842Z,7.50
2023-02-04T00:48:49.230Z,7.50
2023-02-04T00:51:15.606Z,7.60
2023-02-04T00:53:42.044Z,7.60
2023-02-04T00:56:08.413Z,7.60
2023-02-04T00:58:34.857Z,7.50
2023-02-04T01:01:01.364Z,7.60
2023-02-04T01:03:27.836Z,7.60
2023-02-04T01:05:54.227Z,7.60
2023-02-04T01:08:20.658Z,7.50
2023-02-04T01:10:47.094Z,7.50
2023-02-04T01:13:13.518Z,7.50
2023-02-04T01:15:39.910Z,7.50
2023-02-04T01:18:06.333Z,7.50
2023-02-04T01:20:32.942Z,7.50
2023-02-04T01:22:59.390Z,7.50
2023-02-04T01:25:25.758Z,7.50
2023-02-04T01:27:52.195Z,7.50
2023-02-04T01:30:18.656Z,7.50
2023-02-04T01:32:45.307Z,7.50
2023-02-04T01:35:11.688Z,7.60
2023-02-04T01:37:38.111Z,7.60
2023-02-04T01:40:04.507Z,7.60
2023-02-04T01:42:30.965Z,7.50
2023-02-04T01:44:57.350Z,7.60
2023-02-04T01:47:23.806Z,7.50
2023-02-04T01:49:50.233Z,7.50
2023-02-04T01:52:16.668Z,7.60
2023-02-04T01:54:43.037Z,7.60
2023-02-04T01:57:09.408Z,7.60
2023-02-04T01:59:35.822Z,7.60
2023-02-04T02:02:02.243Z,7.60
2023-02-04T02:04:28.648Z,7.60
2023-02-04T02:06:55.071Z,7.60
2023-02-04T02:09:21.448Z,7.60
2023-02-04T02:11:47.887Z,7.60
2023-02-04T02:14:14.284Z,7.60
2023-02-04T02:16:40.726Z,7.60
2023-02-04T02:19:07.128Z,7.60
2023-02-04T02:21:33.507Z,7.60
2023-02-04T02:23:59.906Z,7.60
2023-02-04T02:26:26.336Z,7.60
2023-02-04T02:28:52.772Z,7.60
2023-02-04T02:31:19.331Z,7.60
2023-02-04T02:33:45.841Z,7.50
2023-02-04T02:36:12.279Z,7.60
2023-02-04T02:38:38.716Z,7.60
2023-02-04T02:41:05.180Z,7.50
2023-02-04T02:43:31.566Z,7.50
2023-02-04T02:45:58.033Z,7.60
2023-02-04T02:48:24.477Z,7.60
2023-02-04T02:50:50.921Z,7.60
2023-02-04T02:53:17.353Z,7.60
2023-02-04T02:55:43.727Z,7.60
2023-02-04T02:58:10.144Z,7.60
2023-02-04T03:00:36.536Z,7.60
2023-02-04T03:03:02.973Z,7.50
2023-02-04T03:05:29.405Z,7.50
2023-02-04T03:07:55.838Z,7.40
2023-02-04T03:10:22.201Z,7.40
2023-02-04T03:12:48.581Z,7.40
2023-02-04T03:15:15.106Z,7.40
2023-02-04T03:17:41.493Z,7.30
2023-02-04T03:20:07.863Z,7.40
2023-02-04T03:22:34.289Z,7.30
2023-02-04T03:25:00.680Z,7.30
2023-02-04T03:27:27.111Z,7.30
2023-02-04T03:29:53.561Z,7.30
2023-02-04T03:32:19.984Z,7.30
2023-02-04T03:34:46.413Z,7.30
2023-02-04T03:37:12.866Z,7.20
2023-02-04T03:39:39.284Z,7.10
2023-02-04T03:42:05.678Z,7.10
2023-02-04T03:44:32.075Z,7.10
2023-02-04T03:46:58.526Z,7.10
2023-02-04T03:49:24.970Z,7.20
2023-02-04T03:51:51.417Z,7.20
2023-02-04T03:54:17.806Z,7.20
2023-02-04T03:56:44.215Z,7.20
2023-02-04T03:59:10.608Z,7.20
2023-02-04T04:01:36.997Z,7.30
2023-02-04T04:04:03.386Z,7.20
2023-02-04T04:06:29.762Z,7.30
2023-02-04T04:08:56.186Z,7.30
2023-02-04T04:11:22.613Z,7.20
2023-02-04T04:13:49.064Z,7.30
2023-02-04T04:16:15.668Z,7.30
2023-02-04T04:18:42.138Z,7.30
2023-02-04T04:21:08.530Z,7.30
2023-02-04T04:23:34.974Z,7.30
2023-02-04T04:26:01.362Z,7.30
2023-02-04T04:28:27.736Z,7.30
2023-02-04T04:30:54.167Z,7.30
2023-02-04T04:33:20.664Z,7.30
2023-02-04T04:35:47.091Z,7.30
2023-02-04T04:38:13.473Z,7.20
2023-02-04T04:40:39.872Z,7.20
2023-02-04T04:43:06.305Z,7.20
2023-02-04T04:45:32.729Z,7.20
2023-02-04T04:47:59.121Z,7.20
2023-02-04T04:50:25.477Z,7.20
2023-02-04T04:52:51.913Z,7.20
2023-02-04T04:55:18.294Z,7.20
2023-02-04T04:57:44.973Z,7.20
2023-02-04T05:00:11.358Z,7.20
2023-02-04T05:02:37.751Z,7.20
2023-02-04T05:05:04.336Z,7.20
2023-02-04T05:07:30.830Z,7.20
2023-02-04T05:09:57.238Z,7.20
2023-02-04T05:12:23.657Z,7.20
2023-02-04T05:14:50.055Z,7.10
2023-02-04T05:17:16.437Z,7.20
2023-02-04T05:19:42.869Z,7.20
2023-02-04T05:22:09.285Z,7.10
2023-02-04T05:24:35.686Z,7.10
2023-02-04T05:27:02.098Z,7.10
2023-02-04T05:29:28.518Z,7.00
2023-02-04T05:31:54.969Z,7.00
2023-02-04T05:34:21.370Z,7.00
2023-02-04T05:36:47.790Z,7.00
2023-02-04T05:39:14.165Z,7.10
2023-02-04T05:41:40.622Z,7.10
2023-02-04T05:44:06.989Z,7.10
2023-02-04T05:46:33.436Z,7.10
2023-02-04T05:48:59.809Z,7.10
2023-02-04T05:51:26.190Z,7.10
2023-02-04T05:53:52.560Z,7.00
2023-02-04T05:56:19.363Z,7.00
2023-02-04T05:58:45.838Z,7.10
2023-02-04T06:01:12.260Z,7.10
2023-02-04T06:03:38.744Z,7.10
2023-02-04T06:06:05.171Z,7.10
2023-02-04T06:08:31.602Z,7.20
2023-02-04T06:10:58.046Z,7.20
2023-02-04T06:13:24.487Z,7.30
2023-02-04T06:15:50.932Z,7.30
2023-02-04T06:18:17.364Z,7.30
2023-02-04T06:20:43.769Z,7.30
2023-02-04T06:23:10.129Z,7.40
2023-02-04T06:25:36.573Z,7.40
2023-02-04T06:28:03.046Z,7.50
2023-02-04T06:30:29.631Z,7.50
2023-02-04T06:32:56.101Z,7.50
2023-02-04T06:35:22.533Z,7.50
2023-02-04T06:37:49.008Z,7.60
2023-02-04T06:40:15.496Z,7.50
2023-02-04T06:42:41.885Z,7.50
2023-02-04T06:45:08.332Z,7.50
2023-02-04T06:47:34.757Z,7.50
2023-02-04T06:50:01.157Z,7.50
2023-02-04T06:52:27.553Z,7.50
2023-02-04T06:54:54.006Z,7.50
2023-02-04T06:57:20.386Z,7.50
2023-02-04T06:59:46.817Z,7.50
2023-02-04T07:02:13.250Z,7.50
2023-02-04T07:04:39.739Z,7.40
2023-02-04T07:07:06.180Z,7.50
2023-02-04T07:09:32.605Z,7.50
2023-02-04T07:11:59.010Z,7.50
2023-02-04T07:14:25.447Z,7.50
2023-02-04T07:16:51.821Z,7.50
2023-02-04T07:19:20.239Z,7.60
2023-02-04T07:21:47.552Z,7.60
2023-02-04T07:24:13.989Z,7.60
2023-02-04T07:26:40.388Z,7.60
2023-02-04T07:29:10.255Z,7.60
2023-02-04T07:31:41.141Z,7.60
2023-02-04T07:34:07.680Z,7.60
2023-02-04T07:36:34.165Z,7.60
2023-02-04T07:39:00.639Z,7.70
2023-02-04T07:41:27.087Z,7.60
2023-02-04T07:43:53.530Z,7.60
2023-02-04T07:46:20.009Z,7.60
2023-02-04T07:48:46.460Z,7.60
2023-02-04T07:51:12.824Z,7.50
2023-02-04T07:53:39.263Z,7.50
2023-02-04T07:56:05.646Z,7.50
2023-02-04T07:58:32.017Z,7.50
2023-02-04T08:00:58.437Z,7.50
2023-02-04T08:03:24.835Z,7.50
2023-02-04T08:05:51.290Z,7.50
2023-02-04T08:08:17.715Z,7.60
2023-02-04T08:10:44.147Z,7.60
2023-02-04T08:13:10.543Z,7.60
2023-02-04T08:15:37.001Z,7.60
2023-02-04T08:18:03.457Z,7.70
2023-02-04T08:20:30.192Z,7.70
2023-02-04T08:22:56.779Z,7.70
2023-02-04T08:25:23.212Z,7.70
2023-02-04T08:27:49.745Z,7.70
2023-02-04T08:30:16.177Z,7.70
2023-02-04T08:32:42.571Z,7.70
2023-02-04T08:35:08.960Z,7.70
2023-02-04T08:37:35.385Z,7.70
2023-02-04T08:40:01.841Z,7.80
2023-02-04T08:42:28.269Z,7.80
2023-02-04T08:44:54.654Z,7.90
2023-02-04T08:47:21.073Z,7.90
2023-02-04T08:49:47.463Z,8.00
2023-02-04T08:52:13.871Z,8.00
2023-02-04T08:54:40.324Z,8.10
2023-02-04T08:57:06.763Z,8.10
2023-02-04T08:59:33.197Z,8.20
2023-02-04T09:01:59.652Z,8.20
2023-02-04T09:04:26.169Z,8.20
2023-02-04T09:06:52.615Z,8.30
2023-02-04T09:09:20.974Z,8.40
2023-02-04T09:11:48.754Z,8.50
2023-02-04T09:14:15.280Z,8.50
2023-02-04T09:16:41.733Z,8.60
2023-02-04T09:19:08.196Z,8.70
2023-02-04T09:21:34.588Z,8.70
2023-02-04T09:24:01.026Z,8.80
2023-02-04T09:26:27.418Z,8.90
2023-02-04T09:28:53.850Z,9.00
2023-02-04T09:31:20.302Z,9.10
2023-02-04T09:33:46.750Z,9.10
2023-02-04T09:36:13.188Z,9.20
2023-02-04T09:38:39.573Z,9.30
2023-02-04T09:41:05.989Z,9.40
2023-02-04T09:43:32.367Z,9.50
2023-02-04T09:45:58.853Z,9.60
2023-02-04T09:48:25.341Z,9.70
2023-02-04T09:50:51.805Z,9.80
2023-02-04T09:53:18.232Z,9.90
2023-02-04T09:55:44.729Z,10.00
2023-02-04T09:58:11.121Z,10.10
2023-02-04T10:00:37.499Z,10.10
2023-02-04T10:03:03.874Z,10.20
2023-02-04T10:05:30.304Z,10.30
2023-02-04T10:07:56.679Z,10.40
2023-02-04T10:10:23.106Z,10.60
2023-02-04T10:12:49.521Z,10.70
2023-02-04T10:15:15.889Z,10.90
2023-02-04T10:17:42.327Z,11.20
2023-02-04T10:20:08.711Z,11.30
2023-02-04T10:22:35.083Z,11.50
2023-02-04T10:25:01.550Z,11.50
2023-02-04T10:27:27.945Z,11.50
2023-02-04T10:29:54.382Z,11.50
2023-02-04T10:32:20.827Z,11.50
2023-02-04T10:34:47.220Z,11.50
2023-02-04T10:37:13.654Z,11.50
2023-02-04T10:39:40.077Z,11.60
2023-02-04T10:42:06.514Z,11.60
2023-02-04T10:44:32.892Z,11.80
2023-02-04T10:46:59.325Z,11.80
2023-02-04T10:49:25.761Z,11.80
2023-02-04T10:51:52.176Z,11.80
2023-02-04T10:54:18.556Z,11.80
2023-02-04T10:56:44.964Z,12.00
2023-02-04T10:59:11.353Z,12.10
2023-02-04T11:01:37.824Z,12.30
2023-02-04T11:04:04.260Z,12.50
2023-02-04T11:06:30.647Z,12.60
2023-02-04T11:08:57.011Z,12.70
2023-02-04T11:11:23.425Z,12.80
2023-02-04T11:13:49.799Z,12.90
2023-02-04T11:16:16.279Z,13.10
2023-02-04T11:18:42.694Z,13.10
2023-02-04T11:21:09.115Z,13.10
2023-02-04T11:23:35.529Z,13.00
2023-02-04T11:26:01.962Z,12.90
2023-02-04T11:28:28.356Z,12.80
2023-02-04T11:30:54.795Z,12.80
2023-02-04T11:33:21.243Z,12.70
2023-02-04T11:35:47.626Z,12.60
2023-02-04T11:38:14.015Z,12.50
2023-02-04T11:40:40.390Z,12.50
2023-02-04T11:43:06.790Z,12.30
2023-02-04T11:45:33.488Z,12.30
2023-02-04T11:48:00.189Z,12.30
2023-02-04T11:50:26.583Z,12.30
2023-02-04T11:52:53.005Z,12.20
2023-02-04T11:55:19.456Z,12.10
2023-02-04T11:57:45.889Z,12.10
2023-02-04T12:00:12.279Z,12.10
2023-02-04T12:02:38.744Z,12.00
2023-02-04T12:05:05.254Z,11.90
2023-02-04T12:07:31.691Z,11.80
2023-02-04T12:09:58.393Z,11.70
2023-02-04T12:12:24.776Z,11.60
2023-02-04T12:14:51.154Z,11.60
2023-02-04T12:17:17.585Z,11.50
2023-02-04T12:19:44.027Z,11.60
2023-02-04T12:22:10.402Z,11.60
2023-02-04T12:24:36.770Z,11.60
2023-02-04T12:27:03.166Z,11.50
2023-02-04T12:29:29.543Z,11.50
2023-02-04T12:31:56.010Z,11.50
2023-02-04T12:34:22.487Z,11.50
2023-02-04T12:36:48.890Z,11.50
2023-02-04T12:39:15.254Z,11.50
2023-02-04T12:41:41.678Z,11.40
2023-02-04T12:44:08.073Z,11.40
2023-02-04T12:46:34.471Z,11.40
2023-02-04T12:49:00.888Z,11.30
2023-02-04T12:51:27.253Z,11.30
2023-02-04T12:53:53.685Z,11.30
2023-02-04T12:56:20.121Z,11.40
2023-02-04T12:58:46.497Z,11.40
2023-02-04T13:01:13.839Z,11.50
2023-02-04T13:03:40.289Z,11.60
2023-02-04T13:06:06.701Z,11.60
2023-02-04T13:08:33.094Z,11.60
2023-02-04T13:10:59.464Z,11.60
2023-02-04T13:13:26.109Z,11.60
2023-02-04T13:15:52.570Z,11.50
2023-02-04T13:18:18.999Z,11.50
2023-02-04T13:20:45.448Z,11.50
2023-02-04T13:23:11.826Z,11.50
2023-02-04T13:25:38.250Z,11.50
2023-02-04T13:28:04.713Z,11.50
2023-02-04T13:30:31.162Z,11.60
2023-02-04T13:32:57.615Z,11.60
2023-02-04T13:35:23.999Z,11.60
2023-02-04T13:37:50.420Z,11.60
2023-02-04T13:40:16.853Z,11.60
2023-02-04T13:42:43.290Z,11.60
2023-02-04T13:45:09.747Z,11.70
2023-02-04T13:47:36.170Z,11.70
2023-02-04T13:50:02.629Z,11.70
2023-02-04T13:52:29.022Z,11.70
2023-02-04T13:54:55.403Z,11.70
2023-02-04T13:57:21.834Z,11.70
2023-02-04T13:59:48.289Z,11.80
2023-02-04T14:02:14.761Z,11.80
2023-02-04T14:04:41.304Z,11.90
2023-02-04T14:07:07.726Z,11.80
2023-02-04T14:09:34.171Z,11.80
2023-02-04T14:12:00.549Z,11.80
2023-02-04T14:14:26.914Z,11.70
2023-02-04T14:16:53.393Z,11.70
2023-02-04T14:19:19.895Z,11.70
2023-02-04T14:21:46.324Z,11.70
2023-02-04T14:24:12.765Z,11.70
2023-02-04T14:26:39.207Z,11.80
2023-02-04T14:29:05.652Z,11.80
2023-02-04T14:31:32.110Z,11.90
2023-02-04T14:33:58.717Z,11.80
2023-02-04T14:36:25.350Z,11.70
2023-02-04T14:38:51.787Z,11.70
2023-02-04T14:41:18.161Z,11.70
2023-02-04T14:43:44.809Z,11.70
2023-02-04T14:46:11.243Z,11.80
2023-02-04T14:48:37.688Z,11.80
2023-02-04T14:51:04.113Z,11.90
2023-02-04T14:53:30.615Z,11.80
2023-02-04T14:55:57.064Z,11.80
2023-02-04T14:58:23.449Z,11.80
2023-02-04T15:00:49.833Z,11.80
2023-02-04T15:03:16.266Z,11.70
2023-02-04T15:05:42.714Z,11.60
2023-02-04T15:08:09.120Z,11.50
2023-02-04T15:10:35.563Z,11.50
2023-02-04T15:13:02.280Z,11.40
2023-02-04T15:15:28.882Z,11.40
2023-02-04T15:17:55.275Z,11.30
2023-02-04T15:20:21.711Z,11.30
2023-02-04T15:22:48.115Z,11.20
2023-02-04T15:25:14.577Z,11.20
2023-02-04T15:27:41.062Z,11.20
2023-02-04T15:30:07.545Z,11.10
2023-02-04T15:32:33.964Z,11.10
2023-02-04T15:35:00.360Z,11.10
2023-02-04T15:37:26.772Z,11.00
2023-02-04T15:39:53.210Z,11.00
2023-02-04T15:42:19.604Z,10.90
2023-02-04T15:44:46.029Z,10.90
2023-02-04T15:47:12.400Z,10.80
2023-02-04T15:49:38.772Z,10.80
2023-02-04T15:52:07.134Z,10.80
2023-02-04T15:54:37.389Z,10.70
2023-02-04T15:57:03.809Z,10.60
2023-02-04T15:59:30.197Z,10.60
2023-02-04T16:01:56.590Z,10.50
2023-02-04T16:04:23.050Z,10.50
2023-02-04T16:06:58.080Z,10.40
2023-02-04T16:09:25.050Z,10.40
2023-02-04T16:11:51.486Z,10.40
2023-02-04T16:14:17.862Z,10.30
2023-02-04T16:16:44.335Z,10.30
2023-02-04T16:19:10.714Z,10.30
2023-02-04T16:21:37.162Z,10.30
2023-02-04T16:24:03.551Z,10.20
2023-02-04T16:26:29.946Z,10.20
2023-02-04T16:28:56.383Z,10.20
2023-02-04T16:31:22.856Z,10.10
2023-02-04T16:33:49.400Z,10.10
2023-02-04T16:36:18.211Z,10.00
2023-02-04T16:38:44.868Z,10.00
2023-02-04T16:41:11.254Z,10.00
2023-02-04T16:43:37.708Z,9.90
2023-02-04T16:46:04.216Z,9.90
2023-02-04T16:48:30.676Z,9.80
2023-02-04T16:50:57.113Z,9.80
2023-02-04T16:53:23.561Z,9.70
2023-02-04T16:55:49.954Z,9.60
2023-02-04T16:58:16.389Z,9.60
2023-02-04T17:00:42.797Z,9.50
2023-02-04T17:03:09.470Z,9.50
2023-02-04T17:05:35.968Z,9.40
2023-02-04T17:08:02.412Z,9.30
2023-02-04T17:10:28.845Z,9.30
2023-02-04T17:12:55.260Z,9.20
2023-02-04T17:15:21.674Z,9.20
2023-02-04T17:17:48.846Z,9.20
2023-02-04T17:20:15.313Z,9.20
2023-02-04T17:22:41.714Z,9.20
2023-02-04T17:25:08.150Z,9.10
2023-02-04T17:27:34.585Z,9.10
2023-02-04T17:30:01.136Z,9.10
2023-02-04T17:32:27.625Z,9.10
2023-02-04T17:34:54.216Z,9.10
2023-02-04T17:37:20.668Z,9.00
2023-02-04T17:39:47.114Z,9.00
2023-02-04T17:42:13.557Z,9.00
2023-02-04T17:44:40.006Z,9.00
2023-02-04T17:47:06.735Z,9.00
2023-02-04T17:49:34.335Z,9.00
2023-02-04T17:52:00.875Z,9.00
2023-02-04T17:54:27.288Z,9.00
2023-02-04T17:56:53.673Z,8.90
2023-02-04T17:59:20.101Z,8.90
2023-02-04T18:01:46.811Z,8.90
2023-02-04T18:04:13.612Z,8.90
2023-02-04T18:06:40.022Z,8.80
2023-02-04T18:09:06.642Z,8.80
2023-02-04T18:11:33.227Z,8.80
2023-02-04T18:13:59.627Z,8.70
2023-02-04T18:16:26.111Z,8.70
2023-02-04T18:18:52.606Z,8.70
2023-02-04T18:21:19.089Z,8.70
2023-02-04T18:23:45.613Z,8.70
2023-02-04T18:26:12.072Z,8.70
2023-02-04T18:28:38.537Z,8.70
2023-02-04T18:31:04.999Z,8.70
2023-02-04T18:33:31.418Z,8.60
2023-02-04T18:35:57.873Z,8.70
2023-02-04T18:38:24.331Z,8.70
2023-02-04T18:40:50.771Z,8.70
2023-02-04T18:43:17.505Z,8.60
2023-02-04T18:45:44.052Z,8.70
2023-02-04T18:48:10.548Z,8.60
2023-02-04T18:50:37.173Z,8.60
2023-02-04T18:53:03.652Z,8.60
2023-02-04T18:55:30.057Z,8.60
2023-02-04T18:57:56.488Z,8.60
2023-02-04T19:00:22.880Z,8.50
2023-02-04T19:02:49.279Z,8.50
2023-02-04T19:05:15.866Z,8.50
2023-02-04T19:07:42.317Z,8.50
2023-02-04T19:10:08.713Z,8.50
2023-02-04T19:12:35.148Z,8.50
2023-02-04T19:15:01.634Z,8.40
2023-02-04T19:17:28.112Z,8.50
2023-02-04T19:19:54.550Z,8.50
2023-02-04T19:22:20.992Z,8.50
2023-02-04T19:24:47.416Z,8.50
2023-02-04T19:27:14.075Z,8.50
2023-02-04T19:29:40.469Z,8.40
2023-02-04T19:32:06.916Z,8.40
2023-02-04T19:34:33.308Z,8.40
2023-02-04T19:36:59.734Z,8.40
2023-02-04T19:39:26.179Z,8.40
2023-02-04T19:41:52.640Z,8.40
2023-02-04T19:44:19.018Z,8.40
2023-02-04T19:46:45.658Z,8.40
2023-02-04T19:49:12.118Z,8.40
2023-02-04T19:51:38.575Z,8.40
2023-02-04T19:54:04.992Z,8.40
2023-02-04T19:56:31.429Z,8.50
2023-02-04T19:58:57.888Z,8.50
2023-02-04T20:01:24.376Z,8.50
2023-02-04T20:03:50.827Z,8.50
2023-02-04T20:06:17.245Z,8.50
2023-02-04T20:08:43.678Z,8.50
2023-02-04T20:11:10.208Z,8.50
2023-02-04T20:13:36.749Z,8.50
2023-02-04T20:16:03.239Z,8.50
2023-02-04T20:18:29.718Z,8.50
2023-02-04T20:20:56.110Z,8.50
2023-02-04T20:23:22.526Z,8.50
2023-02-04T20:25:49.275Z,8.60
2023-02-04T20:28:15.906Z,8.60
2023-02-04T20:30:42.431Z,8.60
2023-02-04T20:33:10.237Z,8.60
2023-02-04T20:35:36.784Z,8.60
2023-02-04T20:38:03.157Z,8.50
2023-02-04T20:40:29.600Z,8.50
2023-02-04T20:42:56.037Z,8.50
2023-02-04T20:45:22.467Z,8.50
2023-02-04T20:47:48.854Z,8.50
2023-02-04T20:50:15.251Z,8.50
2023-02-04T20:52:41.713Z,8.50
2023-02-04T20:55:08.163Z,8.50
2023-02-04T20:57:34.628Z,8.50
2023-02-04T21:00:01.043Z,8.50
2023-02-04T21:02:27.443Z,8.50
2023-02-04T21:04:54.209Z,8.50
2023-02-04T21:07:20.678Z,8.40
2023-02-04T21:09:47.059Z,8.50
2023-02-04T21:12:13.475Z,8.50
2023-02-04T21:14:39.917Z,8.50
2023-02-04T21:17:06.709Z,8.50
2023-02-04T21:19:33.160Z,8.50
2023-02-04T21:21:59.536Z,8.40
2023-02-04T21:24:25.935Z,8.50
2023-02-04T21:26:52.307Z,8.50
2023-02-04T21:29:18.741Z,8.50
2023-02-04T21:31:45.216Z,8.50
2023-02-04T21:34:11.629Z,8.50
2023-02-04T21:36:38.126Z,8.50
2023-02-04T21:39:04.515Z,8.50
2023-02-04T21:41:30.940Z,8.50
2023-02-04T21:43:57.325Z,8.40
2023-02-04T21:46:23.772Z,8.40
2023-02-04T21:48:50.175Z,8.40
2023-02-04T21:51:16.638Z,8.40
2023-02-04T21:53:43.035Z,8.30
2023-02-04T21:56:09.514Z,8.30
2023-02-04T21:58:35.922Z,8.30
2023-02-04T22:01:02.319Z,8.20
2023-02-04T22:03:28.787Z,8.20
2023-02-04T22:05:55.263Z,8.30
2023-02-04T22:08:21.698Z,8.30
2023-02-04T22:10:48.082Z,8.30
2023-02-04T22:13:14.462Z,8.30
2023-02-04T22:15:40.960Z,8.30
2023-02-04T22:18:07.326Z,8.30
2023-02-04T22:20:33.810Z,8.30
2023-02-04T22:23:00.241Z,8.20
2023-02-04T22:25:26.604Z,8.20
2023-02-04T22:27:53.009Z,8.20
2023-02-04T22:30:19.405Z,8.20
2023-02-04T22:32:45.874Z,8.10
2023-02-04T22:35:12.315Z,8.10
2023-02-04T22:37:38.711Z,8.20
2023-02-04T22:40:05.169Z,8.20
2023-02-04T22:42:31.566Z,8.10
2023-02-04T22:44:57.990Z,8.10
2023-02-04T22:47:24.413Z,8.10
2023-02-04T22:49:50.855Z,8.10
2023-02-04T22:52:17.254Z,8.10
2023-02-04T22:54:43.630Z,8.10
2023-02-04T22:57:10.007Z,8.10
2023-02-04T22:59:36.411Z,8.10
2023-02-04T23:02:02.823Z,8.10
2023-02-04T23:04:29.299Z,8.10
2023-02-04T23:06:55.752Z,8.10
2023-02-04T23:09:22.138Z,8.10
2023-02-04T23:11:48.533Z,8.20
2023-02-04T23:14:14.911Z,8.10
2023-02-04T23:16:41.438Z,8.20
2023-02-04T23:19:07.853Z,8.20
2023-02-04T23:21:34.239Z,8.30
2023-02-04T23:24:00.619Z,8.20
2023-02-04T23:26:27.014Z,8.20
2023-02-04T23:28:53.387Z,8.20
2023-02-04T23:31:19.831Z,8.20
2023-02-04T23:33:46.420Z,8.20
2023-02-04T23:36:12.847Z,8.20
2023-02-04T23:38:39.247Z,8.20
2023-02-04T23:41:05.698Z,8.20
2023-02-04T23:43:32.082Z,8.20
2023-02-04T23:45:58.553Z,8.20
2023-02-04T23:48:25.008Z,8.20
2023-02-04T23:50:51.397Z,8.20
2023-02-04T23:53:17.814Z,8.10
2023-02-04T23:55:44.194Z,8.20
2023-02-04T23:58:10.574Z,8.10
