createdAt,value
2014-10-07T18:39:25.884Z,21.3
2014-10-07T18:40:32.042Z,21.4
2014-10-07T18:40:50.292Z,21.4
2014-10-07T18:41:08.511Z,21.5
2014-10-07T18:41:26.732Z,21.5
2014-10-07T18:41:44.950Z,21.5
2014-10-07T18:42:03.153Z,21.5
2014-10-07T18:42:21.374Z,21.6
2014-10-07T18:42:39.593Z,21.6
2014-10-07T18:42:57.812Z,21.6
2014-10-07T18:43:16.030Z,21.6
2014-10-07T18:43:34.251Z,21.6
2014-10-07T18:43:52.470Z,21.7
2014-10-07T18:44:10.673Z,21.7
2014-10-07T18:44:28.894Z,21.7
2014-10-07T18:44:47.113Z,21.7
2014-10-07T18:45:05.331Z,21.7
2014-10-07T18:45:23.550Z,21.7
2014-10-07T18:45:41.771Z,21.8
2014-10-07T18:45:59.974Z,21.8
2014-10-07T18:46:18.193Z,21.8
2014-10-07T18:46:36.413Z,21.8
2014-10-07T18:46:54.632Z,21.8
2014-10-07T18:47:12.835Z,21.8
2014-10-07T18:47:31.054Z,21.8
2014-10-07T18:47:49.275Z,21.8
2014-10-07T18:48:07.494Z,21.8
2014-10-07T18:48:25.712Z,21.9
2014-10-07T18:48:43.917Z,21.9
2014-10-07T18:49:02.136Z,21.9
2014-10-07T18:49:20.355Z,21.9
2014-10-07T18:49:38.574Z,21.9
2014-10-07T18:49:56.794Z,21.9
2014-10-07T18:50:14.998Z,21.9
2014-10-07T18:59:11.452Z,22.3
2014-10-07T18:59:29.671Z,22.3
2014-10-07T18:59:47.892Z,22.3
2014-10-07T19:00:06.110Z,22.3
2014-10-07T19:00:24.329Z,22.3
2014-10-07T19:00:42.548Z,22.3
2014-10-07T19:01:00.769Z,22.4
2014-10-07T19:01:18.987Z,22.4
2014-10-07T19:42:10.394Z,23.2
2014-10-07T19:42:28.598Z,23.3
2014-10-07T19:42:46.816Z,23.2
2014-10-07T19:43:05.053Z,23.3
2014-10-07T19:43:23.256Z,23.3
2014-10-07T19:43:41.459Z,23.3
2014-10-07T19:43:59.680Z,23.3
2014-10-07T19:44:17.898Z,23.3
2014-10-07T19:44:36.117Z,23.2
2014-10-07T19:44:54.320Z,23.2
2014-10-07T19:45:12.541Z,23.3
2014-10-07T19:45:30.760Z,23.2
2014-10-07T19:45:48.979Z,23.2
2014-10-07T19:46:07.200Z,23.2
2014-10-07T19:46:25.419Z,23.2
2014-10-07T19:46:43.638Z,23.2
2014-10-07T19:47:01.841Z,23.2
2014-10-07T19:47:20.061Z,23.2
2014-10-07T19:47:38.295Z,23.2
2014-10-07T19:47:56.514Z,23.2
2014-10-07T19:48:14.735Z,23.2
2014-10-07T19:48:32.938Z,23.2
2014-10-07T19:48:51.156Z,23.2
2014-10-07T19:49:09.377Z,23.2
2014-10-07T19:49:27.596Z,23.2
2014-10-07T19:49:45.799Z,23.2
2014-10-07T19:50:04.018Z,23.2
2014-10-07T19:50:22.239Z,23.2
2014-10-07T19:50:40.457Z,23.2
2014-10-07T19:50:58.660Z,23.2
2014-10-07T19:51:16.881Z,23.2
2014-10-07T19:51:35.100Z,23.2
2014-10-07T19:51:53.319Z,23.2
2014-10-07T19:52:11.522Z,23.3
2014-10-07T19:52:29.743Z,23.3
2014-10-07T19:52:47.946Z,23.3
2014-10-07T19:53:06.164Z,23.3
2014-10-07T19:53:24.370Z,23.3
2014-10-07T19:53:42.588Z,23.4
2014-10-07T19:54:00.807Z,23.4
2014-10-07T19:54:19.010Z,23.4
2014-10-07T19:54:37.231Z,23.4
2014-10-07T19:54:55.450Z,23.4
2014-10-07T19:55:13.653Z,23.4
2014-10-07T19:55:31.875Z,23.4
2014-10-07T19:55:50.093Z,23.4
2014-10-07T19:56:08.296Z,23.4
2014-10-07T19:56:26.515Z,23.4
2014-10-07T19:56:44.735Z,23.4
2014-10-07T19:57:02.954Z,23.3
2014-10-07T19:57:21.157Z,23.3
2014-10-07T19:57:39.379Z,23.3
2014-10-07T19:57:57.597Z,23.3
2014-10-07T19:58:15.800Z,23.3
2014-10-07T19:58:34.019Z,23.3
2014-10-07T19:58:52.240Z,23.3
2014-10-07T19:59:10.443Z,23.3
2014-10-07T19:59:28.662Z,23.3
2014-10-07T19:59:46.867Z,23.3
2014-10-07T20:00:05.086Z,23.3
2014-10-07T20:00:23.289Z,23.3
2014-10-07T20:00:41.508Z,23.3
2014-10-07T20:00:59.728Z,23.2
2014-10-07T20:01:17.931Z,23.2
2014-10-07T20:01:36.150Z,23.2
2014-10-07T20:01:54.371Z,23.2
2014-10-07T20:02:12.574Z,23.2
2014-10-07T20:02:30.793Z,23.2
2014-10-07T20:02:49.012Z,23.2
2014-10-07T20:03:07.217Z,23.2
2014-10-07T20:03:25.435Z,23.2
2014-10-07T20:03:43.654Z,23.2
2014-10-07T20:04:01.859Z,23.2
2014-10-07T20:04:20.078Z,23.2
2014-10-07T20:04:38.281Z,23.2
2014-10-07T20:04:56.500Z,23.1
2014-10-07T20:05:14.705Z,23.1
2014-10-07T20:05:32.924Z,23.1
2014-10-07T20:05:51.143Z,23.1
2014-10-07T20:06:09.348Z,23.1
2014-10-07T20:06:27.566Z,23.1
2014-10-07T20:06:45.785Z,23.1
2014-10-07T20:07:03.988Z,23.1
2014-10-07T20:07:22.209Z,23.1
2014-10-07T20:07:40.428Z,23.1
2014-10-07T20:07:58.631Z,23.1
2014-10-07T20:08:16.852Z,23
2014-10-07T20:08:35.070Z,23
2014-10-07T20:08:53.274Z,23
2014-10-07T20:09:11.494Z,23
2014-10-07T20:09:29.697Z,23
2014-10-07T20:09:47.916Z,23
2014-10-07T20:10:06.121Z,23
2014-10-07T20:10:24.340Z,23
2014-10-07T20:10:42.543Z,23
2014-10-07T20:11:00.746Z,23
2014-10-07T20:11:18.966Z,23
2014-10-07T20:11:37.169Z,23
2014-10-07T20:11:55.388Z,23
2014-10-07T20:12:13.593Z,23
2014-10-07T20:12:31.812Z,23
2014-10-07T20:12:50.015Z,23
2014-10-07T20:13:08.236Z,23
2014-10-07T20:13:26.439Z,22.9
2014-10-07T20:13:44.642Z,22.9
2014-10-07T20:14:02.861Z,22.9
2014-10-07T20:14:21.081Z,22.9
2014-10-07T20:14:39.285Z,22.9
2014-10-07T20:14:57.503Z,22.9
2014-10-07T20:15:15.708Z,22.9
2014-10-07T20:15:33.927Z,22.9
2014-10-07T20:15:52.146Z,22.9
2014-10-07T20:16:10.365Z,22.9
2014-10-07T20:16:28.570Z,22.9
2014-10-07T20:16:46.789Z,22.9
2014-10-07T20:17:05.007Z,22.9
2014-10-07T20:17:23.212Z,22.9
2014-10-07T20:17:41.431Z,22.9
2014-10-07T20:17:59.650Z,22.9
2014-10-07T20:18:17.853Z,22.8
2014-10-07T20:18:36.074Z,22.8
2014-10-07T20:18:54.293Z,22.8
2014-10-07T20:19:12.496Z,22.8
2014-10-07T20:19:30.716Z,22.8
2014-10-07T20:19:48.935Z,22.8
2014-10-07T20:20:07.138Z,22.8
2014-10-07T20:20:25.357Z,22.8
2014-10-07T20:20:43.578Z,22.8
2014-10-07T20:21:01.781Z,22.8
2014-10-07T20:21:20.000Z,22.8
2014-10-07T20:21:38.206Z,22.8
2014-10-07T20:21:56.425Z,22.8
2014-10-07T20:22:14.628Z,22.8
2014-10-07T20:22:32.846Z,22.8
2014-10-07T20:22:51.052Z,22.8
2014-10-07T20:23:09.270Z,22.8
2014-10-07T20:23:27.489Z,22.8
2014-10-07T20:23:45.693Z,22.8
2014-10-07T20:24:03.912Z,22.8
2014-10-07T20:24:22.115Z,22.8
2014-10-07T20:24:40.334Z,22.7
2014-10-07T20:24:58.539Z,22.7
2014-10-07T20:25:16.758Z,22.7
2014-10-07T20:25:34.992Z,22.7
2014-10-07T20:25:53.197Z,22.7
2014-10-07T20:26:11.416Z,22.7
2014-10-07T20:26:29.619Z,22.7
2014-10-07T20:26:47.822Z,22.7
2014-10-07T20:27:06.043Z,22.7
2014-10-07T20:27:24.262Z,22.7
2014-10-07T20:27:42.465Z,22.7
2014-10-07T20:28:00.687Z,22.7
2014-10-07T20:28:18.890Z,22.7
2014-10-07T20:28:37.108Z,22.7
2014-10-07T20:28:55.327Z,22.7
2014-10-07T20:29:13.548Z,22.7
2014-10-07T20:29:31.767Z,22.7
2014-10-07T20:29:49.970Z,22.7
2014-10-07T20:30:08.175Z,22.7
2014-10-07T20:30:26.394Z,22.7
2014-10-07T20:30:44.612Z,22.7
2014-10-07T20:31:02.816Z,22.7
2014-10-07T20:31:21.036Z,22.7
2014-10-07T20:31:39.255Z,22.7
2014-10-07T20:31:57.458Z,22.7
2014-10-07T20:32:15.679Z,22.7
2014-10-07T20:32:33.882Z,22.7
2014-10-07T20:32:52.101Z,22.6
2014-10-07T20:33:10.306Z,22.6
2014-10-07T20:33:28.525Z,22.6
2014-10-07T21:45:51.365Z,22.7
2014-10-07T21:46:09.587Z,22.7
2014-10-07T21:46:27.805Z,22.7
2014-10-07T21:46:46.024Z,22.7
2014-10-07T21:47:04.227Z,22.7
2014-10-07T21:47:22.447Z,22.7
2014-10-07T21:47:40.666Z,22.7
2014-10-07T21:47:58.869Z,22.7
2014-10-07T21:48:17.105Z,22.7
2014-10-07T21:48:35.324Z,22.7
2014-10-07T21:49:20.623Z,22.7
2014-10-07T21:49:38.842Z,22.7
2014-10-07T21:49:57.060Z,22.7
2014-10-07T21:50:15.266Z,22.7
2014-10-07T21:50:33.485Z,22.7
2014-10-07T21:50:51.704Z,22.7
2014-10-07T21:51:09.907Z,22.6
2014-10-07T21:51:28.112Z,22.6
2014-10-07T21:51:46.331Z,22.6
2014-10-07T21:52:04.550Z,22.6
2014-10-07T21:52:22.755Z,22.6
2014-10-07T21:52:40.974Z,22.5
2014-10-07T21:52:59.177Z,22.5
2014-10-07T21:53:17.395Z,22.5
2014-10-07T21:53:35.601Z,22.5
2014-10-07T21:53:53.819Z,22.4
2014-10-07T21:54:12.022Z,22.4
2014-10-07T21:54:30.243Z,22.4
2014-10-07T21:54:48.462Z,22.4
2014-10-07T21:55:06.665Z,22.4
2014-10-07T21:55:24.884Z,22.4
2014-10-07T21:55:43.089Z,22.4
2014-10-07T21:56:01.308Z,22.4
2014-10-07T21:56:19.511Z,22.4
2014-10-07T21:56:37.732Z,22.4
2014-10-07T21:56:55.935Z,22.4
2014-10-07T21:57:14.153Z,22.4
2014-10-07T21:57:32.357Z,22.4
2014-10-07T21:57:50.577Z,22.4
2014-10-07T21:58:08.796Z,22.3
2014-10-07T21:58:26.999Z,22.3
2014-10-07T21:58:45.220Z,22.3
2014-10-07T21:59:03.423Z,22.3
2014-10-07T21:59:21.642Z,22.3
2014-10-07T21:59:39.861Z,22.3
2014-10-07T21:59:58.066Z,22.3
2014-10-07T22:00:16.284Z,22.3
2014-10-07T22:00:34.503Z,22.3
2014-10-07T22:00:52.724Z,22.3
2014-10-07T22:01:10.927Z,22.3
2014-10-07T22:01:29.130Z,22.3
2014-10-07T22:01:47.349Z,22.3
2014-10-07T22:02:05.570Z,22.3
2014-10-07T22:02:23.773Z,22.3
2014-10-07T22:02:41.992Z,22.3
2014-10-07T22:03:00.197Z,22.3
2014-10-07T22:03:18.415Z,22.3
2014-10-07T22:03:36.634Z,22.3
2014-10-07T22:03:54.837Z,22.3
2014-10-07T22:04:13.058Z,22.3
2014-10-07T22:04:31.261Z,22.3
2014-10-07T22:04:49.480Z,22.2
2014-10-07T22:05:07.685Z,22.2
2014-10-07T22:05:25.904Z,22.3
2014-10-07T22:05:44.107Z,22.2
2014-10-07T22:06:02.326Z,22.2
2014-10-07T22:06:20.546Z,22.2
2014-10-07T22:06:38.750Z,22.2
2014-10-07T22:06:56.968Z,22.2
2014-10-07T22:07:15.173Z,22.2
2014-10-07T22:07:33.392Z,22.2
2014-10-07T22:07:51.595Z,22.2
2014-10-07T22:08:09.814Z,22.2
2014-10-07T22:08:28.019Z,22.2
2014-10-07T22:08:46.238Z,22.2
2014-10-07T22:09:04.457Z,22.2
2014-10-07T22:09:22.678Z,22.2
2014-10-07T22:09:40.882Z,22.2
2014-10-07T22:09:59.100Z,22.2
2014-10-07T22:10:17.303Z,22.2
2014-10-07T22:10:35.523Z,22.1
2014-10-07T22:10:53.726Z,22.2
2014-10-07T22:11:11.945Z,22.1
2014-10-07T22:11:30.150Z,22.1
2014-10-07T22:11:48.369Z,22.1
2014-10-07T22:12:06.572Z,22.1
2014-10-07T22:12:24.791Z,22.1
2014-10-07T22:12:43.012Z,22.1
2014-10-07T22:13:01.215Z,22.1
2014-10-07T22:13:19.433Z,22.1
2014-10-07T22:13:37.655Z,22.1
2014-10-07T22:13:55.858Z,22.1
2014-10-07T22:14:14.077Z,22.1
2014-10-07T22:14:32.280Z,22.1
2014-10-07T22:14:50.500Z,22.1
2014-10-07T22:15:08.719Z,22.1
2014-10-07T22:15:26.922Z,22.1
2014-10-07T22:15:45.144Z,22.1
2014-10-07T22:16:03.347Z,22.1
2014-10-07T22:16:21.565Z,22.1
2014-10-07T22:16:39.769Z,22.1
2014-10-07T22:16:57.989Z,22.1
2014-10-07T22:17:16.192Z,22.1
2014-10-07T22:17:34.411Z,22.1
2014-10-07T22:17:52.616Z,22.1
2014-10-07T22:18:10.835Z,22.1
2014-10-07T22:18:29.038Z,22
2014-10-07T22:18:47.257Z,22
2014-10-07T22:19:05.462Z,22
2014-10-07T22:19:23.665Z,22
2014-10-07T22:19:41.884Z,22
2014-10-07T22:20:00.088Z,22
2014-10-07T22:20:18.291Z,22
2014-10-07T22:20:36.510Z,22
2014-10-07T22:20:54.713Z,22
2014-10-07T22:21:12.919Z,22
2014-10-07T22:21:31.138Z,22
2014-10-07T22:21:49.341Z,22
2014-10-07T22:22:07.562Z,22
2014-10-07T22:22:25.765Z,22
2014-10-07T22:22:43.984Z,22
2014-10-07T22:23:02.187Z,22
2014-10-07T22:23:20.392Z,22
2014-10-07T22:23:38.611Z,22
2014-10-07T22:23:56.814Z,22
2014-10-07T22:24:15.035Z,22
2014-10-07T22:24:33.238Z,22
2014-10-07T22:24:51.441Z,22
2014-10-07T22:25:09.660Z,22
2014-10-07T22:25:27.865Z,22
2014-10-07T22:25:46.083Z,22
2014-10-07T22:26:04.302Z,22
2014-10-07T22:26:22.507Z,22
2014-10-07T22:26:40.710Z,22
2014-10-07T22:26:58.914Z,22
2014-10-07T22:27:17.132Z,22
2014-10-07T22:27:35.337Z,22
2014-10-07T22:27:53.556Z,21.9
2014-10-07T22:28:11.759Z,21.9
2014-10-07T22:28:29.980Z,21.9
2014-10-07T22:28:48.183Z,21.9
2014-10-07T22:29:06.402Z,21.9
2014-10-07T22:29:24.605Z,22
2014-10-07T22:29:42.826Z,21.9
2014-10-07T22:30:01.029Z,21.9
2014-10-07T22:30:19.248Z,21.9
2014-10-07T22:30:37.454Z,21.9
2014-10-07T22:30:55.673Z,21.9
2014-10-07T22:31:13.876Z,21.9
2014-10-07T22:31:32.079Z,21.9
2014-10-07T22:31:50.299Z,21.9
2014-10-07T22:32:08.517Z,21.9
2014-10-07T22:32:26.720Z,21.9
2014-10-07T22:32:44.941Z,21.9
2014-10-07T22:33:03.144Z,21.9
2014-10-07T22:33:21.363Z,21.9
2014-10-07T22:33:39.582Z,21.9
2014-10-07T22:33:57.787Z,21.9
2014-10-07T22:34:15.990Z,21.9
2014-10-07T22:34:34.209Z,21.9
2014-10-07T22:34:52.415Z,21.9
2014-10-07T22:35:10.634Z,21.9
2014-10-07T22:35:28.852Z,21.9
2014-10-07T22:35:47.056Z,21.9
2014-10-07T22:36:05.275Z,21.9
2014-10-07T22:36:23.478Z,21.9
2014-10-07T22:36:41.697Z,21.9
2014-10-07T22:36:59.903Z,21.9
2014-10-07T22:37:18.122Z,21.8
2014-10-07T22:37:36.341Z,21.9
2014-10-07T22:37:54.545Z,21.8
2014-10-07T22:38:12.764Z,21.8
2014-10-07T22:38:30.967Z,21.8
2014-10-07T22:38:49.186Z,21.8
2014-10-07T22:39:07.407Z,21.8
2014-10-07T22:39:25.610Z,21.8
2014-10-07T22:39:43.829Z,21.8
2014-10-07T22:40:02.033Z,21.8
2014-10-07T22:40:20.252Z,21.8
2014-10-07T22:40:38.455Z,21.8
2014-10-07T22:40:56.674Z,21.8
2014-10-07T22:41:14.879Z,21.8
2014-10-07T22:41:33.082Z,21.8
2014-10-07T22:41:51.301Z,21.8
2014-10-07T22:42:09.523Z,21.8
2014-10-07T22:42:27.726Z,21.8
2014-10-07T22:42:45.945Z,21.8
2014-10-07T22:43:04.148Z,21.8
2014-10-07T22:43:22.368Z,21.8
2014-10-07T22:43:40.572Z,21.8
2014-10-07T22:43:58.790Z,21.8
2014-10-07T22:44:16.994Z,21.8
2014-10-07T22:44:35.213Z,21.8
2014-10-07T22:44:53.416Z,21.8
2014-10-07T22:45:11.635Z,21.7
2014-10-07T22:45:29.840Z,21.8
2014-10-07T22:45:48.059Z,21.7
2014-10-07T22:46:06.262Z,21.7
2014-10-07T22:46:24.484Z,21.7
2014-10-07T22:46:42.703Z,21.7
2014-10-07T22:47:00.906Z,21.7
2014-10-07T22:47:19.124Z,21.7
2014-10-07T22:47:37.345Z,21.7
2014-10-07T22:47:55.548Z,21.7
2014-10-07T22:48:13.767Z,21.7
2014-10-07T22:48:31.971Z,21.7
2014-10-07T22:48:50.174Z,21.7
