createdAt,value
2022-08-28T00:01:29.005Z,6.82
2022-08-28T00:03:56.647Z,6.90
2022-08-28T00:06:26.708Z,6.90
2022-08-28T00:08:54.907Z,7.18
2022-08-28T00:11:22.494Z,7.38
2022-08-28T00:13:51.070Z,7.57
2022-08-28T00:16:18.976Z,6.85
2022-08-28T00:18:47.055Z,7.03
2022-08-28T00:21:15.365Z,7.35
2022-08-28T00:23:44.682Z,6.93
2022-08-28T00:26:12.706Z,7.45
2022-08-28T00:28:40.486Z,7.22
2022-08-28T00:31:07.664Z,8.27
2022-08-28T00:33:36.195Z,7.97
2022-08-28T00:36:04.781Z,7.65
2022-08-28T00:38:33.198Z,8.18
2022-08-28T00:41:04.035Z,8.23
2022-08-28T00:43:37.474Z,8.45
2022-08-28T00:46:07.947Z,7.72
2022-08-28T00:48:35.293Z,7.10
2022-08-28T00:51:04.814Z,7.10
2022-08-28T00:53:33.028Z,7.45
2022-08-28T00:56:07.061Z,7.72
2022-08-28T00:58:43.985Z,7.20
2022-08-28T01:01:13.595Z,7.13
2022-08-28T01:03:41.641Z,7.75
2022-08-28T01:06:09.737Z,6.82
2022-08-28T01:08:41.235Z,7.40
2022-08-28T01:11:11.529Z,7.10
2022-08-28T01:13:41.604Z,7.57
2022-08-28T01:16:10.409Z,7.85
2022-08-28T01:18:38.527Z,7.13
2022-08-28T01:21:16.889Z,8.27
2022-08-28T01:23:55.654Z,7.45
2022-08-28T01:26:23.196Z,7.18
2022-08-28T01:28:51.367Z,7.03
2022-08-28T01:31:19.363Z,7.20
2022-08-28T01:33:48.330Z,7.40
2022-08-28T01:36:17.785Z,6.43
2022-08-28T01:38:49.391Z,6.53
2022-08-28T01:41:19.239Z,6.88
2022-08-28T01:43:46.743Z,6.80
2022-08-28T01:46:13.958Z,6.80
2022-08-28T01:48:44.303Z,6.45
2022-08-28T01:51:13.764Z,6.53
2022-08-28T01:53:45.327Z,6.50
2022-08-28T01:56:16.843Z,6.93
2022-08-28T01:58:47.183Z,6.90
2022-08-28T02:01:17.915Z,7.05
2022-08-28T02:03:45.897Z,7.22
2022-08-28T02:06:15.198Z,6.95
2022-08-28T02:08:43.092Z,7.28
2022-08-28T02:11:11.503Z,6.95
2022-08-28T02:13:41.097Z,6.80
2022-08-28T02:16:11.204Z,7.78
2022-08-28T02:18:39.189Z,7.07
2022-08-28T02:21:07.039Z,8.43
2022-08-28T02:23:34.892Z,7.97
2022-08-28T02:26:02.470Z,7.53
2022-08-28T02:28:30.284Z,7.20
2022-08-28T02:30:58.242Z,9.13
2022-08-28T02:33:27.846Z,9.43
2022-08-28T02:35:55.370Z,7.78
2022-08-28T02:38:23.223Z,8.18
2022-08-28T02:40:50.742Z,7.93
2022-08-28T02:43:18.240Z,8.82
2022-08-28T02:45:47.074Z,9.52
2022-08-28T02:48:17.172Z,9.30
2022-08-28T02:50:48.152Z,9.82
2022-08-28T02:53:16.054Z,9.30
2022-08-28T02:55:43.788Z,9.48
2022-08-28T02:58:12.131Z,9.65
2022-08-28T03:00:40.171Z,9.98
2022-08-28T03:03:08.000Z,9.75
2022-08-28T03:05:35.247Z,10.85
2022-08-28T03:08:05.833Z,10.98
2022-08-28T03:10:34.117Z,10.32
2022-08-28T03:13:01.948Z,10.70
2022-08-28T03:15:29.227Z,10.85
2022-08-28T03:17:56.470Z,10.25
2022-08-28T03:20:23.827Z,10.98
2022-08-28T03:22:51.342Z,11.13
2022-08-28T03:25:21.214Z,11.00
2022-08-28T03:27:48.942Z,10.73
2022-08-28T03:30:17.427Z,8.90
2022-08-28T03:32:44.956Z,9.13
2022-08-28T03:35:13.752Z,9.00
2022-08-28T03:37:41.602Z,9.07
2022-08-28T03:40:11.396Z,8.77
2022-08-28T03:42:41.475Z,8.85
2022-08-28T03:45:10.249Z,9.23
2022-08-28T03:47:38.749Z,9.52
2022-08-28T03:50:09.940Z,9.23
2022-08-28T03:52:39.643Z,8.40
2022-08-28T03:55:09.299Z,8.07
2022-08-28T03:57:36.889Z,9.18
2022-08-28T04:00:11.705Z,8.45
2022-08-28T04:02:39.514Z,7.85
2022-08-28T04:05:08.201Z,8.20
2022-08-28T04:07:37.427Z,6.80
2022-08-28T04:10:06.561Z,7.13
2022-08-28T04:12:35.312Z,6.80
2022-08-28T04:15:02.904Z,7.75
2022-08-28T04:17:33.011Z,6.85
2022-08-28T04:20:00.792Z,6.88
2022-08-28T04:22:29.908Z,6.75
2022-08-28T04:24:57.123Z,6.70
2022-08-28T04:27:24.638Z,6.57
2022-08-28T04:29:51.892Z,6.57
2022-08-28T04:32:19.419Z,5.97
2022-08-28T04:34:48.685Z,5.80
2022-08-28T04:37:16.004Z,6.03
2022-08-28T04:39:43.854Z,6.47
2022-08-28T04:42:11.168Z,5.63
2022-08-28T04:44:39.185Z,5.70
2022-08-28T04:47:07.416Z,5.80
2022-08-28T04:49:36.191Z,5.50
2022-08-28T04:52:06.889Z,5.53
2022-08-28T04:54:35.377Z,6.22
2022-08-28T04:57:02.891Z,5.82
2022-08-28T04:59:34.233Z,5.57
2022-08-28T05:02:01.530Z,5.85
2022-08-28T05:04:29.273Z,5.90
2022-08-28T05:06:57.120Z,5.63
2022-08-28T05:09:26.550Z,6.50
2022-08-28T05:11:54.402Z,7.93
2022-08-28T05:14:22.343Z,8.27
2022-08-28T05:16:52.354Z,9.15
2022-08-28T05:19:21.530Z,9.20
2022-08-28T05:21:49.086Z,9.25
2022-08-28T05:24:16.467Z,9.52
2022-08-28T05:26:48.207Z,9.93
2022-08-28T05:29:17.281Z,10.50
2022-08-28T05:31:46.235Z,9.85
2022-08-28T05:34:14.921Z,9.95
2022-08-28T05:36:42.451Z,11.10
2022-08-28T05:39:11.458Z,10.35
2022-08-28T05:41:41.818Z,9.40
2022-08-28T05:44:12.538Z,9.68
2022-08-28T05:46:42.059Z,9.93
2022-08-28T05:49:10.402Z,9.65
2022-08-28T05:51:40.574Z,9.27
2022-08-28T05:54:08.463Z,9.00
2022-08-28T05:56:38.534Z,9.45
2022-08-28T05:59:09.280Z,9.43
2022-08-28T06:01:40.226Z,9.52
2022-08-28T06:04:10.120Z,9.75
2022-08-28T06:06:38.287Z,10.30
2022-08-28T06:09:09.312Z,8.80
2022-08-28T06:11:36.990Z,9.80
2022-08-28T06:14:07.874Z,10.85
2022-08-28T06:16:38.747Z,9.82
2022-08-28T06:19:06.736Z,10.40
2022-08-28T06:21:34.057Z,10.10
2022-08-28T06:24:01.838Z,11.13
2022-08-28T06:26:29.224Z,9.90
2022-08-28T06:29:00.686Z,9.80
2022-08-28T06:31:33.055Z,10.32
2022-08-28T06:34:03.667Z,10.13
2022-08-28T06:36:33.774Z,10.07
2022-08-28T06:39:02.664Z,10.20
2022-08-28T06:41:32.331Z,11.60
2022-08-28T06:44:00.128Z,10.60
2022-08-28T06:46:28.549Z,10.65
2022-08-28T06:48:55.653Z,11.07
2022-08-28T06:51:25.192Z,10.38
2022-08-28T06:53:52.622Z,11.05
2022-08-28T06:56:26.226Z,10.77
2022-08-28T06:58:56.072Z,10.20
2022-08-28T07:01:25.307Z,10.55
2022-08-28T07:03:54.601Z,10.77
2022-08-28T07:06:25.146Z,8.82
2022-08-28T07:08:52.633Z,11.07
2022-08-28T07:11:26.300Z,9.00
2022-08-28T07:13:55.024Z,9.20
2022-08-28T07:16:24.542Z,9.23
2022-08-28T07:18:51.846Z,9.75
2022-08-28T07:21:19.512Z,9.52
2022-08-28T07:23:50.061Z,9.43
2022-08-28T07:26:19.574Z,9.73
2022-08-28T07:28:46.713Z,9.63
2022-08-28T07:31:16.369Z,9.18
2022-08-28T07:33:43.577Z,9.23
2022-08-28T07:36:16.086Z,8.75
2022-08-28T07:38:59.980Z,8.93
2022-08-28T07:41:30.122Z,10.65
2022-08-28T07:43:58.242Z,10.60
2022-08-28T07:46:25.200Z,9.07
2022-08-28T07:48:52.244Z,9.68
2022-08-28T07:51:19.501Z,9.60
2022-08-28T07:53:47.103Z,10.27
2022-08-28T07:56:16.800Z,10.93
2022-08-28T07:58:44.976Z,10.13
2022-08-28T08:01:12.131Z,9.40
2022-08-28T08:03:39.325Z,9.68
2022-08-28T08:06:07.895Z,9.50
2022-08-28T08:08:35.691Z,9.20
2022-08-28T08:11:06.834Z,9.35
2022-08-28T08:13:40.954Z,9.65
2022-08-28T08:16:11.722Z,9.90
2022-08-28T08:18:39.841Z,10.02
2022-08-28T08:21:09.200Z,10.27
2022-08-28T08:23:37.160Z,10.88
2022-08-28T08:26:06.704Z,10.05
2022-08-28T08:28:36.362Z,11.77
2022-08-28T08:31:09.742Z,10.27
2022-08-28T08:33:38.993Z,10.05
2022-08-28T08:36:07.564Z,9.13
2022-08-28T08:38:35.665Z,9.00
2022-08-28T08:41:20.565Z,8.52
2022-08-28T08:46:26.620Z,8.57
2022-08-28T08:48:56.151Z,9.20
2022-08-28T08:51:36.139Z,10.07
2022-08-28T08:54:07.880Z,11.48
2022-08-28T08:56:35.651Z,10.48
2022-08-28T08:59:07.381Z,9.35
2022-08-28T09:01:42.274Z,9.68
2022-08-28T09:04:21.487Z,10.48
2022-08-28T09:06:52.281Z,9.48
2022-08-28T09:09:27.218Z,9.40
2022-08-28T09:11:57.217Z,9.77
2022-08-28T09:14:36.622Z,9.10
2022-08-28T09:17:07.126Z,9.95
2022-08-28T09:19:35.190Z,9.10
2022-08-28T09:22:03.537Z,9.13
2022-08-28T09:24:34.004Z,9.32
2022-08-28T09:27:03.525Z,9.00
2022-08-28T09:29:34.624Z,9.65
2022-08-28T09:32:22.068Z,8.55
2022-08-28T09:35:07.306Z,9.90
2022-08-28T09:37:36.142Z,10.00
2022-08-28T09:40:25.433Z,9.32
2022-08-28T09:43:05.443Z,9.23
2022-08-28T09:45:32.716Z,8.25
2022-08-28T09:48:02.496Z,8.05
2022-08-28T09:50:35.480Z,8.40
2022-08-28T09:53:21.225Z,8.05
2022-08-28T09:55:59.820Z,8.50
2022-08-28T09:58:34.141Z,9.02
2022-08-28T10:01:10.692Z,8.77
2022-08-28T10:03:48.636Z,8.15
2022-08-28T10:06:22.539Z,6.60
2022-08-28T10:09:04.959Z,6.82
2022-08-28T10:11:44.419Z,7.95
2022-08-28T10:14:35.716Z,7.72
2022-08-28T10:17:15.050Z,7.97
2022-08-28T10:20:00.528Z,8.00
2022-08-28T10:22:40.214Z,7.50
2022-08-28T10:25:21.449Z,6.85
2022-08-28T10:28:04.322Z,6.50
2022-08-28T10:30:39.190Z,6.68
2022-08-28T10:33:24.742Z,6.18
2022-08-28T10:36:03.992Z,6.18
2022-08-28T10:38:39.218Z,6.05
2022-08-28T10:41:11.202Z,7.05
2022-08-28T10:43:46.080Z,6.72
2022-08-28T10:46:24.127Z,6.43
2022-08-28T10:49:00.735Z,6.13
2022-08-28T10:51:36.313Z,6.13
2022-08-28T10:54:13.005Z,5.88
2022-08-28T10:56:46.557Z,5.63
2022-08-28T10:59:24.306Z,6.03
2022-08-28T11:01:52.931Z,6.13
2022-08-28T11:04:25.364Z,5.90
2022-08-28T11:06:58.803Z,6.22
2022-08-28T11:09:33.269Z,6.30
2022-08-28T11:12:03.695Z,6.07
2022-08-28T11:14:35.472Z,6.00
2022-08-28T11:17:09.295Z,6.10
2022-08-28T11:19:57.624Z,6.20
2022-08-28T11:22:29.249Z,5.35
2022-08-28T11:25:09.794Z,6.00
2022-08-28T11:27:39.664Z,5.82
2022-08-28T11:30:33.212Z,5.30
2022-08-28T11:33:40.840Z,5.40
2022-08-28T11:36:11.802Z,5.20
2022-08-28T11:39:16.087Z,5.90
2022-08-28T11:42:28.975Z,5.05
2022-08-28T11:44:56.796Z,5.00
2022-08-28T11:47:42.583Z,4.82
2022-08-28T11:50:18.723Z,5.78
2022-08-28T11:53:17.297Z,4.93
2022-08-28T11:56:07.460Z,5.35
2022-08-28T11:58:44.280Z,5.90
2022-08-28T12:01:13.834Z,5.00
2022-08-28T12:03:44.807Z,5.05
2022-08-28T12:06:13.281Z,5.07
2022-08-28T12:09:04.329Z,5.32
2022-08-28T12:11:55.673Z,5.45
2022-08-28T12:15:02.821Z,4.75
2022-08-28T12:17:52.205Z,5.28
2022-08-28T12:20:41.119Z,5.50
2022-08-28T12:23:40.069Z,5.18
2022-08-28T12:26:11.854Z,4.90
2022-08-28T12:28:57.119Z,5.05
2022-08-28T12:31:55.095Z,5.55
2022-08-28T12:34:33.456Z,5.00
2022-08-28T12:37:03.200Z,5.00
2022-08-28T12:39:33.109Z,5.88
2022-08-28T12:42:02.779Z,5.03
2022-08-28T12:44:33.182Z,5.57
2022-08-28T12:47:02.591Z,5.03
2022-08-28T12:49:33.608Z,5.25
2022-08-28T12:52:16.935Z,5.60
2022-08-28T12:54:45.640Z,5.53
2022-08-28T12:57:16.329Z,4.72
2022-08-28T12:59:47.389Z,5.22
2022-08-28T13:02:25.172Z,5.25
2022-08-28T13:04:56.322Z,5.25
2022-08-28T13:07:30.404Z,5.10
2022-08-28T13:10:01.225Z,5.90
2022-08-28T13:12:54.531Z,5.38
2022-08-28T13:15:54.071Z,5.15
2022-08-28T13:18:43.303Z,5.22
2022-08-28T13:21:33.397Z,5.88
2022-08-28T13:24:16.932Z,5.65
2022-08-28T13:26:44.664Z,5.43
2022-08-28T13:29:18.640Z,5.28
2022-08-28T13:31:57.262Z,4.80
2022-08-28T13:34:26.747Z,5.18
2022-08-28T13:36:56.504Z,4.90
2022-08-28T13:39:24.329Z,4.90
2022-08-28T13:41:55.052Z,5.30
2022-08-28T13:44:30.510Z,5.40
2022-08-28T13:47:00.400Z,5.30
2022-08-28T13:49:27.845Z,5.78
2022-08-28T13:51:57.292Z,5.20
2022-08-28T13:54:25.999Z,4.90
2022-08-28T13:56:56.132Z,5.40
2022-08-28T13:59:23.917Z,5.22
2022-08-28T14:01:55.712Z,4.65
2022-08-28T14:04:25.426Z,5.93
2022-08-28T14:06:52.953Z,5.20
2022-08-28T14:09:20.764Z,5.10
2022-08-28T14:11:49.959Z,5.18
2022-08-28T14:14:19.077Z,6.18
2022-08-28T14:16:46.875Z,5.53
2022-08-28T14:19:14.730Z,5.45
2022-08-28T14:21:46.408Z,5.40
2022-08-28T14:24:14.558Z,5.30
2022-08-28T14:26:42.101Z,5.28
2022-08-28T14:29:11.173Z,5.70
2022-08-28T14:31:40.408Z,5.70
2022-08-28T14:34:09.739Z,5.13
2022-08-28T14:36:37.711Z,5.53
2022-08-28T14:39:10.240Z,5.93
2022-08-28T14:41:38.441Z,3.63
2022-08-28T14:44:06.216Z,3.20
2022-08-28T14:46:36.239Z,3.15
2022-08-28T14:49:06.282Z,3.22
2022-08-28T14:51:36.156Z,3.80
2022-08-28T14:54:05.574Z,3.58
2022-08-28T14:56:35.990Z,4.40
2022-08-28T14:59:06.723Z,4.85
2022-08-28T15:01:40.933Z,6.10
2022-08-28T15:04:12.877Z,4.40
2022-08-28T15:06:42.728Z,4.20
2022-08-28T15:09:10.578Z,3.70
2022-08-28T15:11:40.638Z,4.00
2022-08-28T15:14:07.983Z,4.57
2022-08-28T15:16:38.302Z,3.90
2022-08-28T15:19:08.709Z,2.50
2022-08-28T15:21:38.128Z,3.10
2022-08-28T15:24:08.196Z,3.45
2022-08-28T15:26:36.358Z,2.90
2022-08-28T15:29:05.460Z,3.30
2022-08-28T15:31:35.361Z,2.45
2022-08-28T15:34:04.570Z,2.60
2022-08-28T15:36:34.447Z,3.22
2022-08-28T15:39:02.858Z,3.03
2022-08-28T15:41:31.102Z,3.75
2022-08-28T15:44:01.126Z,3.38
2022-08-28T15:46:32.838Z,4.00
2022-08-28T15:49:01.310Z,3.70
2022-08-28T15:51:28.826Z,3.40
2022-08-28T15:53:56.639Z,4.00
2022-08-28T15:56:24.153Z,4.05
2022-08-28T15:58:51.609Z,4.80
2022-08-28T16:01:19.625Z,4.93
2022-08-28T16:03:49.613Z,4.53
2022-08-28T16:06:18.938Z,4.25
2022-08-28T16:08:46.918Z,3.83
2022-08-28T16:11:16.458Z,3.55
2022-08-28T16:13:43.564Z,3.35
2022-08-28T16:16:10.755Z,3.60
2022-08-28T16:18:38.603Z,3.30
2022-08-28T16:21:08.862Z,3.90
2022-08-28T16:23:36.956Z,4.25
2022-08-28T16:26:06.856Z,4.38
2022-08-28T16:28:34.404Z,4.45
2022-08-28T16:31:04.866Z,4.63
2022-08-28T16:33:35.084Z,4.75
2022-08-28T16:36:10.071Z,4.85
2022-08-28T16:38:39.415Z,4.55
2022-08-28T16:41:11.601Z,5.22
2022-08-28T16:43:39.408Z,4.90
2022-08-28T16:46:11.034Z,4.72
2022-08-28T16:48:38.863Z,4.90
2022-08-28T16:51:08.643Z,5.22
2022-08-28T16:53:36.239Z,4.55
2022-08-28T16:56:04.950Z,5.22
2022-08-28T16:58:32.152Z,4.88
2022-08-28T17:00:59.497Z,5.00
2022-08-28T17:03:26.979Z,4.85
2022-08-28T17:05:56.106Z,4.90
2022-08-28T17:08:24.917Z,5.45
2022-08-28T17:10:52.479Z,5.47
2022-08-28T17:13:20.093Z,5.97
2022-08-28T17:15:47.518Z,5.80
2022-08-28T17:18:15.079Z,5.88
2022-08-28T17:20:42.890Z,5.70
2022-08-28T17:23:10.077Z,4.97
2022-08-28T17:25:38.994Z,5.95
2022-08-28T17:28:07.132Z,5.55
2022-08-28T17:30:34.447Z,5.85
2022-08-28T17:33:01.708Z,5.68
2022-08-28T17:35:28.970Z,5.45
2022-08-28T17:37:56.685Z,5.18
2022-08-28T17:40:25.319Z,6.10
2022-08-28T17:42:53.931Z,5.60
2022-08-28T17:45:21.301Z,5.20
2022-08-28T17:47:48.758Z,5.43
2022-08-28T17:50:16.438Z,5.85
2022-08-28T17:52:44.146Z,5.13
2022-08-28T17:55:12.251Z,5.30
2022-08-28T17:57:40.756Z,5.63
2022-08-28T18:00:13.307Z,5.55
2022-08-28T18:02:41.490Z,5.43
2022-08-28T18:05:10.715Z,5.80
2022-08-28T18:07:39.306Z,5.05
2022-08-28T18:10:09.251Z,5.60
2022-08-28T18:12:37.632Z,5.57
2022-08-28T18:15:06.721Z,5.38
2022-08-28T18:17:37.230Z,5.35
2022-08-28T18:20:09.278Z,5.38
2022-08-28T18:22:37.681Z,5.40
2022-08-28T18:25:07.017Z,5.45
2022-08-28T18:27:35.072Z,5.68
2022-08-28T18:30:03.294Z,5.30
2022-08-28T18:32:31.659Z,5.55
2022-08-28T18:35:00.615Z,5.32
2022-08-28T18:37:28.253Z,6.22
2022-08-28T18:39:56.327Z,6.53
2022-08-28T18:42:24.594Z,5.50
2022-08-28T18:44:52.462Z,5.57
2022-08-28T18:47:20.143Z,5.43
2022-08-28T18:49:49.421Z,4.80
2022-08-28T18:52:20.003Z,5.82
2022-08-28T18:54:49.931Z,5.63
2022-08-28T18:57:18.427Z,5.35
2022-08-28T18:59:48.138Z,5.18
2022-08-28T19:02:16.831Z,5.80
2022-08-28T19:04:44.827Z,5.10
2022-08-28T19:07:14.253Z,6.88
2022-08-28T19:09:44.301Z,5.47
2022-08-28T19:12:12.841Z,5.50
2022-08-28T19:14:40.524Z,6.20
2022-08-28T19:17:07.993Z,5.70
2022-08-28T19:19:36.863Z,5.32
2022-08-28T19:22:05.281Z,5.63
2022-08-28T19:24:33.928Z,5.72
2022-08-28T19:27:04.245Z,5.75
2022-08-28T19:29:32.631Z,6.47
2022-08-28T19:32:01.140Z,6.07
2022-08-28T19:34:29.115Z,6.80
2022-08-28T19:36:56.671Z,5.97
2022-08-28T19:39:24.782Z,6.40
2022-08-28T19:41:52.620Z,6.20
2022-08-28T19:44:22.108Z,5.57
2022-08-28T19:46:50.529Z,6.63
2022-08-28T19:49:18.483Z,6.20
2022-08-28T19:51:46.885Z,6.25
2022-08-28T19:54:14.589Z,5.90
2022-08-28T19:56:42.653Z,6.43
2022-08-28T19:59:11.392Z,6.20
2022-08-28T20:01:42.842Z,6.25
2022-08-28T20:04:11.476Z,6.35
2022-08-28T20:06:39.066Z,6.28
2022-08-28T20:09:12.031Z,5.63
2022-08-28T20:11:41.442Z,6.00
2022-08-28T20:14:09.281Z,5.95
2022-08-28T20:16:38.633Z,6.03
2022-08-28T20:19:10.376Z,6.13
2022-08-28T20:21:40.331Z,5.70
2022-08-28T20:24:11.199Z,5.90
2022-08-28T20:26:38.642Z,6.30
2022-08-28T20:29:07.809Z,5.90
2022-08-28T20:31:35.533Z,5.97
2022-08-28T20:34:03.365Z,6.03
2022-08-28T20:36:34.028Z,6.30
2022-08-28T20:39:01.743Z,5.85
2022-08-28T20:41:29.123Z,5.88
2022-08-28T20:43:56.633Z,5.80
2022-08-28T20:46:24.117Z,6.72
2022-08-28T20:48:51.642Z,6.00
2022-08-28T20:51:19.199Z,6.35
2022-08-28T20:53:48.005Z,6.68
2022-08-28T20:56:16.168Z,6.30
2022-08-28T20:58:44.017Z,6.25
2022-08-28T21:01:13.182Z,6.35
2022-08-28T21:03:40.617Z,6.78
2022-08-28T21:06:08.523Z,6.25
2022-08-28T21:08:36.035Z,6.32
2022-08-28T21:11:05.762Z,7.18
2022-08-28T21:13:33.673Z,7.10
2022-08-28T21:16:04.458Z,6.75
2022-08-28T21:18:31.712Z,6.32
2022-08-28T21:20:58.988Z,6.47
2022-08-28T21:23:26.252Z,6.10
2022-08-28T21:25:53.587Z,6.53
2022-08-28T21:28:22.359Z,6.55
2022-08-28T21:30:49.864Z,6.78
2022-08-28T21:33:17.371Z,6.57
2022-08-28T21:35:45.493Z,7.50
2022-08-28T21:38:13.102Z,6.30
2022-08-28T21:40:40.555Z,6.65
2022-08-28T21:43:08.313Z,7.00
2022-08-28T21:45:37.238Z,6.22
2022-08-28T21:48:04.821Z,7.03
2022-08-28T21:50:32.094Z,6.63
2022-08-28T21:52:59.401Z,7.13
2022-08-28T21:55:26.872Z,7.05
2022-08-28T21:57:54.100Z,6.03
2022-08-28T22:00:23.509Z,6.65
2022-08-28T22:02:52.690Z,6.28
2022-08-28T22:05:20.202Z,7.13
2022-08-28T22:07:47.472Z,6.57
2022-08-28T22:10:15.189Z,6.30
2022-08-28T22:12:42.987Z,6.47
2022-08-28T22:15:11.192Z,6.28
2022-08-28T22:17:38.567Z,6.70
2022-08-28T22:20:10.594Z,6.00
2022-08-28T22:22:38.044Z,7.03
2022-08-28T22:25:06.093Z,6.60
2022-08-28T22:27:33.924Z,7.53
2022-08-28T22:30:01.440Z,7.05
2022-08-28T22:32:28.946Z,6.50
2022-08-28T22:34:56.810Z,7.55
2022-08-28T22:37:25.444Z,7.03
2022-08-28T22:39:52.799Z,7.03
2022-08-28T22:42:20.314Z,7.63
2022-08-28T22:44:47.810Z,7.63
2022-08-28T22:47:15.351Z,7.78
2022-08-28T22:49:46.703Z,6.28
2022-08-28T22:52:13.802Z,5.93
2022-08-28T22:54:43.495Z,5.90
2022-08-28T22:57:11.209Z,6.22
2022-08-28T22:59:38.478Z,6.70
2022-08-28T23:02:05.946Z,6.05
2022-08-28T23:04:33.497Z,6.72
2022-08-28T23:07:00.957Z,6.85
2022-08-28T23:09:28.434Z,7.30
2022-08-28T23:12:00.243Z,7.03
2022-08-28T23:14:27.813Z,7.55
2022-08-28T23:16:55.430Z,8.15
2022-08-28T23:19:23.686Z,8.25
2022-08-28T23:21:51.234Z,7.95
2022-08-28T23:24:19.054Z,7.25
2022-08-28T23:26:47.176Z,7.35
2022-08-28T23:29:15.979Z,7.38
2022-08-28T23:31:43.360Z,6.90
2022-08-28T23:34:10.893Z,7.80
2022-08-28T23:36:39.390Z,7.40
2022-08-28T23:39:10.570Z,8.13
2022-08-28T23:41:38.724Z,7.07
2022-08-28T23:44:08.973Z,7.72
2022-08-28T23:46:41.662Z,8.40
2022-08-28T23:49:10.278Z,8.63
2022-08-28T23:51:37.604Z,9.00
2022-08-28T23:54:04.970Z,9.00
2022-08-28T23:56:33.452Z,7.57
2022-08-28T23:59:01.160Z,7.10
