createdAt,value
2023-04-16T00:00:40.978Z,100.00
2023-04-16T00:03:43.751Z,100.00
2023-04-16T00:06:46.657Z,100.00
2023-04-16T00:09:49.269Z,100.00
2023-04-16T00:12:51.793Z,100.00
2023-04-16T00:15:54.463Z,100.00
2023-04-16T00:18:57.041Z,100.00
2023-04-16T00:21:59.742Z,100.00
2023-04-16T00:25:02.489Z,100.00
2023-04-16T00:28:05.665Z,100.00
2023-04-16T00:31:08.270Z,100.00
2023-04-16T00:34:10.979Z,100.00
2023-04-16T00:37:14.288Z,100.00
2023-04-16T00:40:16.993Z,100.00
2023-04-16T00:43:24.899Z,100.00
2023-04-16T00:46:27.989Z,100.00
2023-04-16T00:49:31.614Z,100.00
2023-04-16T00:52:35.445Z,100.00
2023-04-16T00:55:38.650Z,100.00
2023-04-16T00:58:41.260Z,100.00
2023-04-16T01:01:43.917Z,100.00
2023-04-16T01:04:46.581Z,100.00
2023-04-16T01:07:49.331Z,100.00
2023-04-16T01:10:51.894Z,100.00
2023-04-16T01:13:54.915Z,100.00
2023-04-16T01:16:57.575Z,100.00
2023-04-16T01:20:00.927Z,100.00
2023-04-16T01:23:03.496Z,100.00
2023-04-16T01:26:06.135Z,100.00
2023-04-16T01:29:08.928Z,100.00
2023-04-16T01:32:11.670Z,100.00
2023-04-16T01:35:18.301Z,100.00
2023-04-16T01:38:20.909Z,100.00
2023-04-16T01:41:23.493Z,100.00
2023-04-16T01:44:26.508Z,100.00
2023-04-16T01:47:29.233Z,100.00
2023-04-16T01:50:32.063Z,100.00
2023-04-16T01:53:36.939Z,100.00
2023-04-16T01:56:40.000Z,100.00
2023-04-16T01:59:42.607Z,100.00
2023-04-16T02:02:45.605Z,100.00
2023-04-16T02:05:53.151Z,100.00
2023-04-16T02:08:55.928Z,100.00
2023-04-16T02:11:58.501Z,100.00
2023-04-16T02:15:01.052Z,100.00
2023-04-16T02:18:04.657Z,100.00
2023-04-16T02:21:07.942Z,100.00
2023-04-16T02:24:10.543Z,100.00
2023-04-16T02:27:13.165Z,100.00
2023-04-16T02:30:16.663Z,100.00
2023-04-16T02:33:20.358Z,100.00
2023-04-16T02:36:41.158Z,100.00
2023-04-16T02:39:44.146Z,100.00
2023-04-16T02:42:47.313Z,100.00
2023-04-16T02:45:50.065Z,100.00
2023-04-16T02:48:52.753Z,100.00
2023-04-16T02:51:55.625Z,100.00
2023-04-16T02:54:58.183Z,100.00
2023-04-16T02:58:01.048Z,100.00
2023-04-16T03:01:03.889Z,100.00
2023-04-16T03:04:06.593Z,100.00
2023-04-16T03:07:09.498Z,100.00
2023-04-16T03:10:12.462Z,100.00
2023-04-16T03:13:15.117Z,100.00
2023-04-16T03:16:19.506Z,100.00
2023-04-16T03:19:22.212Z,100.00
2023-04-16T03:22:24.873Z,100.00
2023-04-16T03:25:27.406Z,100.00
2023-04-16T03:28:30.014Z,100.00
2023-04-16T03:31:32.677Z,100.00
2023-04-16T03:34:36.964Z,100.00
2023-04-16T03:37:39.706Z,100.00
2023-04-16T03:40:42.292Z,100.00
2023-04-16T03:43:45.604Z,100.00
2023-04-16T03:46:48.453Z,100.00
2023-04-16T03:49:51.406Z,100.00
2023-04-16T03:52:54.709Z,100.00
2023-04-16T03:55:57.283Z,100.00
2023-04-16T03:58:59.934Z,100.00
2023-04-16T04:02:03.362Z,100.00
2023-04-16T04:05:07.806Z,100.00
2023-04-16T04:08:11.534Z,100.00
2023-04-16T04:11:14.620Z,100.00
2023-04-16T04:14:19.003Z,100.00
2023-04-16T04:17:21.699Z,100.00
2023-04-16T04:20:24.404Z,100.00
2023-04-16T04:23:28.271Z,100.00
2023-04-16T04:26:30.968Z,100.00
2023-04-16T04:29:33.628Z,100.00
2023-04-16T04:32:36.407Z,100.00
2023-04-16T04:35:38.999Z,100.00
2023-04-16T04:38:41.733Z,100.00
2023-04-16T04:41:44.316Z,100.00
2023-04-16T04:44:47.395Z,100.00
2023-04-16T04:47:50.138Z,100.00
2023-04-16T04:50:53.945Z,100.00
2023-04-16T04:53:56.548Z,100.00
2023-04-16T04:56:59.318Z,100.00
2023-04-16T05:00:04.078Z,100.00
2023-04-16T05:03:20.190Z,100.00
2023-04-16T05:06:22.801Z,100.00
2023-04-16T05:09:25.472Z,100.00
2023-04-16T05:12:28.100Z,100.00
2023-04-16T05:15:30.738Z,100.00
2023-04-16T05:18:33.496Z,100.00
2023-04-16T05:21:36.065Z,100.00
2023-04-16T05:24:38.671Z,100.00
2023-04-16T05:27:41.407Z,100.00
2023-04-16T05:30:44.032Z,100.00
2023-04-16T05:33:46.608Z,100.00
2023-04-16T05:36:49.167Z,100.00
2023-04-16T05:39:51.824Z,100.00
2023-04-16T05:42:54.379Z,100.00
2023-04-16T05:45:57.038Z,100.00
2023-04-16T05:48:59.678Z,100.00
2023-04-16T05:52:02.704Z,100.00
2023-04-16T05:55:06.057Z,100.00
2023-04-16T05:58:08.753Z,100.00
2023-04-16T06:01:11.646Z,100.00
2023-04-16T06:04:14.414Z,100.00
2023-04-16T06:07:17.287Z,100.00
2023-04-16T06:10:19.923Z,100.00
2023-04-16T06:13:22.483Z,100.00
2023-04-16T06:16:25.289Z,100.00
2023-04-16T06:19:27.938Z,100.00
2023-04-16T06:22:30.637Z,100.00
2023-04-16T06:25:33.152Z,100.00
2023-04-16T06:28:35.739Z,100.00
2023-04-16T06:31:38.353Z,100.00
2023-04-16T06:34:40.935Z,100.00
2023-04-16T06:37:43.546Z,100.00
2023-04-16T06:40:46.270Z,100.00
2023-04-16T06:43:48.960Z,100.00
2023-04-16T06:46:51.621Z,100.00
2023-04-16T06:49:54.199Z,100.00
2023-04-16T06:52:57.056Z,100.00
2023-04-16T06:55:59.622Z,100.00
2023-04-16T06:59:02.201Z,100.00
2023-04-16T07:02:04.938Z,100.00
2023-04-16T07:05:09.103Z,100.00
2023-04-16T07:08:11.700Z,100.00
2023-04-16T07:11:14.427Z,100.00
2023-04-16T07:14:17.326Z,100.00
2023-04-16T07:17:19.887Z,100.00
2023-04-16T07:20:22.455Z,100.00
2023-04-16T07:23:25.067Z,100.00
2023-04-16T07:26:27.571Z,100.00
2023-04-16T07:29:30.113Z,100.00
2023-04-16T07:32:32.945Z,100.00
2023-04-16T07:35:35.896Z,100.00
2023-04-16T07:38:38.559Z,100.00
2023-04-16T07:41:41.365Z,98.51
2023-04-16T07:44:44.300Z,99.16
2023-04-16T07:47:46.971Z,99.79
2023-04-16T07:50:50.456Z,100.00
2023-04-16T07:53:53.018Z,100.00
2023-04-16T07:56:55.716Z,100.00
2023-04-16T07:59:58.509Z,100.00
2023-04-16T08:03:01.328Z,100.00
2023-04-16T08:06:04.054Z,100.00
2023-04-16T08:09:06.668Z,100.00
2023-04-16T08:12:09.300Z,100.00
2023-04-16T08:15:12.095Z,100.00
2023-04-16T08:18:15.849Z,99.65
2023-04-16T08:21:18.457Z,100.00
2023-04-16T08:24:20.998Z,100.00
2023-04-16T08:27:24.316Z,100.00
2023-04-16T08:30:27.052Z,99.43
2023-04-16T08:33:29.851Z,100.00
2023-04-16T08:36:32.605Z,100.00
2023-04-16T08:39:35.506Z,100.00
2023-04-16T08:42:48.911Z,100.00
2023-04-16T08:45:53.686Z,100.00
2023-04-16T08:48:58.431Z,100.00
2023-04-16T08:52:01.718Z,100.00
2023-04-16T08:55:07.503Z,100.00
2023-04-16T08:58:14.938Z,100.00
2023-04-16T09:01:19.302Z,100.00
2023-04-16T09:04:22.808Z,100.00
2023-04-16T09:07:25.907Z,100.00
2023-04-16T09:10:28.647Z,100.00
2023-04-16T09:13:33.995Z,100.00
2023-04-16T09:16:36.695Z,100.00
2023-04-16T09:19:39.326Z,100.00
2023-04-16T09:22:43.797Z,100.00
2023-04-16T09:25:46.451Z,99.70
2023-04-16T09:28:51.428Z,96.25
2023-04-16T09:32:04.522Z,96.40
2023-04-16T09:35:07.278Z,96.68
2023-04-16T09:38:09.781Z,96.22
2023-04-16T09:41:12.612Z,95.38
2023-04-16T09:44:15.175Z,96.04
2023-04-16T09:47:18.022Z,93.02
2023-04-16T09:50:20.910Z,92.48
2023-04-16T09:53:31.092Z,93.90
2023-04-16T09:56:34.010Z,91.98
2023-04-16T09:59:36.587Z,89.54
2023-04-16T10:02:42.824Z,90.45
2023-04-16T10:05:45.574Z,90.24
2023-04-16T10:08:52.759Z,88.81
2023-04-16T10:11:55.480Z,90.13
2023-04-16T10:14:58.061Z,88.81
2023-04-16T10:18:00.845Z,88.05
2023-04-16T10:21:03.707Z,89.07
2023-04-16T10:24:06.726Z,85.36
2023-04-16T10:27:09.467Z,87.71
2023-04-16T10:30:13.219Z,86.81
2023-04-16T10:33:15.947Z,85.29
2023-04-16T10:36:24.513Z,85.95
2023-04-16T10:39:29.431Z,85.49
2023-04-16T10:42:32.046Z,85.24
2023-04-16T10:45:38.091Z,85.65
2023-04-16T10:48:49.931Z,82.24
2023-04-16T10:51:54.470Z,84.98
2023-04-16T10:54:59.206Z,86.25
2023-04-16T10:58:01.749Z,85.19
2023-04-16T11:01:13.590Z,84.41
2023-04-16T11:04:22.933Z,83.14
2023-04-16T11:07:36.014Z,83.29
2023-04-16T11:10:39.790Z,84.38
2023-04-16T11:13:46.543Z,84.20
2023-04-16T11:16:49.215Z,82.74
2023-04-16T11:19:53.674Z,82.33
2023-04-16T11:22:58.415Z,83.46
2023-04-16T11:26:01.181Z,84.41
2023-04-16T11:29:13.855Z,83.13
2023-04-16T11:32:22.936Z,83.28
2023-04-16T11:35:25.696Z,83.69
2023-04-16T11:38:38.087Z,83.32
2023-04-16T11:41:47.688Z,81.90
2023-04-16T11:44:54.687Z,81.44
2023-04-16T11:47:58.076Z,80.13
2023-04-16T11:51:00.934Z,80.17
2023-04-16T11:54:03.719Z,79.56
2023-04-16T11:57:06.310Z,79.17
2023-04-16T12:00:14.178Z,78.57
2023-04-16T12:03:16.948Z,77.42
2023-04-16T12:06:19.617Z,76.71
2023-04-16T12:09:26.222Z,75.59
2023-04-16T12:12:32.529Z,77.05
2023-04-16T12:15:55.002Z,76.24
2023-04-16T12:19:03.202Z,73.58
2023-04-16T12:22:05.792Z,74.42
2023-04-16T12:25:12.083Z,76.18
2023-04-16T12:28:16.719Z,75.36
2023-04-16T12:31:36.726Z,76.12
2023-04-16T12:34:51.457Z,73.55
2023-04-16T12:37:54.125Z,74.45
2023-04-16T12:40:57.866Z,74.68
2023-04-16T12:44:12.167Z,76.98
2023-04-16T12:47:14.923Z,73.64
2023-04-16T12:50:17.965Z,75.44
2023-04-16T12:53:20.599Z,73.16
2023-04-16T12:56:23.319Z,72.34
2023-04-16T12:59:25.978Z,70.36
2023-04-16T13:02:28.663Z,69.00
2023-04-16T13:05:31.434Z,69.71
2023-04-16T13:08:34.130Z,69.40
2023-04-16T13:11:36.776Z,68.71
2023-04-16T13:14:39.483Z,69.63
2023-04-16T13:17:42.075Z,69.05
2023-04-16T13:20:44.704Z,69.08
2023-04-16T13:23:47.374Z,69.51
2023-04-16T13:26:52.219Z,73.65
2023-04-16T13:29:54.975Z,73.46
2023-04-16T13:32:57.632Z,75.09
2023-04-16T13:36:00.471Z,75.84
2023-04-16T13:39:05.412Z,76.20
2023-04-16T13:42:08.005Z,76.29
2023-04-16T13:45:11.458Z,77.69
2023-04-16T13:48:14.134Z,77.75
2023-04-16T13:51:16.780Z,79.51
2023-04-16T13:54:19.398Z,79.39
2023-04-16T13:57:22.227Z,80.28
2023-04-16T14:00:26.617Z,80.80
2023-04-16T14:03:29.321Z,77.97
2023-04-16T14:06:33.148Z,77.94
2023-04-16T14:09:35.855Z,78.70
2023-04-16T14:12:39.249Z,79.04
2023-04-16T14:15:41.946Z,79.86
2023-04-16T14:18:44.876Z,79.12
2023-04-16T14:21:47.569Z,79.71
2023-04-16T14:24:50.118Z,80.26
2023-04-16T14:27:53.208Z,80.29
2023-04-16T14:30:55.734Z,80.99
2023-04-16T14:33:58.372Z,79.83
2023-04-16T14:37:00.998Z,81.06
2023-04-16T14:40:08.967Z,82.71
2023-04-16T14:43:11.815Z,82.51
2023-04-16T14:46:17.878Z,83.41
2023-04-16T14:49:20.888Z,84.19
2023-04-16T14:52:23.592Z,84.53
2023-04-16T14:55:26.504Z,84.50
2023-04-16T14:58:29.056Z,85.91
2023-04-16T15:01:32.342Z,86.15
2023-04-16T15:04:35.014Z,85.70
2023-04-16T15:07:37.713Z,85.85
2023-04-16T15:10:42.624Z,86.31
2023-04-16T15:13:45.222Z,85.09
2023-04-16T15:16:48.771Z,85.12
2023-04-16T15:19:52.332Z,84.46
2023-04-16T15:22:54.897Z,84.07
2023-04-16T15:25:58.380Z,83.59
2023-04-16T15:29:01.023Z,84.66
2023-04-16T15:32:04.171Z,84.78
2023-04-16T15:35:09.186Z,85.59
2023-04-16T15:38:13.133Z,86.06
2023-04-16T15:41:16.087Z,86.90
2023-04-16T15:44:18.996Z,86.41
2023-04-16T15:47:21.670Z,88.23
2023-04-16T15:50:25.715Z,87.13
2023-04-16T15:53:28.660Z,87.58
2023-04-16T15:56:31.628Z,87.18
2023-04-16T15:59:34.504Z,86.80
2023-04-16T16:02:38.491Z,87.49
2023-04-16T16:05:41.665Z,87.41
2023-04-16T16:08:44.452Z,87.32
2023-04-16T16:11:47.471Z,87.55
2023-04-16T16:14:50.045Z,87.04
2023-04-16T16:17:53.675Z,87.55
2023-04-16T16:20:58.249Z,87.23
2023-04-16T16:24:01.079Z,86.90
2023-04-16T16:27:03.985Z,87.66
2023-04-16T16:30:07.731Z,87.50
2023-04-16T16:33:10.337Z,87.78
2023-04-16T16:36:13.133Z,88.15
2023-04-16T16:39:16.119Z,87.93
2023-04-16T16:42:19.375Z,88.54
2023-04-16T16:45:22.236Z,87.88
2023-04-16T16:48:25.020Z,88.85
2023-04-16T16:51:27.757Z,88.82
2023-04-16T16:54:30.466Z,89.06
2023-04-16T16:57:33.228Z,88.51
2023-04-16T17:00:36.216Z,88.77
2023-04-16T17:03:39.080Z,88.87
2023-04-16T17:06:42.010Z,89.07
2023-04-16T17:09:45.022Z,89.17
2023-04-16T17:12:48.989Z,89.45
2023-04-16T17:15:51.770Z,89.39
2023-04-16T17:18:54.363Z,90.21
2023-04-16T17:21:57.289Z,91.10
2023-04-16T17:25:00.175Z,91.53
2023-04-16T17:28:03.239Z,91.73
2023-04-16T17:31:07.316Z,91.55
2023-04-16T17:34:10.182Z,92.37
2023-04-16T17:37:14.228Z,92.00
2023-04-16T17:40:18.385Z,92.06
2023-04-16T17:43:22.205Z,92.75
2023-04-16T17:46:25.052Z,93.09
2023-04-16T17:49:27.708Z,92.88
2023-04-16T17:52:30.591Z,92.94
2023-04-16T17:55:33.129Z,93.79
2023-04-16T17:58:36.654Z,93.71
2023-04-16T18:01:39.460Z,93.47
2023-04-16T18:04:42.391Z,93.56
2023-04-16T18:07:47.081Z,93.90
2023-04-16T18:10:49.874Z,94.00
2023-04-16T18:13:53.989Z,93.55
2023-04-16T18:16:57.111Z,92.94
2023-04-16T18:19:59.921Z,92.65
2023-04-16T18:23:03.100Z,93.05
2023-04-16T18:26:07.795Z,92.75
2023-04-16T18:29:13.299Z,92.35
2023-04-16T18:32:16.659Z,92.25
2023-04-16T18:35:19.625Z,91.68
2023-04-16T18:38:22.199Z,91.04
2023-04-16T18:41:25.299Z,91.07
2023-04-16T18:44:28.574Z,90.59
2023-04-16T18:47:31.740Z,90.55
2023-04-16T18:50:35.760Z,91.01
2023-04-16T18:53:39.363Z,91.33
2023-04-16T18:56:42.143Z,90.69
2023-04-16T18:59:45.893Z,90.42
2023-04-16T19:02:48.778Z,90.12
2023-04-16T19:05:52.701Z,89.86
2023-04-16T19:08:55.713Z,90.09
2023-04-16T19:11:58.502Z,89.51
2023-04-16T19:15:01.331Z,89.34
2023-04-16T19:18:04.266Z,89.03
2023-04-16T19:21:07.380Z,89.23
2023-04-16T19:24:10.317Z,89.05
2023-04-16T19:27:13.054Z,89.95
2023-04-16T19:30:15.908Z,89.66
2023-04-16T19:33:19.083Z,89.68
2023-04-16T19:36:21.819Z,89.72
2023-04-16T19:39:31.769Z,90.64
2023-04-16T19:42:34.364Z,90.93
2023-04-16T19:45:42.308Z,90.76
2023-04-16T19:48:44.964Z,92.67
2023-04-16T19:51:47.554Z,93.21
2023-04-16T19:54:50.289Z,94.63
2023-04-16T19:57:53.033Z,94.55
2023-04-16T20:00:56.529Z,94.51
2023-04-16T20:03:59.387Z,94.40
2023-04-16T20:07:02.642Z,94.64
2023-04-16T20:10:05.945Z,95.83
2023-04-16T20:13:13.834Z,95.56
2023-04-16T20:16:17.576Z,96.97
2023-04-16T20:19:20.260Z,97.63
2023-04-16T20:22:22.948Z,97.86
2023-04-16T20:25:26.316Z,97.95
2023-04-16T20:28:28.896Z,98.20
2023-04-16T20:31:31.526Z,96.76
2023-04-16T20:34:34.316Z,95.88
2023-04-16T20:37:38.698Z,96.35
2023-04-16T20:40:42.014Z,96.08
2023-04-16T20:43:44.795Z,95.22
2023-04-16T20:46:49.856Z,94.70
2023-04-16T20:49:54.901Z,95.52
2023-04-16T20:52:57.439Z,94.46
2023-04-16T20:56:00.723Z,92.97
2023-04-16T20:59:03.367Z,92.61
2023-04-16T21:02:06.380Z,92.52
2023-04-16T21:05:14.213Z,91.94
2023-04-16T21:08:17.728Z,92.79
2023-04-16T21:11:20.835Z,92.78
2023-04-16T21:14:23.440Z,92.36
2023-04-16T21:17:26.103Z,92.55
2023-04-16T21:20:30.447Z,92.10
2023-04-16T21:23:33.297Z,91.62
2023-04-16T21:26:36.000Z,90.88
2023-04-16T21:29:38.546Z,90.74
2023-04-16T21:32:41.367Z,90.76
2023-04-16T21:35:44.046Z,91.65
2023-04-16T21:38:46.710Z,90.02
2023-04-16T21:41:49.313Z,89.95
2023-04-16T21:44:52.512Z,90.12
2023-04-16T21:47:55.093Z,90.13
2023-04-16T21:50:59.231Z,90.29
2023-04-16T21:54:01.821Z,90.59
2023-04-16T21:57:04.415Z,90.63
2023-04-16T22:00:14.525Z,89.91
2023-04-16T22:03:18.706Z,90.34
2023-04-16T22:06:21.482Z,89.23
2023-04-16T22:09:25.009Z,90.07
2023-04-16T22:12:28.605Z,91.15
2023-04-16T22:15:31.317Z,91.52
2023-04-16T22:18:34.097Z,91.34
2023-04-16T22:21:36.857Z,90.49
2023-04-16T22:24:39.436Z,89.08
2023-04-16T22:27:41.977Z,89.82
2023-04-16T22:30:44.511Z,89.57
2023-04-16T22:33:47.089Z,88.75
2023-04-16T22:36:49.899Z,89.22
2023-04-16T22:39:52.499Z,88.64
2023-04-16T22:42:55.144Z,88.12
2023-04-16T22:46:07.301Z,88.38
2023-04-16T22:49:10.233Z,87.98
2023-04-16T22:52:13.002Z,88.18
2023-04-16T22:55:15.587Z,88.15
2023-04-16T22:58:18.241Z,87.91
2023-04-16T23:01:20.822Z,87.90
2023-04-16T23:04:23.527Z,88.03
2023-04-16T23:07:27.352Z,88.16
2023-04-16T23:10:29.881Z,87.94
2023-04-16T23:13:32.541Z,88.78
2023-04-16T23:16:35.865Z,88.69
2023-04-16T23:19:38.451Z,88.84
2023-04-16T23:22:41.480Z,88.59
2023-04-16T23:25:44.165Z,87.85
2023-04-16T23:28:46.699Z,88.58
2023-04-16T23:31:49.451Z,88.84
2023-04-16T23:34:52.167Z,89.12
2023-04-16T23:37:54.917Z,89.10
2023-04-16T23:40:57.505Z,89.71
2023-04-16T23:44:00.043Z,89.87
2023-04-16T23:47:02.729Z,89.43
2023-04-16T23:50:06.295Z,89.91
2023-04-16T23:53:08.829Z,89.54
2023-04-16T23:56:11.524Z,90.00
2023-04-16T23:59:14.468Z,89.79
