createdAt,value
2019-03-13T00:01:00.233Z,0
2019-03-13T00:02:01.584Z,0
2019-03-13T00:03:02.939Z,0
2019-03-13T00:04:04.290Z,0
2019-03-13T00:05:05.665Z,0
2019-03-13T00:06:07.070Z,0
2019-03-13T00:07:08.428Z,0
2019-03-13T00:08:09.780Z,0
2019-03-13T00:09:11.156Z,0
2019-03-13T00:10:12.504Z,0
2019-03-13T00:11:13.900Z,0
2019-03-13T00:12:15.284Z,0
2019-03-13T00:13:16.697Z,0
2019-03-13T00:14:18.066Z,0
2019-03-13T00:15:19.490Z,0
2019-03-13T00:16:20.911Z,0
2019-03-13T00:17:22.406Z,0
2019-03-13T00:18:23.795Z,0
2019-03-13T00:19:25.215Z,0
2019-03-13T00:20:26.603Z,0
2019-03-13T00:21:27.996Z,0
2019-03-13T00:22:29.450Z,0
2019-03-13T00:23:30.849Z,0
2019-03-13T00:24:32.222Z,0
2019-03-13T00:25:33.583Z,0
2019-03-13T00:26:34.944Z,0
2019-03-13T00:27:36.340Z,0
2019-03-13T00:28:37.730Z,0
2019-03-13T00:29:39.170Z,0
2019-03-13T00:30:40.573Z,0
2019-03-13T00:31:41.935Z,0
2019-03-13T00:32:43.350Z,0
2019-03-13T00:33:44.789Z,0
2019-03-13T00:34:46.196Z,0
2019-03-13T00:35:47.579Z,0
2019-03-13T00:36:49.020Z,0
2019-03-13T00:37:50.416Z,0
2019-03-13T00:38:51.803Z,0
2019-03-13T00:39:53.220Z,0
2019-03-13T00:40:54.620Z,0
2019-03-13T00:41:56.026Z,0
2019-03-13T00:42:57.372Z,0
2019-03-13T00:43:58.750Z,0
2019-03-13T00:45:00.354Z,0
2019-03-13T00:46:01.501Z,0
2019-03-13T00:47:02.856Z,0
2019-03-13T00:48:04.262Z,0
2019-03-13T00:49:05.673Z,0
2019-03-13T00:50:07.029Z,0
2019-03-13T00:51:08.375Z,0
2019-03-13T00:52:09.735Z,0
2019-03-13T00:53:11.069Z,0
2019-03-13T00:54:12.421Z,0
2019-03-13T00:55:13.762Z,0
2019-03-13T00:56:15.116Z,0
2019-03-13T00:57:16.464Z,0
2019-03-13T00:58:18.934Z,0
2019-03-13T00:59:19.147Z,0
2019-03-13T01:00:20.499Z,0
2019-03-13T01:01:21.840Z,0
2019-03-13T01:03:02.759Z,0
2019-03-13T01:04:04.126Z,0
2019-03-13T01:05:26.807Z,0
2019-03-13T01:06:28.150Z,0
2019-03-13T01:08:01.534Z,0
2019-03-13T01:09:02.885Z,0
2019-03-13T01:10:04.247Z,0
2019-03-13T01:11:05.597Z,0
2019-03-13T01:12:06.941Z,0
2019-03-13T01:13:08.289Z,0
2019-03-13T01:14:09.639Z,0
2019-03-13T01:15:10.992Z,0
2019-03-13T01:16:12.335Z,0
2019-03-13T01:17:13.700Z,0
2019-03-13T01:18:15.047Z,0
2019-03-13T01:19:16.395Z,0
2019-03-13T01:20:17.757Z,0
2019-03-13T01:21:19.095Z,0
2019-03-13T01:22:20.437Z,0
2019-03-13T01:23:21.791Z,0
2019-03-13T01:24:23.166Z,0
2019-03-13T01:25:24.517Z,0
2019-03-13T01:26:25.870Z,0
2019-03-13T01:27:27.213Z,0
2019-03-13T01:28:28.571Z,0
2019-03-13T01:29:29.920Z,0
2019-03-13T01:30:31.266Z,0
2019-03-13T01:31:32.615Z,0
2019-03-13T01:32:33.962Z,0
2019-03-13T01:33:35.310Z,0
2019-03-13T01:34:36.652Z,0
2019-03-13T01:35:38.006Z,0
2019-03-13T01:36:39.344Z,0
2019-03-13T01:37:40.692Z,0
2019-03-13T01:38:42.040Z,0
2019-03-13T01:39:43.382Z,0
2019-03-13T01:40:44.739Z,0
2019-03-13T01:41:46.080Z,0
2019-03-13T01:42:47.431Z,0
2019-03-13T01:43:48.800Z,0
2019-03-13T01:44:50.143Z,0
2019-03-13T01:45:51.490Z,0
2019-03-13T01:46:52.847Z,0
2019-03-13T01:47:54.187Z,0
2019-03-13T01:48:55.530Z,0
2019-03-13T01:49:56.880Z,0
2019-03-13T01:50:58.235Z,0
2019-03-13T01:51:59.596Z,0
2019-03-13T01:53:00.960Z,0
2019-03-13T01:54:02.302Z,0
2019-03-13T01:55:03.656Z,0
2019-03-13T01:56:05.009Z,0
2019-03-13T01:57:06.350Z,0
2019-03-13T01:58:07.702Z,0
2019-03-13T01:59:09.046Z,0
2019-03-13T02:00:10.399Z,0
2019-03-13T02:01:11.742Z,0
2019-03-13T02:02:13.120Z,0
2019-03-13T02:03:14.441Z,0
2019-03-13T02:04:15.791Z,0
2019-03-13T02:05:17.139Z,0
2019-03-13T02:06:18.482Z,0
2019-03-13T02:07:19.826Z,0
2019-03-13T02:08:21.170Z,0
2019-03-13T02:09:22.522Z,0
2019-03-13T02:10:23.880Z,0
2019-03-13T02:11:25.223Z,0
2019-03-13T02:12:26.567Z,0
2019-03-13T02:13:27.930Z,0
2019-03-13T02:14:29.285Z,0
2019-03-13T02:15:30.631Z,0
2019-03-13T02:16:31.979Z,0
2019-03-13T02:17:33.323Z,0
2019-03-13T02:18:34.681Z,0
2019-03-13T02:19:36.033Z,0
2019-03-13T02:20:37.382Z,0
2019-03-13T02:21:38.740Z,0
2019-03-13T02:22:40.090Z,0
2019-03-13T02:23:41.436Z,0
2019-03-13T02:24:42.784Z,0
2019-03-13T02:25:44.310Z,0
2019-03-13T02:26:45.653Z,0
2019-03-13T02:27:46.997Z,0
2019-03-13T02:28:48.341Z,0
2019-03-13T02:29:49.691Z,0
2019-03-13T02:30:51.033Z,0
2019-03-13T02:31:52.561Z,0
2019-03-13T02:32:53.694Z,0
2019-03-13T02:33:55.055Z,0
2019-03-13T02:34:56.401Z,0
2019-03-13T02:35:57.749Z,0
2019-03-13T02:36:59.112Z,0
2019-03-13T02:38:00.461Z,0
2019-03-13T02:39:01.803Z,0
2019-03-13T02:40:03.154Z,0
2019-03-13T02:41:04.507Z,0
2019-03-13T02:42:05.858Z,0
2019-03-13T02:43:07.201Z,0
2019-03-13T02:44:08.546Z,0
2019-03-13T02:45:09.934Z,0
2019-03-13T02:46:11.390Z,0
2019-03-13T02:47:12.584Z,0
2019-03-13T02:48:13.936Z,0
2019-03-13T02:49:15.279Z,0
2019-03-13T02:50:16.627Z,0
2019-03-13T02:51:17.987Z,0
2019-03-13T02:52:19.339Z,0
2019-03-13T02:53:20.694Z,0
2019-03-13T02:54:22.041Z,0
2019-03-13T02:55:23.410Z,0
2019-03-13T02:56:24.740Z,0
2019-03-13T02:57:26.084Z,0
2019-03-13T02:58:27.427Z,0
2019-03-13T02:59:28.774Z,0
2019-03-13T03:00:30.133Z,0
2019-03-13T03:01:31.468Z,0
2019-03-13T03:02:32.828Z,0
2019-03-13T03:03:34.271Z,0
2019-03-13T03:04:35.608Z,0
2019-03-13T03:05:36.955Z,0
2019-03-13T03:06:38.323Z,0
2019-03-13T03:07:39.662Z,0
2019-03-13T03:08:41.022Z,0
2019-03-13T03:09:42.370Z,0
2019-03-13T03:10:43.703Z,0
2019-03-13T03:11:45.060Z,0
2019-03-13T03:12:46.448Z,0
2019-03-13T03:13:47.805Z,0
2019-03-13T03:14:49.174Z,0
2019-03-13T03:15:50.514Z,0
2019-03-13T03:16:51.875Z,0
2019-03-13T03:17:53.218Z,0
2019-03-13T03:18:54.580Z,0
2019-03-13T03:19:55.923Z,0
2019-03-13T03:20:57.268Z,0
2019-03-13T03:21:58.673Z,0
2019-03-13T03:22:59.943Z,0
2019-03-13T03:24:01.294Z,0
2019-03-13T03:25:02.643Z,0
2019-03-13T03:26:03.984Z,0
2019-03-13T03:27:05.337Z,0
2019-03-13T03:28:06.682Z,0
2019-03-13T03:29:08.029Z,0
2019-03-13T03:30:09.375Z,0
2019-03-13T03:31:10.765Z,0
2019-03-13T03:32:12.043Z,0
2019-03-13T03:33:13.397Z,0
2019-03-13T03:34:14.768Z,0
2019-03-13T03:35:16.274Z,0
2019-03-13T03:36:17.443Z,0
2019-03-13T03:37:18.772Z,0
2019-03-13T03:38:20.142Z,0
2019-03-13T03:39:21.499Z,0
2019-03-13T03:40:23.526Z,0
2019-03-13T03:41:24.155Z,0
2019-03-13T03:42:25.510Z,0
2019-03-13T03:43:39.517Z,0
2019-03-13T03:44:28.355Z,0
2019-03-13T03:45:29.723Z,0
2019-03-13T03:46:31.072Z,0
2019-03-13T03:47:32.419Z,0
2019-03-13T03:48:33.763Z,0
2019-03-13T03:49:35.118Z,0
2019-03-13T03:50:36.463Z,0
2019-03-13T03:51:37.819Z,0
2019-03-13T03:52:39.172Z,0
2019-03-13T03:53:40.532Z,0
2019-03-13T03:54:41.861Z,0
2019-03-13T03:55:43.203Z,0
2019-03-13T03:56:44.557Z,0
2019-03-13T03:57:45.906Z,0
2019-03-13T03:58:47.268Z,0
2019-03-13T03:59:48.613Z,0
2019-03-13T04:00:49.982Z,0
2019-03-13T04:01:51.341Z,0
2019-03-13T04:02:52.684Z,0
2019-03-13T04:03:54.038Z,0
2019-03-13T04:04:55.390Z,0
2019-03-13T04:05:56.744Z,0
2019-03-13T04:06:58.088Z,0
2019-03-13T04:07:59.434Z,0
2019-03-13T04:09:00.791Z,0
2019-03-13T04:10:02.129Z,0
2019-03-13T04:11:03.473Z,0
2019-03-13T04:12:05.553Z,0
2019-03-13T04:13:06.906Z,0
2019-03-13T04:14:08.251Z,0
2019-03-13T04:15:09.613Z,0
2019-03-13T04:16:10.954Z,0
2019-03-13T04:17:12.315Z,0
2019-03-13T04:18:13.661Z,0
2019-03-13T04:19:15.013Z,0
2019-03-13T04:20:16.365Z,0
2019-03-13T04:21:17.703Z,0
2019-03-13T04:22:19.047Z,0
2019-03-13T04:23:20.403Z,0
2019-03-13T04:24:21.857Z,0
2019-03-13T04:25:23.308Z,0
2019-03-13T04:26:24.380Z,0
2019-03-13T04:27:25.725Z,0
2019-03-13T04:28:27.078Z,0
2019-03-13T04:29:28.417Z,0
2019-03-13T04:30:29.789Z,0
2019-03-13T04:31:31.132Z,0
2019-03-13T04:32:32.464Z,0
2019-03-13T04:33:33.979Z,0
2019-03-13T04:34:35.330Z,0
2019-03-13T04:35:36.678Z,0
2019-03-13T04:36:38.046Z,0
2019-03-13T04:37:39.392Z,0
2019-03-13T04:38:40.745Z,0
2019-03-13T04:39:42.090Z,0
2019-03-13T04:40:43.454Z,0
2019-03-13T04:41:44.803Z,0
2019-03-13T04:42:46.145Z,0
2019-03-13T04:43:47.498Z,0
2019-03-13T04:44:48.848Z,0
2019-03-13T04:45:50.225Z,0
2019-03-13T04:46:51.574Z,0
2019-03-13T04:47:52.937Z,0
2019-03-13T04:48:54.265Z,0
2019-03-13T04:49:55.614Z,0
2019-03-13T04:50:56.969Z,0
2019-03-13T04:51:58.313Z,0
2019-03-13T04:52:59.657Z,0
2019-03-13T04:54:01.002Z,0
2019-03-13T04:55:02.353Z,0
2019-03-13T04:56:03.695Z,0
2019-03-13T04:57:05.044Z,0
2019-03-13T04:58:06.389Z,0
2019-03-13T04:59:07.734Z,0
2019-03-13T05:00:09.088Z,0
2019-03-13T05:01:10.425Z,0
2019-03-13T05:02:11.777Z,0
2019-03-13T05:03:13.145Z,0
2019-03-13T05:04:14.675Z,0
2019-03-13T05:05:16.018Z,0
2019-03-13T05:06:17.366Z,0
2019-03-13T05:07:18.723Z,0
2019-03-13T05:08:20.063Z,0
2019-03-13T05:09:21.409Z,0
2019-03-13T05:10:22.760Z,0
2019-03-13T05:11:24.108Z,0
2019-03-13T05:12:25.445Z,0
2019-03-13T05:13:26.796Z,0
2019-03-13T05:14:28.150Z,0
2019-03-13T05:15:29.495Z,0
2019-03-13T05:16:30.848Z,4
2019-03-13T05:17:32.214Z,4
2019-03-13T05:18:33.593Z,4
2019-03-13T05:19:34.946Z,4
2019-03-13T05:20:36.290Z,4
2019-03-13T05:21:37.634Z,8
2019-03-13T05:22:38.979Z,8
2019-03-13T05:23:40.326Z,8
2019-03-13T05:24:41.684Z,12
2019-03-13T05:25:43.035Z,16
2019-03-13T05:26:44.385Z,16
2019-03-13T05:27:45.730Z,16
2019-03-13T05:28:47.076Z,24
2019-03-13T05:29:48.436Z,28
2019-03-13T05:30:52.806Z,32
2019-03-13T05:31:51.114Z,32
2019-03-13T05:32:52.474Z,36
2019-03-13T05:33:53.852Z,44
2019-03-13T05:34:55.226Z,48
2019-03-13T05:35:56.574Z,64
2019-03-13T05:36:57.931Z,76
2019-03-13T05:37:59.251Z,80
2019-03-13T05:39:00.595Z,92
2019-03-13T05:40:01.934Z,100
2019-03-13T05:41:03.286Z,116
2019-03-13T05:42:04.625Z,128
2019-03-13T05:43:05.986Z,156
2019-03-13T05:44:07.324Z,180
2019-03-13T05:45:08.679Z,196
2019-03-13T05:46:10.027Z,208
2019-03-13T05:47:11.384Z,224
2019-03-13T05:48:12.730Z,256
2019-03-13T05:49:14.115Z,296
2019-03-13T05:50:15.465Z,340
2019-03-13T05:51:16.811Z,376
2019-03-13T05:52:18.155Z,400
2019-03-13T05:53:19.519Z,424
2019-03-13T05:54:20.869Z,468
2019-03-13T05:55:22.219Z,544
2019-03-13T05:56:23.568Z,624
2019-03-13T05:57:24.911Z,692
2019-03-13T05:58:26.265Z,788
2019-03-13T05:59:27.633Z,856
2019-03-13T06:00:28.980Z,824
2019-03-13T06:01:30.341Z,828
2019-03-13T06:02:31.701Z,892
2019-03-13T06:03:33.174Z,980
2019-03-13T06:04:34.526Z,1100
2019-03-13T06:05:35.880Z,1364
2019-03-13T06:06:37.246Z,1728
2019-03-13T06:07:38.596Z,1956
2019-03-13T06:08:39.950Z,1992
2019-03-13T06:09:41.299Z,1956
2019-03-13T06:10:42.652Z,1988
2019-03-13T06:11:44.006Z,2148
2019-03-13T06:12:45.355Z,2148
2019-03-13T06:13:47.434Z,2100
2019-03-13T06:14:48.027Z,2188
2019-03-13T06:15:49.369Z,2296
2019-03-13T06:16:50.725Z,2400
2019-03-13T06:17:52.080Z,2476
2019-03-13T06:18:53.423Z,2536
2019-03-13T06:19:54.785Z,2600
2019-03-13T06:20:56.146Z,2676
2019-03-13T06:21:57.679Z,2692
2019-03-13T06:22:59.032Z,2664
2019-03-13T06:24:00.382Z,2704
2019-03-13T06:25:01.760Z,2744
2019-03-13T06:26:03.107Z,2776
2019-03-13T06:27:04.477Z,2860
2019-03-13T06:28:05.844Z,2968
2019-03-13T06:29:07.198Z,3040
2019-03-13T06:30:08.557Z,3124
2019-03-13T06:31:09.916Z,3224
2019-03-13T06:32:11.265Z,3328
2019-03-13T06:33:12.626Z,3388
2019-03-13T06:34:14.000Z,3456
2019-03-13T06:35:15.384Z,3532
2019-03-13T06:36:16.746Z,3600
2019-03-13T06:37:18.150Z,3684
2019-03-13T06:38:19.508Z,3720
2019-03-13T06:39:20.876Z,3772
2019-03-13T06:40:22.237Z,3880
2019-03-13T06:41:23.578Z,4084
2019-03-13T06:42:24.941Z,4280
2019-03-13T06:43:26.301Z,4596
2019-03-13T06:44:27.642Z,5060
2019-03-13T06:45:29.010Z,5744
2019-03-13T06:46:30.361Z,6348
2019-03-13T06:47:31.710Z,6120
2019-03-13T06:48:33.072Z,6068
2019-03-13T06:49:34.425Z,5496
2019-03-13T06:50:35.807Z,5268
2019-03-13T06:51:37.161Z,5260
2019-03-13T06:52:38.515Z,5164
2019-03-13T06:53:39.861Z,4700
2019-03-13T06:54:41.216Z,4944
2019-03-13T06:55:42.584Z,5572
2019-03-13T06:56:43.931Z,6152
2019-03-13T06:57:45.298Z,6088
2019-03-13T06:58:46.637Z,5676
2019-03-13T06:59:47.987Z,5132
2019-03-13T07:00:49.377Z,5172
2019-03-13T07:01:50.737Z,5444
2019-03-13T07:03:31.591Z,5220
2019-03-13T07:04:32.943Z,5040
2019-03-13T07:05:34.307Z,5092
2019-03-13T07:06:35.643Z,5200
2019-03-13T07:07:37.006Z,5180
2019-03-13T07:08:38.346Z,5508
2019-03-13T07:09:39.838Z,6100
2019-03-13T07:10:41.046Z,8392
2019-03-13T07:11:42.416Z,12120
2019-03-13T07:12:43.771Z,10516
2019-03-13T07:13:45.156Z,13376
2019-03-13T07:14:46.498Z,7140
2019-03-13T07:15:47.852Z,8380
2019-03-13T07:16:49.207Z,14728
2019-03-13T07:17:50.568Z,6344
2019-03-13T07:18:51.917Z,9408
2019-03-13T07:19:53.278Z,6764
2019-03-13T07:20:54.597Z,6492
2019-03-13T07:21:55.956Z,6016
2019-03-13T07:22:57.306Z,6600
2019-03-13T07:23:58.689Z,6984
2019-03-13T07:25:00.044Z,19776
2019-03-13T07:26:01.392Z,20256
2019-03-13T07:27:02.757Z,6076
2019-03-13T07:28:04.108Z,6424
2019-03-13T07:29:11.992Z,6492
2019-03-13T07:30:06.781Z,9640
2019-03-13T07:31:08.178Z,6168
2019-03-13T07:32:09.491Z,6744
2019-03-13T07:33:10.840Z,7656
2019-03-13T07:34:12.191Z,8220
2019-03-13T07:35:13.544Z,10188
2019-03-13T07:36:14.898Z,11052
2019-03-13T07:37:16.256Z,9620
2019-03-13T07:38:17.618Z,7484
2019-03-13T07:39:18.965Z,7076
2019-03-13T07:40:20.322Z,6972
2019-03-13T07:41:21.672Z,7100
2019-03-13T07:42:23.020Z,6472
2019-03-13T07:43:24.387Z,5248
2019-03-13T07:44:25.744Z,5700
2019-03-13T07:45:27.104Z,7268
2019-03-13T07:46:28.470Z,9212
2019-03-13T07:47:29.817Z,12032
2019-03-13T07:48:31.168Z,12104
2019-03-13T07:49:32.549Z,12848
2019-03-13T07:50:33.922Z,10676
2019-03-13T07:51:35.282Z,8884
2019-03-13T07:52:36.638Z,10136
2019-03-13T07:53:37.994Z,12016
2019-03-13T07:54:39.362Z,13500
2019-03-13T07:55:40.712Z,11108
2019-03-13T07:56:42.076Z,15612
2019-03-13T07:57:43.436Z,15196
2019-03-13T07:58:44.804Z,14748
2019-03-13T07:59:46.161Z,11292
2019-03-13T08:00:47.512Z,9704
2019-03-13T08:01:48.868Z,9888
2019-03-13T08:02:50.234Z,9732
2019-03-13T08:03:51.596Z,10600
2019-03-13T08:04:52.953Z,15604
2019-03-13T08:05:54.317Z,13152
2019-03-13T08:06:55.673Z,14604
2019-03-13T08:07:57.029Z,17292
2019-03-13T08:08:58.398Z,17332
2019-03-13T08:09:59.751Z,15772
2019-03-13T08:11:01.101Z,15032
2019-03-13T08:12:02.470Z,18784
2019-03-13T08:13:03.824Z,17280
2019-03-13T08:14:05.214Z,11728
2019-03-13T08:15:06.583Z,9928
2019-03-13T08:16:08.003Z,10264
2019-03-13T08:17:09.403Z,11772
2019-03-13T08:18:10.872Z,12856
2019-03-13T08:19:12.269Z,13748
2019-03-13T08:20:13.656Z,16372
2019-03-13T08:21:15.071Z,15220
2019-03-13T08:22:16.613Z,13248
2019-03-13T08:23:17.938Z,11020
2019-03-13T08:24:19.341Z,10936
2019-03-13T08:25:20.752Z,11264
2019-03-13T08:26:22.144Z,12188
2019-03-13T08:27:23.534Z,14076
2019-03-13T08:28:24.902Z,15460
2019-03-13T08:29:26.313Z,15644
2019-03-13T08:30:27.693Z,18144
2019-03-13T08:31:29.122Z,18464
2019-03-13T08:32:30.543Z,15980
2019-03-13T08:33:31.983Z,13416
2019-03-13T08:34:33.373Z,12860
2019-03-13T08:35:34.743Z,12984
2019-03-13T08:36:36.208Z,12736
2019-03-13T08:37:37.628Z,10848
2019-03-13T08:38:39.033Z,10336
2019-03-13T08:39:40.405Z,12088
2019-03-13T08:40:41.791Z,14476
2019-03-13T08:41:43.169Z,16804
2019-03-13T08:42:44.579Z,19680
2019-03-13T08:43:45.973Z,21184
2019-03-13T08:44:47.372Z,23680
2019-03-13T08:45:48.792Z,19680
2019-03-13T08:46:50.177Z,55264
2019-03-13T08:47:51.564Z,47776
2019-03-13T08:48:52.961Z,45696
2019-03-13T08:49:54.405Z,25312
2019-03-13T08:50:55.767Z,23520
2019-03-13T08:51:57.165Z,20288
2019-03-13T08:52:58.487Z,19296
2019-03-13T08:53:59.844Z,18304
2019-03-13T08:55:01.203Z,24384
2019-03-13T08:56:02.562Z,15500
2019-03-13T08:57:03.916Z,13512
2019-03-13T08:58:05.280Z,12656
2019-03-13T08:59:06.627Z,13704
2019-03-13T09:00:07.997Z,15212
2019-03-13T09:01:09.349Z,15732
2019-03-13T09:02:10.742Z,16000
2019-03-13T09:03:12.099Z,17156
2019-03-13T09:04:13.467Z,18656
2019-03-13T09:05:14.840Z,19008
2019-03-13T09:06:16.217Z,20448
2019-03-13T09:07:17.568Z,21472
2019-03-13T09:08:18.924Z,21472
2019-03-13T09:09:20.296Z,22464
2019-03-13T09:10:22.585Z,22944
2019-03-13T09:11:23.009Z,22528
2019-03-13T09:12:24.373Z,18400
2019-03-13T09:13:25.748Z,17128
2019-03-13T09:14:27.104Z,16980
2019-03-13T09:15:28.470Z,17008
2019-03-13T09:16:29.821Z,17460
2019-03-13T09:17:31.190Z,16864
2019-03-13T09:18:32.545Z,17248
2019-03-13T09:19:33.908Z,16228
2019-03-13T09:20:35.267Z,14240
2019-03-13T09:21:36.618Z,14604
2019-03-13T09:22:37.980Z,16476
2019-03-13T09:23:39.343Z,18112
2019-03-13T09:24:40.688Z,19904
2019-03-13T09:25:42.052Z,21760
2019-03-13T09:26:43.448Z,23264
2019-03-13T09:27:44.827Z,25472
2019-03-13T09:28:46.167Z,21760
2019-03-13T09:29:47.521Z,20960
2019-03-13T09:30:48.855Z,21184
2019-03-13T09:31:50.222Z,21888
2019-03-13T09:32:51.582Z,22752
2019-03-13T09:33:52.939Z,26272
2019-03-13T09:34:54.325Z,94240
2019-03-13T09:35:55.693Z,20096
2019-03-13T09:36:57.047Z,73824
2019-03-13T09:37:58.416Z,70656
2019-03-13T09:38:59.776Z,46624
2019-03-13T09:40:01.136Z,29760
2019-03-13T09:41:02.501Z,36704
2019-03-13T09:42:03.858Z,23680
2019-03-13T09:43:05.219Z,21248
2019-03-13T09:44:06.594Z,17004
2019-03-13T09:45:07.957Z,14100
2019-03-13T09:46:09.308Z,11984
2019-03-13T09:47:10.677Z,10624
2019-03-13T09:48:12.042Z,11096
2019-03-13T09:49:14.579Z,11484
2019-03-13T09:50:14.735Z,9792
2019-03-13T09:51:16.098Z,9224
2019-03-13T09:52:17.456Z,9852
2019-03-13T09:53:18.823Z,10332
2019-03-13T09:54:20.189Z,10432
2019-03-13T09:55:21.544Z,12680
2019-03-13T09:56:22.903Z,15532
2019-03-13T09:57:24.259Z,15396
2019-03-13T09:58:25.625Z,13596
2019-03-13T09:59:26.983Z,15376
2019-03-13T10:00:28.334Z,16248
2019-03-13T10:01:29.699Z,16440
2019-03-13T10:02:31.059Z,15652
2019-03-13T10:03:32.419Z,15288
2019-03-13T10:04:33.830Z,16908
2019-03-13T10:05:35.221Z,19200
2019-03-13T10:06:36.560Z,21568
2019-03-13T10:07:37.915Z,22624
2019-03-13T10:08:39.278Z,22752
2019-03-13T10:09:40.634Z,24960
2019-03-13T10:10:41.988Z,25952
2019-03-13T10:11:43.349Z,25984
2019-03-13T10:12:44.706Z,19840
2019-03-13T10:13:46.071Z,14844
2019-03-13T10:14:47.434Z,14612
2019-03-13T10:15:48.790Z,13164
2019-03-13T10:16:50.151Z,13576
2019-03-13T10:17:51.509Z,14512
2019-03-13T10:18:52.859Z,14332
2019-03-13T10:19:54.225Z,13036
2019-03-13T10:20:55.583Z,10660
2019-03-13T10:21:56.938Z,8836
2019-03-13T10:22:58.295Z,9872
2019-03-13T10:23:59.649Z,11372
2019-03-13T10:25:01.008Z,10620
2019-03-13T10:26:02.371Z,10496
2019-03-13T10:27:03.735Z,12408
2019-03-13T10:28:05.097Z,15260
2019-03-13T10:29:06.498Z,16308
2019-03-13T10:30:07.863Z,13084
2019-03-13T10:31:09.218Z,11060
2019-03-13T10:32:10.571Z,9912
2019-03-13T10:33:11.925Z,9932
2019-03-13T10:34:13.290Z,9668
2019-03-13T10:35:14.658Z,9428
2019-03-13T10:36:16.017Z,8344
2019-03-13T10:37:17.386Z,8992
2019-03-13T10:38:18.735Z,9688
2019-03-13T10:39:20.118Z,7868
2019-03-13T10:40:21.468Z,7220
2019-03-13T10:41:22.831Z,7940
2019-03-13T10:42:24.190Z,7716
2019-03-13T10:43:25.550Z,7728
2019-03-13T10:44:26.934Z,10220
2019-03-13T10:45:28.305Z,15244
2019-03-13T10:46:29.661Z,22400
2019-03-13T10:47:31.026Z,29760
2019-03-13T10:48:32.379Z,33504
2019-03-13T10:49:33.745Z,32032
2019-03-13T10:50:35.109Z,27776
2019-03-13T10:51:36.469Z,23360
2019-03-13T10:52:37.830Z,21664
2019-03-13T10:53:39.236Z,19872
2019-03-13T10:54:40.601Z,16276
2019-03-13T10:55:41.960Z,12552
2019-03-13T10:56:43.315Z,12744
2019-03-13T10:57:44.687Z,18144
2019-03-13T10:58:46.076Z,26432
2019-03-13T10:59:47.436Z,27008
2019-03-13T11:00:48.807Z,20704
2019-03-13T11:01:51.414Z,17020
2019-03-13T11:02:51.480Z,13864
2019-03-13T11:03:52.867Z,13004
2019-03-13T11:04:54.233Z,14464
2019-03-13T11:05:55.592Z,14648
2019-03-13T11:06:56.946Z,13736
2019-03-13T11:07:58.330Z,13128
2019-03-13T11:08:59.667Z,12884
2019-03-13T11:10:01.034Z,13536
2019-03-13T11:11:02.471Z,14992
2019-03-13T11:12:03.713Z,17984
2019-03-13T11:13:05.114Z,20384
2019-03-13T11:14:15.380Z,21376
2019-03-13T11:15:07.796Z,23744
2019-03-13T11:16:09.147Z,28960
2019-03-13T11:17:10.506Z,49792
2019-03-13T11:18:11.871Z,56864
2019-03-13T11:19:13.234Z,37152
2019-03-13T11:20:14.589Z,32288
2019-03-13T11:21:15.952Z,35392
2019-03-13T11:22:17.336Z,31712
2019-03-13T11:23:18.692Z,30400
2019-03-13T11:24:20.060Z,27808
2019-03-13T11:25:21.421Z,26464
2019-03-13T11:26:22.785Z,26464
2019-03-13T11:27:24.151Z,28000
2019-03-13T11:28:25.655Z,36288
2019-03-13T11:29:27.038Z,36032
2019-03-13T11:30:28.391Z,33440
2019-03-13T11:31:29.763Z,34496
2019-03-13T11:32:31.122Z,35360
2019-03-13T11:33:32.480Z,34496
2019-03-13T11:34:33.848Z,31904
2019-03-13T11:35:35.208Z,32064
2019-03-13T11:36:36.571Z,32032
2019-03-13T11:37:37.927Z,32416
2019-03-13T11:38:39.297Z,34176
2019-03-13T11:39:40.664Z,32992
2019-03-13T11:40:42.034Z,31776
2019-03-13T11:41:43.406Z,31680
2019-03-13T11:42:44.770Z,33280
2019-03-13T11:43:46.129Z,35520
2019-03-13T11:44:47.507Z,37536
2019-03-13T11:45:48.865Z,33280
2019-03-13T11:46:50.227Z,33920
2019-03-13T11:47:51.546Z,37952
2019-03-13T11:48:52.910Z,44224
2019-03-13T11:49:54.279Z,41664
2019-03-13T11:50:55.650Z,44704
2019-03-13T11:51:57.008Z,58272
2019-03-13T11:52:58.379Z,59072
2019-03-13T11:53:59.742Z,52864
2019-03-13T11:55:01.105Z,54560
2019-03-13T11:56:02.460Z,43040
2019-03-13T11:57:03.834Z,40864
2019-03-13T11:58:05.189Z,50560
2019-03-13T11:59:06.564Z,58144
2019-03-13T12:00:07.928Z,53472
2019-03-13T12:01:09.292Z,47392
2019-03-13T12:02:10.684Z,44928
2019-03-13T12:03:12.043Z,51872
2019-03-13T12:04:13.412Z,40064
2019-03-13T12:05:14.775Z,29376
2019-03-13T12:06:16.516Z,21344
2019-03-13T12:07:17.886Z,18272
2019-03-13T12:08:19.246Z,21888
2019-03-13T12:09:20.613Z,20896
2019-03-13T12:10:21.998Z,19584
2019-03-13T12:11:23.355Z,22624
2019-03-13T12:12:24.723Z,78048
2019-03-13T12:13:26.094Z,28512
2019-03-13T12:14:27.456Z,39680
2019-03-13T12:15:28.816Z,24928
2019-03-13T12:16:30.191Z,27072
2019-03-13T12:17:31.546Z,20224
2019-03-13T12:18:32.923Z,20352
2019-03-13T12:19:34.271Z,19648
2019-03-13T12:20:35.631Z,16032
2019-03-13T12:21:36.997Z,14984
2019-03-13T12:22:38.373Z,16692
2019-03-13T12:23:39.730Z,17088
2019-03-13T12:24:41.107Z,17728
2019-03-13T12:25:42.554Z,21088
2019-03-13T12:26:43.801Z,20992
2019-03-13T12:27:45.166Z,17076
2019-03-13T12:28:46.527Z,15596
2019-03-13T12:29:47.884Z,15628
2019-03-13T12:30:49.263Z,16092
2019-03-13T12:31:50.621Z,14108
2019-03-13T12:32:52.001Z,12376
2019-03-13T12:33:53.347Z,11032
2019-03-13T12:34:54.695Z,9616
2019-03-13T12:35:56.061Z,9280
2019-03-13T12:36:57.425Z,10612
2019-03-13T12:37:58.792Z,17984
2019-03-13T12:39:00.159Z,28064
2019-03-13T12:40:01.521Z,28864
2019-03-13T12:41:02.878Z,26464
2019-03-13T12:42:04.271Z,22880
2019-03-13T12:43:05.632Z,19808
2019-03-13T12:44:07.000Z,18336
2019-03-13T12:45:08.352Z,18304
2019-03-13T12:46:09.722Z,18848
2019-03-13T12:47:11.082Z,19328
2019-03-13T12:48:16.557Z,18592
2019-03-13T12:49:13.770Z,17260
2019-03-13T12:50:15.138Z,18720
2019-03-13T12:51:16.496Z,19104
2019-03-13T12:52:17.861Z,17304
2019-03-13T12:53:19.222Z,16152
2019-03-13T12:54:20.576Z,13836
2019-03-13T12:55:21.952Z,11448
2019-03-13T12:56:23.322Z,11692
2019-03-13T12:57:24.688Z,12892
2019-03-13T12:58:26.052Z,14660
2019-03-13T12:59:27.411Z,16068
2019-03-13T13:00:28.777Z,16692
2019-03-13T13:01:30.134Z,15856
2019-03-13T13:02:31.492Z,14452
2019-03-13T13:04:12.428Z,13688
2019-03-13T13:05:13.788Z,13532
2019-03-13T13:06:46.348Z,14284
2019-03-13T13:07:47.705Z,14504
2019-03-13T13:08:49.092Z,14748
2019-03-13T13:09:50.467Z,13384
2019-03-13T13:10:51.816Z,11892
2019-03-13T13:11:53.178Z,11500
2019-03-13T13:12:54.537Z,10372
2019-03-13T13:13:55.893Z,8820
2019-03-13T13:14:57.254Z,8076
2019-03-13T13:15:58.601Z,7312
2019-03-13T13:16:59.967Z,6496
2019-03-13T13:18:01.323Z,5676
2019-03-13T13:19:02.682Z,5240
2019-03-13T13:20:04.115Z,5528
2019-03-13T13:21:05.374Z,6040
2019-03-13T13:22:06.726Z,5636
2019-03-13T13:23:08.082Z,5520
2019-03-13T13:24:09.438Z,5924
2019-03-13T13:25:10.794Z,5412
2019-03-13T13:26:12.172Z,6064
2019-03-13T13:27:13.512Z,7788
2019-03-13T13:28:14.866Z,8176
2019-03-13T13:29:16.227Z,7356
2019-03-13T13:30:17.576Z,6800
2019-03-13T13:31:18.926Z,7048
2019-03-13T13:32:20.288Z,7220
2019-03-13T13:33:21.665Z,7176
2019-03-13T13:34:23.010Z,9304
2019-03-13T13:35:24.362Z,13812
2019-03-13T13:36:26.772Z,16524
2019-03-13T13:37:27.048Z,18112
2019-03-13T13:38:28.403Z,16168
2019-03-13T13:39:29.762Z,14960
2019-03-13T13:40:31.117Z,14380
2019-03-13T13:41:32.491Z,12380
2019-03-13T13:42:33.828Z,10104
2019-03-13T13:43:35.216Z,11664
2019-03-13T13:44:36.548Z,14584
2019-03-13T13:45:37.940Z,18496
2019-03-13T13:46:39.352Z,21856
2019-03-13T13:47:40.703Z,22880
2019-03-13T13:48:42.064Z,23776
2019-03-13T13:49:43.420Z,24384
2019-03-13T13:50:44.793Z,27584
2019-03-13T13:51:46.190Z,21344
2019-03-13T13:52:47.553Z,16652
2019-03-13T13:53:48.913Z,14556
2019-03-13T13:54:50.482Z,13076
2019-03-13T13:55:51.843Z,12056
2019-03-13T13:56:53.207Z,11300
2019-03-13T13:57:54.567Z,10628
2019-03-13T13:58:55.913Z,10660
2019-03-13T13:59:59.184Z,10352
2019-03-13T14:00:58.591Z,9672
2019-03-13T14:02:00.045Z,9084
2019-03-13T14:03:01.300Z,7900