createdAt,value
2018-03-18T00:00:45.635Z,0.00
2018-03-18T00:01:45.623Z,0.00
2018-03-18T00:02:45.608Z,0.00
2018-03-18T00:03:45.595Z,0.00
2018-03-18T00:04:45.591Z,0.00
2018-03-18T00:05:45.571Z,0.00
2018-03-18T00:06:45.558Z,0.00
2018-03-18T00:07:45.543Z,0.00
2018-03-18T00:08:45.538Z,0.00
2018-03-18T00:09:45.522Z,0.00
2018-03-18T00:10:45.507Z,0.00
2018-03-18T00:11:45.493Z,0.00
2018-03-18T00:12:45.481Z,0.00
2018-03-18T00:13:45.471Z,0.00
2018-03-18T00:14:45.457Z,0.00
2018-03-18T00:15:45.443Z,0.00
2018-03-18T00:16:45.434Z,0.00
2018-03-18T00:17:45.417Z,0.00
2018-03-18T00:18:45.409Z,0.00
2018-03-18T00:19:45.394Z,0.00
2018-03-18T00:20:45.377Z,0.00
2018-03-18T00:21:45.366Z,0.00
2018-03-18T00:22:45.353Z,0.00
2018-03-18T00:23:45.338Z,0.00
2018-03-18T00:24:45.331Z,0.00
2018-03-18T00:25:45.316Z,0.00
2018-03-18T00:26:45.302Z,0.00
2018-03-18T00:27:45.290Z,0.00
2018-03-18T00:28:45.277Z,0.00
2018-03-18T00:29:45.264Z,0.00
2018-03-18T00:30:45.254Z,0.00
2018-03-18T00:31:45.238Z,0.00
2018-03-18T00:32:45.225Z,0.00
2018-03-18T00:33:45.216Z,0.00
2018-03-18T00:34:45.200Z,0.00
2018-03-18T00:35:45.187Z,0.00
2018-03-18T00:36:45.196Z,0.00
2018-03-18T00:37:45.161Z,0.00
2018-03-18T00:38:45.147Z,0.00
2018-03-18T00:39:45.137Z,0.00
2018-03-18T00:40:45.125Z,0.00
2018-03-18T00:41:45.114Z,0.00
2018-03-18T00:42:45.098Z,0.00
2018-03-18T00:43:45.085Z,0.00
2018-03-18T00:44:45.071Z,0.00
2018-03-18T00:45:45.060Z,0.00
2018-03-18T00:46:45.047Z,0.00
2018-03-18T00:47:45.034Z,0.00
2018-03-18T00:48:45.020Z,0.00
2018-03-18T00:49:45.009Z,0.00
2018-03-18T00:50:44.996Z,0.00
2018-03-18T00:51:44.983Z,0.00
2018-03-18T00:52:44.971Z,0.00
2018-03-18T00:53:44.958Z,0.00
2018-03-18T00:54:44.947Z,0.00
2018-03-18T00:55:44.932Z,0.00
2018-03-18T00:56:44.922Z,0.00
2018-03-18T00:57:44.919Z,0.00
2018-03-18T00:58:44.895Z,0.00
2018-03-18T00:59:44.879Z,0.00
2018-03-18T01:00:44.869Z,0.00
2018-03-18T01:01:44.855Z,0.00
2018-03-18T01:02:44.844Z,0.00
2018-03-18T01:03:44.830Z,0.00
2018-03-18T01:04:44.817Z,0.00
2018-03-18T01:05:44.812Z,0.00
2018-03-18T01:06:44.790Z,0.00
2018-03-18T01:07:44.778Z,0.00
2018-03-18T01:08:44.765Z,0.00
2018-03-18T01:09:44.752Z,0.00
2018-03-18T01:10:44.739Z,0.00
2018-03-18T01:11:44.727Z,0.00
2018-03-18T01:12:44.720Z,0.00
2018-03-18T01:13:44.701Z,0.00
2018-03-18T01:14:44.687Z,0.00
2018-03-18T01:15:44.679Z,0.00
2018-03-18T01:16:44.664Z,0.00
2018-03-18T01:17:44.670Z,0.00
2018-03-18T01:18:44.641Z,0.00
2018-03-18T01:19:44.623Z,0.00
2018-03-18T01:20:44.623Z,0.00
2018-03-18T01:21:44.599Z,0.00
2018-03-18T01:22:44.584Z,0.00
2018-03-18T01:23:44.573Z,0.00
2018-03-18T01:24:44.558Z,0.00
2018-03-18T01:25:44.549Z,0.00
2018-03-18T01:26:44.533Z,0.00
2018-03-18T01:27:44.519Z,0.00
2018-03-18T01:28:44.509Z,0.00
2018-03-18T01:29:44.501Z,0.00
2018-03-18T01:30:44.489Z,0.00
2018-03-18T01:31:44.470Z,0.00
2018-03-18T01:32:44.461Z,0.00
2018-03-18T01:33:44.447Z,0.00
2018-03-18T01:34:44.432Z,0.00
2018-03-18T01:35:44.419Z,0.00
2018-03-18T01:36:44.406Z,0.00
2018-03-18T01:37:44.394Z,0.00
2018-03-18T01:38:44.379Z,0.00
2018-03-18T01:39:44.368Z,0.00
2018-03-18T01:40:44.354Z,0.00
2018-03-18T01:41:44.344Z,0.00
2018-03-18T01:42:44.329Z,0.00
2018-03-18T01:43:44.317Z,0.00
2018-03-18T01:44:44.304Z,0.00
2018-03-18T01:45:44.289Z,0.00
2018-03-18T01:46:44.281Z,0.00
2018-03-18T01:47:44.267Z,0.00
2018-03-18T01:48:44.251Z,0.00
2018-03-18T01:49:44.238Z,0.00
2018-03-18T01:50:44.225Z,0.00
2018-03-18T01:51:44.213Z,0.00
2018-03-18T01:52:44.202Z,0.00
2018-03-18T01:53:44.187Z,0.00
2018-03-18T01:54:44.174Z,0.00
2018-03-18T01:55:44.161Z,0.00
2018-03-18T01:56:44.149Z,0.00
2018-03-18T01:57:44.136Z,0.00
2018-03-18T01:58:44.127Z,0.00
2018-03-18T01:59:44.108Z,0.00
2018-03-18T02:00:44.098Z,0.00
2018-03-18T02:01:44.084Z,0.00
2018-03-18T02:02:44.069Z,0.00
2018-03-18T02:03:44.058Z,0.00
2018-03-18T02:04:44.079Z,0.00
2018-03-18T02:05:44.037Z,0.00
2018-03-18T02:06:44.019Z,0.00
2018-03-18T02:07:44.007Z,0.00
2018-03-18T02:08:43.992Z,0.00
2018-03-18T02:09:43.980Z,0.00
2018-03-18T02:10:43.971Z,0.00
2018-03-18T02:11:43.961Z,0.00
2018-03-18T02:12:43.940Z,0.00
2018-03-18T02:13:43.930Z,0.00
2018-03-18T02:14:43.957Z,0.00
2018-03-18T02:15:43.901Z,0.00
2018-03-18T02:16:43.890Z,0.00
2018-03-18T02:17:43.875Z,0.00
2018-03-18T02:18:43.864Z,0.00
2018-03-18T02:19:43.853Z,0.00
2018-03-18T02:20:43.838Z,0.00
2018-03-18T02:21:43.825Z,0.00
2018-03-18T02:22:43.812Z,0.00
2018-03-18T02:23:43.802Z,0.00
2018-03-18T02:24:43.785Z,0.00
2018-03-18T02:25:43.773Z,0.00
2018-03-18T02:26:43.760Z,0.00
2018-03-18T02:27:43.747Z,0.00
2018-03-18T02:28:43.734Z,0.00
2018-03-18T02:29:43.724Z,0.00
2018-03-18T02:30:43.710Z,0.00
2018-03-18T02:31:43.697Z,0.00
2018-03-18T02:32:43.680Z,0.00
2018-03-18T02:33:43.672Z,0.00
2018-03-18T02:34:43.655Z,0.00
2018-03-18T02:35:43.644Z,0.00
2018-03-18T02:36:43.630Z,0.00
2018-03-18T02:37:43.622Z,0.00
2018-03-18T02:38:43.604Z,0.00
2018-03-18T02:39:43.591Z,0.00
2018-03-18T02:40:43.581Z,0.00
2018-03-18T02:41:43.565Z,0.00
2018-03-18T02:42:43.566Z,0.00
2018-03-18T02:43:43.544Z,0.00
2018-03-18T02:44:43.529Z,0.00
2018-03-18T02:45:43.512Z,0.00
2018-03-18T02:46:43.498Z,0.00
2018-03-18T02:47:43.490Z,0.00
2018-03-18T02:48:43.474Z,0.00
2018-03-18T02:49:43.462Z,0.00
2018-03-18T02:50:43.446Z,0.00
2018-03-18T02:51:43.433Z,0.00
2018-03-18T02:52:43.422Z,0.00
2018-03-18T02:53:43.411Z,0.00
2018-03-18T02:54:43.396Z,0.00
2018-03-18T02:55:43.386Z,0.00
2018-03-18T02:56:43.369Z,0.00
2018-03-18T02:57:43.356Z,0.00
2018-03-18T02:58:43.348Z,0.00
2018-03-18T02:59:43.339Z,0.00
2018-03-18T03:00:43.318Z,0.00
2018-03-18T03:01:43.314Z,0.00
2018-03-18T03:02:43.292Z,0.00
2018-03-18T03:03:43.280Z,0.00
2018-03-18T03:04:43.327Z,0.00
2018-03-18T03:05:43.253Z,0.00
2018-03-18T03:06:43.238Z,0.00
2018-03-18T03:07:43.222Z,0.00
2018-03-18T03:08:43.213Z,0.00
2018-03-18T03:09:43.201Z,0.00
2018-03-18T03:10:43.225Z,0.00
2018-03-18T03:11:43.172Z,0.00
2018-03-18T03:12:43.190Z,0.00
2018-03-18T03:13:43.146Z,0.00
2018-03-18T03:14:43.132Z,0.00
2018-03-18T03:15:43.120Z,0.00
2018-03-18T03:16:43.107Z,0.00
2018-03-18T03:17:43.092Z,0.00
2018-03-18T03:18:43.079Z,0.00
2018-03-18T03:19:43.066Z,0.00
2018-03-18T03:20:43.056Z,0.00
2018-03-18T03:21:43.041Z,0.00
2018-03-18T03:22:43.026Z,0.00
2018-03-18T03:23:43.021Z,0.00
2018-03-18T03:24:43.000Z,0.00
2018-03-18T03:25:42.987Z,0.00
2018-03-18T03:26:42.975Z,0.00
2018-03-18T03:27:42.962Z,0.00
2018-03-18T03:28:42.948Z,0.00
2018-03-18T03:29:42.943Z,0.00
2018-03-18T03:30:42.922Z,0.00
2018-03-18T03:31:42.908Z,0.00
2018-03-18T03:32:42.901Z,0.00
2018-03-18T03:33:42.885Z,0.00
2018-03-18T03:34:42.868Z,0.00
2018-03-18T03:35:42.854Z,0.00
2018-03-18T03:36:42.845Z,0.00
2018-03-18T03:37:42.833Z,0.00
2018-03-18T03:38:42.815Z,0.00
2018-03-18T03:39:42.802Z,0.00
2018-03-18T03:40:42.789Z,0.00
2018-03-18T03:41:42.774Z,0.00
2018-03-18T03:42:42.760Z,0.00
2018-03-18T03:43:42.750Z,0.00
2018-03-18T03:44:42.734Z,0.00
2018-03-18T03:45:42.722Z,0.00
2018-03-18T03:46:42.709Z,0.00
2018-03-18T03:47:42.694Z,0.00
2018-03-18T03:48:42.681Z,0.00
2018-03-18T03:49:42.669Z,0.00
2018-03-18T03:50:42.655Z,0.00
2018-03-18T03:51:42.642Z,0.00
2018-03-18T03:52:42.630Z,0.00
2018-03-18T03:53:42.617Z,0.00
2018-03-18T03:54:42.601Z,0.00
2018-03-18T03:55:42.589Z,0.00
2018-03-18T03:56:42.576Z,0.00
2018-03-18T03:57:42.562Z,0.00
2018-03-18T03:58:42.556Z,0.00
2018-03-18T03:59:42.551Z,0.00
2018-03-18T04:00:42.527Z,0.00
2018-03-18T04:01:42.510Z,0.00
2018-03-18T04:02:42.495Z,0.00
2018-03-18T04:03:42.483Z,0.00
2018-03-18T04:04:42.467Z,0.00
2018-03-18T04:05:42.456Z,0.00
2018-03-18T04:06:42.441Z,0.00
2018-03-18T04:07:42.430Z,0.00
2018-03-18T04:08:42.416Z,0.00
2018-03-18T04:09:42.402Z,0.00
2018-03-18T04:10:42.388Z,0.00
2018-03-18T04:11:42.375Z,0.00
2018-03-18T04:12:42.361Z,0.00
2018-03-18T04:13:42.349Z,0.00
2018-03-18T04:14:42.335Z,0.00
2018-03-18T04:15:42.322Z,0.00
2018-03-18T04:16:42.313Z,0.00
2018-03-18T04:17:42.294Z,0.00
2018-03-18T04:18:42.282Z,0.00
2018-03-18T04:19:42.268Z,0.00
2018-03-18T04:20:42.256Z,0.00
2018-03-18T04:21:42.242Z,0.00
2018-03-18T04:22:42.228Z,0.00
2018-03-18T04:23:42.215Z,0.00
2018-03-18T04:24:42.202Z,0.00
2018-03-18T04:25:42.190Z,0.00
2018-03-18T04:26:42.174Z,0.00
2018-03-18T04:27:42.163Z,0.00
2018-03-18T04:28:42.149Z,0.00
2018-03-18T04:29:42.136Z,0.00
2018-03-18T04:30:42.121Z,0.00
2018-03-18T04:31:42.107Z,0.00
2018-03-18T04:32:42.094Z,0.00
2018-03-18T04:33:42.085Z,0.00
2018-03-18T04:34:42.067Z,0.00
2018-03-18T04:35:42.053Z,0.00
2018-03-18T04:36:42.041Z,0.00
2018-03-18T04:37:42.027Z,0.00
2018-03-18T04:38:42.014Z,0.00
2018-03-18T04:39:42.001Z,0.00
2018-03-18T04:40:41.987Z,0.00
2018-03-18T04:41:41.975Z,0.00
2018-03-18T04:42:41.959Z,0.00
2018-03-18T04:43:41.945Z,0.00
2018-03-18T04:44:41.933Z,0.00
2018-03-18T04:45:41.920Z,0.00
2018-03-18T04:46:41.908Z,0.00
2018-03-18T04:47:41.892Z,0.00
2018-03-18T04:48:41.880Z,0.00
2018-03-18T04:49:41.865Z,0.00
2018-03-18T04:50:41.876Z,0.00
2018-03-18T04:51:41.838Z,0.00
2018-03-18T04:52:41.825Z,0.00
2018-03-18T04:53:41.814Z,0.00
2018-03-18T04:54:41.800Z,0.00
2018-03-18T04:55:41.790Z,0.00
2018-03-18T04:56:41.770Z,0.00
2018-03-18T04:57:41.763Z,0.00
2018-03-18T04:58:41.745Z,0.00
2018-03-18T04:59:41.735Z,0.00
2018-03-18T05:00:41.717Z,0.00
2018-03-18T05:01:41.703Z,0.00
2018-03-18T05:02:41.689Z,0.00
2018-03-18T05:03:41.675Z,0.00
2018-03-18T05:04:41.671Z,0.00
2018-03-18T05:05:41.648Z,0.00
2018-03-18T05:06:41.663Z,0.00
2018-03-18T05:07:41.622Z,0.00
2018-03-18T05:08:41.607Z,0.00
2018-03-18T05:09:41.600Z,0.00
2018-03-18T05:10:41.586Z,0.00
2018-03-18T05:11:41.568Z,0.00
2018-03-18T05:12:41.554Z,0.00
2018-03-18T05:13:41.541Z,0.00
2018-03-18T05:14:41.528Z,0.00
2018-03-18T05:15:41.513Z,0.00
2018-03-18T05:16:41.506Z,0.00
2018-03-18T05:17:41.488Z,0.00
2018-03-18T05:18:41.480Z,0.00
2018-03-18T05:19:41.461Z,0.00
2018-03-18T05:20:41.444Z,0.00
2018-03-18T05:21:41.442Z,0.00
2018-03-18T05:22:41.418Z,0.00
2018-03-18T05:23:41.406Z,0.00
2018-03-18T05:24:41.391Z,0.00
2018-03-18T05:25:41.379Z,0.00
2018-03-18T05:26:41.364Z,0.00
2018-03-18T05:27:41.351Z,0.00
2018-03-18T05:28:41.340Z,0.00
2018-03-18T05:29:41.323Z,0.00
2018-03-18T05:30:41.309Z,0.00
2018-03-18T05:31:41.298Z,0.00
2018-03-18T05:32:41.298Z,0.00
2018-03-18T05:33:41.269Z,0.00
2018-03-18T05:34:41.254Z,0.00
2018-03-18T05:35:41.242Z,0.00
2018-03-18T05:36:41.228Z,0.00
2018-03-18T05:37:41.216Z,0.00
2018-03-18T05:38:41.208Z,0.00
2018-03-18T05:39:41.193Z,0.00
2018-03-18T05:40:41.174Z,0.00
2018-03-18T05:41:41.170Z,0.00
2018-03-18T05:42:41.180Z,0.00
2018-03-18T05:43:41.135Z,0.00
2018-03-18T05:44:41.120Z,0.00
2018-03-18T05:45:41.109Z,5.63
2018-03-18T05:46:41.094Z,5.63
2018-03-18T05:47:41.084Z,5.63
2018-03-18T05:48:41.069Z,5.63
2018-03-18T05:49:41.060Z,5.63
2018-03-18T05:50:41.038Z,5.63
2018-03-18T05:51:41.027Z,5.63
2018-03-18T05:52:41.017Z,5.63
2018-03-18T05:53:41.019Z,5.63
2018-03-18T05:54:40.985Z,5.63
2018-03-18T05:55:40.984Z,5.63
2018-03-18T05:56:40.964Z,5.63
2018-03-18T05:57:40.953Z,5.63
2018-03-18T05:58:40.931Z,5.63
2018-03-18T05:59:40.922Z,5.63
2018-03-18T06:00:40.904Z,5.63
2018-03-18T06:01:40.892Z,5.63
2018-03-18T06:02:40.881Z,5.63
2018-03-18T06:03:40.867Z,11.25
2018-03-18T06:04:40.854Z,11.25
2018-03-18T06:05:40.839Z,11.25
2018-03-18T06:06:40.824Z,11.25
2018-03-18T06:07:40.847Z,11.25
2018-03-18T06:08:40.796Z,11.25
2018-03-18T06:09:40.782Z,11.25
2018-03-18T06:10:40.767Z,11.25
2018-03-18T06:11:40.754Z,11.25
2018-03-18T06:12:40.740Z,11.25
2018-03-18T06:13:40.731Z,11.25
2018-03-18T06:14:40.715Z,11.25
2018-03-18T06:15:40.700Z,11.25
2018-03-18T06:16:40.687Z,11.25
2018-03-18T06:17:40.678Z,11.25
2018-03-18T06:18:40.660Z,11.25
2018-03-18T06:19:40.653Z,11.25
2018-03-18T06:20:40.633Z,16.88
2018-03-18T06:21:40.621Z,11.25
2018-03-18T06:22:40.606Z,16.88
2018-03-18T06:23:40.593Z,16.88
2018-03-18T06:24:40.578Z,16.88
2018-03-18T06:25:40.566Z,16.88
2018-03-18T06:26:40.552Z,16.88
2018-03-18T06:27:40.537Z,16.88
2018-03-18T06:28:40.550Z,16.88
2018-03-18T06:29:40.513Z,16.88
2018-03-18T06:30:40.505Z,16.88
2018-03-18T06:31:40.485Z,16.88
2018-03-18T06:32:40.471Z,16.88
2018-03-18T06:33:40.459Z,16.88
2018-03-18T06:34:40.445Z,16.88
2018-03-18T06:35:40.430Z,16.88
2018-03-18T06:36:40.418Z,16.88
2018-03-18T06:37:40.404Z,16.88
2018-03-18T06:38:40.393Z,16.88
2018-03-18T06:39:40.375Z,16.88
2018-03-18T06:40:40.363Z,16.88
2018-03-18T06:41:40.349Z,16.88
2018-03-18T06:42:40.334Z,16.88
2018-03-18T06:43:40.324Z,22.50
2018-03-18T06:44:40.312Z,16.88
2018-03-18T06:45:40.296Z,22.50
2018-03-18T06:46:40.280Z,22.50
2018-03-18T06:47:40.269Z,22.50
2018-03-18T06:48:40.254Z,22.50
2018-03-18T06:49:40.241Z,22.50
2018-03-18T06:50:40.231Z,22.50
2018-03-18T06:51:40.214Z,22.50
2018-03-18T06:52:40.200Z,22.50
2018-03-18T06:53:40.186Z,28.13
2018-03-18T06:54:40.172Z,28.13
2018-03-18T06:55:40.156Z,28.13
2018-03-18T06:56:40.146Z,28.13
2018-03-18T06:57:40.133Z,28.13
2018-03-18T06:58:40.117Z,28.13
2018-03-18T06:59:40.104Z,28.13
2018-03-18T07:00:40.090Z,28.13
2018-03-18T07:01:40.132Z,28.13
2018-03-18T07:02:40.069Z,28.13
2018-03-18T07:03:40.053Z,28.13
2018-03-18T07:04:40.039Z,28.13
2018-03-18T07:05:40.025Z,28.13
2018-03-18T07:06:40.008Z,28.13
2018-03-18T07:07:39.996Z,28.13
2018-03-18T07:08:39.991Z,33.75
2018-03-18T07:09:39.968Z,33.75
2018-03-18T07:10:39.954Z,33.75
2018-03-18T07:11:39.942Z,33.75
2018-03-18T07:12:39.927Z,33.75
2018-03-18T07:13:39.917Z,33.75
2018-03-18T07:14:39.900Z,33.75
2018-03-18T07:15:39.888Z,33.75
2018-03-18T07:16:39.874Z,33.75
2018-03-18T07:17:39.861Z,33.75
2018-03-18T07:18:39.851Z,33.75
2018-03-18T07:19:39.833Z,33.75
2018-03-18T07:20:39.820Z,39.38
2018-03-18T07:21:39.808Z,39.38
2018-03-18T07:22:39.797Z,39.38
2018-03-18T07:23:39.779Z,39.38
2018-03-18T07:24:39.771Z,39.38
2018-03-18T07:25:39.752Z,39.38
2018-03-18T07:26:40.365Z,45.00
2018-03-18T07:27:39.725Z,45.00
2018-03-18T07:28:39.720Z,45.00
2018-03-18T07:29:39.703Z,45.00
2018-03-18T07:30:39.687Z,50.63
2018-03-18T07:31:39.675Z,45.00
2018-03-18T07:32:39.667Z,50.63
2018-03-18T07:33:39.647Z,45.00
2018-03-18T07:34:39.632Z,50.63
2018-03-18T07:35:39.651Z,45.00
2018-03-18T07:36:39.606Z,50.63
2018-03-18T07:37:39.592Z,50.63
2018-03-18T07:38:39.632Z,50.63
2018-03-18T07:39:39.566Z,56.25
2018-03-18T07:40:39.551Z,56.25
2018-03-18T07:41:39.539Z,56.25
2018-03-18T07:42:39.525Z,50.63
2018-03-18T07:43:39.515Z,56.25
2018-03-18T07:44:39.502Z,56.25
2018-03-18T07:45:39.490Z,56.25
2018-03-18T07:46:39.474Z,56.25
2018-03-18T07:47:39.463Z,56.25
2018-03-18T07:48:39.450Z,56.25
2018-03-18T07:49:39.433Z,56.25
2018-03-18T07:50:39.426Z,56.25
2018-03-18T07:51:39.405Z,56.25
2018-03-18T07:52:39.399Z,56.25
2018-03-18T07:53:39.380Z,56.25
2018-03-18T07:54:39.368Z,56.25
2018-03-18T07:55:39.357Z,61.88
2018-03-18T07:56:39.343Z,61.88
2018-03-18T07:57:39.330Z,61.88
2018-03-18T07:58:39.314Z,61.88
2018-03-18T07:59:39.301Z,61.88
2018-03-18T08:00:39.291Z,56.25
2018-03-18T08:01:39.277Z,61.88
2018-03-18T08:02:39.263Z,61.88
2018-03-18T08:03:39.339Z,56.25
2018-03-18T08:04:39.239Z,56.25
2018-03-18T08:05:39.234Z,56.25
2018-03-18T08:06:39.210Z,61.88
2018-03-18T08:07:39.200Z,67.50
2018-03-18T08:08:39.185Z,67.50
2018-03-18T08:09:39.172Z,67.50
2018-03-18T08:10:39.158Z,67.50
2018-03-18T08:11:39.145Z,67.50
2018-03-18T08:12:39.131Z,67.50
2018-03-18T08:13:39.119Z,67.50
2018-03-18T08:14:39.106Z,73.13
2018-03-18T08:15:39.094Z,73.13
2018-03-18T08:16:39.080Z,73.13
2018-03-18T08:17:39.067Z,73.13
2018-03-18T08:18:39.052Z,73.13
2018-03-18T08:19:39.042Z,73.13
2018-03-18T08:20:39.030Z,78.75
2018-03-18T08:21:39.024Z,78.75
2018-03-18T08:22:39.048Z,84.38
2018-03-18T08:23:38.992Z,84.38
2018-03-18T08:24:38.979Z,84.38
2018-03-18T08:25:38.965Z,84.38
2018-03-18T08:26:38.956Z,84.38
2018-03-18T08:27:38.938Z,90.00
2018-03-18T08:28:38.927Z,90.00
2018-03-18T08:29:38.919Z,84.38
2018-03-18T08:30:38.900Z,90.00
2018-03-18T08:31:38.887Z,90.00
2018-03-18T08:32:38.878Z,90.00
2018-03-18T08:33:38.865Z,95.63
2018-03-18T08:34:38.850Z,95.63
2018-03-18T08:35:38.839Z,95.63
2018-03-18T08:36:38.823Z,101.25
2018-03-18T08:37:38.811Z,106.88
2018-03-18T08:38:38.796Z,106.88
2018-03-18T08:39:38.788Z,101.25
2018-03-18T08:40:38.773Z,101.25
2018-03-18T08:41:38.759Z,101.25
2018-03-18T08:42:38.747Z,101.25
2018-03-18T08:43:38.733Z,106.88
2018-03-18T08:44:38.722Z,106.88
2018-03-18T08:45:38.709Z,101.25
2018-03-18T08:46:38.698Z,106.88
2018-03-18T08:47:38.685Z,106.88
2018-03-18T08:48:38.672Z,101.25
2018-03-18T08:49:38.660Z,101.25
2018-03-18T08:50:38.647Z,106.88
2018-03-18T08:51:38.635Z,106.88
2018-03-18T08:52:38.621Z,106.88
2018-03-18T08:53:38.613Z,112.50
2018-03-18T08:54:38.600Z,106.88
2018-03-18T08:55:38.587Z,106.88
2018-03-18T08:56:38.575Z,106.88
2018-03-18T08:57:38.562Z,112.50
2018-03-18T08:58:38.551Z,118.13
2018-03-18T08:59:38.537Z,118.13
2018-03-18T09:00:38.525Z,112.50
2018-03-18T09:01:38.514Z,112.50
2018-03-18T09:02:38.505Z,118.13
2018-03-18T09:03:38.489Z,112.50
2018-03-18T09:04:38.476Z,118.13
2018-03-18T09:05:38.466Z,118.13
2018-03-18T09:06:38.480Z,118.13
2018-03-18T09:07:38.441Z,112.50
2018-03-18T09:08:38.427Z,112.50
2018-03-18T09:09:38.417Z,123.75
2018-03-18T09:10:38.408Z,123.75
2018-03-18T09:11:38.396Z,123.75
2018-03-18T09:12:38.383Z,123.75
2018-03-18T09:13:38.368Z,129.38
2018-03-18T09:14:38.358Z,123.75
2018-03-18T09:15:38.348Z,129.38
2018-03-18T09:16:38.336Z,129.38
2018-03-18T09:17:38.326Z,135.00
2018-03-18T09:18:38.310Z,151.88
2018-03-18T09:19:38.306Z,140.63
2018-03-18T09:20:38.289Z,140.63
2018-03-18T09:21:38.276Z,135.00
2018-03-18T09:22:38.262Z,140.63
2018-03-18T09:23:38.251Z,135.00
2018-03-18T09:24:38.240Z,135.00
2018-03-18T09:25:38.249Z,140.63
2018-03-18T09:26:38.217Z,129.38
2018-03-18T09:27:38.203Z,129.38
2018-03-18T09:28:38.225Z,135.00
2018-03-18T09:29:38.179Z,129.38
2018-03-18T09:30:38.169Z,129.38
2018-03-18T09:31:38.168Z,140.63
2018-03-18T09:32:38.145Z,135.00
2018-03-18T09:33:38.136Z,129.38
2018-03-18T09:34:38.177Z,135.00
2018-03-18T09:35:38.127Z,135.00
2018-03-18T09:36:38.137Z,135.00
2018-03-18T09:37:38.091Z,146.25
2018-03-18T09:38:38.142Z,151.88
2018-03-18T09:39:38.064Z,157.50
2018-03-18T09:40:38.072Z,151.88
2018-03-18T09:41:38.102Z,146.25
2018-03-18T09:42:38.087Z,146.25
2018-03-18T09:43:38.113Z,151.88
2018-03-18T09:44:38.164Z,157.50
2018-03-18T09:45:38.086Z,163.13
2018-03-18T09:46:37.983Z,157.50
2018-03-18T09:47:37.971Z,157.50
2018-03-18T09:48:37.965Z,151.88
2018-03-18T09:49:37.950Z,140.63
2018-03-18T09:50:37.938Z,146.25
2018-03-18T09:51:37.926Z,146.25
2018-03-18T09:52:37.916Z,151.88
2018-03-18T09:53:37.903Z,157.50
2018-03-18T09:54:37.894Z,163.13
2018-03-18T09:55:37.883Z,151.88
2018-03-18T09:56:37.872Z,140.63
2018-03-18T09:57:37.862Z,146.25
2018-03-18T09:58:37.849Z,151.88
2018-03-18T09:59:37.837Z,163.13
2018-03-18T10:00:37.825Z,146.25
2018-03-18T10:01:37.818Z,151.88
2018-03-18T10:02:37.807Z,180.00
2018-03-18T10:03:37.791Z,157.50
2018-03-18T10:04:37.781Z,180.00
2018-03-18T10:05:37.771Z,174.38
2018-03-18T10:06:37.760Z,168.75
2018-03-18T10:07:37.751Z,196.88
2018-03-18T10:08:37.733Z,180.00
2018-03-18T10:09:37.744Z,174.38
2018-03-18T10:10:37.714Z,174.38
2018-03-18T10:11:37.703Z,180.00
2018-03-18T10:12:37.692Z,196.88
2018-03-18T10:13:37.681Z,196.88
2018-03-18T10:14:37.669Z,191.25
2018-03-18T10:15:37.659Z,196.88
2018-03-18T10:16:37.649Z,196.88
2018-03-18T10:17:37.637Z,202.50
2018-03-18T10:18:37.627Z,213.75
2018-03-18T10:19:37.618Z,208.13
2018-03-18T10:20:37.606Z,191.25
2018-03-18T10:21:37.599Z,202.50
2018-03-18T10:22:37.588Z,219.38
2018-03-18T10:23:37.573Z,230.63
2018-03-18T10:24:37.564Z,258.75
2018-03-18T10:25:37.573Z,264.38
2018-03-18T10:26:37.546Z,219.38
2018-03-18T10:27:37.535Z,270.00
2018-03-18T10:28:37.523Z,286.88
2018-03-18T10:29:37.514Z,303.75
2018-03-18T10:30:37.503Z,298.13
2018-03-18T10:31:37.494Z,264.38
2018-03-18T10:32:37.504Z,281.25
2018-03-18T10:33:37.473Z,219.38
2018-03-18T10:34:37.466Z,253.13
2018-03-18T10:35:37.456Z,264.38
2018-03-18T10:36:37.447Z,219.38
2018-03-18T10:37:37.443Z,225.00
2018-03-18T10:38:37.428Z,202.50
2018-03-18T10:39:37.468Z,247.50
2018-03-18T10:40:37.407Z,253.13
2018-03-18T10:41:37.400Z,236.25
2018-03-18T10:42:37.388Z,174.38
2018-03-18T10:43:37.380Z,163.13
2018-03-18T10:44:37.372Z,174.38
2018-03-18T10:45:37.360Z,202.50
2018-03-18T10:46:37.351Z,230.63
2018-03-18T10:47:37.341Z,213.75
2018-03-18T10:48:37.333Z,202.50
2018-03-18T10:49:37.323Z,185.63
2018-03-18T10:50:37.369Z,163.13
2018-03-18T10:51:37.303Z,191.25
2018-03-18T10:52:37.297Z,180.00
2018-03-18T10:53:37.285Z,174.38
2018-03-18T10:54:37.274Z,185.63
2018-03-18T10:55:37.264Z,168.75
2018-03-18T10:56:37.259Z,146.25
2018-03-18T10:57:37.251Z,135.00
2018-03-18T10:58:37.236Z,129.38
2018-03-18T10:59:37.235Z,140.63
2018-03-18T11:00:37.220Z,168.75
2018-03-18T11:01:37.207Z,151.88
2018-03-18T11:02:37.198Z,151.88
2018-03-18T11:03:37.188Z,140.63
2018-03-18T11:04:37.178Z,135.00
2018-03-18T11:05:37.174Z,157.50
2018-03-18T11:06:37.160Z,135.00
2018-03-18T11:07:37.149Z,135.00
2018-03-18T11:08:37.142Z,129.38
2018-03-18T11:09:37.130Z,135.00
2018-03-18T11:10:37.121Z,135.00
2018-03-18T11:11:37.111Z,135.00
2018-03-18T11:12:37.106Z,151.88
2018-03-18T11:13:37.093Z,163.13
2018-03-18T11:14:37.081Z,180.00
2018-03-18T11:15:37.072Z,168.75
2018-03-18T11:16:37.063Z,140.63
2018-03-18T11:17:37.053Z,157.50
2018-03-18T11:18:37.042Z,135.00
2018-03-18T11:19:37.034Z,140.63
2018-03-18T11:20:37.029Z,157.50
2018-03-18T11:21:37.019Z,163.13
2018-03-18T11:22:37.005Z,168.75
2018-03-18T11:23:36.997Z,151.88
2018-03-18T11:24:36.986Z,157.50
2018-03-18T11:25:36.979Z,151.88
2018-03-18T11:26:36.966Z,135.00
2018-03-18T11:27:36.958Z,135.00
2018-03-18T11:28:36.991Z,123.75
2018-03-18T11:29:36.940Z,118.13
2018-03-18T11:30:36.930Z,118.13
2018-03-18T11:31:36.920Z,123.75
2018-03-18T11:32:36.913Z,123.75
2018-03-18T11:33:36.905Z,118.13
2018-03-18T11:34:36.892Z,118.13
2018-03-18T11:35:36.891Z,112.50
2018-03-18T11:36:36.874Z,118.13
2018-03-18T11:37:36.875Z,123.75
2018-03-18T11:38:36.860Z,118.13
2018-03-18T11:39:36.850Z,123.75
2018-03-18T11:40:36.836Z,129.38
2018-03-18T11:41:36.830Z,135.00
2018-03-18T11:42:36.816Z,135.00
2018-03-18T11:43:39.342Z,140.63
2018-03-18T11:44:36.801Z,151.88
2018-03-18T11:45:36.790Z,151.88
2018-03-18T11:46:36.779Z,146.25
2018-03-18T11:47:36.769Z,129.38
2018-03-18T11:48:36.761Z,123.75
2018-03-18T11:49:36.786Z,140.63
2018-03-18T11:50:36.742Z,146.25
2018-03-18T11:51:36.731Z,146.25
2018-03-18T11:52:36.724Z,140.63
2018-03-18T11:53:36.715Z,140.63
2018-03-18T11:54:36.705Z,146.25
2018-03-18T11:55:36.730Z,163.13
2018-03-18T11:56:36.690Z,151.88
2018-03-18T11:57:36.677Z,146.25
2018-03-18T11:58:36.670Z,146.25
2018-03-18T11:59:36.661Z,140.63
2018-03-18T12:00:36.649Z,135.00
2018-03-18T12:01:36.641Z,146.25
2018-03-18T12:02:36.631Z,146.25
2018-03-18T12:03:36.627Z,140.63
2018-03-18T12:04:36.618Z,135.00
2018-03-18T12:05:36.606Z,129.38
2018-03-18T12:06:36.595Z,123.75
2018-03-18T12:07:36.586Z,118.13
2018-03-18T12:08:36.578Z,118.13
2018-03-18T12:09:36.568Z,112.50
2018-03-18T12:10:36.559Z,118.13
2018-03-18T12:11:36.552Z,123.75
2018-03-18T12:12:36.582Z,129.38
2018-03-18T12:13:36.533Z,123.75
2018-03-18T12:14:36.523Z,118.13
2018-03-18T12:15:36.514Z,118.13
2018-03-18T12:16:36.504Z,112.50
2018-03-18T12:17:36.496Z,112.50
2018-03-18T12:18:36.487Z,112.50
2018-03-18T12:19:36.475Z,106.88
2018-03-18T12:20:36.476Z,106.88
2018-03-18T12:21:36.457Z,112.50
2018-03-18T12:22:36.445Z,112.50
2018-03-18T12:23:36.436Z,118.13
2018-03-18T12:24:36.440Z,123.75
2018-03-18T12:25:36.438Z,112.50
2018-03-18T12:26:36.405Z,112.50
2018-03-18T12:27:36.394Z,112.50
2018-03-18T12:28:36.388Z,112.50
2018-03-18T12:29:36.376Z,112.50
2018-03-18T12:30:36.367Z,112.50
2018-03-18T12:31:36.360Z,112.50
2018-03-18T12:32:36.348Z,118.13
2018-03-18T12:33:36.350Z,118.13
2018-03-18T12:34:36.328Z,118.13
2018-03-18T12:35:36.317Z,112.50
2018-03-18T12:36:36.310Z,112.50
2018-03-18T12:37:36.298Z,112.50
2018-03-18T12:38:36.293Z,118.13
2018-03-18T12:39:36.280Z,123.75
2018-03-18T12:40:36.275Z,123.75
2018-03-18T12:41:36.262Z,123.75
2018-03-18T12:42:36.250Z,123.75
2018-03-18T12:43:36.253Z,129.38
2018-03-18T12:44:36.228Z,129.38
2018-03-18T12:45:36.218Z,129.38
2018-03-18T12:46:36.206Z,135.00
2018-03-18T12:47:36.200Z,129.38
2018-03-18T12:48:36.395Z,135.00
2018-03-18T12:49:36.176Z,129.38
2018-03-18T12:50:36.168Z,129.38
2018-03-18T12:51:36.857Z,129.38
2018-03-18T12:52:36.158Z,129.38
2018-03-18T12:53:36.185Z,129.38
2018-03-18T12:54:36.147Z,129.38
2018-03-18T12:55:36.116Z,129.38