createdAt,value
2019-05-06T00:00:05.799Z,1018.95
2019-05-06T00:10:09.497Z,1018.94
2019-05-06T00:20:06.083Z,1018.95
2019-05-06T00:30:05.453Z,1019.01
2019-05-06T00:40:05.545Z,1019.01
2019-05-06T00:50:09.476Z,1018.99
2019-05-06T01:00:04.917Z,1019.00
2019-05-06T01:10:10.173Z,1019.07
2019-05-06T01:20:09.297Z,1019.06
2019-05-06T01:30:05.143Z,1019.15
2019-05-06T01:40:04.810Z,1019.16
2019-05-06T01:50:09.260Z,1019.24
2019-05-06T02:00:05.626Z,1019.32
2019-05-06T02:10:09.868Z,1019.36
2019-05-06T02:20:04.870Z,1019.41
2019-05-06T02:30:06.317Z,1019.44
2019-05-06T02:40:05.007Z,1019.51
2019-05-06T02:50:08.924Z,1019.57
2019-05-06T03:00:13.583Z,1019.61
2019-05-06T03:10:09.500Z,1019.65
2019-05-06T03:20:13.880Z,1019.81
2019-05-06T03:30:08.718Z,1019.87
2019-05-06T03:40:13.555Z,1019.88
2019-05-06T03:50:07.905Z,1019.99
2019-05-06T04:00:16.923Z,1019.99
2019-05-06T04:10:09.651Z,1020.09
2019-05-06T04:20:04.987Z,1020.20
2019-05-06T04:30:06.380Z,1020.27
2019-05-06T04:40:06.727Z,1020.32
2019-05-06T04:50:13.557Z,1020.39
2019-05-06T05:00:05.412Z,1020.44
2019-05-06T05:10:11.909Z,1020.51
2019-05-06T05:20:08.547Z,1020.54
2019-05-06T05:30:13.601Z,1020.57
2019-05-06T05:40:04.811Z,1020.63
2019-05-06T05:50:06.661Z,1020.68
2019-05-06T06:00:04.888Z,1020.76
2019-05-06T06:10:14.896Z,1020.84
2019-05-06T06:20:13.019Z,1020.86
2019-05-06T06:30:08.861Z,1020.93
2019-05-06T06:40:03.602Z,1020.81
2019-05-06T06:50:09.226Z,1020.80
2019-05-06T07:00:13.478Z,1020.85
2019-05-06T07:10:08.287Z,1020.87
2019-05-06T07:20:09.918Z,1020.86
2019-05-06T07:30:04.071Z,1020.94
2019-05-06T07:40:13.195Z,1020.90
2019-05-06T07:50:09.448Z,1020.81
2019-05-06T08:00:08.887Z,1020.79
2019-05-06T08:10:08.977Z,1020.76
2019-05-06T08:20:03.667Z,1020.82
2019-05-06T08:30:12.585Z,1020.87
2019-05-06T08:40:13.168Z,1020.75
2019-05-06T08:50:06.615Z,1020.55
2019-05-06T09:00:07.173Z,1020.69
2019-05-06T09:10:09.852Z,1020.75
2019-05-06T09:20:08.297Z,1020.73
2019-05-06T09:30:09.115Z,1020.83
2019-05-06T09:40:04.315Z,1020.87
2019-05-06T09:50:13.972Z,1020.87
2019-05-06T10:00:06.206Z,1020.84
2019-05-06T10:10:11.753Z,1020.80
2019-05-06T10:20:10.031Z,1020.74
2019-05-06T10:30:13.505Z,1020.52
2019-05-06T10:40:06.602Z,1020.61
2019-05-06T10:50:03.413Z,1020.69
2019-05-06T11:00:09.159Z,1020.76
2019-05-06T11:10:37.624Z,1020.77
2019-05-06T11:20:13.882Z,1020.84
2019-05-06T11:30:09.751Z,1020.76
2019-05-06T11:40:03.336Z,1020.73
2019-05-06T11:50:08.082Z,1020.75
2019-05-06T12:00:07.674Z,1020.66
2019-05-06T12:10:17.993Z,1020.81
2019-05-06T12:20:03.889Z,1020.94
2019-05-06T12:30:09.367Z,1020.98
2019-05-06T12:40:04.478Z,1020.96
2019-05-06T12:50:07.599Z,1021.05
2019-05-06T13:00:13.867Z,1021.12
2019-05-06T13:10:07.066Z,1021.16
2019-05-06T13:20:08.071Z,1021.17
2019-05-06T13:30:09.545Z,1021.13
2019-05-06T13:40:03.376Z,1021.02
2019-05-06T13:50:12.000Z,1020.94
2019-05-06T14:00:14.249Z,1020.83
2019-05-06T14:10:14.257Z,1020.84
2019-05-06T14:20:06.635Z,1020.88
2019-05-06T14:30:05.665Z,1020.83
2019-05-06T14:40:13.043Z,1020.95
2019-05-06T14:50:08.119Z,1021.03
2019-05-06T15:00:13.223Z,1021.06
2019-05-06T15:10:26.387Z,1021.09
2019-05-06T15:20:04.259Z,1021.14
2019-05-06T15:30:08.054Z,1021.20
2019-05-06T15:40:06.893Z,1021.30
2019-05-06T15:50:13.826Z,1021.38
2019-05-06T16:00:08.799Z,1021.34
2019-05-06T16:10:08.177Z,1021.37
2019-05-06T16:20:08.274Z,1021.36
2019-05-06T16:30:14.083Z,1021.33
2019-05-06T16:40:09.336Z,1021.29
2019-05-06T16:50:13.583Z,1021.32
2019-05-06T17:00:09.103Z,1021.36
2019-05-06T17:10:07.459Z,1021.40
2019-05-06T17:20:07.570Z,1021.42
2019-05-06T17:30:13.191Z,1021.50
2019-05-06T17:40:15.022Z,1021.57
2019-05-06T17:50:03.897Z,1021.67
2019-05-06T18:00:08.404Z,1021.75
2019-05-06T18:10:07.836Z,1021.83
2019-05-06T18:20:14.618Z,1021.98
2019-05-06T18:30:36.855Z,1022.10
2019-05-06T18:40:09.445Z,1022.20
2019-05-06T18:50:12.983Z,1022.37
2019-05-06T19:00:08.846Z,1022.51
2019-05-06T19:10:04.428Z,1022.54
2019-05-06T19:20:09.689Z,1022.72
2019-05-06T19:30:08.312Z,1022.83
2019-05-06T19:40:08.936Z,1022.87
2019-05-06T19:50:08.096Z,1022.96
2019-05-06T20:00:15.013Z,1023.00
2019-05-06T20:10:04.739Z,1023.01
2019-05-06T20:20:09.234Z,1023.01
2019-05-06T20:30:04.438Z,1022.94
2019-05-06T20:40:07.996Z,1022.93
2019-05-06T20:50:03.398Z,1022.85
2019-05-06T21:00:13.478Z,1022.82
2019-05-06T21:10:09.735Z,1022.81
2019-05-06T21:20:13.927Z,1022.81
2019-05-06T21:30:03.394Z,1022.78
2019-05-06T21:40:08.074Z,1022.71
2019-05-06T21:50:09.445Z,1022.67
2019-05-06T22:00:18.064Z,1022.66
2019-05-06T22:10:02.923Z,1022.56
2019-05-06T22:20:07.226Z,1022.51
2019-05-06T22:30:07.423Z,1022.46
2019-05-06T22:40:03.152Z,1022.39
2019-05-06T22:50:07.936Z,1022.34
2019-05-06T23:00:18.512Z,1022.31
2019-05-06T23:10:09.256Z,1022.29
2019-05-06T23:20:08.795Z,1022.25
2019-05-06T23:30:08.128Z,1022.28
2019-05-06T23:40:09.050Z,1022.24
2019-05-06T23:50:04.318Z,1022.16
