createdAt,value
2019-01-23T00:03:41.309Z,-1.60
2019-01-23T00:06:23.190Z,-1.60
2019-01-23T00:12:21.139Z,-1.60
2019-01-23T00:15:10.748Z,-1.60
2019-01-23T00:17:52.537Z,-1.60
2019-01-23T00:20:42.071Z,-1.60
2019-01-23T00:23:24.448Z,-1.50
2019-01-23T00:26:14.008Z,-1.50
2019-01-23T00:29:03.527Z,-1.50
2019-01-23T00:31:45.594Z,-1.50
2019-01-23T00:37:56.731Z,-1.50
2019-01-23T00:40:39.441Z,-1.50
2019-01-23T00:43:29.068Z,-1.50
2019-01-23T00:46:11.167Z,-1.50
2019-01-23T00:49:03.056Z,-1.50
2019-01-23T00:51:45.835Z,-1.50
2019-01-23T00:54:35.489Z,-1.50
2019-01-23T00:57:17.831Z,-1.50
2019-01-23T01:03:36.737Z,-1.40
2019-01-23T01:06:26.301Z,-1.40
2019-01-23T01:09:09.659Z,-1.50
2019-01-23T01:11:59.497Z,-1.50
2019-01-23T01:14:41.801Z,-1.50
2019-01-23T01:17:31.399Z,-1.50
2019-01-23T01:20:13.905Z,-1.50
2019-01-23T01:23:03.523Z,-1.50
2019-01-23T01:28:47.878Z,-1.50
2019-01-23T01:34:32.184Z,-1.50
2019-01-23T01:37:14.548Z,-1.50
2019-01-23T01:43:13.018Z,-1.40
2019-01-23T01:46:02.573Z,-1.40
2019-01-23T01:51:52.534Z,-1.40
2019-01-23T01:54:34.392Z,-1.40
2019-01-23T01:58:03.335Z,-1.40
2019-01-23T02:00:52.848Z,-1.40
2019-01-23T02:03:42.385Z,-1.40
2019-01-23T02:06:24.877Z,-1.40
2019-01-23T02:09:14.426Z,-1.40
2019-01-23T02:11:56.865Z,-1.40
2019-01-23T02:14:46.537Z,-1.50
2019-01-23T02:17:31.096Z,-1.50
2019-01-23T02:23:35.951Z,-1.50
2019-01-23T02:26:25.507Z,-1.50
2019-01-23T02:29:09.620Z,-1.50
2019-01-23T02:31:52.127Z,-1.50
2019-01-23T02:34:38.409Z,-1.50
2019-01-23T02:40:23.640Z,-1.40
2019-01-23T02:46:13.731Z,-1.40
2019-01-23T02:48:55.454Z,-1.40
2019-01-23T02:51:45.033Z,-1.40
2019-01-23T02:54:27.273Z,-1.30
2019-01-23T03:00:24.683Z,-1.30
2019-01-23T03:03:14.256Z,-1.30
2019-01-23T03:05:56.781Z,-1.30
2019-01-23T03:08:46.258Z,-1.30
2019-01-23T03:11:28.750Z,-1.30
2019-01-23T03:14:18.432Z,-1.30
2019-01-23T03:17:00.302Z,-1.30
2019-01-23T03:22:44.637Z,-1.30
2019-01-23T03:25:39.522Z,-1.30
2019-01-23T03:28:23.399Z,-1.30
2019-01-23T03:31:05.875Z,-1.20
2019-01-23T03:33:55.523Z,-1.20
2019-01-23T03:36:37.965Z,-1.20
2019-01-23T03:42:33.837Z,-1.20
2019-01-23T03:48:24.649Z,-1.20
2019-01-23T03:51:07.788Z,-1.20
2019-01-23T03:53:59.396Z,-1.30
2019-01-23T03:56:41.474Z,-1.20
2019-01-23T03:59:32.328Z,-1.20
2019-01-23T04:02:15.960Z,-1.20
2019-01-23T04:08:14.609Z,-1.30
2019-01-23T04:11:04.152Z,-1.20
2019-01-23T04:13:54.027Z,-1.20
2019-01-23T04:16:35.769Z,-1.20
2019-01-23T04:19:25.298Z,-1.20
2019-01-23T04:22:07.395Z,-1.20
2019-01-23T04:24:56.915Z,-1.20
2019-01-23T04:27:39.186Z,-1.20
2019-01-23T04:30:47.686Z,-1.20
2019-01-23T04:33:37.386Z,-1.20
2019-01-23T04:36:19.824Z,-1.20
2019-01-23T04:39:09.812Z,-1.20
2019-01-23T04:41:52.464Z,-1.20
2019-01-23T04:44:42.000Z,-1.20
2019-01-23T04:47:23.997Z,-1.20
2019-01-23T04:50:53.454Z,-1.20
2019-01-23T04:53:38.807Z,-1.20
2019-01-23T04:56:47.413Z,-1.20
2019-01-23T04:59:29.239Z,-1.20
2019-01-23T05:05:11.299Z,-1.20
2019-01-23T05:14:17.908Z,-1.20
2019-01-23T05:17:00.394Z,-1.20
2019-01-23T05:19:49.983Z,-1.20
2019-01-23T05:22:32.674Z,-1.20
2019-01-23T05:28:10.192Z,-1.30
2019-01-23T05:30:59.796Z,-1.30
2019-01-23T05:33:41.694Z,-1.40
2019-01-23T05:36:31.216Z,-1.40
2019-01-23T05:39:13.468Z,-1.40
2019-01-23T05:42:21.896Z,-1.40
2019-01-23T05:45:04.094Z,-1.40
2019-01-23T05:51:02.630Z,-1.40
2019-01-23T05:53:52.193Z,-1.40
2019-01-23T05:56:34.402Z,-1.40
2019-01-23T05:59:23.964Z,-1.40
2019-01-23T06:02:06.577Z,-1.50
2019-01-23T06:08:06.823Z,-1.50
2019-01-23T06:10:56.477Z,-1.50
2019-01-23T06:13:38.353Z,-1.50
2019-01-23T06:16:27.909Z,-1.50
2019-01-23T06:19:10.248Z,-1.50
2019-01-23T06:22:12.297Z,-1.50
2019-01-23T06:24:44.147Z,-1.40
2019-01-23T06:30:35.126Z,-1.40
2019-01-23T06:33:24.702Z,-1.40
2019-01-23T06:36:07.085Z,-1.40
2019-01-23T06:38:56.684Z,-1.40
2019-01-23T06:41:39.198Z,-1.40
2019-01-23T06:47:21.487Z,-1.40
2019-01-23T06:50:14.012Z,-1.40
2019-01-23T06:53:03.550Z,-1.40
2019-01-23T06:55:53.114Z,-1.40
2019-01-23T06:58:42.800Z,-1.40
2019-01-23T07:04:18.778Z,-1.40
2019-01-23T07:16:27.121Z,-1.40
2019-01-23T07:19:16.655Z,-1.40
2019-01-23T07:21:58.981Z,-1.40
2019-01-23T07:27:55.184Z,-1.40
2019-01-23T07:33:45.857Z,-1.40
2019-01-23T07:36:28.614Z,-1.40
2019-01-23T07:42:12.050Z,-1.30
2019-01-23T07:48:03.877Z,-1.30
2019-01-23T07:51:32.813Z,-1.30
2019-01-23T07:54:15.428Z,-1.20
2019-01-23T07:57:04.945Z,-1.20
2019-01-23T07:59:47.674Z,-1.20
2019-01-23T08:05:44.008Z,-1.20
2019-01-23T08:08:33.652Z,-1.10
2019-01-23T08:11:42.049Z,-1.10
2019-01-23T08:14:24.357Z,-1.10
2019-01-23T08:20:02.785Z,-1.00
2019-01-23T08:22:52.462Z,-1.00
2019-01-23T08:25:35.084Z,-0.90
2019-01-23T08:31:25.320Z,-0.80
2019-01-23T08:34:07.887Z,-0.80
2019-01-23T08:36:57.400Z,-0.80
2019-01-23T08:39:40.971Z,-0.70
2019-01-23T08:42:30.523Z,-0.70
2019-01-23T08:45:13.207Z,-0.60
2019-01-23T08:48:02.755Z,-0.60
2019-01-23T08:56:54.547Z,-0.40
2019-01-23T08:59:37.188Z,-0.30
2019-01-23T09:02:26.711Z,-0.30
2019-01-23T09:05:09.611Z,-0.30
2019-01-23T09:07:59.150Z,-0.20
2019-01-23T09:10:40.877Z,-0.20
2019-01-23T09:13:30.444Z,-0.20
2019-01-23T09:16:13.452Z,-0.20
2019-01-23T09:19:02.980Z,-0.10
2019-01-23T09:21:45.506Z,-0.10
2019-01-23T09:24:35.044Z,-0.10
2019-01-23T09:27:18.492Z,-0.10
2019-01-23T09:30:00.478Z,-0.10
2019-01-23T09:33:12.313Z,-0.10
2019-01-23T09:36:39.929Z,-0.10
2019-01-23T09:39:42.207Z,-0.10
2019-01-23T09:49:48.590Z,-0.10
2019-01-23T09:55:53.716Z,-0.10
2019-01-23T09:58:35.683Z,-0.10
2019-01-23T10:01:25.198Z,-0.10
2019-01-23T10:04:10.133Z,-0.10
2019-01-23T10:06:59.653Z,-0.10
2019-01-23T10:09:41.641Z,-0.10
2019-01-23T10:12:31.302Z,-0.10
2019-01-23T10:15:14.838Z,-0.10
2019-01-23T10:18:04.433Z,-0.10
2019-01-23T10:20:53.997Z,-0.10
2019-01-23T10:23:43.555Z,-0.10
2019-01-23T10:26:26.609Z,-0.10
2019-01-23T10:29:16.195Z,-0.10
2019-01-23T10:31:58.518Z,-0.10
2019-01-23T10:34:41.134Z,-0.10
2019-01-23T10:37:30.716Z,0.00
2019-01-23T10:40:14.409Z,0.00
2019-01-23T10:46:11.718Z,0.10
2019-01-23T10:49:01.404Z,0.20
2019-01-23T10:51:43.730Z,0.20
2019-01-23T10:57:41.079Z,0.30
2019-01-23T11:03:26.867Z,0.40
2019-01-23T11:06:08.958Z,0.40
2019-01-23T11:08:58.483Z,0.40
2019-01-23T11:11:43.469Z,0.40
2019-01-23T11:14:33.021Z,0.40
2019-01-23T11:17:15.653Z,0.40
2019-01-23T11:20:25.718Z,0.50
2019-01-23T11:23:08.383Z,0.50
2019-01-23T11:25:57.898Z,0.50
2019-01-23T11:28:39.704Z,0.50
2019-01-23T11:31:48.286Z,0.60
2019-01-23T11:34:30.697Z,0.60
2019-01-23T11:37:20.246Z,0.60
2019-01-23T11:40:02.954Z,0.60
2019-01-23T11:42:52.491Z,0.60
2019-01-23T11:45:34.245Z,0.60
2019-01-23T11:48:23.893Z,0.60
2019-01-23T11:51:06.496Z,0.60
2019-01-23T11:56:48.676Z,0.60
2019-01-23T12:02:53.409Z,0.60
2019-01-23T12:05:35.692Z,0.60
2019-01-23T12:08:25.212Z,0.60
2019-01-23T12:11:07.558Z,0.60
2019-01-23T12:13:57.069Z,0.60
2019-01-23T12:16:39.082Z,0.60
2019-01-23T12:22:36.893Z,0.60
2019-01-23T12:25:26.445Z,0.60
2019-01-23T12:28:29.150Z,0.60
2019-01-23T12:30:59.852Z,0.60
2019-01-23T12:33:49.488Z,0.60
2019-01-23T12:36:31.981Z,0.50
2019-01-23T12:39:21.563Z,0.50
2019-01-23T12:42:04.124Z,0.50
2019-01-23T12:44:53.985Z,0.50
2019-01-23T12:47:35.779Z,0.50
2019-01-23T12:53:54.128Z,0.40
2019-01-23T12:56:43.663Z,0.50
2019-01-23T12:59:33.206Z,0.50
2019-01-23T13:02:14.877Z,0.50
2019-01-23T13:05:05.161Z,0.50
2019-01-23T13:07:47.924Z,0.50
2019-01-23T13:13:37.522Z,0.60
2019-01-23T13:16:19.244Z,0.60
2019-01-23T13:19:08.742Z,0.60
2019-01-23T13:21:50.861Z,0.70
2019-01-23T13:24:59.332Z,0.70
2019-01-23T13:27:41.651Z,0.80
2019-01-23T13:30:31.202Z,0.80
2019-01-23T13:33:20.771Z,0.80
2019-01-23T13:36:02.466Z,0.80
2019-01-23T13:38:52.048Z,0.80
2019-01-23T13:41:34.500Z,0.80
2019-01-23T13:44:24.022Z,0.80
2019-01-23T13:47:06.625Z,0.80
2019-01-23T13:49:56.177Z,0.80
2019-01-23T13:52:37.997Z,0.80
2019-01-23T13:58:41.583Z,0.80
2019-01-23T14:01:26.901Z,0.80
2019-01-23T14:04:09.566Z,0.80
2019-01-23T14:10:08.599Z,0.70
2019-01-23T14:15:46.905Z,0.50
2019-01-23T14:18:37.103Z,0.50
2019-01-23T14:21:19.813Z,0.50
2019-01-23T14:27:19.366Z,0.50
2019-01-23T14:33:45.190Z,0.40
2019-01-23T14:36:27.350Z,0.40
2019-01-23T14:39:16.900Z,0.40
2019-01-23T14:41:59.340Z,0.40
2019-01-23T14:44:48.892Z,0.40
2019-01-23T14:47:31.396Z,0.40
2019-01-23T14:51:00.359Z,0.40
2019-01-23T14:53:42.414Z,0.40
2019-01-23T14:56:31.972Z,0.30
2019-01-23T14:59:14.055Z,0.40
2019-01-23T15:05:10.731Z,0.30
2019-01-23T15:08:00.253Z,0.30
2019-01-23T15:10:49.826Z,0.30
2019-01-23T15:13:33.011Z,0.30
2019-01-23T15:16:22.504Z,0.20
2019-01-23T15:19:05.032Z,0.20
2019-01-23T15:21:54.555Z,0.20
2019-01-23T15:24:36.981Z,0.20
2019-01-23T15:27:26.560Z,0.20
2019-01-23T15:30:08.981Z,0.20
2019-01-23T15:32:59.290Z,0.20
2019-01-23T15:35:41.633Z,0.20
2019-01-23T15:41:32.510Z,0.20
2019-01-23T15:44:14.341Z,0.10
2019-01-23T15:47:03.897Z,0.10
2019-01-23T15:49:46.369Z,0.10
2019-01-23T15:52:35.877Z,0.10
2019-01-23T15:55:19.979Z,0.10
2019-01-23T15:58:09.629Z,0.10
2019-01-23T16:07:05.027Z,0.10
2019-01-23T16:10:08.998Z,0.10
2019-01-23T16:12:38.877Z,0.10
2019-01-23T16:15:21.503Z,0.00
2019-01-23T16:18:11.045Z,0.00
2019-01-23T16:21:00.559Z,0.00
2019-01-23T16:23:43.232Z,0.00
2019-01-23T16:26:32.803Z,0.00
2019-01-23T16:29:15.519Z,0.00
2019-01-23T16:32:05.197Z,0.00
2019-01-23T16:34:47.801Z,0.00
2019-01-23T16:37:30.425Z,0.00
2019-01-23T16:40:30.727Z,0.00
2019-01-23T16:43:20.374Z,0.00
2019-01-23T16:46:02.769Z,-0.10
2019-01-23T16:52:19.673Z,-0.10
2019-01-23T16:55:09.473Z,-0.10
2019-01-23T16:58:00.165Z,-0.10
2019-01-23T17:00:42.650Z,-0.10
2019-01-23T17:06:26.100Z,-0.10
2019-01-23T17:12:23.769Z,-0.10
2019-01-23T17:18:15.415Z,-0.10
2019-01-23T17:20:57.616Z,-0.10
2019-01-23T17:23:47.176Z,-0.10
2019-01-23T17:26:29.360Z,-0.10
2019-01-23T17:29:18.882Z,-0.10
2019-01-23T17:32:00.801Z,-0.10
2019-01-23T17:37:58.876Z,-0.10
2019-01-23T17:43:57.691Z,-0.20
2019-01-23T17:46:41.599Z,-0.20
2019-01-23T17:49:50.129Z,-0.20
2019-01-23T17:52:32.161Z,-0.20
2019-01-23T17:56:05.453Z,-0.20
2019-01-23T17:58:47.191Z,-0.20
2019-01-23T18:01:37.084Z,-0.20
2019-01-23T18:04:18.872Z,-0.20
2019-01-23T18:07:08.442Z,-0.20
2019-01-23T18:09:51.566Z,-0.20
2019-01-23T18:15:47.412Z,-0.20
2019-01-23T18:18:36.985Z,-0.20
2019-01-23T18:21:18.790Z,-0.20
2019-01-23T18:24:27.732Z,-0.20
2019-01-23T18:27:10.232Z,-0.20
2019-01-23T18:32:48.976Z,-0.30
2019-01-23T18:36:14.804Z,-0.30
2019-01-23T18:39:42.518Z,-0.30
2019-01-23T18:42:28.656Z,-0.30
2019-01-23T18:45:56.309Z,-0.30
2019-01-23T18:48:57.428Z,-0.30
2019-01-23T18:52:10.094Z,-0.30
2019-01-23T18:54:52.090Z,-0.30
2019-01-23T18:57:41.752Z,-0.30
2019-01-23T19:00:24.249Z,-0.30
2019-01-23T19:06:22.905Z,-0.30
2019-01-23T19:09:23.461Z,-0.30
2019-01-23T19:12:13.613Z,-0.30
2019-01-23T19:14:57.546Z,-0.40
2019-01-23T19:17:47.085Z,-0.30
2019-01-23T19:20:36.922Z,-0.30
2019-01-23T19:23:26.613Z,-0.30
2019-01-23T19:26:08.470Z,-0.30
2019-01-23T19:28:58.298Z,-0.30
2019-01-23T19:31:40.435Z,-0.30
2019-01-23T19:34:30.356Z,-0.30
2019-01-23T19:37:13.151Z,-0.30
2019-01-23T19:46:13.100Z,-0.30
2019-01-23T19:49:02.742Z,-0.30
2019-01-23T19:51:44.810Z,-0.30
2019-01-23T19:57:27.858Z,-0.30
2019-01-23T20:00:36.524Z,-0.30
2019-01-23T20:03:26.252Z,-0.30
2019-01-23T20:06:15.851Z,-0.30
2019-01-23T20:08:58.829Z,-0.30
2019-01-23T20:11:48.550Z,-0.30
2019-01-23T20:14:31.900Z,-0.30
2019-01-23T20:18:01.316Z,-0.30
2019-01-23T20:20:45.321Z,-0.30
2019-01-23T20:23:34.921Z,-0.30
2019-01-23T20:26:26.541Z,-0.30
2019-01-23T20:29:16.671Z,-0.30
2019-01-23T20:32:00.719Z,-0.30
2019-01-23T20:37:52.710Z,-0.30
2019-01-23T20:40:35.223Z,-0.30
2019-01-23T20:43:25.012Z,-0.30
2019-01-23T20:46:11.557Z,-0.30
2019-01-23T20:49:01.112Z,-0.40
2019-01-23T20:51:43.258Z,-0.40
2019-01-23T20:54:33.194Z,-0.40
2019-01-23T20:57:15.143Z,-0.40
2019-01-23T21:03:26.043Z,-0.40
2019-01-23T21:06:08.976Z,-0.40
2019-01-23T21:08:58.664Z,-0.40
2019-01-23T21:11:41.984Z,-0.40
2019-01-23T21:14:31.516Z,-0.40
2019-01-23T21:17:13.945Z,-0.40
2019-01-23T21:20:22.403Z,-0.40
2019-01-23T21:23:04.811Z,-0.40
2019-01-23T21:25:54.352Z,-0.40
2019-01-23T21:28:36.690Z,-0.40
2019-01-23T21:31:26.202Z,-0.40
2019-01-23T21:34:08.205Z,-0.40
2019-01-23T21:36:57.727Z,-0.40
2019-01-23T21:39:40.171Z,-0.40
2019-01-23T21:42:29.833Z,-0.40
2019-01-23T21:45:12.531Z,-0.40
2019-01-23T21:48:02.541Z,-0.40
2019-01-23T21:50:52.378Z,-0.40
2019-01-23T21:53:35.207Z,-0.50
2019-01-23T21:56:43.672Z,-0.50
2019-01-23T21:59:26.035Z,-0.50
2019-01-23T22:05:54.429Z,-0.50
2019-01-23T22:08:36.255Z,-0.50
2019-01-23T22:11:25.842Z,-0.50
2019-01-23T22:14:08.482Z,-0.40
2019-01-23T22:16:58.012Z,-0.40
2019-01-23T22:19:40.270Z,-0.40
2019-01-23T22:25:37.581Z,-0.40
2019-01-23T22:28:27.144Z,-0.40
2019-01-23T22:31:09.060Z,-0.40
2019-01-23T22:37:06.824Z,-0.40
2019-01-23T22:39:56.370Z,-0.40
2019-01-23T22:46:01.232Z,-0.50
2019-01-23T22:48:43.670Z,-0.40
2019-01-23T22:51:33.211Z,-0.40
2019-01-23T22:54:15.143Z,-0.50
2019-01-23T22:57:04.706Z,-0.50
2019-01-23T22:59:47.179Z,-0.50
2019-01-23T23:02:36.729Z,-0.50
2019-01-23T23:05:19.126Z,-0.50
2019-01-23T23:08:08.893Z,-0.50
2019-01-23T23:10:58.441Z,-0.50
2019-01-23T23:13:47.963Z,-0.50
2019-01-23T23:16:30.324Z,-0.60
2019-01-23T23:19:19.943Z,-0.60
2019-01-23T23:22:02.427Z,-0.60
2019-01-23T23:24:52.087Z,-0.60
2019-01-23T23:27:39.391Z,-0.60
2019-01-23T23:33:33.056Z,-0.60
2019-01-23T23:36:20.807Z,-0.60
2019-01-23T23:47:49.119Z,-0.50
2019-01-23T23:50:30.956Z,-0.50
2019-01-23T23:56:29.026Z,-0.50
2019-01-23T23:59:11.109Z,-0.50
