createdAt,value
2018-06-09T00:00:49.926Z,19.15
2018-06-09T00:03:18.916Z,14.90
2018-06-09T00:05:47.880Z,12.23
2018-06-09T00:08:16.708Z,14.58
2018-06-09T00:10:45.565Z,12.18
2018-06-09T00:13:14.438Z,13.62
2018-06-09T00:15:43.578Z,15.40
2018-06-09T00:18:13.779Z,13.75
2018-06-09T00:20:42.927Z,14.30
2018-06-09T00:23:12.297Z,13.20
2018-06-09T00:25:41.224Z,13.50
2018-06-09T00:28:10.194Z,14.18
2018-06-09T00:30:39.044Z,14.75
2018-06-09T00:33:08.020Z,13.13
2018-06-09T00:35:36.927Z,14.45
2018-06-09T00:38:05.883Z,15.75
2018-06-09T00:40:34.735Z,13.98
2018-06-09T00:43:03.611Z,14.73
2018-06-09T00:45:32.482Z,15.18
2018-06-09T00:48:01.356Z,15.43
2018-06-09T00:50:30.244Z,16.25
2018-06-09T00:52:59.114Z,16.50
2018-06-09T00:55:27.987Z,15.53
2018-06-09T00:57:56.865Z,18.40
2018-06-09T01:00:25.788Z,19.30
2018-06-09T01:02:54.636Z,18.15
2018-06-09T01:05:23.578Z,18.27
2018-06-09T01:07:52.432Z,19.27
2018-06-09T01:10:21.339Z,19.70
2018-06-09T01:12:50.177Z,19.07
2018-06-09T01:15:19.005Z,21.75
2018-06-09T01:17:47.913Z,21.52
2018-06-09T01:20:17.187Z,20.95
2018-06-09T01:22:46.414Z,21.42
2018-06-09T01:25:15.258Z,20.92
2018-06-09T01:27:44.183Z,20.52
2018-06-09T01:30:13.057Z,22.02
2018-06-09T01:32:41.995Z,22.75
2018-06-09T01:35:10.955Z,23.62
2018-06-09T01:37:40.946Z,21.30
2018-06-09T01:40:10.549Z,21.00
2018-06-09T01:42:39.440Z,21.97
2018-06-09T01:45:08.289Z,21.55
2018-06-09T01:47:36.756Z,21.25
2018-06-09T01:50:05.712Z,22.50
2018-06-09T01:52:34.535Z,22.37
2018-06-09T01:55:03.434Z,20.60
2018-06-09T01:57:32.317Z,20.45
2018-06-09T02:00:01.368Z,23.60
2018-06-09T02:02:30.195Z,22.17
2018-06-09T02:04:59.252Z,21.30
2018-06-09T02:07:29.147Z,22.07
2018-06-09T02:09:58.208Z,22.40
2018-06-09T02:12:27.118Z,22.48
2018-06-09T02:14:55.961Z,21.70
2018-06-09T02:17:24.841Z,22.15
2018-06-09T02:19:53.661Z,22.17
2018-06-09T02:22:22.548Z,21.60
2018-06-09T02:24:51.404Z,22.27
2018-06-09T02:27:20.265Z,22.15
2018-06-09T02:29:49.256Z,23.12
2018-06-09T02:32:20.398Z,24.55
2018-06-09T02:34:50.028Z,22.70
2018-06-09T02:37:19.209Z,21.75
2018-06-09T02:39:48.064Z,21.35
2018-06-09T02:42:16.898Z,21.80
2018-06-09T02:44:45.776Z,22.07
2018-06-09T02:47:14.638Z,23.25
2018-06-09T02:49:43.634Z,19.80
2018-06-09T02:52:12.471Z,20.95
2018-06-09T02:54:41.435Z,20.82
2018-06-09T02:57:10.895Z,19.77
2018-06-09T02:59:40.130Z,20.15
2018-06-09T03:02:10.740Z,19.57
2018-06-09T03:04:40.438Z,19.57
2018-06-09T03:07:09.463Z,19.15
2018-06-09T03:09:38.737Z,19.77
2018-06-09T03:12:07.702Z,21.07
2018-06-09T03:14:36.615Z,19.73
2018-06-09T03:17:07.348Z,18.17
2018-06-09T03:19:36.184Z,20.05
2018-06-09T03:22:05.081Z,19.32
2018-06-09T03:24:33.925Z,18.95
2018-06-09T03:27:02.800Z,20.60
2018-06-09T03:29:31.671Z,17.27
2018-06-09T03:32:00.566Z,18.25
2018-06-09T03:34:29.463Z,16.62
2018-06-09T03:36:58.370Z,17.70
2018-06-09T03:39:27.725Z,16.60
2018-06-09T03:41:56.611Z,16.97
2018-06-09T03:44:25.471Z,18.17
2018-06-09T03:46:55.442Z,17.67
2018-06-09T03:49:25.035Z,16.12
2018-06-09T03:51:53.851Z,17.67
2018-06-09T03:54:22.922Z,17.82
2018-06-09T03:56:51.810Z,17.45
2018-06-09T03:59:20.801Z,17.12
2018-06-09T04:01:49.628Z,16.90
2018-06-09T04:04:18.783Z,17.75
2018-06-09T04:06:47.636Z,16.62
2018-06-09T04:09:16.495Z,18.07
2018-06-09T04:11:45.331Z,18.25
2018-06-09T04:14:14.257Z,17.07
2018-06-09T04:16:48.020Z,17.42
2018-06-09T04:19:16.935Z,18.10
2018-06-09T04:21:45.795Z,17.07
2018-06-09T04:24:14.636Z,17.45
2018-06-09T04:26:43.562Z,16.80
2018-06-09T04:29:12.519Z,16.35
2018-06-09T04:31:41.440Z,16.62
2018-06-09T04:34:10.429Z,17.10
2018-06-09T04:36:39.312Z,16.02
2018-06-09T04:39:08.442Z,15.75
2018-06-09T04:41:37.304Z,16.37
2018-06-09T04:44:06.199Z,13.90
2018-06-09T04:46:35.082Z,15.78
2018-06-09T04:49:03.954Z,16.27
2018-06-09T04:51:32.789Z,16.40
2018-06-09T04:54:01.650Z,17.10
2018-06-09T04:56:30.459Z,16.05
2018-06-09T04:58:59.319Z,17.82
2018-06-09T05:01:28.170Z,18.60
2018-06-09T05:03:57.028Z,16.62
2018-06-09T05:06:25.976Z,20.40
2018-06-09T05:08:54.904Z,19.62
2018-06-09T05:11:23.747Z,18.35
2018-06-09T05:13:52.611Z,20.17
2018-06-09T05:16:21.432Z,19.48
2018-06-09T05:18:50.358Z,18.70
2018-06-09T05:21:19.195Z,21.70
2018-06-09T05:23:48.043Z,18.15
2018-06-09T05:26:16.955Z,21.50
2018-06-09T05:28:45.809Z,19.73
2018-06-09T05:31:14.687Z,21.17
2018-06-09T05:33:43.619Z,21.90
2018-06-09T05:36:12.643Z,22.35
2018-06-09T05:38:41.520Z,22.35
2018-06-09T05:41:10.401Z,20.30
2018-06-09T05:43:39.355Z,20.45
2018-06-09T05:46:08.328Z,22.82
2018-06-09T05:48:37.201Z,22.07
2018-06-09T05:51:06.103Z,23.52
2018-06-09T05:53:34.954Z,27.07
2018-06-09T05:56:03.875Z,21.87
2018-06-09T05:58:32.815Z,23.57
2018-06-09T06:01:01.656Z,24.35
2018-06-09T06:03:30.948Z,22.45
2018-06-09T06:05:59.797Z,22.80
2018-06-09T06:08:28.701Z,25.85
2018-06-09T06:10:57.654Z,26.25
2018-06-09T06:13:26.602Z,25.02
2018-06-09T06:15:55.474Z,23.57
2018-06-09T06:18:25.710Z,21.83
2018-06-09T06:20:56.259Z,20.87
2018-06-09T06:23:26.162Z,22.40
2018-06-09T06:25:55.203Z,20.97
2018-06-09T06:28:24.538Z,24.17
2018-06-09T06:30:53.720Z,27.43
2018-06-09T06:33:23.503Z,24.30
2018-06-09T06:35:52.620Z,24.27
2018-06-09T06:38:21.909Z,24.50
2018-06-09T06:40:51.750Z,24.03
2018-06-09T06:43:20.714Z,26.17
2018-06-09T06:45:49.684Z,25.23
2018-06-09T06:48:18.820Z,21.73
2018-06-09T06:50:48.174Z,25.90
2018-06-09T06:53:17.422Z,21.43
2018-06-09T06:55:47.590Z,21.83
2018-06-09T06:58:16.948Z,21.90
2018-06-09T07:00:46.129Z,18.97
2018-06-09T07:03:15.563Z,18.17
2018-06-09T07:05:44.536Z,18.83
2018-06-09T07:08:13.724Z,21.47
2018-06-09T07:10:43.302Z,14.83
2018-06-09T07:13:13.040Z,15.40
2018-06-09T07:15:42.490Z,14.83
2018-06-09T07:18:11.382Z,15.00
2018-06-09T07:20:40.576Z,14.50
2018-06-09T07:23:09.461Z,15.30
2018-06-09T07:25:38.508Z,14.30
2018-06-09T07:28:07.358Z,13.80
2018-06-09T07:30:36.262Z,14.37
2018-06-09T07:33:06.240Z,13.83
2018-06-09T07:35:36.034Z,15.93
2018-06-09T07:38:05.255Z,14.83
2018-06-09T07:40:34.159Z,15.23
2018-06-09T07:43:03.926Z,14.30
2018-06-09T07:45:32.775Z,13.83
2018-06-09T07:48:02.001Z,16.53
2018-06-09T07:50:31.267Z,15.33
2018-06-09T07:53:03.045Z,15.50
2018-06-09T07:55:32.840Z,16.20
2018-06-09T07:58:01.741Z,15.60
2018-06-09T08:00:32.047Z,15.30
2018-06-09T08:03:03.304Z,12.30
2018-06-09T08:05:33.306Z,13.40
2018-06-09T08:08:02.309Z,12.87
2018-06-09T08:10:31.790Z,12.00
2018-06-09T08:13:01.784Z,11.30
2018-06-09T08:15:31.825Z,12.80
2018-06-09T08:18:01.484Z,13.47
2018-06-09T08:20:30.616Z,11.70
2018-06-09T08:23:01.371Z,12.77
2018-06-09T08:25:30.932Z,13.63
2018-06-09T08:28:00.556Z,12.80
2018-06-09T08:30:29.450Z,11.90
2018-06-09T08:32:58.379Z,13.63
2018-06-09T08:35:27.532Z,12.03
2018-06-09T08:37:56.526Z,12.03
2018-06-09T08:40:25.495Z,13.03
2018-06-09T08:42:54.332Z,11.70
2018-06-09T08:45:22.838Z,11.67
2018-06-09T08:47:51.699Z,12.43
2018-06-09T08:50:20.603Z,10.90
2018-06-09T08:52:50.528Z,10.30
2018-06-09T08:55:19.663Z,12.57
2018-06-09T08:57:48.767Z,10.20
2018-06-09T09:00:18.017Z,10.30
2018-06-09T09:02:46.850Z,11.00
2018-06-09T09:05:15.686Z,11.80
2018-06-09T09:07:44.571Z,13.00
2018-06-09T09:10:13.459Z,10.33
2018-06-09T09:12:42.369Z,10.63
2018-06-09T09:15:11.240Z,11.23
2018-06-09T09:17:40.269Z,11.10
2018-06-09T09:20:09.117Z,12.23
2018-06-09T09:22:38.006Z,11.30
2018-06-09T09:25:07.011Z,9.23
2018-06-09T09:27:35.936Z,10.20
2018-06-09T09:30:05.218Z,9.90
2018-06-09T09:32:34.873Z,10.20
2018-06-09T09:35:03.781Z,9.80
2018-06-09T09:37:32.665Z,10.50
2018-06-09T09:40:01.639Z,12.33
2018-06-09T09:42:30.584Z,11.90
2018-06-09T09:45:00.660Z,9.10
2018-06-09T09:47:29.689Z,9.43
2018-06-09T09:49:58.565Z,9.37
2018-06-09T09:52:27.400Z,13.33
2018-06-09T09:54:56.329Z,11.23
2018-06-09T09:57:25.202Z,9.40
2018-06-09T09:59:54.140Z,12.27
2018-06-09T10:02:23.224Z,10.73
2018-06-09T10:04:52.175Z,10.60
2018-06-09T10:07:21.785Z,20.40
2018-06-09T10:09:50.987Z,11.03
2018-06-09T10:12:19.872Z,10.33
2018-06-09T10:14:48.831Z,9.50
2018-06-09T10:17:17.387Z,9.33
2018-06-09T10:19:46.267Z,8.80
2018-06-09T10:22:15.205Z,8.97
2018-06-09T10:24:44.066Z,8.33
2018-06-09T10:27:14.114Z,9.40
2018-06-09T10:29:43.003Z,9.77
2018-06-09T10:32:12.015Z,8.83
2018-06-09T10:34:40.991Z,8.90
2018-06-09T10:37:10.121Z,8.43
2018-06-09T10:39:39.912Z,12.43
2018-06-09T10:42:10.110Z,8.30
2018-06-09T10:44:39.217Z,7.87
2018-06-09T10:47:10.573Z,7.57
2018-06-09T10:49:39.759Z,8.87
2018-06-09T10:52:08.871Z,9.60
2018-06-09T10:54:37.875Z,8.83
2018-06-09T10:57:06.820Z,11.60
2018-06-09T10:59:35.866Z,6.43
2018-06-09T11:02:04.743Z,7.00
2018-06-09T11:04:34.035Z,7.67
2018-06-09T11:07:04.479Z,9.10
2018-06-09T11:09:36.787Z,7.37
2018-06-09T11:12:07.855Z,6.77
2018-06-09T11:14:36.997Z,7.83
2018-06-09T11:17:05.973Z,7.63
2018-06-09T11:19:35.292Z,7.67
2018-06-09T11:22:05.292Z,7.60
2018-06-09T11:24:34.776Z,7.20
2018-06-09T11:27:08.807Z,8.17
2018-06-09T11:29:38.340Z,6.60
2018-06-09T11:32:08.091Z,7.93
2018-06-09T11:34:37.026Z,9.00
2018-06-09T11:37:05.939Z,8.00
2018-06-09T11:39:34.956Z,6.13
2018-06-09T11:42:03.855Z,6.63
2018-06-09T11:44:32.932Z,6.63
2018-06-09T11:47:02.555Z,9.00
2018-06-09T11:49:31.992Z,7.73
2018-06-09T11:52:00.975Z,7.30
2018-06-09T11:54:29.854Z,5.77
2018-06-09T11:56:59.490Z,6.03
2018-06-09T11:59:30.544Z,8.27
2018-06-09T12:01:59.628Z,6.77
2018-06-09T12:04:29.262Z,6.03
2018-06-09T12:06:58.296Z,8.07
2018-06-09T12:09:27.523Z,5.90
2018-06-09T12:11:57.738Z,6.43
2018-06-09T12:14:26.628Z,5.60
2018-06-09T12:16:55.746Z,5.97
2018-06-09T12:19:25.172Z,4.80
2018-06-09T12:21:54.036Z,5.70
2018-06-09T12:24:22.914Z,8.67
2018-06-09T12:26:51.916Z,6.47
2018-06-09T12:29:20.869Z,9.67
2018-06-09T12:31:49.813Z,7.17
2018-06-09T12:34:18.663Z,6.30
2018-06-09T12:36:47.616Z,5.10
2018-06-09T12:39:17.352Z,5.60
2018-06-09T12:41:46.272Z,5.60
2018-06-09T12:44:15.159Z,6.00
2018-06-09T12:46:44.114Z,5.80
2018-06-09T12:49:13.051Z,6.00
2018-06-09T12:51:42.007Z,5.43
2018-06-09T12:54:10.883Z,5.80
2018-06-09T12:56:39.803Z,6.83
2018-06-09T12:59:08.673Z,9.43
2018-06-09T13:01:37.534Z,7.07
2018-06-09T13:04:06.480Z,7.10
2018-06-09T13:06:35.353Z,7.10
2018-06-09T13:09:05.961Z,7.90
2018-06-09T13:11:34.939Z,6.60
2018-06-09T13:14:03.977Z,7.33
2018-06-09T13:16:33.191Z,6.93
2018-06-09T13:19:02.336Z,7.20
2018-06-09T13:21:31.187Z,7.70
2018-06-09T13:24:00.082Z,7.60
2018-06-09T13:26:29.016Z,6.90
2018-06-09T13:28:57.844Z,10.23
2018-06-09T13:31:26.717Z,7.27
2018-06-09T13:33:55.530Z,6.80
2018-06-09T13:36:24.421Z,7.13
2018-06-09T13:38:53.317Z,7.27
2018-06-09T13:41:22.247Z,7.47
2018-06-09T13:43:51.180Z,7.67
2018-06-09T13:46:20.224Z,9.87
2018-06-09T13:48:49.794Z,7.03
2018-06-09T13:51:18.736Z,6.90
2018-06-09T13:53:47.709Z,7.40
2018-06-09T13:56:16.597Z,6.67
2018-06-09T13:58:45.443Z,6.87
2018-06-09T14:01:14.272Z,6.77
2018-06-09T14:03:43.158Z,7.47
2018-06-09T14:06:12.036Z,6.73
2018-06-09T14:08:40.929Z,8.93
2018-06-09T14:11:09.823Z,10.73
2018-06-09T14:13:39.012Z,9.70
2018-06-09T14:16:07.908Z,7.40
2018-06-09T14:18:37.169Z,8.50
2018-06-09T14:21:06.278Z,8.33
2018-06-09T14:23:35.167Z,7.55
2018-06-09T14:26:04.081Z,9.63
2018-06-09T14:28:32.984Z,10.03
2018-06-09T14:31:01.850Z,5.45
2018-06-09T14:33:30.844Z,8.10
2018-06-09T14:35:59.695Z,7.37
2018-06-09T14:38:28.728Z,16.02
2018-06-09T14:40:57.712Z,7.85
2018-06-09T14:43:26.611Z,9.90
2018-06-09T14:45:56.001Z,9.50
2018-06-09T14:48:26.050Z,10.48
2018-06-09T14:50:55.170Z,9.80
2018-06-09T14:53:25.043Z,10.63
2018-06-09T14:55:54.186Z,10.48
2018-06-09T14:58:23.091Z,8.83
2018-06-09T15:00:52.161Z,7.15
2018-06-09T15:03:21.214Z,10.23
2018-06-09T15:05:50.202Z,7.35
2018-06-09T15:08:19.219Z,6.12
2018-06-09T15:10:50.116Z,5.65
2018-06-09T15:13:20.099Z,6.45
2018-06-09T15:15:49.800Z,7.15
2018-06-09T15:18:19.037Z,5.03
2018-06-09T15:20:48.813Z,5.33
2018-06-09T15:23:18.700Z,5.30
2018-06-09T15:25:48.608Z,5.20
2018-06-09T15:28:17.714Z,5.33
2018-06-09T15:30:46.942Z,4.20
2018-06-09T15:33:16.071Z,3.75
2018-06-09T15:35:45.540Z,5.42
2018-06-09T15:38:16.681Z,5.58
2018-06-09T15:40:45.726Z,5.45
2018-06-09T15:43:15.272Z,4.05
2018-06-09T15:45:45.256Z,5.60
2018-06-09T15:48:14.664Z,5.30
2018-06-09T15:50:44.094Z,10.75
2018-06-09T15:53:13.184Z,4.25
2018-06-09T15:55:43.571Z,4.30
2018-06-09T15:58:14.721Z,4.55
2018-06-09T16:00:44.823Z,5.47
2018-06-09T16:03:13.676Z,5.28
2018-06-09T16:05:43.257Z,7.75
2018-06-09T16:08:12.128Z,4.75
2018-06-09T16:10:42.223Z,6.30
2018-06-09T16:13:11.863Z,6.22
2018-06-09T16:15:42.010Z,9.28
2018-06-09T16:18:11.084Z,6.80
2018-06-09T16:20:39.888Z,6.37
2018-06-09T16:23:08.755Z,6.20
2018-06-09T16:25:39.627Z,7.92
2018-06-09T16:28:08.563Z,8.93
2018-06-09T16:30:37.464Z,8.40
2018-06-09T16:33:06.396Z,8.40
2018-06-09T16:35:35.355Z,8.88
2018-06-09T16:38:04.251Z,8.40
2018-06-09T16:40:33.220Z,8.18
2018-06-09T16:43:02.107Z,8.73
2018-06-09T16:45:31.031Z,10.40
2018-06-09T16:47:59.909Z,10.55
2018-06-09T16:50:28.760Z,10.58
2018-06-09T16:52:57.615Z,12.15
2018-06-09T16:55:26.550Z,11.33
2018-06-09T16:57:55.428Z,9.73
2018-06-09T17:00:24.345Z,11.30
2018-06-09T17:02:53.331Z,9.75
2018-06-09T17:05:22.242Z,9.55
2018-06-09T17:07:51.298Z,9.68
2018-06-09T17:10:20.224Z,10.08
2018-06-09T17:12:49.091Z,9.83
2018-06-09T17:15:17.948Z,10.85
2018-06-09T17:17:46.899Z,10.93
2018-06-09T17:20:15.749Z,10.05
2018-06-09T17:22:44.664Z,11.18
2018-06-09T17:25:13.822Z,10.45
2018-06-09T17:27:42.940Z,11.05
2018-06-09T17:30:11.841Z,12.33
2018-06-09T17:32:40.710Z,11.55
2018-06-09T17:35:09.555Z,7.12
2018-06-09T17:37:38.543Z,8.25
2018-06-09T17:40:07.435Z,6.30
2018-06-09T17:42:37.236Z,7.80
2018-06-09T17:45:06.146Z,7.72
2018-06-09T17:47:35.008Z,10.32
2018-06-09T17:50:03.927Z,9.23
2018-06-09T17:52:32.752Z,10.65
2018-06-09T17:55:03.165Z,11.18
2018-06-09T17:57:32.183Z,8.98
2018-06-09T18:00:01.667Z,11.00
2018-06-09T18:02:30.522Z,9.88
2018-06-09T18:04:59.559Z,13.22
2018-06-09T18:07:28.433Z,10.32
2018-06-09T18:09:57.352Z,11.33
2018-06-09T18:12:27.159Z,10.25
2018-06-09T18:14:56.984Z,11.08
2018-06-09T18:17:25.832Z,11.12
2018-06-09T18:19:54.789Z,10.90
2018-06-09T18:22:24.028Z,12.40
2018-06-09T18:24:52.903Z,11.50
2018-06-09T18:27:21.917Z,12.23
2018-06-09T18:29:50.791Z,11.68
2018-06-09T18:32:19.320Z,11.57
2018-06-09T18:34:48.159Z,12.40
2018-06-09T18:37:17.066Z,12.10
2018-06-09T18:39:46.051Z,13.38
2018-06-09T18:42:15.780Z,12.47
2018-06-09T18:44:44.664Z,13.80
2018-06-09T18:47:13.565Z,12.25
2018-06-09T18:49:42.529Z,12.37
2018-06-09T18:52:11.387Z,13.15
2018-06-09T18:54:40.289Z,12.82
2018-06-09T18:57:09.145Z,14.35
2018-06-09T18:59:38.044Z,13.32
2018-06-09T19:02:06.895Z,14.23
2018-06-09T19:04:35.820Z,14.25
2018-06-09T19:07:04.747Z,13.60
2018-06-09T19:09:33.634Z,14.35
2018-06-09T19:12:02.512Z,13.30
2018-06-09T19:14:31.479Z,14.28
2018-06-09T19:17:00.432Z,14.00
2018-06-09T19:19:29.309Z,13.20
2018-06-09T19:21:58.274Z,14.20
2018-06-09T19:24:27.165Z,14.83
2018-06-09T19:26:56.116Z,15.43
2018-06-09T19:29:24.962Z,14.90
2018-06-09T19:31:53.794Z,14.28
2018-06-09T19:34:22.746Z,15.05
2018-06-09T19:36:51.752Z,14.05
2018-06-09T19:39:20.629Z,14.33
2018-06-09T19:41:49.541Z,14.03
2018-06-09T19:44:18.444Z,14.50
2018-06-09T19:46:47.408Z,14.87
2018-06-09T19:49:16.332Z,12.88
2018-06-09T19:51:45.289Z,14.28
2018-06-09T19:54:14.179Z,14.13
2018-06-09T19:56:43.033Z,14.75
2018-06-09T19:59:11.951Z,14.33
2018-06-09T20:01:40.896Z,13.90
2018-06-09T20:04:09.800Z,13.25
2018-06-09T20:06:38.652Z,13.68
2018-06-09T20:09:08.623Z,14.43
2018-06-09T20:11:37.626Z,13.50
2018-06-09T20:14:06.463Z,13.05
2018-06-09T20:16:35.352Z,15.80
2018-06-09T20:19:04.204Z,13.65
2018-06-09T20:21:33.100Z,13.38
2018-06-09T20:24:02.132Z,15.00
2018-06-09T20:26:30.995Z,14.93
2018-06-09T20:28:59.863Z,15.18
2018-06-09T20:31:28.948Z,14.73
2018-06-09T20:33:57.828Z,14.60
2018-06-09T20:36:26.675Z,13.53
2018-06-09T20:38:55.634Z,13.62
2018-06-09T20:41:24.707Z,12.98
2018-06-09T20:43:53.620Z,15.80
2018-06-09T20:46:22.759Z,16.80
2018-06-09T20:48:51.616Z,15.50
2018-06-09T20:51:20.626Z,14.20
2018-06-09T20:53:49.544Z,14.90
2018-06-09T20:56:18.535Z,14.83
2018-06-09T20:58:47.495Z,15.53
2018-06-09T21:01:16.316Z,14.55
2018-06-09T21:03:45.232Z,15.20
2018-06-09T21:06:14.121Z,15.95
2018-06-09T21:08:43.007Z,15.98
2018-06-09T21:11:11.873Z,14.78
2018-06-09T21:13:40.722Z,16.45
2018-06-09T21:16:09.641Z,16.87
2018-06-09T21:18:38.509Z,19.65
2018-06-09T21:21:07.404Z,17.10
2018-06-09T21:23:36.303Z,16.97
2018-06-09T21:26:05.443Z,15.43
2018-06-09T21:28:39.489Z,16.37
2018-06-09T21:32:11.138Z,17.98
2018-06-09T21:34:56.442Z,17.92
2018-06-09T21:37:30.801Z,15.98
2018-06-09T21:40:05.301Z,17.82
2018-06-09T21:42:35.126Z,17.27
2018-06-09T21:45:09.687Z,16.73
2018-06-09T21:47:38.627Z,17.45
2018-06-09T21:50:07.540Z,17.30
2018-06-09T21:52:36.476Z,17.92
2018-06-09T21:55:05.375Z,20.27
2018-06-09T21:57:34.467Z,19.85
2018-06-09T22:00:03.486Z,18.82
2018-06-09T22:02:32.331Z,19.85
2018-06-09T22:05:01.207Z,17.65
2018-06-09T22:07:30.066Z,18.35
2018-06-09T22:09:58.996Z,19.00
2018-06-09T22:12:27.878Z,17.23
2018-06-09T22:14:56.877Z,16.82
2018-06-09T22:17:25.719Z,17.80
2018-06-09T22:19:54.611Z,17.73
2018-06-09T22:22:23.443Z,19.42
2018-06-09T22:24:52.556Z,16.65
2018-06-09T22:27:21.545Z,16.67
2018-06-09T22:29:50.411Z,16.25
2018-06-09T22:32:19.315Z,17.92
2018-06-09T22:34:48.153Z,16.25
2018-06-09T22:37:17.222Z,16.32
2018-06-09T22:39:46.087Z,20.02
2018-06-09T22:42:14.950Z,17.45
2018-06-09T22:44:43.830Z,15.18
2018-06-09T22:47:12.773Z,16.30
2018-06-09T22:49:41.701Z,15.38
2018-06-09T22:52:10.751Z,21.20
2018-06-09T22:54:39.643Z,16.50
2018-06-09T22:57:08.154Z,18.32
2018-06-09T22:59:37.127Z,16.37
2018-06-09T23:02:06.059Z,15.03
2018-06-09T23:04:34.979Z,17.50
2018-06-09T23:07:03.937Z,15.55
2018-06-09T23:09:32.838Z,16.60
2018-06-09T23:12:01.713Z,16.87
2018-06-09T23:14:30.624Z,17.52
2018-06-09T23:16:59.485Z,15.78
2018-06-09T23:19:28.463Z,16.30
2018-06-09T23:21:57.371Z,17.67
2018-06-09T23:24:26.224Z,17.42
2018-06-09T23:26:55.207Z,17.02
2018-06-09T23:29:24.152Z,16.57
2018-06-09T23:34:13.812Z,15.28
2018-06-09T23:36:42.745Z,14.30
2018-06-09T23:39:11.572Z,16.52
2018-06-09T23:41:40.632Z,16.57
2018-06-09T23:44:09.522Z,16.07
2018-06-09T23:46:38.411Z,15.78
2018-06-09T23:49:07.232Z,16.75
2018-06-09T23:51:36.212Z,17.70
2018-06-09T23:54:05.098Z,16.17
2018-06-09T23:56:33.972Z,17.55
2018-06-09T23:59:02.908Z,16.70
