createdAt,value
2019-02-18T00:01:00.147Z,-0.90
2019-02-18T00:03:29.022Z,-0.90
2019-02-18T00:05:57.827Z,-0.90
2019-02-18T00:08:26.748Z,-1.00
2019-02-18T00:10:55.551Z,-1.00
2019-02-18T00:13:24.493Z,-1.00
2019-02-18T00:15:53.354Z,-1.00
2019-02-18T00:18:22.149Z,-1.10
2019-02-18T00:20:51.005Z,-1.10
2019-02-18T00:23:19.820Z,-1.10
2019-02-18T00:25:48.609Z,-1.10
2019-02-18T00:28:17.396Z,-1.10
2019-02-18T00:30:46.187Z,-1.10
2019-02-18T00:33:15.237Z,-1.20
2019-02-18T00:35:44.029Z,-1.20
2019-02-18T00:38:12.821Z,-1.30
2019-02-18T00:40:42.180Z,-1.30
2019-02-18T00:43:10.985Z,-1.30
2019-02-18T00:45:40.013Z,-1.30
2019-02-18T00:48:08.816Z,-1.30
2019-02-18T00:50:37.608Z,-1.30
2019-02-18T00:53:06.404Z,-1.30
2019-02-18T00:55:35.202Z,-1.40
2019-02-18T00:58:04.324Z,-1.40
2019-02-18T01:00:33.365Z,-1.40
2019-02-18T01:03:02.234Z,-1.40
2019-02-18T01:05:31.171Z,-1.50
2019-02-18T01:08:00.212Z,-1.50
2019-02-18T01:10:29.205Z,-1.50
2019-02-18T01:12:58.069Z,-1.50
2019-02-18T01:15:26.930Z,-1.50
2019-02-18T01:17:55.804Z,-1.50
2019-02-18T01:20:24.597Z,-1.50
2019-02-18T01:22:53.703Z,-1.50
2019-02-18T01:25:22.737Z,-1.50
2019-02-18T01:27:51.781Z,-1.50
2019-02-18T01:30:20.637Z,-1.60
2019-02-18T01:32:49.930Z,-1.60
2019-02-18T01:35:18.793Z,-1.60
2019-02-18T01:37:47.577Z,-1.60
2019-02-18T01:40:16.454Z,-1.60
2019-02-18T01:42:45.236Z,-1.60
2019-02-18T01:45:14.990Z,-1.70
2019-02-18T01:47:43.900Z,-1.70
2019-02-18T01:50:14.101Z,-1.70
2019-02-18T01:52:42.889Z,-1.70
2019-02-18T01:55:12.490Z,-1.70
2019-02-18T01:57:41.678Z,-1.80
2019-02-18T02:00:13.329Z,-1.80
2019-02-18T02:02:42.184Z,-1.80
2019-02-18T02:05:12.573Z,-1.80
2019-02-18T02:07:41.420Z,-1.80
2019-02-18T02:10:11.778Z,-1.80
2019-02-18T02:12:40.894Z,-1.90
2019-02-18T02:15:15.736Z,-1.90
2019-02-18T02:17:44.773Z,-1.90
2019-02-18T02:20:13.825Z,-1.90
2019-02-18T02:22:42.614Z,-1.90
2019-02-18T02:25:11.583Z,-1.90
2019-02-18T02:27:40.466Z,-1.90
2019-02-18T02:30:09.519Z,-2.00
2019-02-18T02:32:38.373Z,-2.00
2019-02-18T02:35:07.565Z,-1.90
2019-02-18T02:37:36.681Z,-1.90
2019-02-18T02:40:06.157Z,-2.00
2019-02-18T02:42:35.175Z,-2.00
2019-02-18T02:45:04.061Z,-2.00
2019-02-18T02:47:33.106Z,-2.00
2019-02-18T02:50:02.496Z,-2.00
2019-02-18T02:52:31.285Z,-2.00
2019-02-18T02:55:00.333Z,-2.00
2019-02-18T02:57:29.381Z,-2.10
2019-02-18T02:59:58.185Z,-2.10
2019-02-18T03:02:27.202Z,-2.20
2019-02-18T03:04:56.242Z,-2.20
2019-02-18T03:07:25.031Z,-2.20
2019-02-18T03:09:53.838Z,-2.20
2019-02-18T03:12:22.725Z,-2.10
2019-02-18T03:14:51.574Z,-2.10
2019-02-18T03:17:20.372Z,-2.10
2019-02-18T03:19:49.244Z,-2.10
2019-02-18T03:22:18.282Z,-2.10
2019-02-18T03:25:15.057Z,-2.10
2019-02-18T03:27:43.985Z,-2.20
2019-02-18T03:30:35.470Z,-2.30
2019-02-18T03:33:04.456Z,-2.30
2019-02-18T03:35:33.604Z,-2.40
2019-02-18T03:38:02.396Z,-2.40
2019-02-18T03:40:31.273Z,-2.50
2019-02-18T03:43:00.057Z,-2.50
2019-02-18T03:45:29.137Z,-2.50
2019-02-18T03:47:57.916Z,-2.50
2019-02-18T03:50:26.704Z,-2.50
2019-02-18T03:52:55.496Z,-2.50
2019-02-18T03:55:24.758Z,-2.60
2019-02-18T03:57:53.548Z,-2.50
2019-02-18T04:00:22.421Z,-2.50
2019-02-18T04:02:51.269Z,-2.50
2019-02-18T04:05:20.397Z,-2.40
2019-02-18T04:07:49.433Z,-2.40
2019-02-18T04:10:18.315Z,-2.50
2019-02-18T04:12:47.340Z,-2.50
2019-02-18T04:15:16.153Z,-2.60
2019-02-18T04:17:45.013Z,-2.60
2019-02-18T04:20:14.038Z,-2.60
2019-02-18T04:22:43.336Z,-2.70
2019-02-18T04:25:12.186Z,-2.70
2019-02-18T04:27:41.056Z,-2.70
2019-02-18T04:30:10.136Z,-2.80
2019-02-18T04:32:39.190Z,-2.80
2019-02-18T04:35:08.185Z,-2.80
2019-02-18T04:37:37.097Z,-2.80
2019-02-18T04:40:06.232Z,-2.80
2019-02-18T04:42:35.289Z,-2.70
2019-02-18T04:45:04.333Z,-2.70
2019-02-18T04:47:33.125Z,-2.70
2019-02-18T04:50:01.925Z,-2.80
2019-02-18T04:52:31.272Z,-2.80
2019-02-18T04:55:00.313Z,-2.80
2019-02-18T04:57:31.345Z,-2.90
2019-02-18T04:59:59.625Z,-2.90
2019-02-18T05:02:28.910Z,-2.90
2019-02-18T05:04:57.694Z,-3.00
2019-02-18T05:07:27.027Z,-3.00
2019-02-18T05:09:56.420Z,-3.00
2019-02-18T05:12:25.220Z,-3.00
2019-02-18T05:14:54.267Z,-3.00
2019-02-18T05:17:23.056Z,-3.00
2019-02-18T05:19:51.870Z,-3.00
2019-02-18T05:22:20.745Z,-3.00
2019-02-18T05:24:49.543Z,-3.10
2019-02-18T05:27:18.581Z,-3.10
2019-02-18T05:29:47.855Z,-3.10
2019-02-18T05:32:16.648Z,-3.10
2019-02-18T05:34:45.685Z,-3.10
2019-02-18T05:37:14.483Z,-3.20
2019-02-18T05:39:43.276Z,-3.20
2019-02-18T05:42:12.073Z,-3.20
2019-02-18T05:44:40.856Z,-3.20
2019-02-18T05:47:10.153Z,-3.20
2019-02-18T05:49:38.949Z,-3.20
2019-02-18T05:52:07.865Z,-3.30
2019-02-18T05:54:36.806Z,-3.30
2019-02-18T05:57:05.917Z,-3.30
2019-02-18T05:59:34.945Z,-3.30
2019-02-18T06:02:03.993Z,-3.30
2019-02-18T06:04:32.789Z,-3.30
2019-02-18T06:07:01.860Z,-3.30
2019-02-18T06:09:30.919Z,-3.30
2019-02-18T06:11:59.777Z,-3.40
2019-02-18T06:14:30.354Z,-3.30
2019-02-18T06:16:59.295Z,-3.40
2019-02-18T06:19:28.518Z,-3.40
2019-02-18T06:21:58.247Z,-3.30
2019-02-18T06:24:27.075Z,-3.30
2019-02-18T06:26:57.435Z,-3.20
2019-02-18T06:29:27.216Z,-3.20
2019-02-18T06:31:56.461Z,-3.30
2019-02-18T06:34:25.639Z,-3.30
2019-02-18T06:36:54.450Z,-3.20
2019-02-18T06:39:23.254Z,-3.20
2019-02-18T06:41:52.126Z,-3.20
2019-02-18T06:44:27.539Z,-3.10
2019-02-18T06:47:01.623Z,-3.00
2019-02-18T06:49:31.225Z,-3.00
2019-02-18T06:52:00.043Z,-3.00
2019-02-18T06:54:28.949Z,-3.00
2019-02-18T06:57:07.782Z,-3.00
2019-02-18T06:59:46.620Z,-3.00
2019-02-18T07:02:49.793Z,-2.90
2019-02-18T07:05:42.900Z,-2.90
2019-02-18T07:08:43.046Z,-2.70
2019-02-18T07:11:22.152Z,-2.70
2019-02-18T07:13:51.223Z,-2.70
2019-02-18T07:16:20.033Z,-2.70
2019-02-18T07:18:48.862Z,-2.60
2019-02-18T07:21:17.730Z,-2.40
2019-02-18T07:23:46.777Z,-2.30
2019-02-18T07:26:15.843Z,-2.20
2019-02-18T07:28:44.694Z,-2.20
2019-02-18T07:31:13.565Z,-2.20
2019-02-18T07:33:42.410Z,-2.00
2019-02-18T07:36:11.550Z,-1.80
2019-02-18T07:38:40.685Z,-1.80
2019-02-18T07:41:09.729Z,-1.60
2019-02-18T07:43:38.545Z,-1.60
2019-02-18T07:46:07.688Z,-1.60
2019-02-18T07:48:36.862Z,-1.50
2019-02-18T07:51:05.730Z,-1.50
2019-02-18T07:53:34.801Z,-1.40
2019-02-18T07:56:03.913Z,-1.30
2019-02-18T07:58:32.877Z,-1.20
2019-02-18T08:01:01.824Z,-1.10
2019-02-18T08:03:30.986Z,-1.00
2019-02-18T08:05:59.785Z,-0.90
2019-02-18T08:08:28.859Z,-0.70
2019-02-18T08:10:57.744Z,-0.50
2019-02-18T08:13:26.877Z,-0.20
2019-02-18T08:15:56.338Z,0.10
2019-02-18T08:18:25.502Z,0.30
2019-02-18T08:20:54.787Z,0.40
2019-02-18T08:23:23.611Z,0.50
2019-02-18T08:25:52.405Z,0.70
2019-02-18T08:28:21.202Z,0.70
2019-02-18T08:30:49.992Z,0.90
2019-02-18T08:33:19.355Z,1.10
2019-02-18T08:35:48.163Z,1.20
2019-02-18T08:38:17.503Z,1.30
2019-02-18T08:40:46.836Z,1.40
2019-02-18T08:43:15.626Z,1.50
2019-02-18T08:45:44.763Z,1.70
2019-02-18T08:48:13.813Z,1.70
2019-02-18T08:50:42.613Z,1.90
2019-02-18T08:53:11.673Z,2.10
2019-02-18T08:55:40.491Z,2.20
2019-02-18T08:58:09.599Z,2.30
2019-02-18T09:00:38.477Z,2.50
2019-02-18T09:03:07.432Z,2.60
2019-02-18T09:05:36.367Z,2.70
2019-02-18T09:08:05.383Z,2.80
2019-02-18T09:10:34.595Z,3.10
2019-02-18T09:13:03.632Z,3.40
2019-02-18T09:15:32.779Z,4.40
2019-02-18T09:18:01.855Z,7.00
2019-02-18T09:20:31.437Z,9.90
2019-02-18T09:23:11.135Z,11.60
2019-02-18T09:25:44.447Z,12.60
2019-02-18T09:28:14.319Z,13.50
2019-02-18T09:30:46.349Z,14.40
2019-02-18T09:33:15.626Z,14.90
2019-02-18T09:35:45.291Z,14.30
2019-02-18T09:38:24.369Z,14.80
2019-02-18T09:40:50.467Z,16.80
2019-02-18T09:43:16.293Z,16.30
2019-02-18T09:45:45.495Z,15.90
2019-02-18T09:48:14.699Z,16.50
2019-02-18T09:50:44.059Z,16.00
2019-02-18T09:53:13.499Z,16.60
2019-02-18T09:55:42.978Z,16.80
2019-02-18T09:58:11.941Z,17.00
2019-02-18T10:00:41.136Z,17.50
2019-02-18T10:03:10.550Z,17.80
2019-02-18T10:05:39.601Z,17.60
2019-02-18T10:08:08.736Z,17.50
2019-02-18T10:10:38.142Z,17.40
2019-02-18T10:13:07.592Z,17.00
2019-02-18T10:15:36.806Z,17.00
2019-02-18T10:18:06.151Z,16.60
2019-02-18T10:20:35.431Z,16.40
2019-02-18T10:23:04.661Z,17.50
2019-02-18T10:25:34.172Z,17.30
2019-02-18T10:28:03.696Z,17.50
2019-02-18T10:30:32.970Z,17.30
2019-02-18T10:33:02.552Z,17.60
2019-02-18T10:35:31.972Z,17.40
2019-02-18T10:38:01.930Z,17.60
2019-02-18T10:40:31.140Z,18.30
2019-02-18T10:43:00.601Z,17.00
2019-02-18T10:45:29.979Z,16.60
2019-02-18T10:47:59.360Z,14.90
2019-02-18T10:50:28.374Z,14.20
2019-02-18T10:52:57.717Z,13.30
2019-02-18T10:55:27.046Z,12.00
2019-02-18T10:57:56.056Z,11.30
2019-02-18T11:00:25.292Z,10.60
2019-02-18T11:02:54.939Z,10.50
2019-02-18T11:05:23.914Z,10.10
2019-02-18T11:07:53.016Z,10.10
2019-02-18T11:10:22.066Z,10.20
2019-02-18T11:12:51.062Z,10.20
2019-02-18T11:15:20.112Z,10.00
2019-02-18T11:17:49.235Z,9.90
2019-02-18T11:20:18.687Z,10.20
2019-02-18T11:22:47.716Z,10.30
2019-02-18T11:25:16.769Z,10.50
2019-02-18T11:27:45.661Z,10.40
2019-02-18T11:30:14.825Z,10.50
2019-02-18T11:32:44.117Z,10.80
2019-02-18T11:35:13.529Z,10.90
2019-02-18T11:37:42.631Z,10.60
2019-02-18T11:40:13.317Z,10.60
2019-02-18T11:42:42.393Z,10.80
2019-02-18T11:45:12.928Z,11.10
2019-02-18T11:47:41.910Z,11.20
2019-02-18T11:50:11.654Z,11.10
2019-02-18T11:52:42.553Z,11.30
2019-02-18T11:55:11.804Z,11.50
2019-02-18T11:57:41.418Z,11.70
2019-02-18T12:00:11.657Z,11.40
2019-02-18T12:02:40.544Z,11.40
2019-02-18T12:05:12.441Z,11.40
2019-02-18T12:07:41.548Z,11.50
2019-02-18T12:10:10.505Z,11.70
2019-02-18T12:12:39.938Z,11.80
2019-02-18T12:15:09.869Z,11.80
2019-02-18T12:17:38.739Z,12.00
2019-02-18T12:20:09.974Z,12.10
2019-02-18T12:22:38.942Z,12.30
2019-02-18T12:25:07.990Z,12.50
2019-02-18T12:27:37.109Z,12.40
2019-02-18T12:30:06.954Z,12.40
2019-02-18T12:32:35.921Z,12.50
2019-02-18T12:35:05.063Z,12.50
2019-02-18T12:37:34.261Z,12.70
2019-02-18T12:40:03.154Z,12.80
2019-02-18T12:42:32.110Z,12.80
2019-02-18T12:45:00.993Z,12.60
2019-02-18T12:47:29.894Z,12.70
2019-02-18T12:50:00.378Z,12.70
2019-02-18T12:52:32.705Z,12.60
2019-02-18T12:55:02.015Z,12.60
2019-02-18T12:57:30.951Z,12.60
2019-02-18T13:00:00.734Z,12.70
2019-02-18T13:02:31.602Z,13.00
2019-02-18T13:05:00.411Z,13.20
2019-02-18T13:07:34.984Z,13.60
2019-02-18T13:10:05.476Z,14.50
2019-02-18T13:12:34.417Z,15.30
2019-02-18T13:15:03.994Z,16.90
2019-02-18T13:17:33.142Z,17.80
2019-02-18T13:20:02.030Z,17.30
2019-02-18T13:22:30.852Z,17.10
2019-02-18T13:25:00.032Z,16.50
2019-02-18T13:27:29.217Z,15.60
2019-02-18T13:29:58.384Z,15.40
2019-02-18T13:32:27.809Z,15.10
2019-02-18T13:34:56.895Z,15.10
2019-02-18T13:37:25.811Z,15.10
2019-02-18T13:39:54.798Z,15.00
2019-02-18T13:42:23.753Z,15.10
2019-02-18T13:44:52.855Z,15.20
2019-02-18T13:47:22.246Z,15.40
2019-02-18T13:49:51.243Z,16.30
2019-02-18T13:52:20.488Z,17.30
2019-02-18T13:54:49.650Z,17.50
2019-02-18T13:57:18.451Z,17.70
2019-02-18T13:59:47.297Z,17.40
2019-02-18T14:02:16.592Z,16.80
2019-02-18T14:04:45.458Z,16.00
2019-02-18T14:07:14.857Z,15.70
2019-02-18T14:09:44.181Z,15.40
2019-02-18T14:12:16.080Z,15.20
2019-02-18T14:14:44.054Z,15.20
2019-02-18T14:17:13.340Z,15.60
2019-02-18T14:19:43.083Z,15.70
2019-02-18T14:22:13.027Z,15.60
2019-02-18T14:24:41.962Z,15.50
2019-02-18T14:27:11.093Z,15.60
2019-02-18T14:29:39.898Z,15.50
2019-02-18T14:32:09.331Z,15.20
2019-02-18T14:34:38.138Z,15.10
2019-02-18T14:37:07.069Z,15.10
2019-02-18T14:39:35.889Z,15.10
2019-02-18T14:42:04.780Z,15.10
2019-02-18T14:44:33.953Z,14.90
2019-02-18T14:47:02.926Z,15.00
2019-02-18T14:49:31.792Z,15.00
2019-02-18T14:52:00.741Z,14.90
2019-02-18T14:54:29.880Z,14.90
2019-02-18T14:56:58.669Z,14.90
2019-02-18T14:59:27.462Z,14.70
2019-02-18T15:01:56.813Z,14.70
2019-02-18T15:04:25.617Z,14.70
2019-02-18T15:06:54.470Z,14.70
2019-02-18T15:09:23.285Z,14.70
2019-02-18T15:11:52.145Z,14.70
2019-02-18T15:14:21.265Z,14.70
2019-02-18T15:16:50.137Z,14.70
2019-02-18T15:19:19.269Z,14.70
2019-02-18T15:21:48.607Z,14.70
2019-02-18T15:24:17.475Z,14.60
2019-02-18T15:26:46.416Z,14.60
2019-02-18T15:29:15.717Z,14.60
2019-02-18T15:32:04.310Z,14.50
2019-02-18T15:34:33.185Z,14.50
2019-02-18T15:37:02.308Z,14.40
2019-02-18T15:39:31.122Z,14.20
2019-02-18T15:41:59.956Z,14.20
2019-02-18T15:44:29.542Z,14.10
2019-02-18T15:46:58.498Z,14.10
2019-02-18T15:49:27.361Z,14.10
2019-02-18T15:51:56.411Z,13.80
2019-02-18T15:54:25.533Z,13.70
2019-02-18T15:56:54.688Z,13.50
2019-02-18T15:59:24.001Z,13.40
2019-02-18T16:01:53.054Z,13.30
2019-02-18T16:04:21.904Z,13.10
2019-02-18T16:06:50.945Z,12.90
2019-02-18T16:09:19.829Z,12.80
2019-02-18T16:11:48.693Z,12.70
2019-02-18T16:14:17.957Z,12.50
2019-02-18T16:16:46.777Z,12.40
2019-02-18T16:19:15.565Z,12.20
2019-02-18T16:21:44.356Z,11.90
2019-02-18T16:24:19.975Z,11.70
2019-02-18T16:26:43.889Z,11.50
2019-02-18T16:29:13.509Z,11.20
2019-02-18T16:31:42.401Z,11.00
2019-02-18T16:34:11.462Z,10.80
2019-02-18T16:36:40.270Z,10.60
2019-02-18T16:39:09.727Z,10.40
2019-02-18T16:41:38.544Z,10.20
2019-02-18T16:44:07.357Z,10.00
2019-02-18T16:46:36.465Z,9.80
2019-02-18T16:49:05.622Z,9.50
2019-02-18T16:51:34.664Z,9.40
2019-02-18T16:54:03.439Z,9.30
2019-02-18T16:56:32.505Z,9.40
2019-02-18T16:59:01.679Z,9.30
2019-02-18T17:01:30.512Z,9.20
2019-02-18T17:03:59.376Z,8.90
2019-02-18T17:06:28.177Z,8.70
2019-02-18T17:08:56.982Z,8.50
2019-02-18T17:11:25.784Z,8.30
2019-02-18T17:13:55.385Z,8.00
2019-02-18T17:16:24.292Z,7.80
2019-02-18T17:18:53.214Z,7.60
2019-02-18T17:21:22.080Z,7.50
2019-02-18T17:23:50.877Z,7.40
2019-02-18T17:26:20.262Z,7.20
2019-02-18T17:28:49.053Z,7.10
2019-02-18T17:31:17.864Z,7.00
2019-02-18T17:33:47.949Z,7.10
2019-02-18T17:36:16.805Z,7.20
2019-02-18T17:38:45.855Z,7.00
2019-02-18T17:41:14.677Z,6.90
2019-02-18T17:43:43.481Z,6.90
2019-02-18T17:46:12.637Z,6.90
2019-02-18T17:48:41.442Z,7.00
2019-02-18T17:51:10.603Z,6.90
2019-02-18T17:53:40.336Z,6.90
2019-02-18T17:56:09.978Z,6.80
2019-02-18T17:58:40.324Z,6.70
2019-02-18T18:01:09.647Z,6.50
2019-02-18T18:03:38.459Z,6.40
2019-02-18T18:06:07.693Z,6.40
2019-02-18T18:08:36.550Z,6.30
2019-02-18T18:11:05.852Z,6.20
2019-02-18T18:13:36.085Z,6.10
2019-02-18T18:16:06.009Z,6.10
2019-02-18T18:18:34.905Z,6.10
2019-02-18T18:21:03.792Z,6.10
2019-02-18T18:23:32.581Z,6.00
2019-02-18T18:26:01.717Z,5.80
2019-02-18T18:28:30.800Z,5.80
2019-02-18T18:30:59.874Z,5.80
2019-02-18T18:33:28.935Z,5.80
2019-02-18T18:35:58.126Z,5.80
2019-02-18T18:38:27.358Z,5.80
2019-02-18T18:40:56.180Z,5.80
2019-02-18T18:43:33.422Z,5.80
2019-02-18T18:45:55.785Z,5.70
2019-02-18T18:48:24.766Z,5.70
2019-02-18T18:50:57.377Z,5.50
2019-02-18T18:53:26.909Z,5.30
2019-02-18T18:55:57.677Z,5.30
2019-02-18T18:58:29.180Z,5.50
2019-02-18T19:00:59.012Z,5.70
2019-02-18T19:03:28.363Z,5.90
2019-02-18T19:05:57.592Z,6.00
2019-02-18T19:08:30.956Z,6.10
2019-02-18T19:11:01.233Z,6.20
2019-02-18T19:13:30.700Z,6.20
2019-02-18T19:16:00.518Z,6.20
2019-02-18T19:18:31.019Z,6.10
2019-02-18T19:21:01.297Z,5.90
2019-02-18T19:23:30.480Z,5.60
2019-02-18T19:25:59.690Z,5.40
2019-02-18T19:28:29.007Z,5.30
2019-02-18T19:30:57.798Z,5.00
2019-02-18T19:33:26.853Z,4.80
2019-02-18T19:35:55.677Z,4.70
2019-02-18T19:38:24.486Z,4.50
2019-02-18T19:40:54.060Z,4.40
2019-02-18T19:43:22.884Z,4.20
2019-02-18T19:45:51.711Z,4.10
2019-02-18T19:48:20.837Z,4.00
2019-02-18T19:50:49.638Z,3.80
2019-02-18T19:53:18.445Z,3.80
2019-02-18T19:55:47.237Z,3.80
2019-02-18T19:58:16.092Z,3.70
2019-02-18T20:00:45.054Z,3.70
2019-02-18T20:03:14.061Z,3.70
2019-02-18T20:05:43.308Z,3.70
2019-02-18T20:08:16.567Z,3.60
2019-02-18T20:10:49.778Z,3.60
2019-02-18T20:16:00.861Z,3.60
2019-02-18T20:18:29.785Z,3.40
2019-02-18T20:20:58.607Z,3.20
2019-02-18T20:23:27.869Z,3.00
2019-02-18T20:25:57.014Z,2.90
2019-02-18T20:28:25.833Z,2.80
2019-02-18T20:30:55.182Z,2.70
2019-02-18T20:33:23.976Z,2.70
2019-02-18T20:35:53.079Z,2.60
2019-02-18T20:38:22.248Z,2.50
2019-02-18T20:40:51.529Z,2.40
2019-02-18T20:43:20.315Z,2.30
2019-02-18T20:45:49.968Z,2.20
2019-02-18T20:48:18.828Z,2.10
2019-02-18T20:50:47.654Z,2.10
2019-02-18T20:53:16.467Z,2.10
2019-02-18T20:55:45.284Z,2.20
2019-02-18T20:58:14.349Z,2.10
2019-02-18T21:00:43.266Z,2.10
2019-02-18T21:03:12.425Z,2.00
2019-02-18T21:05:41.469Z,1.90
2019-02-18T21:08:10.338Z,1.80
2019-02-18T21:10:39.299Z,1.70
2019-02-18T21:13:08.394Z,1.70
2019-02-18T21:15:37.590Z,1.70
2019-02-18T21:18:06.520Z,1.70
2019-02-18T21:20:35.405Z,1.60
2019-02-18T21:23:04.519Z,1.50
2019-02-18T21:25:33.390Z,1.50
2019-02-18T21:28:02.458Z,1.50
2019-02-18T21:30:31.273Z,1.40
2019-02-18T21:33:00.086Z,1.30
2019-02-18T21:35:31.526Z,1.30
2019-02-18T21:38:00.337Z,1.20
2019-02-18T21:40:29.286Z,1.20
2019-02-18T21:42:58.204Z,1.10
2019-02-18T21:45:27.491Z,1.10
2019-02-18T21:47:56.761Z,1.00
2019-02-18T21:50:28.469Z,1.00
2019-02-18T21:52:57.330Z,0.90
2019-02-18T21:55:26.416Z,0.90
2019-02-18T21:57:55.201Z,0.90
2019-02-18T22:00:24.589Z,0.90
2019-02-18T22:02:53.761Z,0.90
2019-02-18T22:05:22.617Z,0.90
2019-02-18T22:07:51.401Z,0.80
2019-02-18T22:10:20.510Z,0.80
2019-02-18T22:12:49.296Z,0.70
2019-02-18T22:15:18.496Z,0.70
2019-02-18T22:17:47.356Z,0.60
2019-02-18T22:20:16.853Z,0.60
2019-02-18T22:22:45.968Z,0.50
2019-02-18T22:25:14.757Z,0.50
2019-02-18T22:27:43.889Z,0.40
2019-02-18T22:30:13.304Z,0.40
2019-02-18T22:32:42.181Z,0.30
2019-02-18T22:35:11.109Z,0.30
2019-02-18T22:37:39.981Z,0.20
2019-02-18T22:40:08.979Z,0.20
2019-02-18T22:42:37.840Z,0.10
2019-02-18T22:45:06.900Z,0.10
2019-02-18T22:47:35.684Z,0.00
2019-02-18T22:50:04.648Z,0.00
2019-02-18T22:52:33.901Z,0.00
2019-02-18T22:55:02.684Z,0.10
2019-02-18T22:57:31.561Z,0.00
2019-02-18T23:00:00.422Z,0.00
2019-02-18T23:02:29.608Z,0.00
2019-02-18T23:04:58.473Z,0.00
2019-02-18T23:07:27.533Z,-0.10
2019-02-18T23:09:56.657Z,0.00
2019-02-18T23:12:25.449Z,0.00
2019-02-18T23:14:54.590Z,0.00
2019-02-18T23:17:23.441Z,0.00
2019-02-18T23:19:52.237Z,-0.10
2019-02-18T23:22:21.100Z,-0.10
2019-02-18T23:24:50.361Z,-0.20
2019-02-18T23:27:19.169Z,-0.20
2019-02-18T23:29:47.952Z,-0.30
2019-02-18T23:32:16.762Z,-0.30
2019-02-18T23:34:45.806Z,-0.30
2019-02-18T23:37:14.600Z,-0.40
2019-02-18T23:39:43.385Z,-0.40
2019-02-18T23:42:12.273Z,-0.40
2019-02-18T23:44:41.081Z,-0.40
2019-02-18T23:47:09.877Z,-0.40
2019-02-18T23:49:38.669Z,-0.50
2019-02-18T23:52:07.489Z,-0.50
2019-02-18T23:54:36.284Z,-0.50
2019-02-18T23:57:05.170Z,-0.60
2019-02-18T23:59:33.978Z,-0.60
