createdAt,value
2022-09-10T00:00:55.933Z,1.10
2022-09-10T00:03:51.289Z,1.10
2022-09-10T00:06:46.601Z,1.10
2022-09-10T00:09:41.153Z,1.15
2022-09-10T00:12:36.569Z,1.20
2022-09-10T00:15:31.098Z,0.73
2022-09-10T00:18:25.902Z,1.05
2022-09-10T00:21:24.776Z,0.88
2022-09-10T00:24:19.280Z,0.93
2022-09-10T00:27:13.805Z,0.85
2022-09-10T00:30:09.334Z,0.80
2022-09-10T00:33:04.127Z,0.70
2022-09-10T00:36:01.386Z,0.50
2022-09-10T00:41:51.452Z,0.90
2022-09-10T00:44:47.173Z,0.50
2022-09-10T00:47:42.571Z,0.50
2022-09-10T00:50:44.800Z,0.40
2022-09-10T00:53:39.409Z,0.40
2022-09-10T00:56:36.029Z,0.77
2022-09-10T00:59:32.294Z,0.63
2022-09-10T01:02:28.247Z,0.55
2022-09-10T01:05:23.833Z,1.05
2022-09-10T01:08:20.373Z,1.13
2022-09-10T01:11:48.991Z,0.85
2022-09-10T01:21:19.255Z,0.85
2022-09-10T01:24:45.872Z,0.95
2022-09-10T01:27:56.182Z,0.65
2022-09-10T01:30:57.539Z,0.80
2022-09-10T01:34:31.063Z,0.68
2022-09-10T01:37:32.134Z,0.80
2022-09-10T01:40:31.339Z,0.95
2022-09-10T01:43:26.481Z,0.98
2022-09-10T01:46:29.601Z,0.80
2022-09-10T01:50:02.361Z,0.80
2022-09-10T01:53:15.243Z,0.68
2022-09-10T01:56:36.812Z,1.00
2022-09-10T01:59:52.189Z,0.98
2022-09-10T02:03:12.605Z,1.13
2022-09-10T02:06:11.835Z,1.05
2022-09-10T02:09:08.148Z,0.85
2022-09-10T02:12:03.543Z,0.85
2022-09-10T02:15:00.142Z,1.00
2022-09-10T02:17:55.024Z,0.77
2022-09-10T02:20:52.762Z,0.70
2022-09-10T02:23:51.926Z,1.33
2022-09-10T02:26:48.528Z,0.80
2022-09-10T02:29:43.438Z,0.88
2022-09-10T02:32:38.038Z,1.02
2022-09-10T02:35:32.625Z,0.88
2022-09-10T02:38:27.330Z,0.75
2022-09-10T02:41:23.017Z,1.00
2022-09-10T02:44:17.885Z,0.75
2022-09-10T02:47:13.918Z,1.13
2022-09-10T02:50:10.038Z,1.00
2022-09-10T02:53:04.570Z,0.73
2022-09-10T02:55:59.463Z,1.17
2022-09-10T02:58:54.317Z,1.00
2022-09-10T03:01:49.670Z,0.70
2022-09-10T03:04:44.256Z,0.80
2022-09-10T03:07:38.777Z,0.80
2022-09-10T03:10:33.544Z,1.00
2022-09-10T03:13:29.885Z,0.93
2022-09-10T03:16:25.436Z,0.70
2022-09-10T03:19:20.005Z,1.00
2022-09-10T03:22:14.502Z,0.70
2022-09-10T03:25:09.597Z,1.13
2022-09-10T03:28:04.371Z,0.93
2022-09-10T03:30:58.980Z,0.90
2022-09-10T03:33:53.688Z,1.38
2022-09-10T03:36:48.692Z,0.98
2022-09-10T03:39:43.280Z,0.60
2022-09-10T03:42:37.871Z,0.80
2022-09-10T03:45:32.404Z,0.65
2022-09-10T03:48:27.311Z,0.60
2022-09-10T03:51:21.929Z,1.10
2022-09-10T03:54:17.161Z,1.08
2022-09-10T03:57:11.841Z,1.13
2022-09-10T04:00:07.834Z,0.88
2022-09-10T04:03:02.501Z,0.90
2022-09-10T04:05:57.121Z,0.80
2022-09-10T04:08:55.093Z,0.65
2022-09-10T04:11:49.672Z,0.93
2022-09-10T04:14:46.698Z,0.82
2022-09-10T04:17:41.468Z,0.80
2022-09-10T04:20:37.288Z,0.60
2022-09-10T04:23:32.039Z,0.80
2022-09-10T04:26:26.702Z,0.68
2022-09-10T04:29:21.488Z,0.73
2022-09-10T04:32:16.021Z,0.60
2022-09-10T04:35:11.508Z,1.00
2022-09-10T04:38:06.187Z,0.80
2022-09-10T04:41:04.796Z,1.38
2022-09-10T04:43:59.818Z,0.73
2022-09-10T04:46:55.679Z,1.05
2022-09-10T04:49:50.486Z,0.60
2022-09-10T04:52:45.293Z,0.80
2022-09-10T04:55:41.921Z,0.70
2022-09-10T04:58:38.853Z,0.70
2022-09-10T05:01:34.431Z,0.65
2022-09-10T05:04:29.262Z,0.63
2022-09-10T05:07:23.789Z,0.60
2022-09-10T05:10:18.847Z,0.60
2022-09-10T05:13:13.636Z,0.88
2022-09-10T05:16:08.977Z,0.80
2022-09-10T05:19:03.964Z,0.68
2022-09-10T05:21:58.872Z,0.50
2022-09-10T05:24:53.397Z,0.70
2022-09-10T05:27:48.038Z,1.02
2022-09-10T05:30:42.551Z,0.90
2022-09-10T05:33:37.783Z,0.80
2022-09-10T05:36:35.686Z,0.68
2022-09-10T05:39:30.221Z,0.70
2022-09-10T05:42:25.153Z,0.80
2022-09-10T05:45:20.683Z,0.93
2022-09-10T05:48:15.240Z,1.40
2022-09-10T05:51:10.149Z,0.77
2022-09-10T05:54:05.057Z,1.10
2022-09-10T05:57:02.680Z,1.10
2022-09-10T05:59:57.849Z,0.65
2022-09-10T06:02:54.523Z,0.68
2022-09-10T06:05:54.351Z,0.75
2022-09-10T06:08:53.611Z,0.50
2022-09-10T06:11:51.385Z,0.80
2022-09-10T06:14:46.062Z,0.60
2022-09-10T06:17:41.382Z,0.77
2022-09-10T06:20:36.065Z,0.75
2022-09-10T06:23:31.240Z,0.80
2022-09-10T06:26:25.831Z,0.80
2022-09-10T06:29:20.676Z,0.60
2022-09-10T06:32:15.552Z,0.70
2022-09-10T06:35:11.390Z,0.70
2022-09-10T06:38:06.405Z,0.80
2022-09-10T06:41:02.538Z,0.77
2022-09-10T06:43:57.136Z,0.50
2022-09-10T06:47:30.456Z,0.90
2022-09-10T06:50:07.116Z,0.95
2022-09-10T06:53:01.707Z,0.93
2022-09-10T06:55:56.852Z,1.15
2022-09-10T06:58:51.405Z,0.70
2022-09-10T07:01:48.085Z,0.50
2022-09-10T07:04:42.722Z,0.70
2022-09-10T07:07:37.472Z,1.15
2022-09-10T07:10:32.906Z,0.85
2022-09-10T07:13:28.731Z,0.50
2022-09-10T07:16:28.321Z,0.70
2022-09-10T07:19:23.103Z,0.98
2022-09-10T07:22:18.406Z,0.75
2022-09-10T07:25:14.094Z,0.70
2022-09-10T07:28:14.399Z,0.85
2022-09-10T07:31:21.589Z,0.85
2022-09-10T07:34:16.200Z,1.00
2022-09-10T07:37:10.998Z,1.27
2022-09-10T07:40:06.044Z,0.80
2022-09-10T07:43:00.645Z,0.80
2022-09-10T07:45:55.173Z,1.00
2022-09-10T07:49:01.148Z,1.00
2022-09-10T07:51:59.859Z,0.75
2022-09-10T07:54:54.724Z,1.13
2022-09-10T07:57:49.900Z,1.38
2022-09-10T08:00:44.438Z,1.13
2022-09-10T08:03:39.617Z,0.80
2022-09-10T08:06:35.341Z,0.60
2022-09-10T08:09:29.849Z,1.05
2022-09-10T08:12:26.703Z,0.95
2022-09-10T08:15:21.292Z,1.60
2022-09-10T08:18:16.013Z,1.60
2022-09-10T08:21:10.871Z,1.20
2022-09-10T08:24:05.972Z,1.05
2022-09-10T08:27:00.521Z,0.77
2022-09-10T08:29:55.993Z,1.00
2022-09-10T08:32:50.668Z,0.80
2022-09-10T08:35:45.217Z,0.88
2022-09-10T08:38:41.783Z,0.90
2022-09-10T08:41:48.284Z,1.02
2022-09-10T08:45:13.084Z,0.95
2022-09-10T08:48:29.227Z,0.90
2022-09-10T08:51:30.328Z,1.02
2022-09-10T08:54:36.722Z,1.10
2022-09-10T08:57:46.487Z,1.17
2022-09-10T09:00:45.756Z,0.90
2022-09-10T09:03:46.630Z,0.90
2022-09-10T09:06:53.168Z,1.23
2022-09-10T09:09:54.545Z,1.27
2022-09-10T09:13:27.598Z,1.40
2022-09-10T09:16:40.387Z,0.98
2022-09-10T09:19:43.679Z,1.67
2022-09-10T09:22:55.001Z,1.30
2022-09-10T09:26:20.649Z,1.30
2022-09-10T09:29:25.362Z,1.00
2022-09-10T09:32:23.430Z,1.13
2022-09-10T09:35:40.265Z,1.48
2022-09-10T09:38:39.807Z,1.55
2022-09-10T09:41:54.521Z,1.70
2022-09-10T09:45:05.367Z,1.70
2022-09-10T09:48:01.299Z,1.85
2022-09-10T09:51:01.619Z,2.03
2022-09-10T09:54:46.657Z,2.00
2022-09-10T09:57:25.291Z,2.33
2022-09-10T10:00:40.000Z,1.67
2022-09-10T10:03:36.981Z,2.00
2022-09-10T10:06:35.955Z,2.20
2022-09-10T10:09:33.591Z,2.65
2022-09-10T10:12:32.809Z,2.35
2022-09-10T10:15:43.601Z,2.17
2022-09-10T10:18:38.220Z,2.55
2022-09-10T10:21:38.234Z,2.70
2022-09-10T10:24:35.151Z,3.42
2022-09-10T10:27:34.747Z,3.92
2022-09-10T10:30:34.880Z,2.92
2022-09-10T10:33:34.523Z,3.38
2022-09-10T10:36:38.810Z,4.50
2022-09-10T10:40:09.899Z,5.43
2022-09-10T10:43:36.661Z,6.88
2022-09-10T10:46:54.977Z,9.50
2022-09-10T10:53:23.413Z,9.70
2022-09-10T10:56:33.394Z,7.53
2022-09-10T10:59:54.848Z,7.05
2022-09-10T11:03:02.561Z,7.00
2022-09-10T11:09:13.357Z,6.78
2022-09-10T11:12:29.508Z,7.00
2022-09-10T11:16:08.747Z,6.43
2022-09-10T11:22:21.290Z,6.97
2022-09-10T11:25:44.845Z,8.60
2022-09-10T11:29:01.784Z,8.52
2022-09-10T11:32:20.462Z,8.13
2022-09-10T11:35:27.958Z,7.38
2022-09-10T11:38:31.734Z,6.72
2022-09-10T11:41:30.295Z,8.20
2022-09-10T11:44:39.928Z,7.00
2022-09-10T11:47:44.757Z,6.30
2022-09-10T11:50:57.470Z,5.75
2022-09-10T11:53:52.546Z,6.25
2022-09-10T11:56:57.237Z,6.22
2022-09-10T12:00:13.770Z,5.88
2022-09-10T12:03:33.935Z,6.32
2022-09-10T12:06:39.604Z,5.72
2022-09-10T12:09:52.068Z,5.72
2022-09-10T12:12:51.533Z,5.00
2022-09-10T12:16:21.429Z,4.93
2022-09-10T12:19:41.599Z,4.72
2022-09-10T12:22:43.082Z,4.22
2022-09-10T12:25:37.638Z,4.65
2022-09-10T12:28:44.748Z,5.25
2022-09-10T12:32:11.174Z,5.28
2022-09-10T12:35:53.514Z,4.70
2022-09-10T12:39:24.814Z,5.10
2022-09-10T12:42:34.335Z,6.15
2022-09-10T12:46:04.421Z,6.07
2022-09-10T12:48:59.464Z,5.45
2022-09-10T12:51:59.175Z,6.00
2022-09-10T12:55:15.209Z,5.35
2022-09-10T12:58:25.461Z,5.40
2022-09-10T13:01:33.133Z,5.70
2022-09-10T13:07:33.096Z,5.85
2022-09-10T13:10:30.193Z,6.47
2022-09-10T13:13:42.407Z,5.57
2022-09-10T13:16:36.909Z,5.65
2022-09-10T13:19:31.428Z,6.22
2022-09-10T13:23:05.157Z,5.85
2022-09-10T13:26:38.789Z,5.60
2022-09-10T13:29:39.455Z,5.20
2022-09-10T13:32:53.453Z,4.88
2022-09-10T13:36:02.977Z,4.45
2022-09-10T13:39:09.611Z,3.88
2022-09-10T13:42:32.377Z,3.90
2022-09-10T13:45:34.279Z,3.47
2022-09-10T13:48:34.201Z,3.40
2022-09-10T13:51:49.270Z,3.00
2022-09-10T13:54:56.779Z,2.30
2022-09-10T13:57:53.572Z,2.40
2022-09-10T14:01:14.538Z,2.47
2022-09-10T14:04:31.978Z,2.65
2022-09-10T14:07:30.100Z,3.05
2022-09-10T14:10:25.553Z,2.60
2022-09-10T14:13:29.569Z,2.70
2022-09-10T14:16:42.191Z,2.33
2022-09-10T14:19:52.950Z,2.97
2022-09-10T14:22:47.825Z,2.85
2022-09-10T14:25:45.066Z,2.80
2022-09-10T14:31:45.058Z,2.38
2022-09-10T14:34:40.594Z,2.10
2022-09-10T14:37:39.640Z,2.10
2022-09-10T14:40:39.292Z,2.03
2022-09-10T14:43:36.907Z,2.80
2022-09-10T14:46:59.476Z,1.98
2022-09-10T14:49:54.549Z,2.20
2022-09-10T14:52:49.914Z,2.55
2022-09-10T14:55:44.443Z,2.03
2022-09-10T14:58:39.143Z,2.35
2022-09-10T15:01:35.611Z,2.00
2022-09-10T15:04:31.448Z,2.30
2022-09-10T15:07:26.285Z,2.28
2022-09-10T15:10:20.912Z,2.47
2022-09-10T15:13:20.027Z,2.92
2022-09-10T15:16:15.507Z,2.50
2022-09-10T15:19:10.265Z,2.38
2022-09-10T15:22:05.074Z,2.80
2022-09-10T15:25:10.163Z,2.97
2022-09-10T15:28:05.623Z,2.67
2022-09-10T15:31:00.717Z,2.70
2022-09-10T15:33:55.310Z,2.65
2022-09-10T15:36:49.951Z,2.65
2022-09-10T15:39:44.827Z,2.80
2022-09-10T15:42:39.409Z,2.72
2022-09-10T15:45:38.887Z,2.75
2022-09-10T15:48:34.847Z,3.13
2022-09-10T15:51:29.425Z,2.50
2022-09-10T15:54:23.994Z,2.53
2022-09-10T15:57:18.829Z,2.70
2022-09-10T16:00:14.449Z,2.00
2022-09-10T16:03:09.204Z,2.35
2022-09-10T16:06:05.967Z,2.60
2022-09-10T16:09:03.284Z,2.13
2022-09-10T16:11:57.853Z,2.00
2022-09-10T16:14:56.243Z,2.20
2022-09-10T16:17:51.043Z,1.95
2022-09-10T16:20:45.878Z,1.88
2022-09-10T16:23:44.063Z,2.67
2022-09-10T16:26:42.770Z,2.20
2022-09-10T16:29:37.628Z,2.40
2022-09-10T16:32:32.737Z,2.92
2022-09-10T16:35:27.842Z,2.50
2022-09-10T16:38:23.484Z,2.20
2022-09-10T16:41:18.770Z,2.38
2022-09-10T16:44:16.183Z,2.35
2022-09-10T16:47:10.986Z,2.05
2022-09-10T16:50:06.850Z,2.22
2022-09-10T16:53:01.361Z,2.13
2022-09-10T16:56:04.197Z,1.95
2022-09-10T16:58:58.921Z,1.80
2022-09-10T17:01:54.493Z,1.80
2022-09-10T17:04:49.131Z,2.58
2022-09-10T17:07:43.767Z,2.30
2022-09-10T17:10:38.303Z,2.03
2022-09-10T17:13:33.068Z,2.20
2022-09-10T17:16:33.869Z,2.33
2022-09-10T17:19:29.641Z,2.30
2022-09-10T17:22:24.148Z,1.92
2022-09-10T17:25:18.864Z,2.33
2022-09-10T17:28:14.129Z,2.40
2022-09-10T17:31:09.190Z,3.13
2022-09-10T17:34:04.978Z,2.70
2022-09-10T17:36:59.730Z,1.98
2022-09-10T17:39:54.914Z,2.35
2022-09-10T17:42:50.924Z,2.33
2022-09-10T17:45:45.443Z,2.33
2022-09-10T17:48:40.462Z,2.58
2022-09-10T17:51:36.705Z,2.60
2022-09-10T17:54:31.557Z,2.33
2022-09-10T17:57:26.081Z,2.50
2022-09-10T18:00:20.755Z,2.10
2022-09-10T18:03:16.746Z,2.10
2022-09-10T18:06:12.866Z,2.42
2022-09-10T18:09:09.091Z,2.30
2022-09-10T18:12:04.008Z,2.00
2022-09-10T18:14:58.609Z,2.30
2022-09-10T18:17:53.235Z,2.60
2022-09-10T18:20:47.780Z,2.42
2022-09-10T18:23:42.798Z,1.98
2022-09-10T18:26:40.709Z,1.98
2022-09-10T18:29:36.154Z,2.13
2022-09-10T18:32:30.725Z,2.00
2022-09-10T18:35:25.262Z,2.20
2022-09-10T18:38:19.862Z,2.50
2022-09-10T18:41:26.171Z,1.98
2022-09-10T18:44:23.490Z,2.03
2022-09-10T18:50:32.082Z,2.38
2022-09-10T18:53:26.838Z,1.95
2022-09-10T18:56:26.706Z,2.05
2022-09-10T18:59:23.393Z,1.90
2022-09-10T19:02:19.145Z,1.83
2022-09-10T19:05:13.904Z,2.00
2022-09-10T19:08:08.421Z,1.60
2022-09-10T19:11:05.380Z,2.17
2022-09-10T19:13:59.925Z,1.80
2022-09-10T19:16:56.224Z,1.90
2022-09-10T19:19:51.445Z,1.90
2022-09-10T19:22:45.981Z,1.88
2022-09-10T19:25:40.609Z,1.60
2022-09-10T19:28:36.896Z,1.75
2022-09-10T19:31:35.112Z,2.20
2022-09-10T19:34:29.662Z,1.67
2022-09-10T19:37:25.544Z,1.77
2022-09-10T19:40:20.114Z,1.83
2022-09-10T19:43:14.621Z,2.22
2022-09-10T19:46:14.238Z,1.92
2022-09-10T19:49:11.385Z,2.00
2022-09-10T19:52:05.944Z,2.00
2022-09-10T19:55:01.697Z,1.90
2022-09-10T19:57:56.665Z,1.88
2022-09-10T20:00:51.150Z,1.73
2022-09-10T20:03:46.834Z,1.70
2022-09-10T20:06:42.434Z,1.75
2022-09-10T20:09:39.788Z,1.58
2022-09-10T20:12:34.660Z,2.28
2022-09-10T20:15:29.164Z,1.42
2022-09-10T20:18:32.465Z,1.48
2022-09-10T20:21:29.862Z,1.60
2022-09-10T20:24:25.125Z,1.88
2022-09-10T20:27:19.726Z,1.63
2022-09-10T20:30:14.350Z,1.75
2022-09-10T20:33:09.127Z,2.03
2022-09-10T20:36:05.043Z,2.08
2022-09-10T20:39:00.342Z,1.70
2022-09-10T20:41:55.346Z,1.60
2022-09-10T20:44:50.003Z,1.52
2022-09-10T20:47:44.570Z,1.70
2022-09-10T20:50:39.184Z,1.70
2022-09-10T20:53:38.473Z,2.00
2022-09-10T20:56:33.252Z,1.80
2022-09-10T20:59:27.999Z,1.90
2022-09-10T21:02:22.612Z,2.00
2022-09-10T21:05:17.240Z,1.40
2022-09-10T21:08:11.868Z,2.03
2022-09-10T21:11:11.729Z,1.73
2022-09-10T21:14:08.697Z,2.10
2022-09-10T21:17:03.221Z,1.75
2022-09-10T21:19:58.426Z,1.85
2022-09-10T21:22:52.979Z,1.85
2022-09-10T21:25:53.124Z,2.10
2022-09-10T21:28:48.429Z,1.90
2022-09-10T21:31:43.529Z,2.08
2022-09-10T21:34:38.045Z,1.65
2022-09-10T21:37:32.606Z,1.95
2022-09-10T21:40:27.195Z,1.95
2022-09-10T21:43:21.764Z,1.77
2022-09-10T21:46:17.019Z,1.75
2022-09-10T21:49:12.008Z,1.80
2022-09-10T21:52:07.069Z,1.75
2022-09-10T21:55:01.741Z,1.75
2022-09-10T21:57:56.326Z,1.48
2022-09-10T22:00:51.042Z,1.85
2022-09-10T22:03:47.842Z,1.65
2022-09-10T22:06:42.635Z,2.10
2022-09-10T22:09:38.173Z,1.65
2022-09-10T22:12:32.982Z,1.70
2022-09-10T22:15:27.682Z,1.75
2022-09-10T22:18:22.296Z,1.73
2022-09-10T22:21:17.918Z,1.45
2022-09-10T22:24:14.405Z,1.88
2022-09-10T22:27:08.980Z,1.73
2022-09-10T22:30:05.958Z,1.70
2022-09-10T22:33:00.884Z,1.33
2022-09-10T22:35:56.667Z,1.77
2022-09-10T22:38:57.524Z,1.52
2022-09-10T22:41:52.900Z,1.60
2022-09-10T22:44:47.450Z,1.30
2022-09-10T22:47:42.044Z,2.05
2022-09-10T22:50:36.554Z,1.45
2022-09-10T22:53:31.183Z,1.10
2022-09-10T22:56:29.852Z,1.50
2022-09-10T22:59:24.422Z,1.50
2022-09-10T23:02:19.979Z,1.33
2022-09-10T23:05:14.602Z,1.23
2022-09-10T23:08:09.391Z,1.50
2022-09-10T23:11:18.664Z,1.58
2022-09-10T23:14:20.307Z,1.35
2022-09-10T23:17:18.513Z,1.45
2022-09-10T23:20:16.497Z,1.58
2022-09-10T23:23:11.037Z,1.10
2022-09-10T23:26:13.862Z,1.10
2022-09-10T23:29:08.838Z,1.02
2022-09-10T23:32:03.471Z,0.93
2022-09-10T23:34:58.230Z,1.30
2022-09-10T23:37:53.443Z,1.10
2022-09-10T23:40:48.349Z,0.93
2022-09-10T23:43:43.614Z,1.33
2022-09-10T23:46:39.308Z,1.42
2022-09-10T23:49:33.848Z,1.00
2022-09-10T23:52:28.427Z,0.80
2022-09-10T23:55:24.062Z,1.00
2022-09-10T23:58:19.774Z,0.98
