createdAt,value
2023-06-05T05:41:36.125Z,5.18
2023-06-05T05:44:02.971Z,4.40
2023-06-05T05:51:23.880Z,4.50
2023-06-05T05:53:51.322Z,4.63
2023-06-05T05:56:18.173Z,4.97
2023-06-05T06:50:36.034Z,8.00
2023-06-05T06:55:34.746Z,7.18
2023-06-05T06:58:02.105Z,7.20
2023-06-05T07:00:29.376Z,7.32
2023-06-05T07:02:56.590Z,7.78
2023-06-05T07:05:23.845Z,7.03
2023-06-05T07:07:51.038Z,8.23
2023-06-05T07:10:18.056Z,8.32
2023-06-05T07:12:44.934Z,8.55
2023-06-05T07:15:12.069Z,9.40
2023-06-05T07:17:39.171Z,9.18
2023-06-05T07:20:06.838Z,9.15
2023-06-05T07:22:33.912Z,9.40
2023-06-05T07:25:01.410Z,9.93
2023-06-05T07:27:31.217Z,9.13
2023-06-05T07:29:59.082Z,9.20
2023-06-05T09:11:29.756Z,12.60
2023-06-05T09:14:01.075Z,11.75
2023-06-05T09:37:08.213Z,12.68
2023-06-05T09:39:36.240Z,13.48
2023-06-05T09:42:03.631Z,13.35
2023-06-05T12:19:19.185Z,14.55
2023-06-05T13:31:48.473Z,14.68
2023-06-05T13:36:42.987Z,15.55
2023-06-05T13:41:37.679Z,14.20
2023-06-05T13:44:04.579Z,15.73
2023-06-05T13:46:31.532Z,16.20
2023-06-05T13:49:01.225Z,16.05
2023-06-05T13:51:28.443Z,15.60
2023-06-05T13:53:58.239Z,15.82
2023-06-05T13:56:26.441Z,16.10
2023-06-05T13:58:53.712Z,15.35
2023-06-05T14:01:21.045Z,15.07
2023-06-05T14:03:49.275Z,15.27
2023-06-05T14:06:18.328Z,16.15
2023-06-05T14:08:47.149Z,16.40
2023-06-05T14:11:14.512Z,16.35
2023-06-05T14:13:42.438Z,15.50
2023-06-05T14:16:12.996Z,16.40
2023-06-05T14:18:40.432Z,15.80
2023-06-05T14:21:08.214Z,15.93
2023-06-05T14:23:35.118Z,15.48
2023-06-05T14:26:02.040Z,15.07
2023-06-05T14:28:29.661Z,15.30
2023-06-05T14:30:56.891Z,15.45
2023-06-05T14:33:23.940Z,16.30
2023-06-05T14:35:52.189Z,16.80
2023-06-05T14:38:19.102Z,15.88
2023-06-05T14:40:46.260Z,15.68
2023-06-05T14:43:13.132Z,15.85
2023-06-05T14:45:41.322Z,16.08
2023-06-05T14:48:10.560Z,16.33
2023-06-05T14:50:37.899Z,15.98
2023-06-05T14:53:05.906Z,16.90
2023-06-05T14:55:32.975Z,16.83
2023-06-05T14:57:59.860Z,15.88
2023-06-05T15:00:26.729Z,15.88
2023-06-05T15:02:53.676Z,17.52
2023-06-05T15:05:20.692Z,16.42
2023-06-05T15:37:27.644Z,15.60
2023-06-05T15:39:54.742Z,15.48
2023-06-05T15:42:35.813Z,15.30
2023-06-05T15:45:18.862Z,14.63
2023-06-05T15:47:46.941Z,15.02
2023-06-05T15:50:13.852Z,15.30
2023-06-05T16:34:28.844Z,15.90
2023-06-05T16:49:15.961Z,15.13
2023-06-05T16:51:42.950Z,15.52
2023-06-05T16:54:09.907Z,15.65
2023-06-05T16:56:36.775Z,13.98
2023-06-05T17:01:39.264Z,15.18
2023-06-05T17:38:34.074Z,12.57
2023-06-05T17:43:28.497Z,12.98
2023-06-05T17:45:55.708Z,13.30
2023-06-05T17:50:50.069Z,13.57
