createdAt,value
2017-08-13T00:00:52.791Z,0
2017-08-13T00:01:52.770Z,0
2017-08-13T00:02:52.767Z,0
2017-08-13T00:03:52.432Z,0
2017-08-13T00:04:52.719Z,0
2017-08-13T00:05:52.711Z,0
2017-08-13T00:06:52.993Z,0
2017-08-13T00:07:52.677Z,0
2017-08-13T00:08:52.983Z,0
2017-08-13T00:09:52.962Z,0
2017-08-13T00:10:52.926Z,0
2017-08-13T00:11:52.931Z,0
2017-08-13T00:12:52.909Z,0
2017-08-13T00:13:52.900Z,0
2017-08-13T00:14:52.890Z,0
2017-08-13T00:15:52.873Z,0
2017-08-13T00:16:52.853Z,0
2017-08-13T00:17:52.836Z,0
2017-08-13T00:18:52.833Z,0
2017-08-13T00:19:52.512Z,0
2017-08-13T00:20:53.014Z,0
2017-08-13T00:21:52.477Z,0
2017-08-13T00:22:52.761Z,0
2017-08-13T00:23:52.461Z,0
2017-08-13T00:25:06.396Z,0
2017-08-13T00:25:52.729Z,0
2017-08-13T00:26:52.706Z,0
2017-08-13T00:27:52.704Z,0
2017-08-13T00:28:52.676Z,0
2017-08-13T00:29:52.671Z,0
2017-08-13T00:30:52.652Z,0
2017-08-13T00:31:52.648Z,0
2017-08-13T00:32:52.626Z,0
2017-08-13T00:33:52.626Z,0
2017-08-13T00:34:52.599Z,0
2017-08-13T00:35:52.582Z,0
2017-08-13T00:36:52.565Z,0
2017-08-13T00:37:52.561Z,0
2017-08-13T00:38:52.547Z,0
2017-08-13T00:39:52.527Z,0
2017-08-13T00:40:52.210Z,0
2017-08-13T00:41:52.496Z,0
2017-08-13T00:42:52.476Z,0
2017-08-13T00:43:52.484Z,0
2017-08-13T00:44:52.466Z,0
2017-08-13T00:45:52.435Z,0
2017-08-13T00:46:52.418Z,0
2017-08-13T00:47:52.427Z,0
2017-08-13T00:48:52.402Z,0
2017-08-13T00:49:52.596Z,0
2017-08-13T00:50:52.378Z,0
2017-08-13T00:51:52.048Z,0
2017-08-13T00:52:52.342Z,0
2017-08-13T00:53:52.320Z,0
2017-08-13T00:54:52.540Z,0
2017-08-13T00:55:52.199Z,0
2017-08-13T00:56:52.291Z,0
2017-08-13T00:57:51.973Z,0
2017-08-13T00:58:52.267Z,0
2017-08-13T00:59:52.249Z,0
2017-08-13T01:00:52.229Z,0
2017-08-13T01:01:52.197Z,0
2017-08-13T01:02:52.195Z,0
2017-08-13T01:03:52.188Z,0
2017-08-13T01:04:52.182Z,0
2017-08-13T01:05:52.156Z,0
2017-08-13T01:06:52.163Z,0
2017-08-13T01:07:52.130Z,0
2017-08-13T01:08:52.100Z,0
2017-08-13T01:09:52.087Z,0
2017-08-13T01:10:52.082Z,0
2017-08-13T01:11:52.080Z,0
2017-08-13T01:12:52.067Z,0
2017-08-13T01:13:52.047Z,0
2017-08-13T01:14:52.026Z,0
2017-08-13T01:15:52.005Z,0
2017-08-13T01:16:51.702Z,0
2017-08-13T01:17:51.994Z,0
2017-08-13T01:18:51.970Z,0
2017-08-13T01:19:51.666Z,0
2017-08-13T01:20:51.948Z,0
2017-08-13T01:21:51.923Z,0
2017-08-13T01:22:51.918Z,0
2017-08-13T01:23:51.899Z,0
2017-08-13T01:24:51.880Z,0
2017-08-13T01:25:51.882Z,0
2017-08-13T01:26:51.864Z,0
2017-08-13T01:27:51.854Z,0
2017-08-13T01:28:51.842Z,0
2017-08-13T01:29:52.033Z,0
2017-08-13T01:31:05.693Z,0
2017-08-13T01:31:51.779Z,0
2017-08-13T01:32:51.772Z,0
2017-08-13T01:33:51.761Z,0
2017-08-13T01:34:51.443Z,0
2017-08-13T01:35:51.741Z,0
2017-08-13T01:36:51.710Z,0
2017-08-13T01:37:51.705Z,0
2017-08-13T01:38:51.693Z,0
2017-08-13T01:39:51.690Z,0
2017-08-13T01:40:51.667Z,0
2017-08-13T01:41:51.041Z,0
2017-08-13T01:42:51.639Z,0
2017-08-13T01:43:51.008Z,0
2017-08-13T01:44:51.309Z,0
2017-08-13T01:45:51.592Z,0
2017-08-13T01:46:51.266Z,0
2017-08-13T01:47:51.249Z,0
2017-08-13T01:48:51.555Z,0
2017-08-13T01:49:51.537Z,0
2017-08-13T01:50:51.522Z,0
2017-08-13T01:51:51.200Z,0
2017-08-13T01:52:51.492Z,0
2017-08-13T01:53:51.482Z,0
2017-08-13T01:54:51.464Z,0
2017-08-13T01:55:51.438Z,0
2017-08-13T01:56:51.445Z,0
2017-08-13T01:57:51.117Z,0
2017-08-13T01:58:51.420Z,0
2017-08-13T01:59:51.298Z,0
2017-08-13T02:00:51.086Z,0
2017-08-13T02:01:51.052Z,0
2017-08-13T02:02:51.048Z,0
2017-08-13T02:03:51.035Z,0
2017-08-13T02:05:04.978Z,0
2017-08-13T02:06:04.961Z,0
2017-08-13T02:06:51.284Z,0
2017-08-13T02:07:51.296Z,0
2017-08-13T02:08:51.273Z,0
2017-08-13T02:09:51.492Z,0
2017-08-13T02:10:51.235Z,0
2017-08-13T02:11:51.226Z,0
2017-08-13T02:12:50.916Z,0
2017-08-13T02:13:51.212Z,0
2017-08-13T02:14:51.183Z,0
2017-08-13T02:15:51.207Z,0
2017-08-13T02:16:51.158Z,0
2017-08-13T02:17:51.132Z,0
2017-08-13T02:18:51.132Z,0
2017-08-13T02:19:51.119Z,0
2017-08-13T02:20:51.108Z,0
2017-08-13T02:21:51.101Z,0
2017-08-13T02:22:50.781Z,0
2017-08-13T02:23:50.761Z,0
2017-08-13T02:24:51.059Z,0
2017-08-13T02:25:51.038Z,0
2017-08-13T02:26:51.014Z,0
2017-08-13T02:27:51.019Z,0
2017-08-13T02:28:51.010Z,0
2017-08-13T02:29:50.983Z,0
2017-08-13T02:30:50.962Z,0
2017-08-13T02:31:50.967Z,0
2017-08-13T02:32:50.963Z,0
2017-08-13T02:33:50.931Z,0
2017-08-13T02:34:50.925Z,0
2017-08-13T02:35:50.919Z,0
2017-08-13T02:36:50.897Z,0
2017-08-13T02:37:50.887Z,0
2017-08-13T02:38:50.867Z,0
2017-08-13T02:39:50.857Z,0
2017-08-13T02:40:51.054Z,0
2017-08-13T02:41:50.859Z,0
2017-08-13T02:42:50.832Z,0
2017-08-13T02:43:50.819Z,0
2017-08-13T02:44:50.997Z,0
2017-08-13T02:45:50.993Z,0
2017-08-13T02:46:50.769Z,0
2017-08-13T02:47:50.761Z,0
2017-08-13T02:48:50.742Z,0
2017-08-13T02:49:50.720Z,0
2017-08-13T02:50:50.720Z,0
2017-08-13T02:51:50.706Z,0
2017-08-13T02:52:50.695Z,0
2017-08-13T02:53:50.682Z,0
2017-08-13T02:54:50.673Z,0
2017-08-13T02:55:50.661Z,0
2017-08-13T02:56:50.634Z,0
2017-08-13T02:57:50.631Z,0
2017-08-13T02:58:50.629Z,0
2017-08-13T02:59:50.607Z,0
2017-08-13T03:00:50.592Z,0
2017-08-13T03:01:50.283Z,0
2017-08-13T03:02:50.575Z,0
2017-08-13T03:03:50.544Z,0
2017-08-13T03:04:49.933Z,0
2017-08-13T03:05:50.519Z,0
2017-08-13T03:06:50.513Z,0
2017-08-13T03:07:50.514Z,0
2017-08-13T03:08:50.490Z,0
2017-08-13T03:09:50.463Z,0
2017-08-13T03:10:50.672Z,0
2017-08-13T03:11:50.441Z,0
2017-08-13T03:12:50.434Z,0
2017-08-13T03:13:50.418Z,0
2017-08-13T03:14:50.406Z,0
2017-08-13T03:15:50.390Z,0
2017-08-13T03:16:50.376Z,0
2017-08-13T03:17:50.359Z,0
2017-08-13T03:18:50.343Z,0
2017-08-13T03:19:50.340Z,0
2017-08-13T03:20:50.339Z,0
2017-08-13T03:21:50.011Z,0
2017-08-13T03:22:50.305Z,0
2017-08-13T03:23:50.280Z,0
2017-08-13T03:24:49.971Z,0
2017-08-13T03:25:50.281Z,0
2017-08-13T03:26:50.246Z,0
2017-08-13T03:27:50.219Z,0
2017-08-13T03:28:50.223Z,0
2017-08-13T03:29:50.197Z,0
2017-08-13T03:30:50.205Z,0
2017-08-13T03:31:50.170Z,0
2017-08-13T03:32:50.189Z,0
2017-08-13T03:33:50.152Z,0
2017-08-13T03:34:50.135Z,0
2017-08-13T03:35:50.110Z,0
2017-08-13T03:36:50.118Z,0
2017-08-13T03:37:50.093Z,0
2017-08-13T03:38:50.082Z,0
2017-08-13T03:39:50.066Z,0
2017-08-13T03:40:50.059Z,0
2017-08-13T03:41:50.046Z,0
2017-08-13T03:42:50.040Z,0
2017-08-13T03:43:50.024Z,0
2017-08-13T03:44:50.002Z,4
2017-08-13T03:45:49.688Z,4
2017-08-13T03:46:49.986Z,4
2017-08-13T03:47:49.984Z,4
2017-08-13T03:48:49.946Z,4
2017-08-13T03:49:49.945Z,8
2017-08-13T03:50:49.933Z,8
2017-08-13T03:51:49.897Z,8
2017-08-13T03:52:49.589Z,8
2017-08-13T03:53:49.878Z,8
2017-08-13T03:54:49.874Z,12
2017-08-13T03:55:49.864Z,16
2017-08-13T03:56:49.542Z,16
2017-08-13T03:57:49.834Z,20
2017-08-13T03:58:49.821Z,24
2017-08-13T03:59:49.814Z,28
2017-08-13T04:00:49.797Z,32
2017-08-13T04:01:49.779Z,40
2017-08-13T04:02:49.764Z,40
2017-08-13T04:03:49.759Z,48
2017-08-13T04:04:49.737Z,56
2017-08-13T04:05:49.735Z,64
2017-08-13T04:06:49.712Z,72
2017-08-13T04:07:49.699Z,76
2017-08-13T04:08:49.671Z,88
2017-08-13T04:09:49.373Z,96
2017-08-13T04:10:49.653Z,104
2017-08-13T04:11:49.645Z,116
2017-08-13T04:12:49.621Z,136
2017-08-13T04:13:49.602Z,156
2017-08-13T04:14:49.589Z,172
2017-08-13T04:15:49.600Z,180
2017-08-13T04:16:49.564Z,192
2017-08-13T04:17:49.565Z,208
2017-08-13T04:18:49.540Z,224
2017-08-13T04:19:49.533Z,244
2017-08-13T04:20:49.526Z,252
2017-08-13T04:21:49.514Z,268
2017-08-13T04:22:49.484Z,280
2017-08-13T04:23:49.470Z,268
2017-08-13T04:24:49.466Z,268
2017-08-13T04:25:49.454Z,280
2017-08-13T04:26:49.449Z,296
2017-08-13T04:27:49.417Z,328
2017-08-13T04:28:49.396Z,368
2017-08-13T04:29:49.391Z,400
2017-08-13T04:30:49.380Z,444
2017-08-13T04:31:49.062Z,512
2017-08-13T04:32:49.365Z,584
2017-08-13T04:33:49.029Z,612
2017-08-13T04:34:49.322Z,672
2017-08-13T04:35:48.999Z,676
2017-08-13T04:36:49.301Z,692
2017-08-13T04:37:49.275Z,792
2017-08-13T04:38:48.961Z,792
2017-08-13T04:39:48.953Z,812
2017-08-13T04:40:49.244Z,824
2017-08-13T04:41:48.940Z,876
2017-08-13T04:42:48.911Z,904
2017-08-13T04:43:48.895Z,948
2017-08-13T04:44:48.896Z,952
2017-08-13T04:45:49.166Z,972
2017-08-13T04:46:48.850Z,1004
2017-08-13T04:47:48.842Z,1036
2017-08-13T04:48:48.821Z,1100
2017-08-13T04:49:48.810Z,1136
2017-08-13T04:50:49.100Z,1192
2017-08-13T04:51:48.790Z,1240
2017-08-13T04:52:49.075Z,1332
2017-08-13T04:53:49.067Z,1476
2017-08-13T04:54:49.061Z,1500
2017-08-13T04:55:49.038Z,1488
2017-08-13T04:56:49.026Z,1464
2017-08-13T04:57:49.008Z,1552
2017-08-13T04:58:48.979Z,1584
2017-08-13T04:59:48.986Z,1620
2017-08-13T05:00:48.982Z,1728
2017-08-13T05:01:48.940Z,1896
2017-08-13T05:02:48.938Z,2004
2017-08-13T05:03:48.918Z,2028
2017-08-13T05:04:48.903Z,2052
2017-08-13T05:05:48.889Z,2092
2017-08-13T05:06:48.886Z,2136
2017-08-13T05:07:48.565Z,2244
2017-08-13T05:08:48.855Z,2372
2017-08-13T05:09:48.834Z,2536
2017-08-13T05:10:48.527Z,2512
2017-08-13T05:11:48.813Z,2588
2017-08-13T05:12:48.795Z,2908
2017-08-13T05:13:48.786Z,3220
2017-08-13T05:14:48.460Z,3368
2017-08-13T05:15:48.743Z,3416
2017-08-13T05:16:48.748Z,3452
2017-08-13T05:17:48.725Z,3440
2017-08-13T05:18:48.413Z,3240
2017-08-13T05:19:48.392Z,3184
2017-08-13T05:20:48.672Z,3260
2017-08-13T05:21:48.058Z,3500
2017-08-13T05:22:48.655Z,3812
2017-08-13T05:23:48.335Z,4136
2017-08-13T05:24:48.639Z,4256
2017-08-13T05:25:48.610Z,4212
2017-08-13T05:26:48.611Z,4152
2017-08-13T05:27:48.583Z,4216
2017-08-13T05:28:48.582Z,4012
2017-08-13T05:29:48.547Z,3940
2017-08-13T05:30:48.548Z,3868
2017-08-13T05:31:48.531Z,3932
2017-08-13T05:32:48.215Z,3972
2017-08-13T05:33:48.510Z,4124
2017-08-13T05:34:48.485Z,4400
2017-08-13T05:35:48.492Z,4628
2017-08-13T05:36:48.461Z,4716
2017-08-13T05:37:48.463Z,4548
2017-08-13T05:38:48.447Z,4612
2017-08-13T05:39:48.413Z,4580
2017-08-13T05:40:48.414Z,4684
2017-08-13T05:41:48.391Z,4772
2017-08-13T05:42:48.368Z,5056
2017-08-13T05:43:48.061Z,5264
2017-08-13T05:44:48.054Z,5716
2017-08-13T05:45:48.339Z,6108
2017-08-13T05:46:48.324Z,6120
2017-08-13T05:47:48.310Z,6364
2017-08-13T05:48:48.290Z,6644
2017-08-13T05:49:48.301Z,6644
2017-08-13T05:50:48.273Z,6484
2017-08-13T05:51:48.268Z,6144
2017-08-13T05:52:48.241Z,5972
2017-08-13T05:53:48.237Z,5784
2017-08-13T05:54:48.207Z,6024
2017-08-13T05:55:48.220Z,6368
2017-08-13T05:56:48.184Z,6532
2017-08-13T05:57:47.857Z,6640
2017-08-13T05:58:48.157Z,6684
2017-08-13T05:59:48.146Z,6912
2017-08-13T06:00:48.148Z,7132
2017-08-13T06:01:48.112Z,7144
2017-08-13T06:02:48.113Z,7280
2017-08-13T06:03:48.089Z,7172
2017-08-13T06:04:48.074Z,7468
2017-08-13T06:05:47.765Z,7764
2017-08-13T06:06:48.051Z,8060
2017-08-13T06:07:48.040Z,8568
2017-08-13T06:08:48.018Z,9848
2017-08-13T06:09:48.018Z,10048
2017-08-13T06:10:47.990Z,10048
2017-08-13T06:11:47.667Z,10156
2017-08-13T06:12:47.966Z,9892
2017-08-13T06:13:47.954Z,9944
2017-08-13T06:14:47.930Z,9148
2017-08-13T06:15:47.925Z,8404
2017-08-13T06:16:47.907Z,8088
2017-08-13T06:17:47.891Z,8408
2017-08-13T06:18:47.878Z,8704
2017-08-13T06:19:47.871Z,9332
2017-08-13T06:20:47.862Z,9076
2017-08-13T06:21:47.860Z,8540
2017-08-13T06:22:47.830Z,8136
2017-08-13T06:23:47.818Z,7696
2017-08-13T06:24:47.810Z,7512
2017-08-13T06:25:47.482Z,6916
2017-08-13T06:26:47.770Z,6640
2017-08-13T06:27:47.755Z,6460
2017-08-13T06:28:47.728Z,6444
2017-08-13T06:29:47.729Z,6476
2017-08-13T06:30:47.714Z,6536
2017-08-13T06:31:47.401Z,6664
2017-08-13T06:32:47.696Z,7132
2017-08-13T06:33:47.663Z,7172
2017-08-13T06:34:47.675Z,7500
2017-08-13T06:35:47.659Z,7624
2017-08-13T06:36:47.636Z,7664
2017-08-13T06:37:47.629Z,8260
2017-08-13T06:38:47.612Z,8884
2017-08-13T06:39:47.610Z,10096
2017-08-13T06:40:47.279Z,11264
2017-08-13T06:41:47.566Z,12056
2017-08-13T06:42:47.549Z,12980
2017-08-13T06:43:47.544Z,12904
2017-08-13T06:44:47.533Z,12160
2017-08-13T06:45:47.211Z,11352
2017-08-13T06:46:47.199Z,11116
2017-08-13T06:47:47.487Z,11760
2017-08-13T06:48:47.483Z,11880
2017-08-13T06:49:47.462Z,13476
2017-08-13T06:50:47.449Z,15516
2017-08-13T06:51:47.435Z,14760
2017-08-13T06:52:47.419Z,15444
2017-08-13T06:53:47.404Z,13816
2017-08-13T06:54:47.391Z,13308
2017-08-13T06:55:47.380Z,13044
2017-08-13T06:56:47.367Z,14012
2017-08-13T06:57:47.347Z,14832
2017-08-13T06:58:47.336Z,16236
2017-08-13T06:59:47.317Z,16436
2017-08-13T07:00:47.023Z,18368
2017-08-13T07:01:47.298Z,19872
2017-08-13T07:02:47.285Z,22240
2017-08-13T07:03:47.269Z,25216
2017-08-13T07:04:47.257Z,22816
2017-08-13T07:05:47.245Z,25088
2017-08-13T07:06:47.251Z,26816
2017-08-13T07:07:47.208Z,25664
2017-08-13T07:08:47.200Z,27200
2017-08-13T07:09:47.195Z,24608
2017-08-13T07:10:46.871Z,24736
2017-08-13T07:11:47.158Z,25856
2017-08-13T07:12:47.153Z,25376
2017-08-13T07:13:47.134Z,26400
2017-08-13T07:14:47.123Z,25984
2017-08-13T07:15:47.096Z,23744
2017-08-13T07:16:47.100Z,23040
2017-08-13T07:17:47.085Z,23744
2017-08-13T07:18:46.762Z,25760
2017-08-13T07:19:47.261Z,26304
2017-08-13T07:20:47.026Z,26080
2017-08-13T07:21:46.724Z,27872
2017-08-13T07:22:47.015Z,24928
2017-08-13T07:23:46.999Z,29344
2017-08-13T07:24:46.970Z,30720
2017-08-13T07:25:46.968Z,32576
2017-08-13T07:26:46.668Z,32032
2017-08-13T07:27:46.942Z,33760
2017-08-13T07:28:46.629Z,33920
2017-08-13T07:29:46.643Z,41664
2017-08-13T07:30:46.904Z,48256
2017-08-13T07:31:46.594Z,43104
2017-08-13T07:32:46.875Z,55712
2017-08-13T07:33:46.853Z,46272
2017-08-13T07:34:46.871Z,35072
2017-08-13T07:35:46.836Z,33792
2017-08-13T07:36:46.816Z,33920
2017-08-13T07:37:46.816Z,29568
2017-08-13T07:38:46.786Z,27168
2017-08-13T07:39:46.788Z,28416
2017-08-13T07:40:46.778Z,30848
2017-08-13T07:41:46.768Z,31168
2017-08-13T07:42:46.758Z,36352
2017-08-13T07:43:46.731Z,38016
2017-08-13T07:44:46.725Z,57472
2017-08-13T07:45:46.715Z,67008
2017-08-13T07:46:46.702Z,84864
2017-08-13T07:47:46.687Z,59520
2017-08-13T07:48:46.681Z,65440
2017-08-13T07:49:46.661Z,54752
2017-08-13T07:50:46.645Z,73792
2017-08-13T07:51:46.632Z,63040
2017-08-13T07:52:46.607Z,61280
2017-08-13T07:53:46.596Z,53376
2017-08-13T07:54:46.587Z,62656
2017-08-13T07:55:46.581Z,48320
2017-08-13T07:56:46.566Z,41408
2017-08-13T07:57:46.553Z,51200
2017-08-13T07:58:46.542Z,68288
2017-08-13T07:59:46.524Z,60288
2017-08-13T08:00:46.513Z,51296
2017-08-13T08:01:46.211Z,61120
2017-08-13T08:02:46.483Z,84928
2017-08-13T08:03:46.178Z,64384
2017-08-13T08:04:46.453Z,49312
2017-08-13T08:05:46.456Z,74752
2017-08-13T08:06:46.131Z,62656
2017-08-13T08:07:46.440Z,56960
2017-08-13T08:08:46.398Z,66080
2017-08-13T08:09:46.409Z,73824
2017-08-13T08:10:46.376Z,63840
2017-08-13T08:11:46.359Z,75072
2017-08-13T08:12:46.341Z,78368
2017-08-13T08:13:46.341Z,66720
2017-08-13T08:14:46.336Z,60512
2017-08-13T08:15:46.327Z,68704
2017-08-13T08:16:46.320Z,65312
2017-08-13T08:17:46.287Z,76192
2017-08-13T08:18:46.274Z,81696
2017-08-13T08:19:46.260Z,74624
2017-08-13T08:20:46.259Z,97312
2017-08-13T08:21:46.244Z,74368
2017-08-13T08:22:46.232Z,64736
2017-08-13T08:23:46.205Z,78496
2017-08-13T08:24:46.207Z,68064
2017-08-13T08:25:46.188Z,108512
2017-08-13T08:26:45.872Z,105856
2017-08-13T08:27:46.176Z,75872
2017-08-13T08:28:46.155Z,96288
2017-08-13T08:29:46.146Z,76288
2017-08-13T08:30:46.127Z,62688
2017-08-13T08:31:45.812Z,126688
2017-08-13T08:32:45.803Z,121088
2017-08-13T08:33:46.090Z,110688
2017-08-13T08:34:46.086Z,111104
2017-08-13T08:35:45.459Z,121088
2017-08-13T08:36:45.755Z,107008
2017-08-13T08:37:46.061Z,100128
2017-08-13T08:38:45.730Z,111904
2017-08-13T08:39:46.024Z,128768
2017-08-13T08:40:45.997Z,124448
2017-08-13T08:41:45.993Z,125728
2017-08-13T08:42:45.700Z,112192
2017-08-13T08:43:45.979Z,105376
2017-08-13T08:44:45.657Z,111872
2017-08-13T08:45:45.626Z,106560
2017-08-13T08:46:45.941Z,90464
2017-08-13T08:47:45.602Z,87296
2017-08-13T08:48:45.913Z,99744
2017-08-13T08:49:45.908Z,94752
2017-08-13T08:50:45.889Z,90176
2017-08-13T08:51:45.880Z,91328
2017-08-13T08:52:45.864Z,91168
2017-08-13T08:53:45.537Z,93824
2017-08-13T08:54:45.537Z,89408
2017-08-13T08:55:45.828Z,86272
2017-08-13T08:56:45.806Z,88672
2017-08-13T08:57:45.496Z,90176
2017-08-13T08:58:45.772Z,89184
2017-08-13T08:59:45.800Z,89152
2017-08-13T09:00:45.151Z,104320
2017-08-13T09:01:45.755Z,117088
2017-08-13T09:02:45.434Z,110240
2017-08-13T09:03:45.426Z,115712
2017-08-13T09:04:45.714Z,127648
2017-08-13T09:05:45.689Z,135808
2017-08-13T09:06:45.698Z,130592
2017-08-13T09:07:45.688Z,122976
2017-08-13T09:08:45.359Z,118880
2017-08-13T09:09:45.366Z,116256
2017-08-13T09:10:45.643Z,110144
2017-08-13T09:11:45.330Z,105056
2017-08-13T09:12:45.625Z,99456
2017-08-13T09:13:45.299Z,98272
2017-08-13T09:14:45.596Z,102816
2017-08-13T09:15:45.592Z,104832
2017-08-13T09:16:45.562Z,105856
2017-08-13T09:17:44.950Z,106048
2017-08-13T09:18:45.574Z,102464
2017-08-13T09:19:45.240Z,99136
2017-08-13T09:20:45.525Z,99200
2017-08-13T09:21:45.524Z,99552
2017-08-13T09:22:45.509Z,97664
2017-08-13T09:23:45.502Z,96800
2017-08-13T09:24:45.483Z,96064
2017-08-13T09:25:45.481Z,93952
2017-08-13T09:26:45.453Z,92192
2017-08-13T09:27:45.145Z,91584
2017-08-13T09:28:45.433Z,92576
2017-08-13T09:29:45.426Z,91776
2017-08-13T09:30:45.107Z,90016
2017-08-13T09:31:45.405Z,90624
2017-08-13T09:32:45.076Z,91200
2017-08-13T09:33:45.393Z,88224
2017-08-13T09:34:45.365Z,85984
2017-08-13T09:35:45.343Z,84896
2017-08-13T09:36:45.333Z,81920
2017-08-13T09:37:45.346Z,77952
2017-08-13T09:38:45.337Z,79424
2017-08-13T09:39:45.016Z,82624
2017-08-13T09:40:45.294Z,85248
2017-08-13T09:41:45.291Z,87136
2017-08-13T09:42:44.677Z,86432
2017-08-13T09:43:45.251Z,85024
2017-08-13T09:44:45.257Z,84832
2017-08-13T09:45:44.939Z,85664
2017-08-13T09:46:45.232Z,87808
2017-08-13T09:47:45.235Z,90464
2017-08-13T09:48:44.613Z,90560
2017-08-13T09:49:45.203Z,91456
2017-08-13T09:50:45.188Z,90752
2017-08-13T09:51:44.886Z,83072
2017-08-13T09:52:45.179Z,77696
2017-08-13T09:53:45.166Z,81088
2017-08-13T09:54:45.145Z,84864
2017-08-13T09:55:45.155Z,83744
2017-08-13T09:56:45.135Z,84096
2017-08-13T09:57:45.117Z,86016
2017-08-13T09:58:45.130Z,87072
2017-08-13T09:59:45.113Z,88896
2017-08-13T10:00:44.501Z,90528
2017-08-13T10:01:45.084Z,90432
2017-08-13T10:02:44.780Z,89728
2017-08-13T10:03:45.091Z,89952
2017-08-13T10:04:45.057Z,90272
2017-08-13T10:05:44.748Z,90592
2017-08-13T10:06:45.044Z,91392
2017-08-13T10:07:45.038Z,90528
2017-08-13T10:08:44.726Z,89536
2017-08-13T10:09:44.705Z,90336
2017-08-13T10:10:44.702Z,91104
2017-08-13T10:11:44.687Z,91296
2017-08-13T10:12:44.993Z,92256
2017-08-13T10:13:44.969Z,95264
2017-08-13T10:14:44.955Z,97504
2017-08-13T10:15:44.649Z,97280
2017-08-13T10:16:44.649Z,96928
2017-08-13T10:17:44.638Z,99936
2017-08-13T10:18:44.740Z,101344
2017-08-13T10:19:44.310Z,100704
2017-08-13T10:20:44.303Z,101696
2017-08-13T10:21:44.633Z,103200
2017-08-13T10:22:44.590Z,105024
2017-08-13T10:23:44.879Z,103712
2017-08-13T10:24:44.308Z,101120
2017-08-13T10:25:44.573Z,98560
2017-08-13T10:26:44.251Z,99264
2017-08-13T10:27:44.838Z,100672
2017-08-13T10:28:44.531Z,102464
2017-08-13T10:29:44.836Z,102944
2017-08-13T10:30:44.534Z,102208
2017-08-13T10:31:44.220Z,103104
2017-08-13T10:32:44.810Z,106176
2017-08-13T10:33:44.509Z,107168
2017-08-13T10:34:44.487Z,107744
2017-08-13T10:35:44.790Z,108224
2017-08-13T10:36:44.474Z,109600
2017-08-13T10:37:44.155Z,109408
2017-08-13T10:38:44.762Z,106752
2017-08-13T10:39:44.808Z,106240
2017-08-13T10:40:44.131Z,110816
2017-08-13T10:41:44.130Z,114464
2017-08-13T10:42:44.708Z,110944
2017-08-13T10:43:44.102Z,107264
2017-08-13T10:44:44.432Z,106432
2017-08-13T10:45:44.389Z,106176
2017-08-13T10:46:44.696Z,105472
2017-08-13T10:47:44.677Z,104992
2017-08-13T10:48:44.660Z,106432
2017-08-13T10:49:44.666Z,107488
2017-08-13T10:50:44.353Z,106400
2017-08-13T10:51:44.647Z,105920
2017-08-13T10:52:44.644Z,107232
2017-08-13T10:53:44.628Z,106848
2017-08-13T10:54:44.631Z,107200
2017-08-13T10:55:44.618Z,107264
2017-08-13T10:56:44.301Z,105600
2017-08-13T10:57:44.301Z,102272
2017-08-13T10:58:44.578Z,102688
2017-08-13T10:59:44.566Z,105248
2017-08-13T11:00:44.571Z,106240
2017-08-13T11:01:44.564Z,106912
2017-08-13T11:02:44.558Z,107360
2017-08-13T11:03:44.546Z,109408
2017-08-13T11:04:44.235Z,111552
2017-08-13T11:05:44.534Z,113536
2017-08-13T11:06:44.210Z,113824
2017-08-13T11:07:44.521Z,113472
2017-08-13T11:08:44.493Z,111744
2017-08-13T11:09:44.497Z,111264
2017-08-13T11:10:44.491Z,111104
2017-08-13T11:11:44.485Z,110176
2017-08-13T11:12:44.469Z,110624
2017-08-13T11:13:44.465Z,108736
2017-08-13T11:14:44.446Z,109248
2017-08-13T11:15:44.141Z,109088
2017-08-13T11:16:44.443Z,106848
2017-08-13T11:17:44.426Z,103040
2017-08-13T11:18:44.424Z,102368
2017-08-13T11:19:44.416Z,102336
2017-08-13T11:20:44.402Z,104448
2017-08-13T11:21:44.398Z,108832
2017-08-13T11:22:44.103Z,113376
2017-08-13T11:23:44.389Z,121952
2017-08-13T11:24:44.361Z,86496
2017-08-13T11:25:44.362Z,18816
2017-08-13T11:26:44.380Z,23392
2017-08-13T11:27:44.348Z,29440
2017-08-13T11:28:44.332Z,56608
2017-08-13T11:29:44.341Z,142464
2017-08-13T11:30:44.009Z,36000
2017-08-13T11:31:44.316Z,132128
2017-08-13T11:32:43.707Z,122816
2017-08-13T11:33:44.291Z,122752
2017-08-13T11:34:44.301Z,121024
2017-08-13T11:35:44.288Z,119872
2017-08-13T11:36:44.286Z,118848
2017-08-13T11:37:44.262Z,119776
2017-08-13T11:38:44.256Z,120928
2017-08-13T11:39:44.253Z,123264
2017-08-13T11:40:44.255Z,63200
2017-08-13T11:41:44.244Z,28608
2017-08-13T11:42:44.216Z,31520
2017-08-13T11:43:44.210Z,22656
2017-08-13T11:44:44.199Z,21632
2017-08-13T11:45:44.203Z,22720
2017-08-13T11:46:44.188Z,25856
2017-08-13T11:47:44.205Z,30016
2017-08-13T11:48:44.172Z,32064
2017-08-13T11:49:44.186Z,37536
2017-08-13T11:50:44.158Z,46784
2017-08-13T11:51:43.864Z,41120
2017-08-13T11:52:44.145Z,38560
2017-08-13T11:53:44.140Z,38816
2017-08-13T11:54:44.128Z,135104
2017-08-13T11:55:44.138Z,139264
2017-08-13T11:56:43.815Z,75072
2017-08-13T11:57:44.109Z,102112
2017-08-13T11:58:44.096Z,65344
2017-08-13T11:59:43.484Z,40256
2017-08-13T12:00:43.477Z,33376
2017-08-13T12:01:44.081Z,29024
2017-08-13T12:02:43.764Z,25984
2017-08-13T12:03:44.064Z,26304
2017-08-13T12:04:44.054Z,50432
2017-08-13T12:05:44.044Z,37088
2017-08-13T12:06:44.039Z,106368
2017-08-13T12:07:43.738Z,97952
2017-08-13T12:08:44.032Z,45664
2017-08-13T12:09:44.018Z,96256
2017-08-13T12:10:44.007Z,136928
2017-08-13T12:11:44.007Z,40992
2017-08-13T12:12:43.994Z,42656
2017-08-13T12:13:43.989Z,46208
2017-08-13T12:14:43.980Z,108704
2017-08-13T12:15:43.668Z,142464
2017-08-13T12:16:43.972Z,83040
2017-08-13T12:17:43.947Z,108928
2017-08-13T12:18:43.928Z,44736
2017-08-13T12:19:43.921Z,48192
2017-08-13T12:20:43.924Z,37888
2017-08-13T12:21:43.923Z,39968
2017-08-13T12:22:43.907Z,50592
2017-08-13T12:23:43.897Z,51680
2017-08-13T12:24:43.891Z,44992
2017-08-13T12:25:43.882Z,44448
2017-08-13T12:26:43.581Z,46720
2017-08-13T12:27:43.877Z,56128
2017-08-13T12:28:43.885Z,50272
2017-08-13T12:29:43.859Z,52288
2017-08-13T12:30:43.842Z,65216
2017-08-13T12:31:43.837Z,64512
2017-08-13T12:32:43.836Z,110208
2017-08-13T12:33:43.828Z,136640
2017-08-13T12:34:43.822Z,74976
2017-08-13T12:35:43.806Z,136256
2017-08-13T12:36:43.511Z,187072
2017-08-13T12:37:43.795Z,42784
2017-08-13T12:38:43.786Z,37888
2017-08-13T12:39:43.781Z,37600
2017-08-13T12:40:43.755Z,40864
2017-08-13T12:41:43.752Z,49536
2017-08-13T12:42:43.444Z,79328
2017-08-13T12:43:43.756Z,46752
2017-08-13T12:44:43.751Z,35424
2017-08-13T12:45:43.727Z,28576
2017-08-13T12:46:43.726Z,31104
2017-08-13T12:47:43.722Z,33504
2017-08-13T12:48:43.406Z,43392
2017-08-13T12:49:43.402Z,81696
2017-08-13T12:50:43.691Z,50656
2017-08-13T12:51:43.685Z,39072
2017-08-13T12:52:43.687Z,34944
2017-08-13T12:53:43.671Z,31648
2017-08-13T12:54:43.664Z,40512
2017-08-13T12:55:43.651Z,38720
2017-08-13T12:56:43.641Z,30816
2017-08-13T12:57:43.645Z,35392
2017-08-13T12:58:43.328Z,37696
2017-08-13T12:59:43.619Z,40704
2017-08-13T13:00:43.318Z,43520
2017-08-13T13:01:43.621Z,46528
2017-08-13T13:02:43.307Z,47168
2017-08-13T13:03:43.587Z,44864
2017-08-13T13:04:43.585Z,44032
2017-08-13T13:05:43.289Z,45792
2017-08-13T13:06:43.574Z,137696
2017-08-13T13:07:43.259Z,162336
2017-08-13T13:08:43.570Z,56736
2017-08-13T13:09:43.248Z,84896
2017-08-13T13:10:43.560Z,65312
2017-08-13T13:11:43.549Z,113376
2017-08-13T13:12:43.222Z,40096
2017-08-13T13:13:43.574Z,46016
2017-08-13T13:14:43.520Z,65280
2017-08-13T13:15:43.515Z,88352
2017-08-13T13:16:43.507Z,83296
2017-08-13T13:17:43.195Z,66624
2017-08-13T13:18:43.495Z,32480
2017-08-13T13:19:43.490Z,99424
2017-08-13T13:20:43.469Z,48768
2017-08-13T13:21:43.466Z,59008
2017-08-13T13:22:43.463Z,135776
2017-08-13T13:23:43.162Z,126112
2017-08-13T13:24:43.450Z,92896
2017-08-13T13:25:43.159Z,105216
2017-08-13T13:26:43.142Z,52800