createdAt,value
2018-06-12T00:01:04.005Z,18.47
2018-06-12T00:03:32.957Z,18.54
2018-06-12T00:06:05.046Z,18.63
2018-06-12T00:08:34.302Z,18.55
2018-06-12T00:11:03.407Z,18.53
2018-06-12T00:13:32.323Z,18.44
2018-06-12T00:16:05.176Z,18.51
2018-06-12T00:18:34.283Z,18.52
2018-06-12T00:21:03.591Z,18.49
2018-06-12T00:23:32.669Z,18.47
2018-06-12T00:26:06.048Z,18.44
2018-06-12T00:28:35.422Z,18.45
2018-06-12T00:31:04.954Z,18.39
2018-06-12T00:33:34.073Z,18.54
2018-06-12T00:36:06.628Z,18.48
2018-06-12T00:38:35.576Z,18.54
2018-06-12T00:41:04.834Z,18.46
2018-06-12T00:43:33.946Z,18.47
2018-06-12T00:46:06.314Z,18.45
2018-06-12T00:48:35.393Z,18.41
2018-06-12T00:51:04.498Z,18.50
2018-06-12T00:53:33.449Z,18.50
2018-06-12T00:56:07.636Z,18.40
2018-06-12T00:58:36.965Z,18.42
2018-06-12T01:01:06.192Z,18.35
2018-06-12T01:03:35.495Z,18.33
2018-06-12T01:06:06.449Z,18.24
2018-06-12T01:08:35.738Z,18.22
2018-06-12T01:11:04.669Z,18.03
2018-06-12T01:13:33.923Z,17.87
2018-06-12T01:16:06.314Z,18.06
2018-06-12T01:18:35.411Z,18.09
2018-06-12T01:21:05.069Z,18.09
2018-06-12T01:23:34.204Z,18.13
2018-06-12T01:26:06.855Z,18.08
2018-06-12T01:28:36.041Z,18.02
2018-06-12T01:31:05.262Z,18.00
2018-06-12T01:33:34.370Z,18.01
2018-06-12T01:36:07.373Z,17.91
2018-06-12T01:38:36.424Z,17.88
2018-06-12T01:41:06.006Z,17.92
2018-06-12T01:43:35.430Z,18.04
2018-06-12T01:46:06.694Z,18.00
2018-06-12T01:48:35.790Z,18.05
2018-06-12T01:51:04.899Z,17.88
2018-06-12T01:53:33.976Z,17.89
2018-06-12T01:56:06.918Z,17.90
2018-06-12T01:58:35.986Z,17.75
2018-06-12T02:01:05.059Z,17.72
2018-06-12T02:03:33.982Z,17.72
2018-06-12T02:06:06.334Z,17.77
2018-06-12T02:08:35.283Z,17.81
2018-06-12T02:11:05.030Z,17.86
2018-06-12T02:13:34.227Z,17.67
2018-06-12T02:16:07.115Z,17.75
2018-06-12T02:18:36.193Z,17.82
2018-06-12T02:21:05.508Z,17.81
2018-06-12T02:23:35.881Z,17.81
2018-06-12T02:26:06.470Z,17.77
2018-06-12T02:28:35.382Z,17.79
2018-06-12T02:31:04.959Z,17.66
2018-06-12T02:33:34.151Z,17.63
2018-06-12T02:36:06.632Z,17.69
2018-06-12T02:38:36.020Z,17.67
2018-06-12T02:41:05.230Z,17.60
2018-06-12T02:43:35.165Z,17.52
2018-06-12T02:46:09.639Z,17.54
2018-06-12T02:48:38.624Z,17.57
2018-06-12T02:51:07.924Z,17.60
2018-06-12T02:53:37.138Z,17.57
2018-06-12T02:56:06.764Z,17.58
2018-06-12T02:58:35.857Z,17.51
2018-06-12T03:01:05.797Z,17.51
2018-06-12T03:03:34.859Z,17.54
2018-06-12T03:06:07.953Z,17.62
2018-06-12T03:08:37.037Z,17.46
2018-06-12T03:11:06.645Z,17.49
2018-06-12T03:13:35.583Z,17.59
2018-06-12T03:16:06.015Z,17.42
2018-06-12T03:18:35.895Z,17.51
2018-06-12T03:21:05.858Z,17.50
2018-06-12T03:23:35.710Z,17.51
2018-06-12T03:26:06.366Z,17.52
2018-06-12T03:28:35.846Z,17.56
2018-06-12T03:31:05.272Z,17.42
2018-06-12T03:33:34.455Z,17.46
2018-06-12T03:36:06.935Z,17.41
2018-06-12T03:38:36.013Z,17.36
2018-06-12T03:41:05.180Z,17.27
2018-06-12T03:43:34.218Z,17.30
2018-06-12T03:46:06.250Z,17.27
2018-06-12T03:48:35.270Z,17.24
2018-06-12T03:51:04.412Z,17.25
2018-06-12T03:53:33.716Z,17.32
2018-06-12T03:56:05.327Z,17.31
2018-06-12T03:58:34.415Z,17.24
2018-06-12T04:01:03.956Z,17.26
2018-06-12T04:03:33.667Z,17.27
2018-06-12T04:06:06.831Z,17.25
2018-06-12T04:08:35.775Z,17.28
2018-06-12T04:11:05.051Z,17.30
2018-06-12T04:13:34.317Z,17.27
2018-06-12T04:16:07.711Z,17.18
2018-06-12T04:18:36.787Z,17.31
2018-06-12T04:21:05.907Z,17.27
2018-06-12T04:23:35.011Z,17.22
2018-06-12T04:26:08.489Z,17.28
2018-06-12T04:28:37.998Z,17.45
2018-06-12T04:31:06.936Z,17.48
2018-06-12T04:33:36.037Z,17.42
2018-06-12T04:36:06.523Z,17.28
2018-06-12T04:38:35.487Z,17.33
2018-06-12T04:41:04.705Z,17.35
2018-06-12T04:43:33.814Z,17.23
2018-06-12T04:46:06.980Z,17.27
2018-06-12T04:48:36.095Z,17.26
2018-06-12T04:51:05.116Z,17.35
2018-06-12T04:53:34.319Z,17.34
2018-06-12T04:56:06.038Z,17.44
2018-06-12T04:58:35.191Z,17.38
2018-06-12T05:01:04.904Z,17.49
2018-06-12T05:03:34.149Z,17.45
2018-06-12T05:06:06.959Z,17.50
2018-06-12T05:08:35.917Z,17.62
2018-06-12T05:11:05.237Z,17.67
2018-06-12T05:13:34.738Z,17.73
2018-06-12T05:16:07.775Z,17.65
2018-06-12T05:18:36.914Z,17.67
2018-06-12T05:21:06.027Z,17.65
2018-06-12T05:23:34.979Z,17.48
2018-06-12T05:26:07.019Z,17.55
2018-06-12T05:28:36.259Z,17.71
2018-06-12T05:31:05.589Z,17.71
2018-06-12T05:33:34.871Z,17.72
2018-06-12T05:36:07.191Z,17.82
2018-06-12T05:38:36.343Z,17.68
2018-06-12T05:41:05.635Z,17.69
2018-06-12T05:43:34.795Z,17.74
2018-06-12T05:46:11.364Z,17.74
2018-06-12T05:48:40.699Z,17.67
2018-06-12T05:51:09.795Z,17.76
2018-06-12T05:53:39.095Z,17.60
2018-06-12T05:56:09.466Z,17.71
2018-06-12T05:58:38.627Z,17.54
2018-06-12T06:01:07.687Z,17.73
2018-06-12T06:03:37.422Z,17.81
2018-06-12T06:06:06.727Z,17.82
2018-06-12T06:08:37.022Z,17.96
2018-06-12T06:11:06.042Z,17.95
2018-06-12T06:13:35.718Z,17.86
2018-06-12T06:16:06.618Z,17.93
2018-06-12T06:18:35.736Z,17.98
2018-06-12T06:21:05.608Z,18.05
2018-06-12T06:23:34.698Z,18.01
2018-06-12T06:26:08.200Z,17.89
2018-06-12T06:28:37.150Z,17.93
2018-06-12T06:31:06.451Z,17.98
2018-06-12T06:33:35.677Z,17.94
2018-06-12T06:36:05.712Z,17.93
2018-06-12T06:38:35.097Z,17.87
2018-06-12T06:41:04.378Z,18.00
2018-06-12T06:43:33.583Z,17.88
2018-06-12T06:46:10.672Z,17.94
2018-06-12T06:48:39.877Z,17.85
2018-06-12T06:51:08.973Z,17.93
2018-06-12T06:53:38.155Z,17.98
2018-06-12T06:56:07.396Z,18.15
2018-06-12T06:58:36.472Z,18.21
2018-06-12T07:01:05.566Z,18.06
2018-06-12T07:03:34.674Z,18.26
2018-06-12T07:06:07.244Z,18.36
2018-06-12T07:08:36.973Z,18.20
2018-06-12T07:11:06.027Z,18.37
2018-06-12T07:13:34.955Z,18.58
2018-06-12T07:16:07.826Z,18.53
2018-06-12T07:18:36.901Z,18.71
2018-06-12T07:21:07.459Z,18.76
2018-06-12T07:23:36.935Z,18.77
2018-06-12T07:26:06.027Z,19.13
2018-06-12T07:28:35.564Z,19.30
2018-06-12T07:31:04.865Z,19.38
2018-06-12T07:33:34.333Z,19.40
2018-06-12T07:36:07.154Z,19.50
2018-06-12T07:38:36.247Z,19.19
2018-06-12T07:41:05.351Z,19.09
2018-06-12T07:43:34.498Z,19.40
2018-06-12T07:46:05.781Z,19.42
2018-06-12T07:48:35.008Z,19.39
2018-06-12T07:51:04.277Z,19.63
2018-06-12T07:53:33.376Z,19.51
2018-06-12T07:56:09.856Z,19.22
2018-06-12T07:58:38.905Z,19.34
2018-06-12T08:01:08.091Z,19.34
2018-06-12T08:03:37.288Z,19.18
2018-06-12T08:06:06.736Z,19.45
2018-06-12T08:08:36.047Z,19.40
2018-06-12T08:11:05.514Z,19.28
2018-06-12T08:13:35.008Z,19.15
2018-06-12T08:16:06.064Z,19.31
2018-06-12T08:18:35.044Z,19.43
2018-06-12T08:21:04.205Z,19.47
2018-06-12T08:23:33.436Z,19.58
2018-06-12T08:26:06.353Z,19.63
2018-06-12T08:28:35.414Z,19.48
2018-06-12T08:31:04.570Z,19.58
2018-06-12T08:33:33.601Z,19.49
2018-06-12T08:36:05.700Z,19.59
2018-06-12T08:38:34.772Z,19.64
2018-06-12T08:41:03.879Z,19.63
2018-06-12T08:43:33.191Z,19.55
2018-06-12T08:46:06.618Z,19.56
2018-06-12T08:48:35.706Z,19.77
2018-06-12T08:51:05.066Z,19.93
2018-06-12T08:53:34.250Z,20.01
2018-06-12T08:56:06.795Z,20.09
2018-06-12T08:58:35.836Z,20.10
2018-06-12T09:01:04.939Z,20.11
2018-06-12T09:03:34.021Z,20.21
2018-06-12T09:06:06.323Z,20.22
2018-06-12T09:08:35.371Z,20.29
2018-06-12T09:11:04.317Z,20.01
2018-06-12T09:13:33.351Z,20.30
2018-06-12T09:16:05.656Z,20.24
2018-06-12T09:18:34.727Z,20.44
2018-06-12T09:21:03.873Z,20.31
2018-06-12T09:23:33.145Z,20.15
2018-06-12T09:26:05.647Z,20.15
2018-06-12T09:28:34.905Z,20.11
2018-06-12T09:31:04.083Z,19.98
2018-06-12T09:33:33.131Z,19.84
2018-06-12T09:36:11.513Z,20.02
2018-06-12T09:38:40.882Z,19.92
2018-06-12T09:41:10.122Z,20.11
2018-06-12T09:43:39.223Z,19.86
2018-06-12T09:46:08.311Z,19.61
2018-06-12T09:48:37.666Z,19.75
2018-06-12T09:51:06.916Z,19.73
2018-06-12T09:53:35.997Z,19.79
2018-06-12T09:56:06.675Z,19.60
2018-06-12T09:58:35.577Z,19.76
2018-06-12T10:01:10.130Z,19.80
2018-06-12T10:03:39.974Z,19.97
2018-06-12T10:06:09.101Z,19.73
2018-06-12T10:08:38.316Z,19.69
2018-06-12T10:11:07.255Z,19.74
2018-06-12T10:13:36.534Z,19.67
2018-06-12T10:16:05.868Z,19.68
2018-06-12T10:18:34.955Z,19.71
2018-06-12T10:21:04.693Z,19.58
2018-06-12T10:23:33.955Z,19.68
2018-06-12T10:26:06.951Z,19.47
2018-06-12T10:31:04.711Z,19.38
2018-06-12T10:33:34.212Z,19.25
2018-06-12T10:36:06.718Z,19.21
2018-06-12T10:38:35.646Z,19.21
2018-06-12T10:41:04.895Z,19.29
2018-06-12T10:43:33.987Z,18.92
2018-06-12T10:46:06.379Z,19.27
2018-06-12T10:48:35.396Z,19.27
2018-06-12T10:51:04.477Z,19.52
2018-06-12T10:53:33.779Z,19.45
2018-06-12T10:56:06.568Z,19.59
2018-06-12T10:58:36.055Z,19.64
2018-06-12T11:01:05.177Z,19.57
2018-06-12T11:03:35.766Z,19.51
2018-06-12T11:06:06.014Z,19.50
2018-06-12T11:08:35.295Z,19.08
2018-06-12T11:11:04.279Z,19.46
2018-06-12T11:13:33.710Z,19.36
2018-06-12T11:16:06.792Z,19.33
2018-06-12T11:18:35.867Z,19.27
2018-06-12T11:21:04.995Z,19.22
2018-06-12T11:23:34.043Z,19.21
2018-06-12T11:26:06.269Z,19.33
2018-06-12T11:28:35.525Z,19.21
2018-06-12T11:31:04.666Z,19.49
2018-06-12T11:33:34.460Z,19.89
2018-06-12T11:36:06.821Z,20.09
2018-06-12T11:38:35.959Z,19.98
2018-06-12T11:41:05.259Z,20.27
2018-06-12T11:43:34.960Z,20.45
2018-06-12T11:46:07.323Z,20.32
2018-06-12T11:48:36.412Z,20.27
2018-06-12T11:51:05.434Z,20.09
2018-06-12T11:53:34.624Z,20.17
2018-06-12T11:56:07.796Z,20.04
2018-06-12T11:58:36.871Z,20.43
2018-06-12T12:01:06.169Z,20.27
2018-06-12T12:03:35.299Z,20.01
2018-06-12T12:06:06.194Z,19.73
2018-06-12T12:08:35.136Z,19.69
2018-06-12T12:11:04.391Z,19.89
2018-06-12T12:13:33.896Z,19.90
2018-06-12T12:16:06.861Z,19.60
2018-06-12T12:18:35.986Z,19.78
2018-06-12T12:21:05.223Z,19.84
2018-06-12T12:23:34.803Z,19.87
2018-06-12T12:26:07.129Z,19.84
2018-06-12T12:28:36.130Z,19.65
2018-06-12T12:31:05.065Z,19.52
2018-06-12T12:33:34.057Z,19.26
2018-06-12T12:36:08.551Z,19.45
2018-06-12T12:38:37.736Z,19.52
2018-06-12T12:41:06.849Z,19.41
2018-06-12T12:43:36.205Z,19.35
2018-06-12T12:46:05.265Z,19.38
2018-06-12T12:48:34.346Z,19.67
2018-06-12T12:51:03.667Z,19.78
2018-06-12T12:53:32.929Z,19.76
2018-06-12T12:56:05.713Z,19.97
2018-06-12T12:58:34.819Z,20.16
2018-06-12T13:01:04.125Z,20.31
2018-06-12T13:03:33.210Z,20.28
2018-06-12T13:06:05.375Z,20.07
2018-06-12T13:08:34.487Z,20.13
2018-06-12T13:11:03.564Z,20.09
2018-06-12T13:13:32.657Z,19.92
2018-06-12T13:16:05.213Z,19.97
2018-06-12T13:18:34.203Z,19.70
2018-06-12T13:21:03.477Z,19.82
2018-06-12T13:23:32.654Z,19.84
2018-06-12T13:26:04.792Z,19.96
2018-06-12T13:28:33.916Z,20.15
2018-06-12T13:31:03.052Z,20.01
2018-06-12T13:33:32.289Z,19.94
2018-06-12T13:36:04.725Z,19.98
2018-06-12T13:38:33.978Z,20.29
2018-06-12T13:41:03.276Z,20.16
2018-06-12T13:43:32.383Z,20.08
2018-06-12T13:46:05.141Z,19.72
2018-06-12T13:48:34.131Z,19.85
2018-06-12T13:51:03.328Z,19.67
2018-06-12T13:53:32.626Z,19.63
2018-06-12T13:56:04.708Z,19.92
2018-06-12T13:58:34.022Z,19.70
2018-06-12T14:01:03.287Z,19.75
2018-06-12T14:03:33.641Z,19.61
2018-06-12T14:06:06.271Z,19.68
2018-06-12T14:08:35.718Z,19.31
2018-06-12T14:11:04.995Z,19.43
2018-06-12T14:13:34.041Z,19.45
2018-06-12T14:16:06.760Z,19.53
2018-06-12T14:18:35.774Z,19.59
2018-06-12T14:21:04.895Z,19.56
2018-06-12T14:23:34.154Z,19.80
2018-06-12T14:26:06.632Z,19.93
2018-06-12T14:28:35.576Z,19.84
2018-06-12T14:31:04.625Z,19.71
2018-06-12T14:33:34.541Z,19.70
2018-06-12T14:36:06.775Z,19.62
2018-06-12T14:38:36.011Z,19.47
2018-06-12T14:41:05.140Z,19.70
2018-06-12T14:43:34.381Z,19.89
2018-06-12T14:46:07.468Z,19.56
2018-06-12T14:48:36.447Z,19.56
2018-06-12T14:51:05.410Z,19.44
2018-06-12T14:53:34.545Z,19.61
2018-06-12T14:56:07.700Z,19.51
2018-06-12T14:58:36.966Z,19.40
2018-06-12T15:01:06.440Z,19.01
2018-06-12T15:05:57.055Z,18.93
2018-06-12T15:08:26.104Z,19.03
2018-06-12T15:10:55.364Z,19.30
2018-06-12T15:13:24.474Z,19.35
2018-06-12T15:15:53.566Z,19.12
2018-06-12T15:18:23.380Z,19.24
2018-06-12T15:20:52.383Z,19.33
2018-06-12T15:23:21.667Z,19.24
2018-06-12T15:25:50.914Z,19.31
2018-06-12T15:28:20.182Z,19.19
2018-06-12T15:30:49.493Z,19.47
2018-06-12T15:33:19.028Z,19.54
2018-06-12T15:35:48.711Z,19.20
2018-06-12T15:38:17.986Z,19.28
2018-06-12T15:40:47.075Z,19.03
2018-06-12T15:43:16.349Z,19.40
2018-06-12T15:45:45.474Z,19.76
2018-06-12T15:48:14.656Z,19.66
2018-06-12T15:50:43.878Z,19.39
2018-06-12T15:53:19.601Z,19.49
2018-06-12T15:55:49.087Z,19.42
2018-06-12T15:58:18.033Z,19.55
2018-06-12T16:00:47.356Z,19.54
2018-06-12T16:03:16.438Z,19.51
2018-06-12T16:05:45.728Z,19.42
2018-06-12T16:08:14.918Z,19.42
2018-06-12T16:10:44.209Z,19.25
2018-06-12T16:13:13.319Z,19.24
2018-06-12T16:15:49.207Z,19.08
2018-06-12T16:18:18.228Z,19.06
2018-06-12T16:20:47.888Z,19.00
2018-06-12T16:23:17.366Z,18.72
2018-06-12T16:25:46.994Z,19.09
2018-06-12T16:28:16.051Z,18.84
2018-06-12T16:30:46.231Z,18.97
2018-06-12T16:33:15.386Z,18.84
2018-06-12T16:35:44.509Z,18.82
2018-06-12T16:38:18.645Z,18.80
2018-06-12T16:40:49.942Z,18.92
2018-06-12T16:43:20.703Z,19.04
2018-06-12T16:45:51.005Z,19.02
2018-06-12T16:48:20.168Z,19.06
2018-06-12T16:50:49.752Z,18.80
2018-06-12T16:53:19.644Z,19.14
2018-06-12T16:55:48.595Z,19.18
2018-06-12T16:58:17.995Z,18.82
2018-06-12T17:00:46.974Z,18.83
2018-06-12T17:03:16.170Z,18.92
2018-06-12T17:05:45.535Z,18.93
2018-06-12T17:08:15.505Z,18.84
2018-06-12T17:10:44.457Z,18.65
2018-06-12T17:13:13.608Z,18.65
2018-06-12T17:15:42.635Z,18.68
2018-06-12T17:18:11.807Z,18.35
2018-06-12T17:20:40.864Z,18.21
2018-06-12T17:23:10.045Z,18.02
2018-06-12T17:25:39.273Z,18.15
2018-06-12T17:28:08.740Z,18.27
2018-06-12T17:30:37.702Z,18.03
2018-06-12T17:33:06.683Z,18.03
2018-06-12T17:35:36.849Z,17.84
2018-06-12T17:38:06.236Z,18.04
2018-06-12T17:40:35.701Z,18.14
2018-06-12T17:43:05.011Z,18.00
2018-06-12T17:45:34.516Z,17.91
2018-06-12T17:48:03.545Z,17.97
2018-06-12T17:50:32.672Z,17.97
2018-06-12T17:53:01.837Z,17.89
2018-06-12T17:55:31.475Z,17.89
2018-06-12T17:58:01.215Z,17.60
2018-06-12T18:00:30.322Z,17.66
2018-06-12T18:02:59.402Z,17.70
2018-06-12T18:05:27.820Z,17.65
2018-06-12T18:07:57.783Z,17.82
2018-06-12T18:10:26.721Z,17.75
2018-06-12T18:12:55.837Z,17.79
2018-06-12T18:15:25.053Z,18.00
2018-06-12T18:17:54.467Z,18.06
2018-06-12T18:20:23.451Z,18.06
2018-06-12T18:22:52.735Z,17.97
2018-06-12T18:25:21.951Z,18.04
2018-06-12T18:27:51.298Z,18.01
2018-06-12T18:30:20.235Z,17.98
2018-06-12T18:32:49.782Z,17.82
2018-06-12T18:35:18.893Z,17.75
2018-06-12T18:37:48.049Z,17.87
2018-06-12T18:40:17.564Z,17.86
2018-06-12T18:42:46.658Z,17.92
2018-06-12T18:45:15.739Z,17.95
2018-06-12T18:47:44.851Z,18.11
2018-06-12T18:50:14.535Z,18.07
2018-06-12T18:52:43.736Z,17.91
2018-06-12T18:55:13.015Z,17.89
2018-06-12T18:57:42.409Z,17.92
2018-06-12T19:00:11.335Z,17.92
2018-06-12T19:02:40.458Z,17.91
2018-06-12T19:05:09.802Z,17.83
2018-06-12T19:07:38.966Z,17.72
2018-06-12T19:10:08.255Z,17.71
2018-06-12T19:12:38.028Z,17.60
2018-06-12T19:15:07.487Z,17.55
2018-06-12T19:17:37.916Z,17.65
2018-06-12T19:20:07.576Z,17.58
2018-06-12T19:22:37.331Z,17.56
2018-06-12T19:25:06.790Z,17.42
2018-06-12T19:27:35.954Z,17.53
2018-06-12T19:30:05.247Z,17.40
2018-06-12T19:32:34.529Z,17.46
2018-06-12T19:35:03.667Z,17.40
2018-06-12T19:37:33.370Z,17.35
2018-06-12T19:40:02.865Z,17.34
2018-06-12T19:42:32.424Z,17.37
2018-06-12T19:45:01.527Z,17.41
2018-06-12T19:47:30.720Z,17.41
2018-06-12T19:50:00.079Z,17.46
2018-06-12T19:52:30.152Z,17.62
2018-06-12T19:54:59.257Z,17.67
2018-06-12T19:57:28.935Z,17.60
2018-06-12T19:59:58.027Z,17.63
2018-06-12T20:02:26.935Z,17.66
2018-06-12T20:04:56.231Z,17.61
2018-06-12T20:07:25.369Z,17.63
2018-06-12T20:09:54.557Z,17.55
2018-06-12T20:12:23.487Z,17.55
2018-06-12T20:14:52.615Z,17.55
2018-06-12T20:17:21.902Z,17.47
2018-06-12T20:19:51.636Z,17.60
2018-06-12T20:22:20.924Z,17.54
2018-06-12T20:24:50.083Z,17.53
2018-06-12T20:27:19.457Z,17.43
2018-06-12T20:29:48.750Z,17.59
2018-06-12T20:32:18.045Z,17.49
2018-06-12T20:34:47.149Z,17.54
2018-06-12T20:37:16.300Z,17.67
2018-06-12T20:39:46.023Z,17.58
2018-06-12T20:42:15.105Z,17.60
2018-06-12T20:44:44.285Z,17.45
2018-06-12T20:47:13.794Z,17.42
2018-06-12T20:49:43.285Z,17.42
2018-06-12T20:52:12.502Z,17.41
2018-06-12T20:54:41.819Z,17.41
2018-06-12T20:57:11.028Z,17.32
2018-06-12T20:59:40.542Z,17.30
2018-06-12T21:02:09.819Z,17.25
2018-06-12T21:04:38.935Z,17.26
2018-06-12T21:07:08.142Z,17.19
2018-06-12T21:09:37.255Z,17.30
2018-06-12T21:12:06.491Z,17.26
2018-06-12T21:14:35.674Z,17.27
2018-06-12T21:17:04.788Z,17.20
2018-06-12T21:19:33.895Z,17.19
2018-06-12T21:22:03.207Z,17.15
2018-06-12T21:24:32.307Z,17.14
2018-06-12T21:27:01.275Z,17.11
2018-06-12T21:29:30.515Z,17.21
2018-06-12T21:31:59.677Z,17.12
2018-06-12T21:34:28.719Z,17.05
2018-06-12T21:36:58.287Z,16.98
2018-06-12T21:39:27.607Z,16.93
2018-06-12T21:41:57.095Z,17.24
2018-06-12T21:44:26.041Z,17.11
2018-06-12T21:46:55.203Z,17.11
2018-06-12T21:49:24.475Z,17.18
2018-06-12T21:51:53.723Z,17.10
2018-06-12T21:54:22.887Z,17.10
2018-06-12T21:56:51.873Z,16.93
2018-06-12T21:59:20.954Z,16.81
2018-06-12T22:01:50.071Z,16.79
2018-06-12T22:04:19.139Z,16.77
2018-06-12T22:06:48.121Z,16.90
2018-06-12T22:09:17.363Z,16.89
2018-06-12T22:11:46.861Z,16.96
2018-06-12T22:14:15.934Z,16.93
2018-06-12T22:16:44.887Z,16.91
2018-06-12T22:19:13.810Z,16.71
2018-06-12T22:21:42.778Z,16.82
2018-06-12T22:24:12.023Z,16.64
2018-06-12T22:26:41.347Z,16.53
2018-06-12T22:29:10.443Z,16.76
2018-06-12T22:31:39.417Z,16.86
2018-06-12T22:34:08.653Z,16.73
2018-06-12T22:36:37.651Z,16.84
2018-06-12T22:39:08.898Z,16.74
2018-06-12T22:41:38.046Z,16.72
2018-06-12T22:44:07.114Z,16.70
2018-06-12T22:46:36.973Z,16.75
2018-06-12T22:49:06.537Z,16.51
2018-06-12T22:51:36.163Z,16.49
2018-06-12T22:54:05.642Z,16.50
2018-06-12T22:56:34.794Z,16.44
2018-06-12T22:59:03.912Z,16.50
2018-06-12T23:01:33.162Z,16.58
2018-06-12T23:04:02.446Z,16.69
2018-06-12T23:06:31.686Z,16.58
2018-06-12T23:09:07.299Z,16.48
2018-06-12T23:11:36.379Z,16.47
2018-06-12T23:14:05.691Z,16.42
2018-06-12T23:16:35.419Z,16.40
2018-06-12T23:19:05.197Z,16.42
2018-06-12T23:21:56.840Z,16.40
2018-06-12T23:24:26.066Z,16.35
2018-06-12T23:26:55.079Z,16.22
2018-06-12T23:29:24.359Z,16.15
2018-06-12T23:31:53.423Z,16.29
2018-06-12T23:34:22.415Z,16.24
2018-06-12T23:36:51.517Z,16.39
2018-06-12T23:39:20.835Z,16.26
2018-06-12T23:41:50.115Z,16.36
2018-06-12T23:44:19.195Z,16.29
2018-06-12T23:46:49.427Z,16.31
2018-06-12T23:49:18.520Z,16.21
2018-06-12T23:51:48.026Z,16.24
2018-06-12T23:54:17.147Z,16.13
2018-06-12T23:56:46.338Z,16.20
2018-06-12T23:59:16.623Z,16.23
