createdAt,value
2022-08-19T06:14:00.854Z,9.12
2022-08-19T06:24:01.025Z,6.90
2022-08-19T06:34:00.824Z,7.34
2022-08-19T06:44:00.798Z,7.09
2022-08-19T06:54:01.098Z,9.91
2022-08-19T07:04:00.986Z,9.74
2022-08-19T07:14:00.901Z,7.42
2022-08-19T07:24:02.998Z,9.32
2022-08-19T07:34:01.007Z,10.09
2022-08-19T07:44:00.873Z,8.06
2022-08-19T07:54:00.962Z,7.56
2022-08-19T08:04:00.956Z,7.99
2022-08-19T08:14:04.657Z,6.91
2022-08-19T08:34:00.947Z,8.27
2022-08-19T08:44:01.004Z,7.24
2022-08-19T08:54:01.083Z,7.36
2022-08-19T09:04:02.608Z,8.95
2022-08-19T09:14:01.159Z,8.55
2022-08-19T09:24:03.531Z,7.82
2022-08-19T09:34:02.212Z,9.77
2022-08-19T09:44:01.167Z,9.20
2022-08-19T09:54:01.174Z,7.31
2022-08-19T10:04:01.281Z,7.92
2022-08-19T10:14:01.263Z,6.44
2022-08-19T10:24:01.240Z,0.71
2022-08-19T10:34:02.107Z,0.00
2022-08-19T10:44:04.525Z,0.00
2022-08-19T10:54:01.224Z,0.00
2022-08-19T11:04:01.375Z,0.00
2022-08-19T11:14:01.292Z,0.00
2022-08-19T11:24:01.276Z,0.00
2022-08-19T11:34:01.337Z,0.00
2022-08-19T11:44:01.417Z,0.00
2022-08-19T11:54:01.301Z,0.00
2022-08-19T12:04:01.393Z,0.00
2022-08-19T12:14:01.471Z,0.00
2022-08-19T12:24:01.338Z,0.00
2022-08-19T12:34:03.584Z,0.00
2022-08-19T12:44:01.578Z,0.00
2022-08-19T12:54:01.544Z,0.00
2022-08-19T13:04:01.462Z,0.00
2022-08-19T13:14:01.567Z,0.00
2022-08-19T13:24:01.397Z,0.00
2022-08-19T13:34:01.498Z,0.00
2022-08-19T13:44:01.651Z,0.00
2022-08-19T13:54:01.402Z,0.00
2022-08-19T14:04:01.582Z,0.00
2022-08-19T14:14:01.525Z,0.00
2022-08-19T14:24:01.710Z,0.00
2022-08-19T14:34:01.793Z,0.00
2022-08-19T14:44:01.683Z,0.00
2022-08-19T14:54:01.590Z,0.00
2022-08-19T15:04:01.574Z,0.00
2022-08-19T15:14:01.756Z,0.00
2022-08-19T15:24:01.551Z,0.00
2022-08-19T15:34:01.857Z,0.00
2022-08-19T15:44:01.606Z,0.00
2022-08-19T15:54:01.704Z,0.00
2022-08-19T16:04:01.855Z,0.00
2022-08-19T16:14:01.785Z,0.00
2022-08-19T16:24:01.696Z,0.00
2022-08-19T16:34:01.849Z,0.00
2022-08-19T16:44:01.826Z,0.00
2022-08-19T16:54:01.740Z,0.00
2022-08-19T17:04:01.782Z,0.00
2022-08-19T17:14:01.831Z,0.00
2022-08-19T17:24:02.039Z,0.00
2022-08-19T17:34:01.764Z,0.00
2022-08-19T17:44:01.944Z,0.00
2022-08-19T17:54:02.109Z,0.00
2022-08-19T18:04:01.937Z,0.00
2022-08-19T18:14:02.019Z,0.00
2022-08-19T18:24:02.157Z,0.00
2022-08-19T18:34:01.936Z,0.00
2022-08-19T18:44:01.880Z,0.78
2022-08-19T18:54:02.185Z,1.61
2022-08-19T19:04:02.129Z,0.71
2022-08-19T19:14:02.117Z,0.50
