createdAt,value
2023-01-25T00:00:31.000Z,102375.78
2023-01-25T00:02:57.711Z,102375.78
2023-01-25T00:05:24.653Z,102376.66
2023-01-25T00:07:51.141Z,102363.31
2023-01-25T00:10:20.275Z,102367.81
2023-01-25T00:12:47.617Z,102363.31
2023-01-25T00:15:14.461Z,102353.41
2023-01-25T00:17:45.836Z,102350.78
2023-01-25T00:20:12.330Z,102337.34
2023-01-25T00:22:38.734Z,102343.47
2023-01-25T00:25:05.958Z,102338.28
2023-01-25T00:27:32.896Z,102351.66
2023-01-25T00:30:01.703Z,102345.41
2023-01-25T00:32:37.755Z,102350.88
2023-01-25T00:35:04.703Z,102343.66
2023-01-25T00:37:39.911Z,102331.19
2023-01-25T00:40:06.821Z,102340.97
2023-01-25T00:42:33.291Z,102332.13
2023-01-25T00:44:59.676Z,102331.19
2023-01-25T00:47:26.071Z,102321.38
2023-01-25T00:49:52.662Z,102324.94
2023-01-25T00:52:19.116Z,102329.25
2023-01-25T00:54:48.621Z,102330.03
2023-01-25T00:57:15.050Z,102315.53
2023-01-25T00:59:44.554Z,102318.13
2023-01-25T01:02:12.156Z,102314.47
2023-01-25T01:04:38.780Z,102315.28
2023-01-25T01:07:07.759Z,102313.53
2023-01-25T01:09:34.184Z,102316.91
2023-01-25T01:12:00.733Z,102307.00
2023-01-25T01:14:29.487Z,102305.19
2023-01-25T01:16:57.232Z,102303.31
2023-01-25T01:19:24.910Z,102309.69
2023-01-25T01:21:51.422Z,102297.19
2023-01-25T01:24:18.137Z,102300.81
2023-01-25T01:26:44.669Z,102298.06
2023-01-25T01:29:11.200Z,102289.19
2023-01-25T01:31:37.773Z,102297.25
2023-01-25T01:34:04.439Z,102302.75
2023-01-25T01:36:31.361Z,102303.63
2023-01-25T01:39:01.157Z,102301.81
2023-01-25T01:41:27.941Z,102302.63
2023-01-25T01:43:54.721Z,102304.50
2023-01-25T01:46:41.555Z,102298.13
2023-01-25T01:49:31.948Z,102308.91
2023-01-25T01:52:11.078Z,102300.81
2023-01-25T01:54:43.579Z,102297.00
2023-01-25T01:57:12.911Z,102301.50
2023-01-25T01:59:48.134Z,102305.94
2023-01-25T02:02:15.001Z,102300.47
2023-01-25T02:04:44.106Z,102296.03
2023-01-25T02:07:27.567Z,102302.19
2023-01-25T02:09:53.999Z,102292.41
2023-01-25T02:12:23.508Z,102294.13
2023-01-25T02:14:52.192Z,102295.09
2023-01-25T02:17:26.483Z,102294.13
2023-01-25T02:20:01.855Z,102289.72
2023-01-25T02:22:47.924Z,102287.78
2023-01-25T02:25:16.523Z,102291.34
2023-01-25T02:27:50.910Z,102287.78
2023-01-25T02:30:17.453Z,102287.69
2023-01-25T02:32:43.910Z,102286.63
2023-01-25T02:35:22.236Z,102289.41
2023-01-25T02:37:49.504Z,102285.88
2023-01-25T02:40:17.865Z,102285.94
2023-01-25T02:42:45.476Z,102284.03
2023-01-25T02:45:16.718Z,102286.81
2023-01-25T02:47:43.205Z,102286.91
2023-01-25T02:50:10.523Z,102286.81
2023-01-25T02:52:39.070Z,102289.59
2023-01-25T02:55:06.233Z,102285.00
2023-01-25T02:57:33.137Z,102286.03
2023-01-25T02:59:59.465Z,102281.53
2023-01-25T03:02:25.852Z,102283.44
2023-01-25T03:04:52.433Z,102282.50
2023-01-25T03:07:18.846Z,102275.38
2023-01-25T03:09:45.331Z,102275.44
2023-01-25T03:12:11.853Z,102276.31
2023-01-25T03:14:38.454Z,102271.19
2023-01-25T03:17:07.461Z,102270.34
2023-01-25T03:19:33.980Z,102275.72
2023-01-25T03:22:02.909Z,102276.00
2023-01-25T03:24:29.489Z,102272.34
2023-01-25T03:27:10.898Z,102266.13
2023-01-25T03:29:42.762Z,102269.84
2023-01-25T03:32:09.293Z,102273.41
2023-01-25T03:34:36.200Z,102260.81
2023-01-25T03:37:03.310Z,102259.94
2023-01-25T03:39:29.693Z,102267.25
2023-01-25T03:41:56.185Z,102270.78
2023-01-25T03:44:22.616Z,102268.09
2023-01-25T03:46:49.123Z,102266.47
2023-01-25T03:49:19.229Z,102273.78
2023-01-25T03:51:45.702Z,102272.78
2023-01-25T03:54:12.242Z,102272.03
2023-01-25T03:56:38.953Z,102276.53
2023-01-25T03:59:07.803Z,102274.91
2023-01-25T04:01:34.234Z,102276.81
2023-01-25T04:04:00.713Z,102279.50
2023-01-25T04:06:29.872Z,102269.72
2023-01-25T04:08:59.547Z,102274.22
2023-01-25T04:11:26.307Z,102270.72
2023-01-25T04:13:52.664Z,102271.69
2023-01-25T04:16:19.197Z,102263.59
2023-01-25T04:18:45.677Z,102269.88
2023-01-25T04:21:12.020Z,102262.84
2023-01-25T04:23:38.378Z,102257.66
2023-01-25T04:26:07.848Z,102258.53
2023-01-25T04:28:35.380Z,102257.66
2023-01-25T04:31:03.673Z,102252.16
2023-01-25T04:33:30.533Z,102261.28
2023-01-25T04:35:57.599Z,102262.34
2023-01-25T04:38:24.513Z,102259.53
2023-01-25T04:40:52.241Z,102256.84
2023-01-25T04:43:20.841Z,102250.63
2023-01-25T04:45:47.634Z,102254.97
2023-01-25T04:48:14.495Z,102248.78
2023-01-25T04:50:42.419Z,102245.25
2023-01-25T04:53:10.778Z,102255.91
2023-01-25T04:55:37.406Z,102246.09
2023-01-25T04:58:04.630Z,102249.66
2023-01-25T05:00:31.365Z,102245.13
2023-01-25T05:02:58.161Z,102239.75
2023-01-25T05:05:24.595Z,102250.63
2023-01-25T05:07:51.031Z,102247.13
2023-01-25T05:10:17.523Z,102245.25
2023-01-25T05:12:44.130Z,102243.78
2023-01-25T05:15:14.216Z,102243.84
2023-01-25T05:17:40.727Z,102247.50
2023-01-25T05:20:10.677Z,102239.59
2023-01-25T05:22:37.173Z,102238.75
2023-01-25T05:25:04.217Z,102245.16
2023-01-25T05:27:30.593Z,102237.09
2023-01-25T05:29:57.744Z,102242.28
2023-01-25T05:32:27.353Z,102243.34
2023-01-25T05:34:53.839Z,102230.84
2023-01-25T05:37:23.293Z,102236.22
2023-01-25T05:39:49.657Z,102230.94
2023-01-25T05:42:18.283Z,102226.59
2023-01-25T05:44:47.332Z,102227.56
2023-01-25T05:47:15.472Z,102220.38
2023-01-25T05:49:44.592Z,102216.00
2023-01-25T05:52:14.642Z,102207.94
2023-01-25T05:54:41.217Z,102198.22
2023-01-25T05:57:07.843Z,102199.28
2023-01-25T05:59:34.204Z,102202.94
2023-01-25T06:02:00.792Z,102197.34
2023-01-25T06:04:29.837Z,102196.59
2023-01-25T06:06:56.481Z,102195.81
2023-01-25T06:09:23.852Z,102197.63
2023-01-25T06:11:52.945Z,102196.84
2023-01-25T06:14:19.502Z,102199.63
2023-01-25T06:16:46.078Z,102192.25
2023-01-25T06:19:13.897Z,102190.41
2023-01-25T06:21:40.481Z,102203.97
2023-01-25T06:24:07.379Z,102203.09
2023-01-25T06:26:33.919Z,102198.75
2023-01-25T06:29:00.282Z,102199.81
2023-01-25T06:31:26.813Z,102198.84
2023-01-25T06:33:53.406Z,102200.88
2023-01-25T06:36:23.045Z,102203.63
2023-01-25T06:38:51.570Z,102200.69
2023-01-25T06:41:19.366Z,102208.06
2023-01-25T06:43:47.770Z,102205.38
2023-01-25T06:46:17.309Z,102212.63
2023-01-25T06:48:43.856Z,102216.13
2023-01-25T06:51:12.542Z,102217.06
2023-01-25T06:53:44.655Z,102211.81
2023-01-25T06:56:18.250Z,102203.63
2023-01-25T06:58:45.688Z,102211.63
2023-01-25T07:01:16.274Z,102205.38
2023-01-25T07:03:43.064Z,102207.19
2023-01-25T07:06:11.096Z,102204.31
2023-01-25T07:08:38.248Z,102219.75
2023-01-25T07:11:09.368Z,102218.81
2023-01-25T07:13:36.595Z,102205.44
2023-01-25T07:16:09.167Z,102202.69
2023-01-25T07:18:38.231Z,102193.81
2023-01-25T07:21:22.750Z,102192.00
2023-01-25T07:23:50.923Z,102191.13
2023-01-25T07:26:25.370Z,102187.66
2023-01-25T07:28:53.249Z,102190.34
2023-01-25T07:31:20.849Z,102195.66
2023-01-25T07:33:51.440Z,102200.25
2023-01-25T07:36:18.404Z,102191.13
2023-01-25T07:38:45.084Z,102196.50
2023-01-25T07:41:16.297Z,102200.00
2023-01-25T07:43:50.177Z,102193.66
2023-01-25T07:46:17.155Z,102196.34
2023-01-25T07:48:48.838Z,102204.50
2023-01-25T07:51:27.868Z,102194.34
2023-01-25T07:53:59.871Z,102193.38
2023-01-25T07:56:29.481Z,102201.38
2023-01-25T07:58:57.485Z,102191.47
2023-01-25T08:01:26.755Z,102199.63
2023-01-25T08:03:57.300Z,102193.28
2023-01-25T08:06:35.895Z,102195.03
2023-01-25T08:09:14.803Z,102196.75
2023-01-25T08:11:42.137Z,102190.41
2023-01-25T08:14:11.510Z,102200.16
2023-01-25T08:16:38.053Z,102194.78
2023-01-25T08:19:04.995Z,102196.66
2023-01-25T08:21:34.318Z,102201.00
2023-01-25T08:24:08.359Z,102205.44
2023-01-25T08:26:35.995Z,102196.59
2023-01-25T08:29:02.868Z,102202.66
2023-01-25T08:31:31.923Z,102200.03
2023-01-25T08:33:59.384Z,102191.38
2023-01-25T08:36:27.983Z,102185.41
2023-01-25T08:39:05.281Z,102185.91
2023-01-25T08:41:33.495Z,102175.84
2023-01-25T08:44:00.273Z,102195.09
2023-01-25T08:46:31.337Z,102178.34
2023-01-25T08:48:59.975Z,102185.38
2023-01-25T08:51:27.386Z,102177.22
2023-01-25T08:53:54.056Z,102190.47
2023-01-25T08:56:21.347Z,102176.94
2023-01-25T08:58:49.330Z,102175.13
2023-01-25T09:01:19.035Z,102171.28
2023-01-25T09:03:48.166Z,102172.06
2023-01-25T09:06:15.081Z,102173.97
2023-01-25T09:08:41.973Z,102168.41
2023-01-25T09:11:11.638Z,102168.34
2023-01-25T09:13:38.101Z,102159.97
2023-01-25T09:16:09.910Z,102154.69
2023-01-25T09:18:38.453Z,102161.97
2023-01-25T09:21:18.944Z,102154.56
2023-01-25T09:24:05.098Z,102152.88
2023-01-25T09:26:45.922Z,102146.41
2023-01-25T09:29:18.875Z,102149.59
2023-01-25T09:31:45.461Z,102151.72
2023-01-25T09:34:13.442Z,102156.53
2023-01-25T09:36:40.224Z,102148.06
2023-01-25T09:39:06.733Z,102152.28
2023-01-25T09:41:42.380Z,102154.78
2023-01-25T09:44:16.804Z,102159.22
2023-01-25T09:46:52.860Z,102163.53
2023-01-25T09:49:55.138Z,102159.03
2023-01-25T09:52:48.241Z,102161.03
2023-01-25T09:55:18.343Z,102159.03
2023-01-25T09:57:46.639Z,102158.47
2023-01-25T10:00:34.110Z,102162.13
2023-01-25T10:03:16.155Z,102155.59
2023-01-25T10:05:49.115Z,102143.88
2023-01-25T10:08:25.741Z,102149.53
2023-01-25T10:10:59.819Z,102147.41
2023-01-25T10:13:31.669Z,102143.66
2023-01-25T10:16:25.046Z,102145.28
2023-01-25T10:19:25.999Z,102138.06
2023-01-25T10:21:59.482Z,102132.13
2023-01-25T10:24:46.576Z,102132.91
2023-01-25T10:27:29.744Z,102128.47
2023-01-25T10:29:59.888Z,102130.03
2023-01-25T10:32:32.015Z,102118.38
2023-01-25T10:35:12.585Z,102120.31
2023-01-25T10:37:46.035Z,102122.69
2023-01-25T10:40:12.533Z,102112.41
2023-01-25T10:42:49.013Z,102112.72
2023-01-25T10:45:16.914Z,102114.41
2023-01-25T10:47:54.878Z,102105.31
2023-01-25T10:50:42.897Z,102105.38
2023-01-25T10:53:27.495Z,102098.94
2023-01-25T10:56:02.429Z,102098.94
2023-01-25T10:58:35.309Z,102095.56
2023-01-25T11:01:02.667Z,102093.41
2023-01-25T11:03:48.773Z,102084.25
2023-01-25T11:06:30.686Z,102084.06
2023-01-25T11:08:57.264Z,102078.94
2023-01-25T11:11:32.755Z,102064.34
2023-01-25T11:13:59.335Z,102068.56
2023-01-25T11:16:33.258Z,102058.88
2023-01-25T11:19:04.219Z,102052.34
2023-01-25T11:21:35.560Z,102043.38
2023-01-25T11:24:07.156Z,102048.19
2023-01-25T11:26:39.868Z,102044.06
2023-01-25T11:29:14.070Z,102033.09
2023-01-25T11:31:46.169Z,102031.00
2023-01-25T11:34:16.387Z,102026.47
2023-01-25T11:37:01.187Z,102029.34
2023-01-25T11:39:42.680Z,102020.97
2023-01-25T11:42:42.699Z,102019.16
2023-01-25T11:45:09.401Z,102009.25
2023-01-25T11:47:40.926Z,102003.06
2023-01-25T11:50:12.793Z,101991.28
2023-01-25T11:53:03.021Z,101991.72
2023-01-25T11:55:42.346Z,101983.00
2023-01-25T11:58:24.157Z,101979.59
2023-01-25T12:01:14.750Z,101976.50
2023-01-25T12:03:57.568Z,101972.31
2023-01-25T12:07:05.984Z,101963.28
2023-01-25T12:09:47.833Z,101957.81
2023-01-25T12:12:20.722Z,101947.03
2023-01-25T12:15:02.430Z,101954.78
2023-01-25T12:17:53.025Z,101939.88
2023-01-25T12:20:34.167Z,101931.50
2023-01-25T12:23:39.263Z,101932.56
2023-01-25T12:26:17.660Z,101919.69
2023-01-25T12:29:03.738Z,101919.47
2023-01-25T12:31:47.057Z,101914.56
2023-01-25T12:34:25.416Z,101909.16
2023-01-25T12:36:54.942Z,101901.28
2023-01-25T12:39:35.107Z,101890.44
2023-01-25T12:42:24.266Z,101881.78
2023-01-25T12:45:05.089Z,101879.28
2023-01-25T12:47:44.104Z,101875.44
2023-01-25T12:50:48.984Z,101868.22
2023-01-25T12:53:22.055Z,101864.09
2023-01-25T12:55:49.824Z,101866.50
2023-01-25T12:58:37.794Z,101859.84
2023-01-25T13:01:35.370Z,101853.13
2023-01-25T13:04:23.420Z,101858.56
2023-01-25T13:07:07.891Z,101855.28
2023-01-25T13:09:58.979Z,101850.41
2023-01-25T13:12:26.026Z,101849.88
2023-01-25T13:14:53.065Z,101835.91
2023-01-25T13:17:34.904Z,101839.47
2023-01-25T13:20:08.853Z,101830.31
2023-01-25T13:22:59.810Z,101832.03
2023-01-25T13:25:29.772Z,101832.66
2023-01-25T13:28:53.562Z,101832.66
2023-01-25T13:31:51.075Z,101822.84
2023-01-25T13:34:40.158Z,101823.81
2023-01-25T13:37:24.027Z,101813.91
2023-01-25T13:40:06.870Z,101826.41
2023-01-25T13:42:35.221Z,101826.03
2023-01-25T13:45:13.318Z,101820.56
2023-01-25T13:47:43.195Z,101816.03
2023-01-25T13:50:18.798Z,101814.53
2023-01-25T13:53:01.822Z,101811.91
2023-01-25T13:55:32.476Z,101812.13
2023-01-25T13:58:30.587Z,101802.53
2023-01-25T14:00:59.957Z,101790.72
2023-01-25T14:03:31.397Z,101790.59
2023-01-25T14:06:00.559Z,101798.00
2023-01-25T14:08:28.079Z,101787.25
2023-01-25T14:10:58.284Z,101776.47
2023-01-25T14:13:24.978Z,101776.47
2023-01-25T14:15:56.906Z,101767.53
2023-01-25T14:18:30.131Z,101762.28
2023-01-25T14:21:16.076Z,101768.63
2023-01-25T14:23:45.442Z,101770.34
2023-01-25T14:26:26.236Z,101764.09
2023-01-25T14:29:01.408Z,101753.84
2023-01-25T14:31:34.617Z,101759.97
2023-01-25T14:34:04.310Z,101756.03
2023-01-25T14:36:34.225Z,101749.00
2023-01-25T14:39:02.521Z,101752.66
2023-01-25T14:41:33.999Z,101742.00
2023-01-25T14:44:12.538Z,101739.31
2023-01-25T14:46:40.599Z,101739.97
2023-01-25T14:49:08.311Z,101732.00
2023-01-25T14:51:41.502Z,101730.28
2023-01-25T14:54:16.896Z,101733.91
2023-01-25T14:56:46.883Z,101732.97
2023-01-25T14:59:31.341Z,101735.66
2023-01-25T15:02:02.483Z,101732.97
2023-01-25T15:04:29.717Z,101725.97
2023-01-25T15:06:59.132Z,101725.50
2023-01-25T15:09:44.888Z,101725.19
2023-01-25T15:12:16.983Z,101716.47
2023-01-25T15:14:51.781Z,101719.38
2023-01-25T15:17:57.202Z,101713.03
2023-01-25T15:20:36.642Z,101712.03
2023-01-25T15:23:24.986Z,101712.03
2023-01-25T15:25:56.777Z,101700.31
2023-01-25T15:28:26.017Z,101698.78
2023-01-25T15:30:57.571Z,101687.94
2023-01-25T15:33:27.029Z,101675.44
2023-01-25T15:35:53.813Z,101673.06
2023-01-25T15:38:21.965Z,101669.41
2023-01-25T15:40:49.129Z,101677.78
2023-01-25T15:43:17.391Z,101671.75
2023-01-25T15:45:46.526Z,101671.84
2023-01-25T15:48:18.837Z,101671.75
2023-01-25T15:50:45.389Z,101673.47
2023-01-25T15:53:16.163Z,101668.09
2023-01-25T15:55:48.520Z,101672.63
2023-01-25T15:58:40.331Z,101669.84
2023-01-25T16:01:07.113Z,101677.03
2023-01-25T16:03:36.447Z,101671.44
2023-01-25T16:06:26.384Z,101678.66
2023-01-25T16:08:53.025Z,101669.84
2023-01-25T16:11:22.349Z,101669.84
2023-01-25T16:13:49.678Z,101672.81
2023-01-25T16:16:24.619Z,101664.97
2023-01-25T16:18:51.443Z,101663.13
2023-01-25T16:21:18.047Z,101666.78
2023-01-25T16:23:44.420Z,101657.72
2023-01-25T16:26:28.765Z,101649.88
2023-01-25T16:28:55.448Z,101651.69
2023-01-25T16:31:32.397Z,101655.56
2023-01-25T16:34:00.368Z,101659.13
2023-01-25T16:36:26.857Z,101666.13
2023-01-25T16:38:53.333Z,101665.06
2023-01-25T16:41:19.824Z,101659.91
2023-01-25T16:43:47.927Z,101659.78
2023-01-25T16:46:24.051Z,101656.63
2023-01-25T16:48:52.401Z,101650.31
2023-01-25T16:51:22.262Z,101658.47
2023-01-25T16:53:50.314Z,101654.81
2023-01-25T16:56:20.528Z,101659.31
2023-01-25T16:58:53.256Z,101650.41
2023-01-25T17:01:21.914Z,101641.66
2023-01-25T17:03:51.543Z,101645.22
2023-01-25T17:06:26.749Z,101647.25
2023-01-25T17:08:56.303Z,101647.47
2023-01-25T17:11:23.296Z,101636.06
2023-01-25T17:13:51.401Z,101635.94
2023-01-25T17:16:18.855Z,101643.91
2023-01-25T17:18:45.969Z,101636.94
2023-01-25T17:21:14.637Z,101630.56
2023-01-25T17:23:44.273Z,101634.22
2023-01-25T17:26:16.407Z,101631.72
2023-01-25T17:28:43.966Z,101628.06
2023-01-25T17:31:30.852Z,101627.34
2023-01-25T17:34:00.463Z,101625.59
2023-01-25T17:36:27.131Z,101625.59
2023-01-25T17:38:54.201Z,101623.66
2023-01-25T17:41:23.309Z,101623.88
2023-01-25T17:43:55.385Z,101627.41
2023-01-25T17:46:22.160Z,101612.16
2023-01-25T17:48:48.581Z,101610.34
2023-01-25T17:51:15.260Z,101602.25
2023-01-25T17:53:44.348Z,101596.03
2023-01-25T17:56:12.879Z,101605.03
2023-01-25T17:58:41.194Z,101595.94
2023-01-25T18:01:14.586Z,101591.59
2023-01-25T18:03:43.199Z,101588.81
2023-01-25T18:06:12.070Z,101586.13
2023-01-25T18:08:46.477Z,101579.13
2023-01-25T18:11:15.738Z,101581.63
2023-01-25T18:13:45.531Z,101574.94
2023-01-25T18:16:15.439Z,101580.41
2023-01-25T18:18:45.586Z,101581.25
2023-01-25T18:21:22.186Z,101575.13
2023-01-25T18:23:48.856Z,101568.91
2023-01-25T18:26:23.758Z,101574.06
2023-01-25T18:28:52.098Z,101564.34
2023-01-25T18:31:21.576Z,101563.31
2023-01-25T18:33:52.644Z,101558.97
2023-01-25T18:36:20.381Z,101561.78
2023-01-25T18:38:47.579Z,101552.94
2023-01-25T18:41:15.334Z,101546.53
2023-01-25T18:43:41.958Z,101544.78
2023-01-25T18:46:11.501Z,101551.13
2023-01-25T18:48:38.502Z,101545.88
2023-01-25T18:51:11.270Z,101537.47
2023-01-25T18:53:44.495Z,101542.19
2023-01-25T18:56:19.211Z,101549.22
2023-01-25T18:58:50.298Z,101535.94
2023-01-25T19:04:01.866Z,101538.56
2023-01-25T19:06:28.338Z,101545.75
2023-01-25T19:08:56.453Z,101540.69
2023-01-25T19:11:24.004Z,101537.81
2023-01-25T19:13:55.039Z,101536.72
2023-01-25T19:16:24.465Z,101535.78
2023-01-25T19:18:55.002Z,101538.66
2023-01-25T19:21:26.628Z,101527.78
2023-01-25T19:23:54.176Z,101526.19
2023-01-25T19:26:22.167Z,101522.72
2023-01-25T19:28:48.589Z,101524.75
2023-01-25T19:31:17.731Z,101520.69
2023-01-25T19:33:47.190Z,101520.69
2023-01-25T19:36:20.907Z,101527.97
2023-01-25T19:38:48.786Z,101520.91
2023-01-25T19:41:20.529Z,101517.34
2023-01-25T19:43:56.522Z,101519.91
2023-01-25T19:46:26.729Z,101513.78
2023-01-25T19:48:54.409Z,101510.31
2023-01-25T19:51:29.997Z,101507.53
2023-01-25T19:54:07.140Z,101502.25
2023-01-25T19:56:36.658Z,101504.94
2023-01-25T19:59:07.391Z,101502.25
2023-01-25T20:01:37.521Z,101504.09
2023-01-25T20:04:10.623Z,101484.53
2023-01-25T20:06:37.041Z,101483.56
2023-01-25T20:09:04.328Z,101480.03
2023-01-25T20:11:32.833Z,101481.75
2023-01-25T20:14:02.796Z,101477.31
2023-01-25T20:16:33.542Z,101478.28
2023-01-25T20:19:01.290Z,101474.84
2023-01-25T20:21:32.146Z,101477.53
2023-01-25T20:24:04.539Z,101470.53
2023-01-25T20:26:32.548Z,101475.91
2023-01-25T20:29:02.503Z,101465.16
2023-01-25T20:31:33.818Z,101468.84
2023-01-25T20:34:10.721Z,101467.09
2023-01-25T20:36:45.362Z,101457.31
2023-01-25T20:39:25.680Z,101450.19
2023-01-25T20:41:53.570Z,101459.78
2023-01-25T20:44:22.592Z,101449.47
2023-01-25T20:46:51.680Z,101454.41
2023-01-25T20:49:18.701Z,101446.69
2023-01-25T20:51:46.286Z,101446.69
2023-01-25T20:54:16.609Z,101434.09
2023-01-25T20:56:47.988Z,101424.31
2023-01-25T20:59:16.586Z,101420.78
2023-01-25T21:01:43.210Z,101419.91
2023-01-25T21:04:11.472Z,101424.41
2023-01-25T21:06:38.617Z,101418.06
2023-01-25T21:09:05.355Z,101418.94
2023-01-25T21:11:32.673Z,101422.50
2023-01-25T21:13:59.587Z,101412.72
2023-01-25T21:16:26.584Z,101418.94
2023-01-25T21:18:55.493Z,101418.28
2023-01-25T21:21:25.704Z,101411.94
2023-01-25T21:23:57.616Z,101416.44
2023-01-25T21:26:31.638Z,101407.44
2023-01-25T21:29:04.460Z,101411.06
2023-01-25T21:31:51.603Z,101415.59
2023-01-25T21:34:18.422Z,101412.94
2023-01-25T21:36:50.263Z,101412.06
2023-01-25T21:39:16.680Z,101413.75
2023-01-25T21:41:43.106Z,101408.50
2023-01-25T21:44:28.467Z,101409.47
2023-01-25T21:49:59.823Z,101399.56
2023-01-25T21:52:26.244Z,101405.69
2023-01-25T21:54:52.681Z,101404.09
2023-01-25T21:57:19.123Z,101402.34
2023-01-25T21:59:45.579Z,101396.91
2023-01-25T22:02:14.412Z,101396.03
2023-01-25T22:04:41.012Z,101386.16
2023-01-25T22:07:08.837Z,101394.22
2023-01-25T22:09:35.341Z,101383.47
2023-01-25T22:12:02.010Z,101386.16
2023-01-25T22:14:28.869Z,101387.88
2023-01-25T22:16:58.011Z,101380.78
2023-01-25T22:19:24.538Z,101382.38
2023-01-25T22:21:51.208Z,101380.56
2023-01-25T22:24:17.639Z,101382.38
2023-01-25T22:26:44.090Z,101373.44
2023-01-25T22:29:14.047Z,101381.50
2023-01-25T22:31:41.397Z,101386.88
2023-01-25T22:34:08.006Z,101387.00
2023-01-25T22:36:34.934Z,101384.31
2023-01-25T22:39:01.377Z,101375.31
2023-01-25T22:41:30.189Z,101375.41
2023-01-25T22:43:57.179Z,101369.28
2023-01-25T22:46:28.179Z,101372.06
2023-01-25T22:48:56.901Z,101365.72
2023-01-25T22:51:27.254Z,101373.88
2023-01-25T22:53:55.275Z,101355.22
2023-01-25T22:56:24.731Z,101362.28
2023-01-25T22:58:52.059Z,101351.66
2023-01-25T23:01:27.348Z,101335.53
2023-01-25T23:03:57.154Z,101328.44
2023-01-25T23:06:26.359Z,101325.84
2023-01-25T23:08:57.727Z,101324.03
2023-01-25T23:11:32.226Z,101308.03
2023-01-25T23:14:18.104Z,101304.47
2023-01-25T23:16:46.875Z,101294.78
2023-01-25T23:19:14.148Z,101297.47
2023-01-25T23:21:41.309Z,101291.13
2023-01-25T23:24:09.241Z,101285.03
2023-01-25T23:26:39.448Z,101280.53
2023-01-25T23:29:11.800Z,101278.88
2023-01-25T23:31:40.605Z,101280.72
2023-01-25T23:34:07.199Z,101274.47
2023-01-25T23:36:38.592Z,101279.84
2023-01-25T23:39:07.875Z,101268.28
2023-01-25T23:41:34.224Z,101261.16
2023-01-25T23:44:00.882Z,101261.16
2023-01-25T23:46:30.172Z,101259.56
2023-01-25T23:48:56.902Z,101256.03
2023-01-25T23:51:25.981Z,101252.56
2023-01-25T23:53:53.446Z,101257.72
2023-01-25T23:56:21.734Z,101247.84
2023-01-25T23:58:50.084Z,101238.19
