createdAt,value
2022-12-05T00:01:57.904Z,47.90
2022-12-05T00:04:25.510Z,42.97
2022-12-05T00:06:53.584Z,39.90
2022-12-05T00:09:21.786Z,43.83
2022-12-05T00:11:50.258Z,43.72
2022-12-05T00:14:18.095Z,42.42
2022-12-05T00:16:46.161Z,41.30
2022-12-05T00:19:15.817Z,43.70
2022-12-05T00:21:43.985Z,40.72
2022-12-05T00:24:15.065Z,41.63
2022-12-05T00:26:43.778Z,44.17
2022-12-05T00:29:11.862Z,44.47
2022-12-05T00:31:40.119Z,49.63
2022-12-05T00:34:07.863Z,51.20
2022-12-05T00:36:36.771Z,52.60
2022-12-05T00:39:07.854Z,41.47
2022-12-05T00:41:35.636Z,48.03
2022-12-05T00:44:05.529Z,50.22
2022-12-05T00:46:35.729Z,41.92
2022-12-05T00:49:05.802Z,40.25
2022-12-05T00:51:40.627Z,40.03
2022-12-05T00:54:14.831Z,44.03
2022-12-05T00:56:43.850Z,41.50
2022-12-05T00:59:19.333Z,37.40
2022-12-05T01:01:49.822Z,41.35
2022-12-05T01:04:21.488Z,41.72
2022-12-05T01:06:50.493Z,39.05
2022-12-05T01:09:20.736Z,41.17
2022-12-05T01:11:49.438Z,43.10
2022-12-05T01:14:18.748Z,34.72
2022-12-05T01:16:48.535Z,40.20
2022-12-05T01:19:19.708Z,36.55
2022-12-05T01:21:47.963Z,35.28
2022-12-05T01:24:16.556Z,34.90
2022-12-05T01:26:45.020Z,30.92
2022-12-05T01:29:15.444Z,35.53
2022-12-05T01:31:43.309Z,33.13
2022-12-05T01:34:15.817Z,30.17
2022-12-05T01:36:43.797Z,39.50
2022-12-05T01:39:13.646Z,32.15
2022-12-05T01:41:47.643Z,32.90
2022-12-05T01:44:15.868Z,30.70
2022-12-05T01:46:49.499Z,28.98
2022-12-05T01:49:25.825Z,32.35
2022-12-05T01:51:59.374Z,28.38
2022-12-05T01:54:28.795Z,28.27
2022-12-05T01:57:01.363Z,25.63
2022-12-05T01:59:34.962Z,30.52
2022-12-05T02:02:04.293Z,24.17
2022-12-05T02:04:38.668Z,31.67
2022-12-05T02:07:06.708Z,26.35
2022-12-05T02:09:34.610Z,23.23
2022-12-05T02:12:03.984Z,22.92
2022-12-05T02:14:56.242Z,26.48
2022-12-05T02:17:42.737Z,23.48
2022-12-05T02:20:20.305Z,24.88
2022-12-05T02:23:09.544Z,21.83
2022-12-05T02:25:40.722Z,24.85
2022-12-05T02:29:00.593Z,25.33
2022-12-05T02:31:52.515Z,23.77
2022-12-05T02:34:36.231Z,27.17
2022-12-05T02:37:14.507Z,29.33
2022-12-05T02:39:48.719Z,25.38
2022-12-05T02:42:30.628Z,25.77
2022-12-05T02:45:05.641Z,30.60
2022-12-05T02:47:38.979Z,27.75
2022-12-05T02:50:09.162Z,28.40
2022-12-05T02:52:37.573Z,28.45
2022-12-05T02:55:08.567Z,34.30
2022-12-05T02:57:38.988Z,34.40
2022-12-05T03:00:07.212Z,28.23
2022-12-05T03:02:35.204Z,30.35
2022-12-05T03:05:19.984Z,30.55
2022-12-05T03:07:50.953Z,26.77
2022-12-05T03:10:24.792Z,34.47
2022-12-05T03:15:31.353Z,27.10
2022-12-05T03:18:12.617Z,26.77
2022-12-05T03:20:53.538Z,26.02
2022-12-05T03:23:26.824Z,31.02
2022-12-05T03:26:00.565Z,28.33
2022-12-05T03:28:43.668Z,29.50
2022-12-05T03:31:14.793Z,32.72
2022-12-05T03:33:46.515Z,37.83
2022-12-05T03:36:23.820Z,31.50
2022-12-05T03:38:57.809Z,26.67
2022-12-05T03:41:49.866Z,27.08
2022-12-05T03:44:24.701Z,30.95
2022-12-05T03:47:06.578Z,25.77
2022-12-05T03:50:00.837Z,27.25
2022-12-05T03:55:28.485Z,31.73
2022-12-05T03:58:02.141Z,25.00
2022-12-05T04:03:06.268Z,27.45
2022-12-05T04:05:46.730Z,30.27
2022-12-05T04:08:20.078Z,27.52
2022-12-05T04:10:51.411Z,34.28
2022-12-05T04:13:53.359Z,34.78
2022-12-05T04:16:51.379Z,30.95
2022-12-05T04:19:54.100Z,31.98
2022-12-05T04:22:24.203Z,29.85
2022-12-05T04:25:13.268Z,22.90
2022-12-05T04:27:55.791Z,24.50
2022-12-05T04:30:26.593Z,34.33
2022-12-05T04:33:16.697Z,34.83
2022-12-05T04:35:53.646Z,28.10
2022-12-05T04:38:27.387Z,29.23
2022-12-05T04:41:01.033Z,22.85
2022-12-05T04:43:33.665Z,22.25
2022-12-05T04:46:05.475Z,23.20
2022-12-05T04:48:37.563Z,21.52
2022-12-05T04:51:09.488Z,26.67
2022-12-05T04:53:38.137Z,21.00
2022-12-05T04:56:06.274Z,19.20
2022-12-05T04:58:34.594Z,23.33
2022-12-05T05:01:17.827Z,23.27
2022-12-05T05:03:51.818Z,23.07
2022-12-05T05:06:19.460Z,22.05
2022-12-05T05:08:53.371Z,22.65
2022-12-05T05:11:25.103Z,21.25
2022-12-05T05:13:53.540Z,22.50
2022-12-05T05:16:24.545Z,19.70
2022-12-05T05:18:53.150Z,20.33
2022-12-05T05:21:27.619Z,27.45
2022-12-05T05:23:56.346Z,21.10
2022-12-05T05:26:25.548Z,19.10
2022-12-05T05:28:54.403Z,18.98
2022-12-05T05:31:21.976Z,19.42
2022-12-05T05:33:51.451Z,19.77
2022-12-05T05:36:19.923Z,19.58
2022-12-05T05:38:50.662Z,23.00
2022-12-05T05:41:20.924Z,22.48
2022-12-05T05:43:50.437Z,20.67
2022-12-05T05:46:20.736Z,16.80
2022-12-05T05:48:49.186Z,18.13
2022-12-05T05:51:18.045Z,21.50
2022-12-05T05:53:46.130Z,21.70
2022-12-05T05:56:21.202Z,20.67
2022-12-05T05:58:58.213Z,25.35
2022-12-05T06:01:25.992Z,24.23
2022-12-05T06:03:53.762Z,17.98
2022-12-05T06:06:22.762Z,20.45
2022-12-05T06:08:50.826Z,15.55
2022-12-05T06:11:25.773Z,16.10
2022-12-05T06:14:01.147Z,20.27
2022-12-05T06:16:30.846Z,18.20
2022-12-05T06:18:59.399Z,19.83
2022-12-05T06:21:27.323Z,24.00
2022-12-05T06:23:55.158Z,18.83
2022-12-05T06:26:23.428Z,17.23
2022-12-05T06:28:51.481Z,20.30
2022-12-05T06:31:22.551Z,22.27
2022-12-05T06:33:50.804Z,20.40
2022-12-05T06:36:21.314Z,18.13
2022-12-05T06:38:49.276Z,19.48
2022-12-05T06:41:19.629Z,22.20
2022-12-05T06:43:47.912Z,19.15
2022-12-05T06:46:16.340Z,20.00
2022-12-05T06:48:44.677Z,18.27
2022-12-05T06:51:15.915Z,19.48
2022-12-05T06:53:44.299Z,22.92
2022-12-05T06:56:15.018Z,20.60
2022-12-05T06:58:48.666Z,22.23
2022-12-05T07:01:37.986Z,21.27
2022-12-05T07:04:18.007Z,23.77
2022-12-05T07:06:51.075Z,22.00
2022-12-05T07:09:22.063Z,26.08
2022-12-05T07:11:51.224Z,23.73
2022-12-05T07:14:45.766Z,19.52
2022-12-05T07:17:06.867Z,19.80
2022-12-05T07:19:35.495Z,24.85
2022-12-05T07:22:03.499Z,21.95
2022-12-05T07:24:31.437Z,20.80
2022-12-05T07:26:58.957Z,22.05
2022-12-05T07:29:26.445Z,19.20
2022-12-05T07:31:54.457Z,19.55
2022-12-05T07:34:22.676Z,21.80
2022-12-05T07:36:50.751Z,19.45
2022-12-05T07:39:18.727Z,15.65
2022-12-05T07:41:46.246Z,19.63
2022-12-05T07:44:17.753Z,20.67
2022-12-05T07:46:45.288Z,18.95
2022-12-05T07:49:12.783Z,19.48
2022-12-05T07:51:41.381Z,15.00
2022-12-05T07:54:08.987Z,15.80
2022-12-05T07:56:36.763Z,17.73
2022-12-05T07:59:04.746Z,16.27
2022-12-05T08:01:32.491Z,13.52
2022-12-05T08:04:00.716Z,20.45
2022-12-05T08:06:30.922Z,16.17
2022-12-05T08:08:58.491Z,16.73
2022-12-05T08:11:31.363Z,15.55
2022-12-05T08:13:59.330Z,18.00
2022-12-05T08:16:33.178Z,19.92
2022-12-05T08:19:06.487Z,17.13
2022-12-05T08:21:34.800Z,19.38
2022-12-05T08:24:05.593Z,16.65
2022-12-05T08:26:35.665Z,16.48
2022-12-05T08:29:09.873Z,17.45
2022-12-05T08:31:44.694Z,15.13
2022-12-05T08:34:14.899Z,24.13
2022-12-05T08:36:43.205Z,16.70
2022-12-05T08:39:15.065Z,21.20
2022-12-05T08:41:44.201Z,19.67
2022-12-05T08:44:16.459Z,18.88
2022-12-05T08:46:47.337Z,13.63
2022-12-05T08:49:16.916Z,13.52
2022-12-05T08:51:45.286Z,13.38
2022-12-05T08:54:13.203Z,18.15
2022-12-05T08:56:40.912Z,17.63
2022-12-05T08:59:08.505Z,17.27
2022-12-05T09:01:39.527Z,17.70
2022-12-05T09:04:07.929Z,16.90
2022-12-05T09:06:36.093Z,13.00
2022-12-05T09:09:06.989Z,9.77
2022-12-05T09:11:38.148Z,9.15
2022-12-05T09:14:06.180Z,8.02
2022-12-05T09:16:38.518Z,8.30
2022-12-05T09:19:16.603Z,9.05
2022-12-05T09:21:44.376Z,8.75
2022-12-05T09:24:14.198Z,10.45
2022-12-05T09:26:42.044Z,10.20
2022-12-05T09:29:16.626Z,13.18
2022-12-05T09:31:50.157Z,13.57
2022-12-05T09:34:20.032Z,18.65
2022-12-05T09:36:55.840Z,23.25
2022-12-05T09:39:29.223Z,13.15
2022-12-05T09:42:28.249Z,12.77
2022-12-05T09:45:09.525Z,13.48
2022-12-05T09:48:07.244Z,10.38
2022-12-05T09:50:46.009Z,10.57
2022-12-05T09:53:28.779Z,8.05
2022-12-05T09:56:02.546Z,6.82
2022-12-05T10:01:27.623Z,5.63
2022-12-05T10:04:02.027Z,11.80
2022-12-05T10:06:39.228Z,4.85
2022-12-05T10:09:53.543Z,10.32
2022-12-05T10:12:48.059Z,6.53
2022-12-05T10:18:13.275Z,8.50
2022-12-05T10:20:51.316Z,6.90
2022-12-05T10:23:55.646Z,12.77
2022-12-05T10:26:15.989Z,9.32
2022-12-05T10:28:56.661Z,9.18
2022-12-05T10:31:29.854Z,6.30
2022-12-05T10:34:04.262Z,6.93
2022-12-05T10:36:32.283Z,6.30
2022-12-05T10:39:00.052Z,7.78
2022-12-05T10:41:29.121Z,11.30
2022-12-05T10:43:59.137Z,16.42
2022-12-05T10:46:27.473Z,20.75
2022-12-05T10:48:55.008Z,22.95
2022-12-05T10:51:31.310Z,18.00
2022-12-05T10:54:17.568Z,21.38
2022-12-05T10:56:51.582Z,18.38
2022-12-05T10:59:21.991Z,20.40
2022-12-05T11:01:54.786Z,20.63
2022-12-05T11:04:32.417Z,21.63
2022-12-05T11:07:02.975Z,16.67
2022-12-05T11:09:33.947Z,17.25
2022-12-05T11:12:01.771Z,21.48
2022-12-05T11:14:30.014Z,16.70
2022-12-05T11:17:00.121Z,15.45
2022-12-05T11:19:32.430Z,18.30
2022-12-05T11:22:00.780Z,17.50
2022-12-05T11:24:37.743Z,11.45
2022-12-05T11:27:17.393Z,11.48
2022-12-05T11:29:55.650Z,16.25
2022-12-05T11:32:29.309Z,16.80
2022-12-05T11:35:20.936Z,16.20
2022-12-05T11:38:04.674Z,15.60
2022-12-05T11:40:40.324Z,8.70
2022-12-05T11:43:39.526Z,9.40
2022-12-05T11:46:34.513Z,17.35
2022-12-05T11:49:40.044Z,12.52
2022-12-05T11:52:41.250Z,15.65
2022-12-05T11:55:15.144Z,9.32
2022-12-05T11:58:16.543Z,15.05
2022-12-05T12:01:08.884Z,7.72
2022-12-05T12:03:53.218Z,10.93
2022-12-05T12:06:26.746Z,5.63
2022-12-05T12:09:06.799Z,9.02
2022-12-05T12:11:47.362Z,6.65
2022-12-05T12:14:47.363Z,6.43
2022-12-05T12:17:33.280Z,7.05
2022-12-05T12:20:34.997Z,8.38
2022-12-05T12:23:14.570Z,5.22
2022-12-05T12:26:04.291Z,9.00
2022-12-05T12:28:41.721Z,7.97
2022-12-05T12:31:24.622Z,6.38
2022-12-05T12:33:52.285Z,3.92
2022-12-05T12:36:31.785Z,4.20
2022-12-05T12:39:17.570Z,12.45
2022-12-05T12:42:07.486Z,4.28
2022-12-05T12:44:40.887Z,6.75
2022-12-05T12:47:40.134Z,5.13
2022-12-05T12:50:38.879Z,9.57
2022-12-05T12:53:30.843Z,13.00
2022-12-05T12:56:09.582Z,17.13
2022-12-05T12:59:09.459Z,12.02
2022-12-05T13:01:49.692Z,5.65
2022-12-05T13:04:40.562Z,3.47
2022-12-05T13:07:15.582Z,6.20
2022-12-05T13:10:34.854Z,4.55
2022-12-05T13:13:06.628Z,4.10
2022-12-05T13:15:48.637Z,8.55
2022-12-05T13:18:18.870Z,8.73
2022-12-05T13:20:51.346Z,4.97
2022-12-05T13:23:22.550Z,5.15
2022-12-05T13:25:53.576Z,5.57
2022-12-05T13:28:26.993Z,8.25
2022-12-05T13:31:02.583Z,5.85
2022-12-05T13:33:50.976Z,8.73
2022-12-05T13:36:41.778Z,7.18
2022-12-05T13:39:33.717Z,5.53
2022-12-05T13:42:16.576Z,8.23
2022-12-05T13:44:55.909Z,7.47
2022-12-05T13:47:43.156Z,10.13
2022-12-05T13:50:34.965Z,10.85
2022-12-05T13:53:24.867Z,8.00
2022-12-05T13:56:15.578Z,6.28
2022-12-05T13:58:47.142Z,7.63
2022-12-05T14:01:27.686Z,6.03
2022-12-05T14:03:57.251Z,6.90
2022-12-05T14:06:40.143Z,8.27
2022-12-05T14:09:17.590Z,7.13
2022-12-05T14:12:10.369Z,11.05
2022-12-05T14:15:00.656Z,7.13
2022-12-05T14:17:36.348Z,11.10
2022-12-05T14:20:16.123Z,7.80
2022-12-05T14:22:52.672Z,8.52
2022-12-05T14:25:34.592Z,6.93
2022-12-05T14:28:18.475Z,7.20
2022-12-05T14:31:06.100Z,7.30
2022-12-05T14:33:34.404Z,7.88
2022-12-05T14:36:08.371Z,8.48
2022-12-05T14:38:38.030Z,8.30
2022-12-05T14:41:23.021Z,16.05
2022-12-05T14:43:56.578Z,7.82
2022-12-05T14:46:29.113Z,6.82
2022-12-05T14:48:57.062Z,13.85
2022-12-05T14:51:31.567Z,7.50
2022-12-05T14:54:11.439Z,8.73
2022-12-05T14:57:10.212Z,12.05
2022-12-05T15:00:00.060Z,10.15
2022-12-05T15:02:35.860Z,10.40
2022-12-05T15:07:48.327Z,13.05
2022-12-05T15:10:28.595Z,13.75
2022-12-05T15:13:03.617Z,9.57
2022-12-05T15:15:37.550Z,12.10
2022-12-05T15:18:30.372Z,10.30
2022-12-05T15:21:05.098Z,13.82
2022-12-05T15:23:42.652Z,9.88
2022-12-05T15:29:23.728Z,11.30
2022-12-05T15:31:55.271Z,12.32
2022-12-05T15:34:30.987Z,16.45
2022-12-05T15:37:06.534Z,12.48
2022-12-05T15:39:58.587Z,13.35
2022-12-05T15:42:31.017Z,11.45
2022-12-05T15:45:13.798Z,10.02
2022-12-05T15:47:43.757Z,10.73
2022-12-05T15:50:35.291Z,11.05
2022-12-05T15:53:10.531Z,10.35
2022-12-05T15:55:53.727Z,10.88
2022-12-05T15:58:33.682Z,12.50
2022-12-05T16:01:11.522Z,10.75
2022-12-05T16:03:51.446Z,12.82
2022-12-05T16:06:43.915Z,8.80
2022-12-05T16:09:20.882Z,12.60
2022-12-05T16:12:01.095Z,11.05
2022-12-05T16:14:58.432Z,9.18
2022-12-05T16:17:23.886Z,10.25
2022-12-05T16:19:51.772Z,11.88
2022-12-05T16:22:25.431Z,12.43
2022-12-05T16:30:18.807Z,11.30
2022-12-05T16:32:49.637Z,12.45
2022-12-05T16:35:31.791Z,12.85
2022-12-05T16:38:11.293Z,12.30
2022-12-05T16:40:42.375Z,11.50
2022-12-05T16:43:23.694Z,11.45
2022-12-05T16:45:53.218Z,10.68
2022-12-05T16:48:29.821Z,10.02
2022-12-05T16:51:26.079Z,12.20
2022-12-05T16:53:56.458Z,13.73
2022-12-05T16:56:28.122Z,12.30
2022-12-05T16:58:57.365Z,10.43
2022-12-05T17:01:27.141Z,10.52
2022-12-05T17:03:56.431Z,11.90
2022-12-05T17:06:26.259Z,10.77
2022-12-05T17:08:55.105Z,11.18
2022-12-05T17:11:34.144Z,14.13
2022-12-05T17:14:02.656Z,11.02
2022-12-05T17:16:30.341Z,11.95
2022-12-05T17:18:58.043Z,11.48
2022-12-05T17:21:30.938Z,11.20
2022-12-05T17:23:58.590Z,11.70
2022-12-05T17:26:26.577Z,13.75
2022-12-05T17:28:54.617Z,11.48
2022-12-05T17:31:25.013Z,11.50
2022-12-05T17:33:54.532Z,14.75
2022-12-05T17:36:22.773Z,11.60
2022-12-05T17:38:50.641Z,11.38
2022-12-05T17:41:23.105Z,16.77
2022-12-05T17:43:51.569Z,19.80
2022-12-05T17:46:22.635Z,11.75
2022-12-05T17:48:51.741Z,11.10
2022-12-05T17:51:20.752Z,11.38
2022-12-05T17:53:48.854Z,15.60
2022-12-05T17:56:17.014Z,12.23
2022-12-05T17:58:44.596Z,13.57
2022-12-05T18:01:18.128Z,14.52
2022-12-05T18:03:46.129Z,12.63
2022-12-05T18:06:13.809Z,15.25
2022-12-05T18:08:44.091Z,16.55
2022-12-05T18:11:15.034Z,16.23
2022-12-05T18:13:43.115Z,16.17
2022-12-05T18:16:11.188Z,11.57
2022-12-05T18:18:39.410Z,12.70
2022-12-05T18:21:12.410Z,11.13
2022-12-05T18:23:41.288Z,13.00
2022-12-05T18:26:10.794Z,14.07
2022-12-05T18:28:39.297Z,13.02
2022-12-05T18:31:17.312Z,12.52
2022-12-05T18:33:46.166Z,16.92
2022-12-05T18:36:16.140Z,13.32
2022-12-05T18:38:49.598Z,19.55
2022-12-05T18:41:17.173Z,13.75
2022-12-05T18:43:44.959Z,15.90
2022-12-05T18:46:12.769Z,18.80
2022-12-05T18:48:45.884Z,16.42
2022-12-05T18:51:24.524Z,14.40
2022-12-05T18:53:54.141Z,16.58
2022-12-05T18:56:25.923Z,17.23
2022-12-05T18:59:17.617Z,13.70
2022-12-05T19:01:46.446Z,19.67
2022-12-05T19:04:16.639Z,14.45
2022-12-05T19:06:55.634Z,16.15
2022-12-05T19:09:24.937Z,16.58
2022-12-05T19:11:57.027Z,20.35
2022-12-05T19:14:27.627Z,22.17
2022-12-05T19:16:59.770Z,18.38
2022-12-05T19:19:29.136Z,17.52
2022-12-05T19:21:58.901Z,25.45
2022-12-05T19:24:27.176Z,19.75
2022-12-05T19:26:55.215Z,19.67
2022-12-05T19:29:22.830Z,19.83
2022-12-05T19:31:50.725Z,20.17
2022-12-05T19:34:18.589Z,26.63
2022-12-05T19:36:46.905Z,32.33
2022-12-05T19:39:18.855Z,33.00
2022-12-05T19:41:46.604Z,25.10
2022-12-05T19:44:15.035Z,28.42
2022-12-05T19:46:42.990Z,23.92
2022-12-05T19:49:33.671Z,29.65
2022-12-05T19:52:02.473Z,33.50
2022-12-05T19:54:30.576Z,32.95
2022-12-05T19:57:00.639Z,37.72
2022-12-05T19:59:28.229Z,40.75
2022-12-05T20:01:55.883Z,43.28
2022-12-05T20:04:23.488Z,42.38
2022-12-05T20:06:51.059Z,45.35
2022-12-05T20:09:21.387Z,44.60
2022-12-05T20:11:55.580Z,51.17
2022-12-05T20:14:25.364Z,49.40
2022-12-05T20:16:54.346Z,47.97
2022-12-05T20:19:23.439Z,40.80
2022-12-05T20:21:51.579Z,46.50
2022-12-05T20:24:19.887Z,47.10
2022-12-05T20:26:47.524Z,48.83
2022-12-05T20:29:15.125Z,50.67
2022-12-05T20:31:43.431Z,47.10
2022-12-05T20:34:13.689Z,45.80
2022-12-05T20:36:42.975Z,49.80
2022-12-05T20:39:15.182Z,47.85
2022-12-05T20:41:43.753Z,49.95
2022-12-05T20:44:14.372Z,49.10
2022-12-05T20:46:42.293Z,51.30
2022-12-05T20:49:12.021Z,45.88
2022-12-05T20:51:42.332Z,47.10
2022-12-05T20:54:12.894Z,47.85
2022-12-05T20:56:41.115Z,46.95
2022-12-05T20:59:14.028Z,41.30
2022-12-05T21:01:42.884Z,47.88
2022-12-05T21:04:12.776Z,47.88
2022-12-05T21:06:43.041Z,44.80
2022-12-05T21:09:16.103Z,50.95
2022-12-05T21:11:44.117Z,49.90
2022-12-05T21:14:12.440Z,45.83
2022-12-05T21:16:40.535Z,46.33
2022-12-05T21:19:08.866Z,45.60
2022-12-05T21:21:36.675Z,40.13
2022-12-05T21:24:05.567Z,47.80
2022-12-05T21:26:34.647Z,42.42
2022-12-05T21:29:03.497Z,48.15
2022-12-05T21:31:33.918Z,51.50
2022-12-05T21:34:05.156Z,46.28
2022-12-05T21:36:36.567Z,44.30
2022-12-05T21:39:06.667Z,45.92
2022-12-05T21:41:34.875Z,46.13
2022-12-05T21:44:02.518Z,46.95
2022-12-05T21:46:30.550Z,41.92
2022-12-05T21:48:58.202Z,44.47
2022-12-05T21:51:26.703Z,48.60
2022-12-05T21:53:54.670Z,43.60
2022-12-05T21:56:23.495Z,45.13
2022-12-05T21:58:51.869Z,46.10
2022-12-05T22:01:23.209Z,50.90
2022-12-05T22:03:53.013Z,53.92
2022-12-05T22:06:20.733Z,44.22
2022-12-05T22:08:48.504Z,52.88
2022-12-05T22:11:19.730Z,55.42
2022-12-05T22:13:49.133Z,47.42
2022-12-05T22:16:18.422Z,45.50
2022-12-05T22:18:47.102Z,45.80
2022-12-05T22:21:19.871Z,48.90
2022-12-05T22:23:49.026Z,47.08
2022-12-05T22:26:19.439Z,46.17
2022-12-05T22:28:49.453Z,50.97
2022-12-05T22:31:18.086Z,52.45
2022-12-05T22:33:46.231Z,47.00
2022-12-05T22:36:16.261Z,49.70
2022-12-05T22:38:46.998Z,51.85
2022-12-05T22:41:25.801Z,52.50
2022-12-05T22:43:59.616Z,43.42
2022-12-05T22:46:28.623Z,46.20
2022-12-05T22:48:56.702Z,58.53
2022-12-05T22:51:25.201Z,47.97
2022-12-05T22:53:54.230Z,48.85
2022-12-05T22:56:23.546Z,47.10
2022-12-05T22:58:55.010Z,50.22
2022-12-05T23:01:24.531Z,48.03
2022-12-05T23:04:10.774Z,49.10
2022-12-05T23:06:38.913Z,48.90
2022-12-05T23:09:09.985Z,52.30
2022-12-05T23:11:38.148Z,58.63
2022-12-05T23:14:08.441Z,50.45
2022-12-05T23:16:37.281Z,51.55
2022-12-05T23:19:06.268Z,54.53
2022-12-05T23:21:37.005Z,49.42
2022-12-05T23:24:11.541Z,47.25
2022-12-05T23:26:44.667Z,52.78
2022-12-05T23:29:14.257Z,53.00
2022-12-05T23:31:43.360Z,53.00
2022-12-05T23:34:12.120Z,55.45
2022-12-05T23:36:39.968Z,54.88
2022-12-05T23:39:07.847Z,52.15
2022-12-05T23:41:36.266Z,52.63
2022-12-05T23:44:04.154Z,53.63
2022-12-05T23:46:32.426Z,53.65
2022-12-05T23:49:00.344Z,56.55
2022-12-05T23:51:30.219Z,51.60
2022-12-05T23:53:59.963Z,57.65
2022-12-05T23:56:31.221Z,58.35
2022-12-05T23:58:59.238Z,55.55
