createdAt,value
2023-04-17T00:00:43.285Z,59.87
2023-04-17T00:03:12.018Z,61.20
2023-04-17T00:05:39.892Z,62.23
2023-04-17T00:08:07.902Z,62.47
2023-04-17T00:10:35.586Z,67.27
2023-04-17T00:13:03.321Z,67.17
2023-04-17T00:15:31.234Z,62.70
2023-04-17T00:18:00.389Z,69.17
2023-04-17T00:20:28.298Z,71.40
2023-04-17T00:22:56.105Z,68.73
2023-04-17T00:25:24.132Z,70.67
2023-04-17T00:27:51.828Z,81.30
2023-04-17T00:30:19.668Z,68.53
2023-04-17T00:32:47.374Z,69.83
2023-04-17T00:35:16.921Z,73.47
2023-04-17T00:37:44.700Z,66.90
2023-04-17T00:40:13.516Z,78.73
2023-04-17T00:42:41.229Z,73.57
2023-04-17T00:45:10.955Z,81.03
2023-04-17T00:47:38.852Z,76.07
2023-04-17T00:50:07.702Z,75.37
2023-04-17T00:52:36.784Z,83.73
2023-04-17T00:55:04.854Z,85.27
2023-04-17T00:57:32.618Z,90.07
2023-04-17T01:00:00.380Z,77.07
2023-04-17T01:02:28.293Z,83.60
2023-04-17T01:04:56.147Z,83.83
2023-04-17T01:07:23.897Z,89.00
2023-04-17T01:09:52.977Z,81.90
2023-04-17T01:12:21.821Z,89.17
2023-04-17T01:14:51.057Z,87.63
2023-04-17T01:17:20.414Z,93.07
2023-04-17T01:19:48.508Z,94.10
2023-04-17T01:22:17.367Z,91.93
2023-04-17T01:24:46.718Z,61.53
2023-04-17T01:27:15.394Z,89.20
2023-04-17T01:29:44.058Z,77.07
2023-04-17T01:32:11.795Z,102.80
2023-04-17T01:34:39.637Z,89.07
2023-04-17T01:37:07.566Z,91.57
2023-04-17T01:39:35.526Z,96.70
2023-04-17T01:42:04.966Z,95.30
2023-04-17T01:44:32.676Z,91.93
2023-04-17T01:47:00.367Z,97.87
2023-04-17T01:49:28.443Z,87.57
2023-04-17T01:51:56.150Z,99.23
2023-04-17T01:54:24.962Z,87.17
2023-04-17T01:56:53.080Z,94.13
2023-04-17T01:59:22.163Z,94.30
2023-04-17T02:01:50.729Z,88.00
2023-04-17T02:04:18.605Z,95.37
2023-04-17T02:06:46.374Z,96.07
2023-04-17T02:09:14.086Z,96.87
2023-04-17T02:11:41.817Z,93.77
2023-04-17T02:14:09.526Z,92.13
2023-04-17T02:16:39.981Z,92.77
2023-04-17T02:19:07.779Z,95.40
2023-04-17T02:21:35.458Z,90.90
2023-04-17T02:24:03.199Z,99.07
2023-04-17T02:26:30.899Z,90.07
2023-04-17T02:28:58.656Z,93.27
2023-04-17T02:31:26.510Z,98.20
2023-04-17T02:33:55.725Z,96.87
2023-04-17T02:36:23.443Z,100.50
2023-04-17T02:38:51.286Z,99.83
2023-04-17T02:41:19.024Z,98.30
2023-04-17T02:43:46.989Z,95.83
2023-04-17T02:46:14.809Z,102.67
2023-04-17T02:48:42.617Z,99.73
2023-04-17T02:51:11.814Z,97.73
2023-04-17T02:53:39.517Z,100.23
2023-04-17T02:56:07.621Z,104.50
2023-04-17T02:58:35.425Z,88.67
2023-04-17T03:01:03.932Z,96.17
2023-04-17T03:03:35.017Z,96.50
2023-04-17T03:06:03.935Z,94.77
2023-04-17T03:08:35.506Z,102.17
2023-04-17T03:11:03.581Z,96.40
2023-04-17T03:13:31.499Z,92.93
2023-04-17T03:16:00.347Z,104.30
2023-04-17T03:18:28.068Z,88.83
2023-04-17T03:20:55.745Z,94.97
2023-04-17T03:23:23.499Z,90.70
2023-04-17T03:25:52.767Z,93.70
2023-04-17T03:28:22.006Z,93.73
2023-04-17T03:30:50.334Z,89.43
2023-04-17T03:33:18.103Z,85.83
2023-04-17T03:35:46.703Z,85.43
2023-04-17T03:38:14.524Z,82.23
2023-04-17T03:40:42.339Z,89.20
2023-04-17T03:43:11.405Z,88.40
2023-04-17T03:45:39.152Z,94.87
2023-04-17T03:48:07.378Z,93.30
2023-04-17T03:50:35.335Z,89.77
2023-04-17T03:53:03.125Z,81.37
2023-04-17T03:55:30.879Z,76.70
2023-04-17T03:57:58.573Z,84.87
2023-04-17T04:00:28.566Z,84.03
2023-04-17T04:02:56.445Z,78.13
2023-04-17T04:05:24.656Z,86.73
2023-04-17T04:07:52.576Z,91.03
2023-04-17T04:10:20.234Z,83.50
2023-04-17T04:12:47.974Z,85.37
2023-04-17T04:15:15.720Z,78.37
2023-04-17T04:17:44.930Z,81.73
2023-04-17T04:20:12.694Z,82.07
2023-04-17T04:22:41.657Z,86.63
2023-04-17T04:25:09.830Z,86.03
2023-04-17T04:27:37.787Z,78.57
2023-04-17T04:30:06.540Z,78.07
2023-04-17T04:32:34.326Z,76.73
2023-04-17T04:35:03.376Z,87.60
2023-04-17T04:37:32.346Z,74.27
2023-04-17T04:40:10.378Z,80.40
2023-04-17T04:42:38.222Z,78.77
2023-04-17T04:45:06.963Z,79.30
2023-04-17T04:47:34.643Z,76.37
2023-04-17T04:50:03.802Z,84.27
2023-04-17T04:52:31.526Z,79.00
2023-04-17T04:54:59.197Z,82.00
2023-04-17T04:57:27.089Z,79.67
2023-04-17T04:59:54.783Z,82.03
2023-04-17T05:02:22.676Z,76.77
2023-04-17T05:04:50.841Z,78.23
2023-04-17T05:07:19.970Z,80.80
2023-04-17T05:09:47.752Z,76.70
2023-04-17T05:12:15.412Z,75.80
2023-04-17T05:14:43.148Z,79.03
2023-04-17T05:17:10.856Z,83.50
2023-04-17T05:19:38.516Z,77.50
2023-04-17T05:22:06.204Z,74.10
2023-04-17T05:24:35.333Z,73.90
2023-04-17T05:27:03.053Z,76.93
2023-04-17T05:29:32.703Z,67.60
2023-04-17T05:32:00.742Z,80.03
2023-04-17T05:34:28.510Z,70.37
2023-04-17T05:36:56.541Z,81.57
2023-04-17T05:39:24.302Z,73.33
2023-04-17T05:41:53.389Z,95.63
2023-04-17T05:44:21.149Z,85.33
2023-04-17T05:46:48.873Z,74.33
2023-04-17T05:49:17.008Z,67.20
2023-04-17T05:51:44.874Z,72.53
2023-04-17T05:54:12.542Z,70.63
2023-04-17T05:56:40.309Z,69.27
2023-04-17T05:59:09.376Z,74.00
2023-04-17T06:01:37.435Z,74.53
2023-04-17T06:04:05.855Z,72.97
2023-04-17T06:06:33.772Z,74.10
2023-04-17T06:09:01.539Z,74.83
2023-04-17T06:11:29.323Z,75.53
2023-04-17T06:13:57.018Z,68.83
2023-04-17T06:16:26.632Z,71.57
2023-04-17T06:18:54.396Z,67.67
2023-04-17T06:21:22.282Z,69.07
2023-04-17T06:23:50.013Z,62.73
2023-04-17T06:26:17.870Z,60.87
2023-04-17T06:28:45.596Z,63.53
2023-04-17T06:31:13.368Z,68.40
2023-04-17T06:33:42.493Z,67.73
2023-04-17T06:36:10.558Z,72.80
2023-04-17T06:38:38.218Z,70.00
2023-04-17T06:41:06.272Z,61.37
2023-04-17T06:43:34.118Z,64.57
2023-04-17T06:46:02.037Z,77.83
2023-04-17T06:48:29.770Z,74.77
2023-04-17T06:50:58.839Z,69.27
2023-04-17T06:53:27.196Z,68.33
2023-04-17T06:55:55.664Z,68.93
2023-04-17T06:58:23.491Z,71.20
2023-04-17T07:00:51.208Z,61.50
2023-04-17T07:03:19.077Z,61.23
2023-04-17T07:05:46.900Z,62.47
2023-04-17T07:08:18.381Z,60.83
2023-04-17T07:10:46.400Z,57.07
2023-04-17T07:13:14.190Z,59.80
2023-04-17T07:15:42.089Z,52.97
2023-04-17T07:18:09.906Z,52.43
2023-04-17T07:20:37.938Z,53.20
2023-04-17T07:23:05.730Z,52.20
2023-04-17T07:25:34.738Z,53.53
2023-04-17T07:28:04.377Z,48.50
2023-04-17T07:30:32.493Z,50.57
2023-04-17T07:33:00.419Z,52.10
2023-04-17T07:35:28.256Z,48.70
2023-04-17T07:37:59.093Z,50.53
2023-04-17T07:40:26.974Z,49.47
2023-04-17T07:42:56.769Z,49.90
2023-04-17T07:45:26.518Z,55.03
2023-04-17T07:47:54.353Z,52.53
2023-04-17T07:50:22.367Z,49.17
2023-04-17T07:52:50.080Z,48.93
2023-04-17T07:55:17.983Z,44.43
2023-04-17T07:57:46.630Z,49.17
2023-04-17T08:00:16.470Z,49.20
2023-04-17T08:02:44.732Z,47.17
2023-04-17T08:05:12.588Z,44.87
2023-04-17T08:07:41.243Z,43.70
2023-04-17T08:10:09.641Z,42.70
2023-04-17T08:12:37.413Z,44.80
2023-04-17T08:15:05.964Z,40.20
2023-04-17T08:17:35.477Z,47.23
2023-04-17T08:20:07.795Z,47.20
2023-04-17T08:22:39.817Z,42.83
2023-04-17T08:25:09.412Z,47.43
2023-04-17T08:27:37.306Z,46.80
2023-04-17T08:30:05.495Z,44.33
2023-04-17T08:32:40.188Z,42.97
2023-04-17T08:35:09.859Z,44.63
2023-04-17T08:37:37.613Z,43.63
2023-04-17T08:40:07.624Z,37.50
2023-04-17T08:42:36.712Z,38.73
2023-04-17T08:45:06.237Z,41.30
2023-04-17T08:47:34.308Z,37.57
2023-04-17T08:50:08.942Z,37.17
2023-04-17T08:52:40.512Z,38.63
2023-04-17T08:55:08.996Z,33.30
2023-04-17T08:57:38.655Z,34.80
2023-04-17T09:00:12.170Z,36.43
2023-04-17T09:02:54.010Z,36.07
2023-04-17T09:05:24.285Z,37.63
2023-04-17T09:07:53.248Z,36.43
2023-04-17T09:10:20.999Z,40.47
2023-04-17T09:13:01.225Z,35.43
2023-04-17T09:15:29.103Z,29.00
2023-04-17T09:17:56.833Z,32.23
2023-04-17T09:20:26.566Z,38.43
2023-04-17T09:23:01.840Z,39.80
2023-04-17T09:25:30.088Z,32.83
2023-04-17T09:28:11.657Z,36.53
2023-04-17T09:30:40.083Z,33.43
2023-04-17T09:33:09.576Z,33.40
2023-04-17T09:35:40.210Z,37.53
2023-04-17T09:38:08.060Z,36.60
2023-04-17T09:40:40.690Z,30.03
2023-04-17T09:43:10.028Z,34.00
2023-04-17T09:45:41.595Z,47.13
2023-04-17T09:48:11.973Z,49.87
2023-04-17T09:50:41.221Z,34.43
2023-04-17T09:53:09.372Z,36.17
2023-04-17T09:55:37.957Z,31.80
2023-04-17T09:58:07.365Z,30.60
2023-04-17T10:00:36.949Z,27.50
2023-04-17T10:03:04.987Z,29.60
2023-04-17T10:05:33.005Z,33.73
2023-04-17T10:08:02.453Z,31.77
2023-04-17T10:10:33.189Z,34.33
2023-04-17T10:13:02.564Z,33.50
2023-04-17T10:15:30.780Z,29.13
2023-04-17T10:18:20.177Z,33.80
2023-04-17T10:20:48.744Z,27.90
2023-04-17T10:23:33.931Z,29.27
2023-04-17T10:26:38.951Z,31.43
2023-04-17T10:29:06.709Z,28.83
2023-04-17T10:32:25.928Z,29.87
2023-04-17T10:34:54.724Z,29.77
2023-04-17T10:37:25.392Z,27.13
2023-04-17T10:39:56.970Z,29.57
2023-04-17T10:42:25.672Z,25.80
2023-04-17T10:44:58.346Z,23.47
2023-04-17T10:47:33.073Z,24.73
2023-04-17T10:50:03.395Z,23.03
2023-04-17T10:52:43.512Z,28.57
2023-04-17T10:55:17.994Z,29.87
2023-04-17T10:58:00.812Z,22.63
2023-04-17T11:00:31.643Z,23.70
2023-04-17T11:02:59.512Z,25.93
2023-04-17T11:05:27.409Z,22.07
2023-04-17T11:07:55.177Z,22.97
2023-04-17T11:10:24.386Z,28.20
2023-04-17T11:12:56.564Z,23.37
2023-04-17T11:15:28.751Z,19.93
2023-04-17T11:17:57.062Z,22.53
2023-04-17T11:20:25.794Z,18.70
2023-04-17T11:22:53.842Z,20.50
2023-04-17T11:25:27.214Z,20.83
2023-04-17T11:27:58.890Z,20.90
2023-04-17T11:30:28.712Z,19.57
2023-04-17T11:32:58.813Z,25.57
2023-04-17T11:35:31.103Z,20.83
2023-04-17T11:38:22.893Z,25.40
2023-04-17T11:40:53.703Z,21.73
2023-04-17T11:43:22.562Z,18.90
2023-04-17T11:45:51.747Z,25.03
2023-04-17T11:48:23.433Z,18.70
2023-04-17T11:50:55.659Z,21.13
2023-04-17T11:53:23.515Z,18.70
2023-04-17T11:56:11.971Z,19.67
2023-04-17T11:58:46.680Z,18.97
2023-04-17T12:01:14.445Z,21.00
2023-04-17T12:03:45.321Z,14.17
2023-04-17T12:06:13.321Z,18.00
2023-04-17T12:08:50.199Z,16.63
2023-04-17T12:11:24.975Z,20.33
2023-04-17T12:13:53.100Z,21.43
2023-04-17T12:16:20.890Z,19.33
2023-04-17T12:18:48.807Z,16.57
2023-04-17T12:21:16.483Z,18.23
2023-04-17T12:23:44.235Z,19.30
2023-04-17T12:26:12.032Z,16.60
2023-04-17T12:28:41.103Z,20.60
2023-04-17T12:31:08.870Z,18.60
2023-04-17T12:33:36.596Z,20.33
2023-04-17T12:36:06.499Z,17.80
2023-04-17T12:38:34.303Z,16.90
2023-04-17T12:41:02.102Z,15.30
2023-04-17T12:43:29.817Z,18.03
2023-04-17T12:45:58.896Z,16.50
2023-04-17T12:48:26.853Z,16.00
2023-04-17T12:50:54.654Z,17.37
2023-04-17T12:53:22.462Z,21.90
2023-04-17T12:55:50.515Z,17.80
2023-04-17T12:58:18.309Z,15.07
2023-04-17T13:00:46.513Z,17.73
2023-04-17T13:03:16.028Z,11.60
2023-04-17T13:05:44.459Z,19.00
2023-04-17T13:08:15.044Z,12.80
2023-04-17T13:10:42.870Z,16.20
2023-04-17T13:13:10.963Z,11.00
2023-04-17T13:15:38.810Z,15.33
2023-04-17T13:18:06.659Z,12.93
2023-04-17T13:20:35.859Z,12.57
2023-04-17T13:23:03.621Z,14.23
2023-04-17T13:25:31.548Z,11.83
2023-04-17T13:27:59.338Z,12.97
2023-04-17T13:30:27.258Z,13.07
2023-04-17T13:32:55.049Z,11.13
2023-04-17T13:35:22.792Z,12.03
2023-04-17T13:37:51.866Z,12.83
2023-04-17T13:40:19.799Z,12.90
2023-04-17T13:42:47.553Z,16.27
2023-04-17T13:45:16.040Z,15.43
2023-04-17T13:47:44.678Z,13.10
2023-04-17T13:50:13.676Z,13.13
2023-04-17T13:52:41.405Z,13.90
2023-04-17T13:55:14.638Z,10.13
2023-04-17T13:57:42.629Z,12.47
2023-04-17T14:00:11.731Z,11.87
2023-04-17T14:02:39.623Z,17.20
2023-04-17T14:05:08.152Z,10.77
2023-04-17T14:07:35.866Z,11.73
2023-04-17T14:10:04.062Z,11.10
2023-04-17T14:12:33.101Z,12.93
2023-04-17T14:15:00.780Z,13.60
2023-04-17T14:17:28.614Z,8.70
2023-04-17T14:19:56.393Z,8.53
2023-04-17T14:22:24.158Z,9.87
2023-04-17T14:24:51.965Z,12.40
2023-04-17T14:27:19.748Z,8.50
2023-04-17T14:29:48.830Z,9.17
2023-04-17T14:32:16.628Z,8.97
2023-04-17T14:34:44.371Z,9.70
2023-04-17T14:37:12.089Z,8.57
2023-04-17T14:39:39.768Z,11.60
2023-04-17T14:42:07.533Z,10.20
2023-04-17T14:44:35.293Z,10.87
2023-04-17T14:47:04.969Z,13.73
2023-04-17T14:49:32.853Z,11.57
2023-04-17T14:52:00.528Z,10.23
2023-04-17T14:54:28.285Z,14.43
2023-04-17T14:56:55.982Z,12.57
2023-04-17T14:59:23.783Z,9.10
2023-04-17T15:01:51.570Z,6.40
2023-04-17T15:04:21.124Z,13.03
2023-04-17T15:06:49.214Z,7.87
2023-04-17T15:09:16.896Z,10.17
2023-04-17T15:11:44.620Z,7.03
2023-04-17T15:14:12.334Z,7.87
2023-04-17T15:16:40.161Z,11.17
2023-04-17T15:19:07.873Z,9.83
2023-04-17T15:21:36.963Z,10.60
2023-04-17T15:24:05.163Z,8.17
2023-04-17T15:26:33.118Z,7.60
2023-04-17T15:29:01.515Z,12.07
2023-04-17T15:31:29.212Z,7.00
2023-04-17T15:33:56.964Z,11.27
2023-04-17T15:36:31.250Z,8.63
2023-04-17T15:39:00.842Z,9.17
2023-04-17T15:41:28.619Z,11.17
2023-04-17T15:43:56.696Z,10.87
2023-04-17T15:46:24.561Z,9.43
2023-04-17T15:49:07.576Z,13.03
2023-04-17T15:51:35.745Z,11.20
2023-04-17T15:54:05.033Z,12.27
2023-04-17T15:56:32.735Z,11.10
2023-04-17T15:59:00.486Z,11.27
2023-04-17T16:01:28.747Z,8.50
2023-04-17T16:03:56.637Z,8.03
2023-04-17T16:06:24.480Z,6.37
2023-04-17T16:08:52.274Z,8.37
2023-04-17T16:11:21.433Z,9.23
2023-04-17T16:13:49.165Z,8.77
2023-04-17T16:16:16.960Z,6.67
2023-04-17T16:18:46.960Z,7.03
2023-04-17T16:21:15.166Z,10.23
2023-04-17T16:23:44.282Z,11.40
2023-04-17T16:26:12.060Z,9.93
2023-04-17T16:28:41.157Z,11.63
2023-04-17T16:31:09.729Z,9.70
2023-04-17T16:33:37.405Z,8.83
2023-04-17T16:36:05.482Z,12.33
2023-04-17T16:38:35.448Z,7.20
2023-04-17T16:41:04.241Z,10.77
2023-04-17T16:43:31.930Z,12.60
2023-04-17T16:46:05.460Z,10.90
2023-04-17T16:48:36.283Z,6.50
2023-04-17T16:51:05.153Z,9.70
2023-04-17T16:53:33.182Z,8.93
2023-04-17T16:56:00.965Z,7.07
2023-04-17T16:58:28.902Z,9.03
2023-04-17T17:00:56.962Z,9.20
2023-04-17T17:03:26.056Z,8.33
2023-04-17T17:05:55.113Z,7.23
2023-04-17T17:08:22.856Z,8.23
2023-04-17T17:10:51.013Z,9.30
2023-04-17T17:13:18.785Z,9.50
2023-04-17T17:15:46.466Z,8.90
2023-04-17T17:18:14.233Z,7.40
2023-04-17T17:20:43.295Z,10.90
2023-04-17T17:23:10.970Z,11.40
2023-04-17T17:25:38.765Z,7.17
2023-04-17T17:28:06.521Z,7.30
2023-04-17T17:30:34.249Z,8.53
2023-04-17T17:33:02.055Z,6.70
2023-04-17T17:35:29.799Z,5.23
2023-04-17T17:37:58.932Z,6.87
2023-04-17T17:40:26.671Z,8.17
2023-04-17T17:42:54.437Z,7.57
2023-04-17T17:45:22.174Z,8.00
2023-04-17T17:47:50.029Z,9.30
2023-04-17T17:50:18.150Z,6.07
2023-04-17T17:52:45.919Z,5.77
2023-04-17T17:55:16.645Z,7.23
2023-04-17T17:57:49.482Z,10.50
2023-04-17T18:00:18.106Z,9.47
2023-04-17T18:02:46.092Z,8.53
2023-04-17T18:05:13.958Z,5.73
2023-04-17T18:07:43.204Z,4.93
2023-04-17T18:10:11.562Z,7.53
2023-04-17T18:12:40.816Z,6.27
2023-04-17T18:15:09.768Z,4.17
2023-04-17T18:17:37.525Z,10.07
2023-04-17T18:20:05.623Z,8.07
2023-04-17T18:22:33.359Z,10.33
2023-04-17T18:25:01.076Z,9.40
2023-04-17T18:27:28.935Z,7.33
2023-04-17T18:29:59.134Z,6.60
2023-04-17T18:32:26.851Z,7.87
2023-04-17T18:34:54.618Z,8.90
2023-04-17T18:37:22.363Z,8.33
2023-04-17T18:39:50.223Z,13.00
2023-04-17T18:42:17.981Z,7.07
2023-04-17T18:44:45.721Z,12.30
2023-04-17T18:47:14.876Z,10.93
2023-04-17T18:49:42.609Z,13.53
2023-04-17T18:52:10.369Z,9.07
2023-04-17T18:54:38.031Z,8.70
2023-04-17T18:57:05.827Z,10.03
2023-04-17T18:59:33.825Z,11.03
2023-04-17T19:02:01.662Z,9.00
2023-04-17T19:04:30.850Z,11.37
2023-04-17T19:06:58.770Z,15.33
2023-04-17T19:09:26.717Z,12.40
2023-04-17T19:11:55.085Z,13.13
2023-04-17T19:14:22.820Z,17.00
2023-04-17T19:16:50.659Z,14.13
2023-04-17T19:19:18.411Z,12.23
2023-04-17T19:21:47.451Z,12.13
2023-04-17T19:24:16.049Z,13.70
2023-04-17T19:26:43.778Z,14.37
2023-04-17T19:29:11.810Z,10.30
2023-04-17T19:31:40.436Z,13.60
2023-04-17T19:34:08.597Z,14.60
2023-04-17T19:36:36.366Z,17.43
2023-04-17T19:39:05.419Z,15.80
2023-04-17T19:41:33.192Z,15.67
2023-04-17T19:44:00.902Z,15.43
2023-04-17T19:46:29.275Z,16.93
2023-04-17T19:48:57.108Z,13.57
2023-04-17T19:51:24.813Z,17.10
2023-04-17T19:53:53.548Z,15.63
2023-04-17T19:56:22.671Z,17.97
2023-04-17T19:58:50.413Z,19.30
2023-04-17T20:01:18.154Z,17.87
2023-04-17T20:03:46.118Z,16.83
2023-04-17T20:06:14.610Z,17.20
2023-04-17T20:08:42.329Z,18.57
2023-04-17T20:11:12.111Z,16.90
2023-04-17T20:13:41.361Z,16.70
2023-04-17T20:16:09.593Z,14.73
2023-04-17T20:18:37.984Z,15.50
2023-04-17T20:21:06.384Z,12.43
2023-04-17T20:23:34.202Z,16.30
2023-04-17T20:26:03.308Z,16.90
2023-04-17T20:28:31.148Z,14.23
2023-04-17T20:31:00.278Z,13.17
2023-04-17T20:33:28.069Z,11.17
2023-04-17T20:35:55.788Z,12.40
2023-04-17T20:38:23.517Z,13.33
2023-04-17T20:40:51.192Z,13.13
2023-04-17T20:43:19.025Z,12.17
2023-04-17T20:45:48.364Z,13.30
2023-04-17T20:48:17.634Z,12.27
2023-04-17T20:50:45.443Z,15.10
2023-04-17T20:53:13.131Z,11.03
2023-04-17T20:55:40.815Z,12.97
2023-04-17T20:58:08.559Z,11.27
2023-04-17T21:00:38.447Z,15.93
2023-04-17T21:03:07.888Z,16.23
2023-04-17T21:05:37.121Z,9.57
2023-04-17T21:08:04.903Z,12.40
2023-04-17T21:10:32.617Z,12.30
2023-04-17T21:13:00.382Z,9.97
2023-04-17T21:15:28.248Z,14.33
2023-04-17T21:17:56.004Z,11.23
2023-04-17T21:20:23.893Z,15.20
2023-04-17T21:22:53.013Z,8.53
2023-04-17T21:25:20.723Z,9.73
2023-04-17T21:27:48.430Z,11.43
2023-04-17T21:30:16.690Z,10.83
2023-04-17T21:32:44.488Z,11.40
2023-04-17T21:35:12.291Z,11.20
2023-04-17T21:37:40.363Z,12.33
2023-04-17T21:40:10.906Z,13.30
2023-04-17T21:42:38.650Z,10.87
2023-04-17T21:45:07.650Z,10.50
2023-04-17T21:47:35.629Z,10.70
2023-04-17T21:50:03.468Z,11.57
2023-04-17T21:52:31.230Z,8.33
2023-04-17T21:55:03.148Z,12.10
2023-04-17T21:57:32.527Z,11.10
2023-04-17T22:00:00.408Z,11.80
2023-04-17T22:02:28.222Z,13.33
2023-04-17T22:04:56.071Z,11.63
2023-04-17T22:07:24.180Z,11.63
2023-04-17T22:09:51.895Z,14.80
2023-04-17T22:12:20.676Z,10.90
2023-04-17T22:14:50.272Z,11.20
2023-04-17T22:17:18.043Z,10.40
2023-04-17T22:19:45.786Z,10.77
2023-04-17T22:22:13.507Z,12.83
2023-04-17T22:24:42.527Z,9.67
2023-04-17T22:27:10.335Z,11.07
2023-04-17T22:29:38.063Z,12.17
2023-04-17T22:32:07.407Z,11.47
2023-04-17T22:34:35.117Z,11.20
2023-04-17T22:37:02.831Z,10.37
2023-04-17T22:39:31.055Z,13.27
2023-04-17T22:41:58.778Z,15.97
2023-04-17T22:44:26.498Z,10.37
2023-04-17T22:46:54.206Z,13.40
2023-04-17T22:49:24.063Z,13.97
2023-04-17T22:51:51.909Z,14.17
2023-04-17T22:54:23.119Z,12.77
2023-04-17T22:56:51.159Z,13.80
2023-04-17T22:59:18.911Z,14.00
2023-04-17T23:01:46.650Z,10.47
2023-04-17T23:04:14.674Z,10.53
2023-04-17T23:06:44.026Z,9.53
2023-04-17T23:09:12.158Z,8.83
2023-04-17T23:11:39.885Z,15.97
2023-04-17T23:14:07.843Z,10.17
2023-04-17T23:16:35.662Z,10.50
2023-04-17T23:19:03.379Z,12.63
2023-04-17T23:21:31.328Z,16.00
2023-04-17T23:24:00.388Z,10.77
2023-04-17T23:26:28.059Z,12.33
2023-04-17T23:28:55.767Z,14.83
2023-04-17T23:31:23.509Z,11.53
2023-04-17T23:33:51.240Z,18.00
2023-04-17T23:36:19.079Z,11.83
2023-04-17T23:38:46.793Z,10.90
2023-04-17T23:41:15.949Z,10.20
2023-04-17T23:43:43.655Z,12.07
2023-04-17T23:46:11.359Z,12.37
2023-04-17T23:48:39.170Z,13.27
2023-04-17T23:51:06.924Z,11.47
2023-04-17T23:53:34.849Z,7.97
2023-04-17T23:56:02.530Z,12.50
2023-04-17T23:58:31.668Z,10.70
