createdAt,value
2022-09-07T00:00:08.437Z,999.63
2022-09-07T00:00:17.690Z,999.65
2022-09-07T00:00:27.574Z,999.67
2022-09-07T00:00:37.569Z,999.66
2022-09-07T00:00:47.599Z,999.62
2022-09-07T00:00:57.655Z,999.64
2022-09-07T00:01:07.565Z,999.66
2022-09-07T00:01:17.591Z,999.62
2022-09-07T00:01:27.554Z,999.66
2022-09-07T00:01:37.564Z,999.64
2022-09-07T00:01:48.442Z,999.64
2022-09-07T00:01:57.556Z,999.64
2022-09-07T00:02:07.572Z,999.65
2022-09-07T00:02:17.557Z,999.67
2022-09-07T00:02:27.549Z,999.65
2022-09-07T00:02:37.644Z,999.69
2022-09-07T00:02:47.645Z,999.62
2022-09-07T00:02:58.521Z,999.66
2022-09-07T00:03:07.714Z,999.65
2022-09-07T00:03:17.737Z,999.69
2022-09-07T00:03:27.745Z,999.63
2022-09-07T00:03:37.592Z,999.61
2022-09-07T00:03:47.555Z,999.59
2022-09-07T00:03:57.678Z,999.64
2022-09-07T00:04:07.581Z,999.62
2022-09-07T00:04:17.613Z,999.63
2022-09-07T00:04:27.661Z,999.63
2022-09-07T00:04:37.649Z,999.65
2022-09-07T00:04:47.629Z,999.60
2022-09-07T00:04:58.427Z,999.64
2022-09-07T00:05:07.538Z,999.62
2022-09-07T00:05:17.543Z,999.59
2022-09-07T00:05:27.559Z,999.59
2022-09-07T00:05:37.540Z,999.61
2022-09-07T00:05:47.549Z,999.58
2022-09-07T00:05:57.555Z,999.60
2022-09-07T00:06:07.549Z,999.62
2022-09-07T00:06:17.546Z,999.61
2022-09-07T00:06:27.539Z,999.60
2022-09-07T00:06:37.550Z,999.60
2022-09-07T00:06:47.552Z,999.60
2022-09-07T00:06:57.567Z,999.57
2022-09-07T00:07:08.434Z,999.60
2022-09-07T00:07:17.537Z,999.62
2022-09-07T00:07:27.531Z,999.63
2022-09-07T00:07:37.555Z,999.64
2022-09-07T00:07:47.614Z,999.58
2022-09-07T00:07:57.531Z,999.60
2022-09-07T00:08:07.529Z,999.59
2022-09-07T00:08:17.536Z,999.57
2022-09-07T00:08:27.714Z,999.58
2022-09-07T00:08:37.532Z,999.57
2022-09-07T00:08:47.538Z,999.59
2022-09-07T00:08:57.527Z,999.59
2022-09-07T00:09:08.436Z,999.56
2022-09-07T00:09:17.644Z,999.61
2022-09-07T00:09:27.532Z,999.62
2022-09-07T00:09:38.440Z,999.59
2022-09-07T00:09:47.524Z,999.54
2022-09-07T00:09:57.609Z,999.59
2022-09-07T00:10:07.528Z,999.58
2022-09-07T00:10:17.527Z,999.60
2022-09-07T00:10:27.530Z,999.56
2022-09-07T00:10:37.526Z,999.56
2022-09-07T00:10:47.515Z,999.54
2022-09-07T00:10:57.514Z,999.60
2022-09-07T00:11:07.544Z,999.55
2022-09-07T00:11:17.586Z,999.60
2022-09-07T00:11:27.522Z,999.59
2022-09-07T00:11:37.594Z,999.54
2022-09-07T00:11:47.515Z,999.57
2022-09-07T00:11:57.555Z,999.53
2022-09-07T00:12:07.528Z,999.57
2022-09-07T00:12:18.441Z,999.55
2022-09-07T00:12:28.443Z,999.53
2022-09-07T00:12:37.530Z,999.56
2022-09-07T00:12:47.523Z,999.58
2022-09-07T00:12:57.511Z,999.57
2022-09-07T00:13:07.551Z,999.55
2022-09-07T00:13:18.496Z,999.56
2022-09-07T00:13:27.508Z,999.59
2022-09-07T00:13:37.499Z,999.58
2022-09-07T00:13:47.501Z,999.54
2022-09-07T00:13:57.518Z,999.63
2022-09-07T00:14:07.516Z,999.59
2022-09-07T00:14:17.521Z,999.59
2022-09-07T00:14:28.437Z,999.57
2022-09-07T00:14:37.500Z,999.61
2022-09-07T00:14:47.525Z,999.54
2022-09-07T00:14:57.516Z,999.56
2022-09-07T00:15:07.556Z,999.56
2022-09-07T00:15:17.503Z,999.60
2022-09-07T00:15:27.542Z,999.58
2022-09-07T00:15:37.509Z,999.54
2022-09-07T00:15:47.615Z,999.57
2022-09-07T00:15:57.574Z,999.59
2022-09-07T00:16:07.579Z,999.58
2022-09-07T00:16:17.607Z,999.59
2022-09-07T00:16:27.589Z,999.59
2022-09-07T00:16:37.589Z,999.55
2022-09-07T00:16:47.499Z,999.56
2022-09-07T00:16:57.487Z,999.58
2022-09-07T00:17:07.502Z,999.55
2022-09-07T00:17:17.508Z,999.54
2022-09-07T00:17:28.477Z,999.56
2022-09-07T00:17:37.615Z,999.54
2022-09-07T00:17:47.495Z,999.57
2022-09-07T00:17:57.500Z,999.55
2022-09-07T00:18:07.593Z,999.57
2022-09-07T00:18:17.526Z,999.55
2022-09-07T00:18:27.499Z,999.57
2022-09-07T00:18:38.823Z,999.54
2022-09-07T00:18:47.505Z,999.58
2022-09-07T00:18:57.495Z,999.57
2022-09-07T00:19:07.489Z,999.56
2022-09-07T00:19:17.518Z,999.55
2022-09-07T00:19:27.489Z,999.55
2022-09-07T00:19:37.546Z,999.58
2022-09-07T00:19:47.474Z,999.52
2022-09-07T00:19:57.496Z,999.55
2022-09-07T00:20:07.479Z,999.52
2022-09-07T00:20:17.526Z,999.55
2022-09-07T00:20:27.479Z,999.55
2022-09-07T00:20:37.487Z,999.50
2022-09-07T00:20:47.479Z,999.52
2022-09-07T00:20:57.504Z,999.55
2022-09-07T00:21:07.537Z,999.53
2022-09-07T00:21:17.469Z,999.52
2022-09-07T00:21:27.481Z,999.55
2022-09-07T00:21:37.520Z,999.52
2022-09-07T00:21:47.606Z,999.53
2022-09-07T00:21:57.470Z,999.53
2022-09-07T00:22:07.474Z,999.57
2022-09-07T00:22:17.490Z,999.52
2022-09-07T00:22:27.474Z,999.51
2022-09-07T00:22:37.462Z,999.51
2022-09-07T00:22:47.480Z,999.53
2022-09-07T00:22:57.470Z,999.50
2022-09-07T00:23:07.459Z,999.55
2022-09-07T00:23:17.462Z,999.52
2022-09-07T00:23:27.476Z,999.53
2022-09-07T00:23:37.615Z,999.51
2022-09-07T00:23:47.541Z,999.54
2022-09-07T00:23:57.461Z,999.57
2022-09-07T00:24:07.521Z,999.50
2022-09-07T00:24:17.462Z,999.51
2022-09-07T00:24:27.484Z,999.55
2022-09-07T00:24:37.469Z,999.52
2022-09-07T00:24:47.459Z,999.55
2022-09-07T00:24:57.475Z,999.50
2022-09-07T00:25:07.464Z,999.51
2022-09-07T00:25:17.478Z,999.51
2022-09-07T00:25:29.803Z,999.46
2022-09-07T00:25:37.449Z,999.51
2022-09-07T00:25:53.502Z,999.53
2022-09-07T00:25:57.448Z,999.49
2022-09-07T00:26:07.452Z,999.52
2022-09-07T00:26:17.458Z,999.49
2022-09-07T00:26:27.451Z,999.48
2022-09-07T00:26:37.581Z,999.50
2022-09-07T00:26:47.456Z,999.48
2022-09-07T00:26:57.450Z,999.50
2022-09-07T00:27:07.541Z,999.45
2022-09-07T00:27:17.469Z,999.48
2022-09-07T00:27:27.461Z,999.45
2022-09-07T00:27:37.490Z,999.50
2022-09-07T00:27:47.445Z,999.47
2022-09-07T00:27:57.627Z,999.48
2022-09-07T00:28:07.459Z,999.48
2022-09-07T00:28:17.433Z,999.48
2022-09-07T00:28:27.453Z,999.48
2022-09-07T00:28:37.451Z,999.47
2022-09-07T00:28:47.446Z,999.47
2022-09-07T00:28:57.456Z,999.44
2022-09-07T00:29:07.449Z,999.46
2022-09-07T00:29:17.433Z,999.47
2022-09-07T00:29:27.439Z,999.46
2022-09-07T00:29:37.427Z,999.45
2022-09-07T00:29:47.438Z,999.46
2022-09-07T00:29:57.951Z,999.45
2022-09-07T00:30:07.432Z,999.43
2022-09-07T00:30:17.435Z,999.42
2022-09-07T00:30:27.432Z,999.45
2022-09-07T00:30:38.804Z,999.44
2022-09-07T00:30:47.445Z,999.44
2022-09-07T00:30:57.503Z,999.39
2022-09-07T00:31:07.477Z,999.42
2022-09-07T00:31:17.477Z,999.43
2022-09-07T00:31:27.493Z,999.41
2022-09-07T00:31:37.510Z,999.40
2022-09-07T00:31:47.463Z,999.40
2022-09-07T00:31:57.948Z,999.40
2022-09-07T00:32:07.508Z,999.45
2022-09-07T00:32:17.437Z,999.43
2022-09-07T00:32:27.437Z,999.40
2022-09-07T00:32:37.940Z,999.40
2022-09-07T00:32:47.427Z,999.41
2022-09-07T00:32:57.414Z,999.41
2022-09-07T00:33:07.433Z,999.37
2022-09-07T00:33:17.485Z,999.39
2022-09-07T00:33:27.458Z,999.34
2022-09-07T00:33:37.425Z,999.39
2022-09-07T00:33:47.944Z,999.36
2022-09-07T00:33:57.428Z,999.36
2022-09-07T00:34:07.969Z,999.36
2022-09-07T00:34:17.434Z,999.35
2022-09-07T00:34:27.453Z,999.31
2022-09-07T00:34:37.493Z,999.36
2022-09-07T00:34:47.435Z,999.32
2022-09-07T00:34:57.408Z,999.34
2022-09-07T00:35:07.429Z,999.33
2022-09-07T00:35:17.418Z,999.32
2022-09-07T00:35:27.431Z,999.37
2022-09-07T00:35:37.401Z,999.31
2022-09-07T00:35:47.469Z,999.35
2022-09-07T00:35:57.413Z,999.34
2022-09-07T00:36:07.435Z,999.34
2022-09-07T00:36:17.646Z,999.34
2022-09-07T00:36:27.424Z,999.32
2022-09-07T00:36:37.418Z,999.33
2022-09-07T00:36:47.428Z,999.34
2022-09-07T00:36:57.411Z,999.31
2022-09-07T00:37:07.412Z,999.34
2022-09-07T00:37:17.407Z,999.30
2022-09-07T00:37:27.406Z,999.31
2022-09-07T00:37:37.405Z,999.34
2022-09-07T00:37:47.402Z,999.35
2022-09-07T00:37:57.408Z,999.33
2022-09-07T00:38:07.448Z,999.33
2022-09-07T00:38:17.971Z,999.30
2022-09-07T00:38:27.514Z,999.30
2022-09-07T00:38:37.415Z,999.29
2022-09-07T00:38:47.403Z,999.33
2022-09-07T00:38:57.384Z,999.37
2022-09-07T00:39:07.426Z,999.35
2022-09-07T00:39:17.391Z,999.35
2022-09-07T00:39:27.463Z,999.31
2022-09-07T00:39:37.496Z,999.35
2022-09-07T00:39:47.448Z,999.34
2022-09-07T00:39:58.042Z,999.32
2022-09-07T00:40:07.438Z,999.36
2022-09-07T00:40:18.006Z,999.34
2022-09-07T00:40:27.538Z,999.30
2022-09-07T00:40:37.394Z,999.30
2022-09-07T00:40:47.397Z,999.28
2022-09-07T00:40:57.435Z,999.34
2022-09-07T00:41:07.433Z,999.34
2022-09-07T00:41:17.417Z,999.31
2022-09-07T00:41:27.431Z,999.29
2022-09-07T00:41:37.384Z,999.34
2022-09-07T00:41:47.408Z,999.36
2022-09-07T00:41:57.526Z,999.34
2022-09-07T00:42:07.376Z,999.37
2022-09-07T00:42:17.374Z,999.34
2022-09-07T00:42:27.449Z,999.37
2022-09-07T00:42:37.375Z,999.35
2022-09-07T00:42:47.385Z,999.35
2022-09-07T00:42:57.373Z,999.33
2022-09-07T00:43:07.375Z,999.30
2022-09-07T00:43:17.392Z,999.33
2022-09-07T00:43:27.965Z,999.33
2022-09-07T00:43:37.381Z,999.29
2022-09-07T00:43:47.955Z,999.30
2022-09-07T00:43:57.379Z,999.28
2022-09-07T00:44:07.388Z,999.32
2022-09-07T00:44:17.387Z,999.30
2022-09-07T00:44:27.945Z,999.32
2022-09-07T00:44:37.494Z,999.30
2022-09-07T00:44:47.953Z,999.34
2022-09-07T00:44:57.367Z,999.36
2022-09-07T00:45:07.371Z,999.32
2022-09-07T00:45:17.365Z,999.30
2022-09-07T00:45:27.369Z,999.31
2022-09-07T00:45:37.372Z,999.29
2022-09-07T00:45:47.397Z,999.29
2022-09-07T00:45:57.367Z,999.32
2022-09-07T00:46:07.467Z,999.28
2022-09-07T00:46:17.461Z,999.26
2022-09-07T00:46:27.471Z,999.31
2022-09-07T00:46:37.475Z,999.27
2022-09-07T00:46:47.434Z,999.28
2022-09-07T00:46:57.401Z,999.34
2022-09-07T00:47:07.355Z,999.33
2022-09-07T00:47:17.355Z,999.32
2022-09-07T00:47:27.354Z,999.30
2022-09-07T00:47:37.355Z,999.36
2022-09-07T00:47:47.360Z,999.32
2022-09-07T00:47:57.381Z,999.30
2022-09-07T00:48:07.354Z,999.30
2022-09-07T00:48:17.351Z,999.26
2022-09-07T00:48:27.357Z,999.31
2022-09-07T00:48:37.426Z,999.30
2022-09-07T00:48:47.352Z,999.28
2022-09-07T00:48:57.361Z,999.31
2022-09-07T00:49:07.354Z,999.29
2022-09-07T00:49:17.359Z,999.26
2022-09-07T00:49:27.363Z,999.31
2022-09-07T00:49:37.338Z,999.28
2022-09-07T00:49:47.364Z,999.28
2022-09-07T00:49:57.391Z,999.27
2022-09-07T00:50:07.344Z,999.29
2022-09-07T00:50:17.336Z,999.26
2022-09-07T00:50:27.359Z,999.24
2022-09-07T00:50:37.334Z,999.24
2022-09-07T00:50:47.411Z,999.25
2022-09-07T00:50:57.359Z,999.25
2022-09-07T00:51:07.349Z,999.25
2022-09-07T00:51:17.398Z,999.24
2022-09-07T00:51:27.369Z,999.27
2022-09-07T00:51:37.333Z,999.28
2022-09-07T00:51:47.341Z,999.24
2022-09-07T00:51:57.328Z,999.24
2022-09-07T00:52:07.342Z,999.25
2022-09-07T00:52:17.352Z,999.26
2022-09-07T00:52:27.430Z,999.29
2022-09-07T00:52:37.354Z,999.25
2022-09-07T00:52:47.452Z,999.25
2022-09-07T00:52:57.329Z,999.24
2022-09-07T00:53:07.341Z,999.25
2022-09-07T00:53:17.389Z,999.25
2022-09-07T00:53:27.332Z,999.23
2022-09-07T00:53:37.345Z,999.25
2022-09-07T00:53:47.350Z,999.24
2022-09-07T00:53:57.341Z,999.24
2022-09-07T00:54:07.323Z,999.24
2022-09-07T00:54:17.330Z,999.24
2022-09-07T00:54:27.343Z,999.28
2022-09-07T00:54:37.334Z,999.27
2022-09-07T00:54:47.313Z,999.28
2022-09-07T00:54:57.957Z,999.25
2022-09-07T00:55:07.469Z,999.29
2022-09-07T00:55:17.326Z,999.22
2022-09-07T00:55:27.320Z,999.29
2022-09-07T00:55:37.328Z,999.28
2022-09-07T00:55:47.313Z,999.22
2022-09-07T00:55:57.363Z,999.29
2022-09-07T00:56:07.312Z,999.29
2022-09-07T00:56:17.310Z,999.32
2022-09-07T00:56:27.375Z,999.31
2022-09-07T00:56:37.368Z,999.30
2022-09-07T00:56:47.399Z,999.29
2022-09-07T00:56:57.341Z,999.28
2022-09-07T00:57:07.304Z,999.29
2022-09-07T00:57:17.313Z,999.30
2022-09-07T00:57:27.305Z,999.32
2022-09-07T00:57:37.306Z,999.34
2022-09-07T00:57:47.314Z,999.27
2022-09-07T00:57:57.337Z,999.31
2022-09-07T00:58:07.313Z,999.30
2022-09-07T00:58:17.315Z,999.31
2022-09-07T00:58:27.302Z,999.30
2022-09-07T00:58:37.300Z,999.34
2022-09-07T00:58:47.312Z,999.28
2022-09-07T00:58:57.321Z,999.31
2022-09-07T00:59:07.385Z,999.26
2022-09-07T00:59:17.317Z,999.28
2022-09-07T00:59:27.299Z,999.28
2022-09-07T00:59:37.295Z,999.27
2022-09-07T00:59:47.304Z,999.29
2022-09-07T00:59:57.330Z,999.27
2022-09-07T01:00:07.296Z,999.26
2022-09-07T01:00:17.412Z,999.28
2022-09-07T01:00:33.945Z,999.28
2022-09-07T01:00:37.327Z,999.22
2022-09-07T01:00:47.400Z,999.26
2022-09-07T01:00:57.293Z,999.26
2022-09-07T01:01:07.965Z,999.24
2022-09-07T01:01:17.432Z,999.28
2022-09-07T01:01:27.457Z,999.20
2022-09-07T01:01:38.261Z,999.22
2022-09-07T01:01:47.391Z,999.22
2022-09-07T01:01:57.394Z,999.24
2022-09-07T01:02:08.042Z,999.22
2022-09-07T01:02:17.631Z,999.22
2022-09-07T01:02:27.386Z,999.23
2022-09-07T01:02:37.426Z,999.23
2022-09-07T01:02:47.436Z,999.25
2022-09-07T01:02:57.425Z,999.21
2022-09-07T01:03:07.378Z,999.19
2022-09-07T01:03:17.343Z,999.21
2022-09-07T01:03:27.285Z,999.24
2022-09-07T01:03:37.312Z,999.23
2022-09-07T01:03:47.272Z,999.22
2022-09-07T01:03:57.299Z,999.26
2022-09-07T01:04:07.947Z,999.23
2022-09-07T01:04:17.284Z,999.26
2022-09-07T01:04:27.284Z,999.25
2022-09-07T01:04:37.297Z,999.22
2022-09-07T01:04:47.269Z,999.23
2022-09-07T01:04:57.270Z,999.25
2022-09-07T01:05:09.482Z,999.23
2022-09-07T01:05:17.309Z,999.24
2022-09-07T01:05:27.271Z,999.21
2022-09-07T01:05:37.271Z,999.26
2022-09-07T01:05:47.270Z,999.19
2022-09-07T01:05:57.277Z,999.21
2022-09-07T01:06:07.407Z,999.22
2022-09-07T01:06:17.273Z,999.24
2022-09-07T01:06:27.281Z,999.21
2022-09-07T01:06:37.283Z,999.20
2022-09-07T01:06:47.350Z,999.24
2022-09-07T01:06:57.283Z,999.24
2022-09-07T01:07:07.274Z,999.26
2022-09-07T01:07:17.268Z,999.24
2022-09-07T01:07:27.324Z,999.23
2022-09-07T01:07:37.261Z,999.19
2022-09-07T01:07:47.254Z,999.21
2022-09-07T01:07:57.266Z,999.24
2022-09-07T01:08:07.257Z,999.23
2022-09-07T01:08:17.258Z,999.22
2022-09-07T01:08:27.279Z,999.21
2022-09-07T01:08:37.255Z,999.22
2022-09-07T01:08:47.979Z,999.24
2022-09-07T01:08:57.274Z,999.22
2022-09-07T01:09:07.264Z,999.22
2022-09-07T01:09:17.263Z,999.19
2022-09-07T01:09:27.292Z,999.21
2022-09-07T01:09:37.437Z,999.20
2022-09-07T01:09:47.262Z,999.21
2022-09-07T01:09:57.280Z,999.19
2022-09-07T01:10:07.243Z,999.24
2022-09-07T01:10:17.244Z,999.17
2022-09-07T01:10:27.251Z,999.16
2022-09-07T01:10:37.259Z,999.20
2022-09-07T01:10:47.968Z,999.18
2022-09-07T01:10:57.242Z,999.19
2022-09-07T01:11:07.243Z,999.17
2022-09-07T01:11:17.244Z,999.18
2022-09-07T01:11:27.250Z,999.19
2022-09-07T01:11:37.287Z,999.20
2022-09-07T01:11:47.234Z,999.15
2022-09-07T01:11:57.287Z,999.16
2022-09-07T01:12:07.245Z,999.16
2022-09-07T01:12:17.243Z,999.16
2022-09-07T01:12:27.246Z,999.18
2022-09-07T01:12:37.250Z,999.15
2022-09-07T01:12:47.242Z,999.17
2022-09-07T01:12:57.268Z,999.16
2022-09-07T01:13:07.241Z,999.13
2022-09-07T01:13:17.236Z,999.16
2022-09-07T01:13:27.233Z,999.19
2022-09-07T01:13:37.976Z,999.18
2022-09-07T01:13:47.228Z,999.16
2022-09-07T01:13:57.231Z,999.13
2022-09-07T01:14:07.236Z,999.11
2022-09-07T01:14:17.237Z,999.19
2022-09-07T01:14:27.237Z,999.15
2022-09-07T01:14:37.235Z,999.15
2022-09-07T01:14:47.226Z,999.12
2022-09-07T01:14:57.230Z,999.13
2022-09-07T01:15:07.227Z,999.13
2022-09-07T01:15:17.238Z,999.17
2022-09-07T01:15:27.243Z,999.17
2022-09-07T01:15:37.297Z,999.15
2022-09-07T01:15:47.986Z,999.12
2022-09-07T01:15:57.286Z,999.18
2022-09-07T01:16:07.336Z,999.11
2022-09-07T01:16:17.328Z,999.13
2022-09-07T01:16:27.288Z,999.08
2022-09-07T01:16:37.216Z,999.16
2022-09-07T01:16:47.216Z,999.14
2022-09-07T01:16:57.223Z,999.09
2022-09-07T01:17:07.311Z,999.13
2022-09-07T01:17:17.234Z,999.11
2022-09-07T01:17:27.223Z,999.08
2022-09-07T01:17:37.222Z,999.06
2022-09-07T01:17:47.252Z,999.05
2022-09-07T01:17:57.360Z,999.06
2022-09-07T01:18:07.214Z,999.08
2022-09-07T01:18:17.223Z,999.07
2022-09-07T01:18:27.211Z,999.07
2022-09-07T01:18:37.218Z,999.07
2022-09-07T01:18:47.345Z,999.08
2022-09-07T01:18:57.208Z,999.05
2022-09-07T01:19:07.213Z,999.03
2022-09-07T01:19:17.226Z,999.09
2022-09-07T01:19:27.203Z,999.08
2022-09-07T01:19:38.021Z,999.10
2022-09-07T01:19:47.203Z,999.05
2022-09-07T01:19:57.400Z,999.04
2022-09-07T01:20:07.203Z,999.02
2022-09-07T01:20:17.310Z,999.03
2022-09-07T01:20:27.203Z,999.04
2022-09-07T01:20:37.208Z,999.02
2022-09-07T01:20:47.195Z,999.05
2022-09-07T01:20:57.201Z,999.04
2022-09-07T01:21:07.231Z,999.04
2022-09-07T01:21:17.211Z,999.01
2022-09-07T01:21:27.206Z,999.02
2022-09-07T01:21:37.229Z,999.05
2022-09-07T01:21:47.245Z,999.02
2022-09-07T01:21:59.980Z,999.02
2022-09-07T01:22:07.197Z,999.03
2022-09-07T01:22:17.392Z,999.03
2022-09-07T01:22:27.205Z,999.01
2022-09-07T01:22:37.191Z,999.04
2022-09-07T01:22:47.189Z,998.99
2022-09-07T01:22:57.209Z,999.02
2022-09-07T01:23:07.190Z,999.04
2022-09-07T01:23:17.186Z,999.02
2022-09-07T01:23:27.211Z,999.01
2022-09-07T01:23:37.201Z,999.01
2022-09-07T01:23:47.201Z,999.06
2022-09-07T01:23:57.214Z,999.01
2022-09-07T01:24:07.266Z,999.02
2022-09-07T01:24:17.192Z,998.99
2022-09-07T01:24:27.214Z,999.02
2022-09-07T01:24:37.190Z,999.02
2022-09-07T01:24:47.212Z,999.06
2022-09-07T01:24:57.187Z,999.07
2022-09-07T01:25:07.178Z,999.04
2022-09-07T01:25:17.174Z,999.05
2022-09-07T01:25:27.181Z,999.05
2022-09-07T01:25:37.172Z,999.03
2022-09-07T01:25:47.193Z,999.03
2022-09-07T01:25:57.181Z,999.07
2022-09-07T01:26:07.208Z,999.04
2022-09-07T01:26:17.298Z,999.07
2022-09-07T01:26:27.215Z,999.06
2022-09-07T01:26:37.174Z,999.05
2022-09-07T01:26:47.180Z,999.11
2022-09-07T01:26:57.174Z,999.08
2022-09-07T01:27:07.185Z,999.07
2022-09-07T01:27:17.168Z,999.03
2022-09-07T01:27:27.269Z,999.07
2022-09-07T01:27:37.975Z,999.05
2022-09-07T01:27:48.185Z,999.10
2022-09-07T01:27:57.162Z,999.11
2022-09-07T01:28:07.176Z,999.10
2022-09-07T01:28:17.262Z,999.10
2022-09-07T01:28:27.321Z,999.08
2022-09-07T01:28:37.173Z,999.09
2022-09-07T01:28:47.152Z,999.10
2022-09-07T01:28:57.163Z,999.12
2022-09-07T01:29:07.188Z,999.09
2022-09-07T01:29:17.258Z,999.12
2022-09-07T01:29:27.172Z,999.07
2022-09-07T01:29:37.965Z,999.12
2022-09-07T01:29:47.149Z,999.13
2022-09-07T01:29:57.166Z,999.08
2022-09-07T01:30:07.156Z,999.09
2022-09-07T01:30:17.177Z,999.13
2022-09-07T01:30:27.171Z,999.15
2022-09-07T01:30:37.162Z,999.12
2022-09-07T01:30:47.210Z,999.11
2022-09-07T01:30:57.250Z,999.11
2022-09-07T01:31:07.192Z,999.12
2022-09-07T01:31:18.097Z,999.10
2022-09-07T01:31:27.249Z,999.13
2022-09-07T01:31:37.239Z,999.13
2022-09-07T01:31:47.149Z,999.13
2022-09-07T01:31:57.160Z,999.12
2022-09-07T01:32:07.154Z,999.11
2022-09-07T01:32:17.151Z,999.12
2022-09-07T01:32:27.200Z,999.10
2022-09-07T01:32:37.217Z,999.11
2022-09-07T01:32:47.142Z,999.12
2022-09-07T01:32:57.141Z,999.14
2022-09-07T01:33:07.137Z,999.08
2022-09-07T01:33:17.145Z,999.10
2022-09-07T01:33:27.140Z,999.12
2022-09-07T01:33:37.347Z,999.11
2022-09-07T01:33:47.148Z,999.13
2022-09-07T01:33:57.132Z,999.10
2022-09-07T01:34:07.137Z,999.08
2022-09-07T01:34:17.171Z,999.11
2022-09-07T01:34:27.155Z,999.09
2022-09-07T01:34:37.131Z,999.10
2022-09-07T01:34:47.145Z,999.12
2022-09-07T01:34:57.154Z,999.11
2022-09-07T01:35:07.123Z,999.10
2022-09-07T01:35:17.135Z,999.10
2022-09-07T01:35:27.968Z,999.08
2022-09-07T01:35:37.137Z,999.12
2022-09-07T01:35:47.130Z,999.10
2022-09-07T01:35:57.129Z,999.12
2022-09-07T01:36:07.129Z,999.09
2022-09-07T01:36:17.122Z,999.11
2022-09-07T01:36:27.160Z,999.11
2022-09-07T01:36:37.203Z,999.09
2022-09-07T01:36:47.120Z,999.08
2022-09-07T01:36:57.133Z,999.10
2022-09-07T01:37:07.167Z,999.13
2022-09-07T01:37:17.116Z,999.11
2022-09-07T01:37:27.119Z,999.12
2022-09-07T01:37:37.144Z,999.15
2022-09-07T01:37:47.175Z,999.09
2022-09-07T01:37:57.352Z,999.10
2022-09-07T01:38:07.136Z,999.13
2022-09-07T01:38:17.131Z,999.13
2022-09-07T01:38:27.172Z,999.08
2022-09-07T01:38:37.159Z,999.13
2022-09-07T01:38:47.966Z,999.09
2022-09-07T01:38:57.122Z,999.12
2022-09-07T01:39:07.113Z,999.09
2022-09-07T01:39:17.104Z,999.09
2022-09-07T01:39:27.186Z,999.10
2022-09-07T01:39:37.188Z,999.10
2022-09-07T01:39:47.193Z,999.09
2022-09-07T01:39:57.200Z,999.07
2022-09-07T01:40:07.195Z,999.10
2022-09-07T01:40:17.113Z,999.09
2022-09-07T01:40:27.116Z,999.10
2022-09-07T01:40:37.977Z,999.11
2022-09-07T01:40:47.967Z,999.09
2022-09-07T01:40:57.099Z,999.04
2022-09-07T01:41:07.110Z,999.03
2022-09-07T01:41:17.102Z,999.07
2022-09-07T01:41:27.100Z,999.06
2022-09-07T01:41:37.102Z,999.04
2022-09-07T01:41:47.100Z,999.09
2022-09-07T01:41:57.097Z,999.06
2022-09-07T01:42:07.107Z,999.08
2022-09-07T01:42:17.111Z,999.06
2022-09-07T01:42:27.100Z,999.06
2022-09-07T01:42:37.098Z,999.03
2022-09-07T01:42:47.116Z,999.02
2022-09-07T01:42:57.140Z,999.01
2022-09-07T01:43:07.094Z,999.03
2022-09-07T01:43:18.026Z,999.01
2022-09-07T01:43:27.109Z,999.02
2022-09-07T01:43:37.084Z,999.02
2022-09-07T01:43:47.113Z,999.01
2022-09-07T01:43:57.094Z,999.05
2022-09-07T01:44:07.083Z,999.02
2022-09-07T01:44:17.079Z,999.02
2022-09-07T01:44:27.088Z,999.05
2022-09-07T01:44:37.095Z,999.01
2022-09-07T01:44:47.109Z,999.02
2022-09-07T01:44:57.074Z,999.02
2022-09-07T01:45:07.093Z,998.94
2022-09-07T01:45:17.076Z,998.99
2022-09-07T01:45:27.124Z,999.01
2022-09-07T01:45:37.083Z,998.99
2022-09-07T01:45:47.988Z,999.00
2022-09-07T01:45:57.186Z,998.97
2022-09-07T01:46:07.222Z,999.01
2022-09-07T01:46:17.128Z,998.98
2022-09-07T01:46:27.131Z,999.03
2022-09-07T01:46:37.153Z,999.04
2022-09-07T01:46:47.139Z,999.01
2022-09-07T01:46:57.108Z,999.02
2022-09-07T01:47:07.074Z,999.01
2022-09-07T01:47:17.064Z,998.98
2022-09-07T01:47:27.071Z,999.02
2022-09-07T01:47:37.087Z,998.98
2022-09-07T01:47:47.088Z,999.02
2022-09-07T01:47:57.074Z,999.00
2022-09-07T01:48:07.231Z,999.00
2022-09-07T01:48:17.066Z,999.02
2022-09-07T01:48:27.124Z,999.02
2022-09-07T01:48:37.072Z,999.02
2022-09-07T01:48:47.081Z,998.95
2022-09-07T01:48:57.082Z,999.03
2022-09-07T01:49:07.065Z,998.98
2022-09-07T01:49:17.065Z,998.99
2022-09-07T01:49:27.235Z,998.96
2022-09-07T01:49:37.170Z,999.00
2022-09-07T01:49:47.074Z,998.99
2022-09-07T01:49:57.052Z,998.95
2022-09-07T01:50:07.062Z,999.00
2022-09-07T01:50:17.057Z,998.98
2022-09-07T01:50:27.064Z,998.96
2022-09-07T01:50:37.975Z,999.02
2022-09-07T01:50:47.060Z,999.00
2022-09-07T01:50:57.053Z,999.01
2022-09-07T01:51:07.079Z,999.00
2022-09-07T01:51:17.053Z,999.00
2022-09-07T01:51:28.035Z,999.02
2022-09-07T01:51:37.058Z,999.03
2022-09-07T01:51:47.065Z,998.99
2022-09-07T01:51:57.063Z,998.99
2022-09-07T01:52:07.995Z,999.03
2022-09-07T01:52:17.075Z,998.97
2022-09-07T01:52:27.052Z,998.97
2022-09-07T01:52:37.038Z,998.98
2022-09-07T01:52:47.042Z,998.99
2022-09-07T01:52:57.046Z,998.97
2022-09-07T01:53:07.042Z,999.01
2022-09-07T01:53:17.129Z,999.01
2022-09-07T01:53:27.180Z,998.97
2022-09-07T01:53:37.046Z,998.96
2022-09-07T01:53:47.040Z,998.94
2022-09-07T01:53:57.051Z,998.98
2022-09-07T01:54:07.045Z,998.93
2022-09-07T01:54:17.045Z,998.94
2022-09-07T01:54:27.045Z,998.97
2022-09-07T01:54:37.045Z,998.96
2022-09-07T01:54:47.040Z,998.88
2022-09-07T01:54:57.071Z,998.99
2022-09-07T01:55:07.048Z,998.94
2022-09-07T01:55:17.127Z,998.88
2022-09-07T01:55:27.039Z,998.90
2022-09-07T01:55:37.026Z,998.94
2022-09-07T01:55:47.054Z,998.93
2022-09-07T01:55:57.031Z,998.95
2022-09-07T01:56:07.036Z,998.93
2022-09-07T01:56:17.055Z,998.95
2022-09-07T01:56:28.009Z,998.91
2022-09-07T01:56:37.026Z,998.91
2022-09-07T01:56:47.025Z,998.97
2022-09-07T01:56:57.023Z,998.99
2022-09-07T01:57:07.035Z,998.97
2022-09-07T01:57:17.050Z,998.98
2022-09-07T01:57:27.029Z,998.97
2022-09-07T01:57:37.032Z,998.99
2022-09-07T01:57:47.079Z,999.00
2022-09-07T01:57:57.012Z,998.99
2022-09-07T01:58:07.022Z,999.01
2022-09-07T01:58:17.014Z,999.00
2022-09-07T01:58:27.142Z,998.98
2022-09-07T01:58:37.052Z,998.97
2022-09-07T01:58:47.994Z,998.99
2022-09-07T01:58:57.013Z,999.01
2022-09-07T01:59:07.042Z,999.00
2022-09-07T01:59:17.054Z,998.98
2022-09-07T01:59:27.068Z,999.01
2022-09-07T01:59:37.012Z,999.03
2022-09-07T01:59:47.016Z,998.99
2022-09-07T01:59:57.013Z,999.00
2022-09-07T02:00:07.031Z,999.02
2022-09-07T02:00:17.011Z,999.03
2022-09-07T02:00:27.020Z,998.99
2022-09-07T02:00:37.015Z,999.02
2022-09-07T02:00:47.016Z,999.03
2022-09-07T02:00:57.009Z,999.02
2022-09-07T02:01:07.033Z,999.01
2022-09-07T02:01:17.037Z,999.03
2022-09-07T02:01:27.088Z,999.03
2022-09-07T02:01:37.084Z,999.04
2022-09-07T02:01:47.045Z,999.06
2022-09-07T02:01:57.031Z,999.05
2022-09-07T02:02:07.089Z,999.03
2022-09-07T02:02:17.069Z,999.01
2022-09-07T02:02:27.054Z,999.03
2022-09-07T02:02:37.098Z,999.07
2022-09-07T02:02:47.116Z,999.04
2022-09-07T02:02:57.078Z,999.05
2022-09-07T02:03:07.054Z,999.06
2022-09-07T02:03:17.008Z,999.04
2022-09-07T02:03:30.046Z,999.01
2022-09-07T02:03:37.069Z,999.02
2022-09-07T02:03:47.003Z,999.03
2022-09-07T02:03:56.986Z,999.06
2022-09-07T02:04:06.989Z,999.04
2022-09-07T02:04:16.992Z,999.03
2022-09-07T02:04:27.976Z,999.05
2022-09-07T02:04:36.986Z,999.06
2022-09-07T02:04:46.986Z,999.06