createdAt,value
2023-05-25T00:01:49.714Z,47.92
2023-05-25T00:04:38.325Z,39.78
2023-05-25T00:07:24.634Z,37.42
2023-05-25T00:10:10.631Z,33.58
2023-05-25T00:12:57.019Z,40.50
2023-05-25T00:15:43.484Z,31.27
2023-05-25T00:18:29.781Z,42.60
2023-05-25T00:21:17.002Z,35.42
2023-05-25T00:24:03.145Z,33.42
2023-05-25T00:26:49.329Z,25.63
2023-05-25T00:29:36.213Z,25.42
2023-05-25T00:32:22.829Z,30.73
2023-05-25T00:35:09.927Z,34.83
2023-05-25T00:37:57.357Z,42.63
2023-05-25T00:40:50.482Z,38.03
2023-05-25T00:43:46.144Z,30.27
2023-05-25T00:47:05.046Z,33.75
2023-05-25T00:49:57.586Z,45.88
2023-05-25T00:53:27.505Z,39.45
2023-05-25T00:56:25.517Z,35.60
2023-05-25T00:59:44.612Z,40.65
2023-05-25T01:02:39.295Z,46.53
2023-05-25T01:05:50.140Z,40.92
2023-05-25T01:08:40.539Z,40.55
2023-05-25T01:15:21.840Z,42.88
2023-05-25T01:21:30.471Z,39.42
2023-05-25T01:24:30.798Z,44.40
2023-05-25T01:27:27.924Z,57.20
2023-05-25T01:30:20.677Z,45.22
2023-05-25T01:33:13.168Z,33.22
2023-05-25T01:36:07.180Z,34.47
2023-05-25T01:39:01.604Z,49.08
2023-05-25T01:41:54.385Z,51.22
2023-05-25T01:44:47.253Z,32.35
2023-05-25T01:47:46.707Z,26.63
2023-05-25T01:50:44.627Z,29.40
2023-05-25T01:53:44.196Z,28.00
2023-05-25T01:56:39.429Z,23.85
2023-05-25T01:59:32.596Z,40.33
2023-05-25T02:02:26.228Z,67.70
2023-05-25T02:05:20.828Z,28.23
2023-05-25T02:08:13.424Z,31.75
2023-05-25T02:11:34.565Z,34.10
2023-05-25T02:14:28.578Z,20.90
2023-05-25T02:17:20.944Z,32.17
2023-05-25T02:20:14.065Z,52.83
2023-05-25T02:23:07.085Z,208.43
2023-05-25T02:26:28.382Z,44.78
2023-05-25T02:29:21.400Z,67.65
2023-05-25T02:32:16.108Z,43.58
2023-05-25T02:35:46.631Z,51.03
2023-05-25T02:38:39.222Z,62.33
2023-05-25T02:41:46.647Z,49.30
2023-05-25T02:44:39.140Z,50.00
2023-05-25T02:51:20.995Z,42.28
2023-05-25T02:57:31.574Z,43.30
2023-05-25T03:03:41.664Z,43.67
2023-05-25T03:06:36.451Z,58.38
2023-05-25T03:09:38.593Z,50.03
2023-05-25T03:12:31.379Z,56.67
2023-05-25T03:15:49.385Z,48.10
2023-05-25T03:18:42.145Z,43.53
2023-05-25T03:21:50.019Z,62.05
2023-05-25T03:24:43.804Z,50.13
2023-05-25T03:27:36.472Z,55.45
2023-05-25T03:30:29.616Z,61.17
2023-05-25T03:36:34.821Z,51.92
2023-05-25T03:39:27.421Z,45.22
2023-05-25T03:45:34.958Z,44.10
2023-05-25T03:48:27.530Z,40.38
2023-05-25T03:51:17.371Z,35.30
2023-05-25T03:54:11.449Z,34.00
2023-05-25T03:57:04.329Z,42.28
2023-05-25T03:59:57.404Z,43.92
2023-05-25T04:02:52.019Z,51.13
2023-05-25T04:08:40.917Z,59.58
2023-05-25T04:11:33.508Z,65.78
2023-05-25T04:14:26.743Z,61.97
2023-05-25T04:17:22.032Z,54.63
2023-05-25T04:20:15.700Z,54.40
2023-05-25T04:23:08.090Z,67.90
2023-05-25T04:26:01.226Z,53.40
2023-05-25T04:28:55.780Z,57.55
2023-05-25T04:32:09.715Z,52.80
2023-05-25T04:38:38.586Z,53.05
2023-05-25T04:41:33.841Z,44.25
2023-05-25T04:44:29.852Z,41.78
2023-05-25T04:47:24.785Z,38.92
2023-05-25T04:50:18.519Z,40.67
2023-05-25T04:56:25.655Z,32.05
2023-05-25T04:59:18.047Z,30.15
2023-05-25T05:02:08.312Z,28.88
2023-05-25T05:05:01.507Z,27.42
2023-05-25T05:07:54.789Z,20.30
2023-05-25T05:10:48.186Z,22.70
2023-05-25T05:13:42.517Z,19.85
2023-05-25T05:16:35.285Z,17.45
2023-05-25T05:19:28.165Z,19.40
2023-05-25T05:22:21.188Z,20.00
2023-05-25T05:25:14.391Z,22.00
2023-05-25T05:31:25.324Z,24.42
2023-05-25T05:34:18.462Z,20.95
2023-05-25T05:37:11.583Z,26.52
2023-05-25T05:40:05.303Z,26.75
2023-05-25T05:42:58.019Z,26.02
2023-05-25T05:45:50.324Z,22.58
2023-05-25T05:52:13.514Z,24.23
2023-05-25T05:55:07.658Z,19.13
2023-05-25T05:58:02.113Z,23.23
2023-05-25T06:00:56.225Z,25.63
2023-05-25T06:03:49.256Z,20.98
2023-05-25T06:06:43.190Z,21.17
2023-05-25T06:09:37.674Z,15.15
2023-05-25T06:13:02.154Z,25.17
2023-05-25T06:15:55.396Z,17.15
2023-05-25T06:18:50.253Z,23.17
2023-05-25T06:21:44.516Z,18.70
2023-05-25T06:27:52.904Z,15.38
2023-05-25T06:30:46.230Z,14.50
2023-05-25T06:33:45.241Z,26.23
2023-05-25T06:36:38.341Z,18.65
2023-05-25T06:39:31.290Z,11.70
2023-05-25T06:45:46.868Z,16.70
2023-05-25T06:52:01.576Z,12.77
2023-05-25T06:54:54.263Z,20.10
2023-05-25T06:57:47.168Z,15.35
2023-05-25T07:00:40.387Z,15.68
2023-05-25T07:03:34.746Z,15.13
2023-05-25T07:06:27.442Z,16.17
2023-05-25T07:09:21.358Z,22.10
2023-05-25T07:12:14.576Z,20.20
2023-05-25T07:15:08.963Z,18.70
2023-05-25T07:18:01.313Z,17.98
2023-05-25T07:20:55.755Z,15.07
2023-05-25T07:23:48.408Z,13.27
2023-05-25T07:26:41.268Z,19.40
2023-05-25T07:29:34.208Z,14.30
2023-05-25T07:32:27.295Z,20.63
2023-05-25T07:35:20.283Z,16.55
2023-05-25T07:38:14.829Z,18.77
2023-05-25T07:41:07.421Z,18.52
2023-05-25T07:44:00.434Z,23.05
2023-05-25T07:46:53.361Z,21.20
2023-05-25T07:49:46.165Z,19.25
2023-05-25T07:52:39.473Z,22.67
2023-05-25T07:55:33.523Z,21.38
2023-05-25T07:58:35.441Z,15.80
2023-05-25T08:01:28.701Z,20.85
2023-05-25T08:04:21.278Z,18.05
2023-05-25T08:07:13.996Z,16.27
2023-05-25T08:10:06.683Z,23.95
2023-05-25T08:13:00.756Z,20.85
2023-05-25T08:15:53.682Z,17.67
2023-05-25T08:18:46.688Z,17.77
2023-05-25T08:21:41.202Z,18.17
2023-05-25T08:24:34.362Z,16.40
2023-05-25T08:27:27.501Z,17.95
2023-05-25T08:30:34.360Z,14.40
2023-05-25T08:33:28.806Z,17.42
2023-05-25T08:36:21.066Z,16.60
2023-05-25T08:39:13.182Z,15.27
2023-05-25T08:42:07.948Z,15.43
2023-05-25T08:45:02.219Z,14.55
2023-05-25T08:48:00.106Z,14.55
2023-05-25T08:50:54.709Z,13.85
2023-05-25T08:53:47.513Z,13.60
2023-05-25T08:56:43.290Z,12.88
2023-05-25T08:59:41.313Z,13.05
2023-05-25T09:02:37.082Z,12.25
2023-05-25T09:05:30.537Z,13.48
2023-05-25T09:08:25.383Z,12.18
2023-05-25T09:11:26.584Z,14.13
2023-05-25T09:14:27.100Z,13.88
2023-05-25T09:17:19.884Z,13.20
2023-05-25T09:20:13.849Z,14.18
2023-05-25T09:23:07.643Z,10.55
2023-05-25T09:26:02.131Z,13.38
2023-05-25T09:28:55.394Z,15.68
2023-05-25T09:31:48.502Z,15.93
2023-05-25T09:34:44.108Z,11.88
2023-05-25T09:37:37.164Z,15.00
2023-05-25T09:40:31.585Z,15.60
2023-05-25T09:43:39.502Z,18.25
2023-05-25T09:46:36.804Z,11.88
2023-05-25T09:49:29.910Z,17.92
2023-05-25T09:52:22.827Z,11.27
2023-05-25T09:55:16.329Z,12.50
2023-05-25T09:58:09.494Z,15.05
2023-05-25T10:01:04.558Z,15.77
2023-05-25T10:04:04.292Z,15.27
2023-05-25T10:06:57.859Z,14.57
2023-05-25T10:13:36.680Z,14.27
2023-05-25T10:16:31.380Z,13.45
2023-05-25T10:19:29.865Z,11.60
2023-05-25T10:22:28.559Z,13.85
2023-05-25T10:25:25.711Z,16.95
2023-05-25T10:28:28.130Z,16.77
2023-05-25T10:34:28.227Z,12.60
2023-05-25T10:37:15.385Z,16.52
2023-05-25T10:40:02.459Z,16.25
2023-05-25T10:42:48.745Z,20.15
2023-05-25T10:45:35.179Z,16.88
2023-05-25T10:51:40.497Z,13.60
2023-05-25T10:54:30.283Z,14.85
2023-05-25T10:57:19.779Z,12.38
2023-05-25T11:00:08.713Z,11.20
2023-05-25T11:02:56.374Z,15.80
2023-05-25T11:05:42.589Z,18.58
2023-05-25T11:08:49.682Z,15.25
2023-05-25T11:12:04.900Z,14.45
2023-05-25T11:15:11.693Z,14.33
2023-05-25T11:18:04.514Z,11.98
2023-05-25T11:21:12.373Z,12.77
2023-05-25T11:24:14.612Z,13.23
2023-05-25T11:27:08.800Z,17.50
2023-05-25T11:30:01.314Z,15.93
2023-05-25T11:32:54.947Z,13.80
2023-05-25T11:35:48.792Z,19.20
2023-05-25T11:41:49.942Z,14.93
2023-05-25T11:44:42.204Z,17.15
2023-05-25T11:53:08.021Z,18.77
2023-05-25T11:56:08.345Z,17.45
2023-05-25T11:59:01.356Z,17.75
2023-05-25T12:01:58.439Z,15.88
2023-05-25T12:04:55.277Z,14.48
2023-05-25T12:07:48.126Z,12.25
2023-05-25T12:10:52.113Z,14.18
2023-05-25T12:13:44.890Z,18.95
2023-05-25T12:16:42.373Z,13.75
2023-05-25T12:19:36.325Z,14.80
2023-05-25T12:22:28.787Z,20.42
2023-05-25T12:25:22.760Z,16.40
2023-05-25T12:28:16.919Z,12.77
2023-05-25T12:31:22.958Z,11.75
2023-05-25T12:34:17.329Z,9.73
2023-05-25T12:37:19.687Z,13.27
2023-05-25T12:40:20.454Z,8.60
2023-05-25T12:43:14.131Z,11.85
2023-05-25T12:46:08.521Z,15.38
2023-05-25T12:49:01.051Z,6.97
2023-05-25T12:51:54.308Z,12.43
2023-05-25T12:54:49.553Z,11.23
2023-05-25T12:57:41.863Z,10.80
2023-05-25T13:00:34.932Z,8.93
2023-05-25T13:03:30.677Z,10.82
2023-05-25T13:06:23.318Z,10.40
2023-05-25T13:09:16.350Z,7.43
2023-05-25T13:12:09.308Z,12.13
2023-05-25T13:15:01.917Z,7.85
2023-05-25T13:17:56.152Z,8.10
2023-05-25T13:20:51.984Z,8.88
2023-05-25T13:23:47.138Z,9.57
2023-05-25T13:26:40.043Z,7.72
2023-05-25T13:29:33.298Z,8.90
2023-05-25T13:32:26.438Z,8.98
2023-05-25T13:35:23.173Z,8.98
2023-05-25T13:38:17.610Z,7.38
2023-05-25T13:44:22.376Z,7.55
2023-05-25T13:47:15.176Z,6.47
2023-05-25T13:50:09.428Z,9.95
2023-05-25T13:53:02.386Z,7.35
2023-05-25T13:55:56.473Z,8.02
2023-05-25T13:58:49.004Z,8.00
2023-05-25T14:01:42.236Z,10.38
2023-05-25T14:04:35.098Z,11.05
2023-05-25T14:07:28.389Z,9.45
2023-05-25T14:10:21.071Z,8.13
2023-05-25T14:16:27.827Z,8.93
2023-05-25T14:19:20.030Z,10.27
2023-05-25T14:22:14.495Z,11.50
2023-05-25T14:25:08.135Z,11.82
2023-05-25T14:28:01.488Z,8.55
2023-05-25T14:30:54.327Z,8.05
2023-05-25T14:33:48.243Z,8.55
2023-05-25T14:36:41.063Z,10.80
2023-05-25T14:39:36.100Z,13.20
2023-05-25T14:42:30.139Z,15.10
2023-05-25T14:45:23.434Z,10.90
2023-05-25T14:49:08.617Z,12.32
2023-05-25T14:52:01.388Z,12.23
2023-05-25T14:54:54.074Z,10.30
2023-05-25T18:28:18.754Z,16.40
2023-05-25T18:31:05.271Z,24.00
2023-05-25T18:37:16.415Z,21.67
2023-05-25T18:40:02.651Z,24.90
2023-05-25T18:42:48.912Z,24.42
2023-05-25T18:45:35.183Z,23.67
2023-05-25T18:51:32.360Z,22.83
2023-05-25T18:54:19.967Z,27.55
2023-05-25T18:57:30.029Z,23.95
2023-05-25T19:00:16.786Z,22.08
2023-05-25T19:06:13.732Z,27.30
2023-05-25T19:09:06.829Z,23.10
2023-05-25T19:15:17.490Z,26.17
2023-05-25T19:18:10.232Z,25.05
2023-05-25T19:21:02.870Z,24.98
2023-05-25T19:23:57.823Z,22.15
2023-05-25T19:26:57.514Z,25.75
2023-05-25T19:29:49.903Z,23.35
2023-05-25T19:36:00.976Z,18.60
2023-05-25T19:38:53.827Z,33.75
2023-05-25T19:41:47.106Z,25.92
2023-05-25T19:44:40.595Z,24.48
2023-05-25T19:47:33.419Z,22.90
2023-05-25T19:50:30.308Z,22.33
2023-05-25T19:53:24.570Z,23.55
2023-05-25T19:56:16.495Z,34.83
2023-05-25T19:59:11.987Z,24.70
2023-05-25T20:02:05.440Z,24.27
2023-05-25T20:08:14.204Z,24.50
2023-05-25T20:11:08.370Z,25.33
2023-05-25T20:13:55.201Z,24.75
2023-05-25T20:16:47.914Z,27.10
2023-05-25T20:19:40.841Z,28.75
2023-05-25T20:22:33.737Z,23.70
2023-05-25T20:25:26.768Z,31.33
2023-05-25T20:28:20.819Z,20.88
2023-05-25T20:31:14.113Z,28.63
2023-05-25T20:37:19.333Z,29.08
2023-05-25T20:40:12.189Z,23.00
2023-05-25T20:43:04.974Z,28.25
2023-05-25T20:45:59.105Z,31.65
2023-05-25T20:49:07.867Z,24.70
2023-05-25T20:51:58.823Z,25.70
2023-05-25T20:54:51.783Z,22.02
2023-05-25T20:57:44.739Z,31.83
2023-05-25T21:00:37.889Z,33.45
2023-05-25T21:03:32.434Z,25.88
2023-05-25T21:06:24.483Z,22.45
2023-05-25T21:09:16.789Z,31.63
2023-05-25T21:12:10.027Z,28.60
2023-05-25T21:15:18.168Z,34.55
2023-05-25T21:18:10.123Z,34.95
2023-05-25T21:24:50.100Z,25.52
2023-05-25T21:27:58.065Z,25.13
2023-05-25T21:30:49.865Z,28.80
2023-05-25T21:33:43.020Z,30.63
2023-05-25T21:36:37.173Z,30.25
2023-05-25T21:39:30.161Z,27.02
2023-05-25T21:43:00.090Z,20.95
2023-05-25T21:45:54.355Z,29.15
2023-05-25T21:48:59.927Z,25.77
2023-05-25T21:51:52.674Z,29.33
2023-05-25T21:54:46.099Z,22.90
2023-05-25T21:57:40.728Z,37.45
2023-05-25T22:00:35.374Z,24.42
2023-05-25T22:03:29.454Z,24.63
2023-05-25T22:06:22.137Z,39.40
2023-05-25T22:09:15.007Z,27.35
2023-05-25T22:12:07.962Z,35.47
2023-05-25T22:15:01.038Z,46.63
2023-05-25T22:17:53.666Z,34.42
2023-05-25T22:24:34.391Z,27.33
2023-05-25T22:27:26.698Z,30.55
2023-05-25T22:30:57.133Z,27.42
2023-05-25T22:33:49.975Z,33.60
2023-05-25T22:37:00.235Z,31.40
2023-05-25T22:39:51.212Z,36.20
2023-05-25T22:42:49.596Z,43.20
2023-05-25T22:45:42.262Z,32.85
2023-05-25T22:48:35.004Z,30.25
2023-05-25T22:51:28.214Z,29.95
2023-05-25T22:54:20.681Z,31.63
2023-05-25T22:57:16.641Z,26.02
2023-05-25T23:00:09.613Z,30.97
2023-05-25T23:03:12.164Z,33.53
2023-05-25T23:05:59.244Z,35.00
2023-05-25T23:08:51.969Z,27.10
2023-05-25T23:15:01.150Z,23.75
2023-05-25T23:21:10.560Z,27.58
2023-05-25T23:24:02.808Z,29.63
2023-05-25T23:26:55.842Z,33.15
2023-05-25T23:29:48.740Z,28.15
2023-05-25T23:32:43.261Z,28.35
2023-05-25T23:35:36.034Z,30.02
2023-05-25T23:38:22.258Z,27.98
2023-05-25T23:41:08.555Z,23.95
2023-05-25T23:43:54.624Z,26.65
2023-05-25T23:46:40.823Z,32.08
2023-05-25T23:49:28.276Z,37.40
2023-05-25T23:52:14.389Z,33.38
2023-05-25T23:55:00.496Z,28.90
2023-05-25T23:57:46.942Z,25.58
